createdAt,value
2022-09-13T00:01:10.928Z,3.40
2022-09-13T00:03:37.774Z,3.20
2022-09-13T00:06:09.910Z,3.60
2022-09-13T00:08:36.723Z,3.33
2022-09-13T00:11:03.735Z,3.08
2022-09-13T00:13:30.493Z,3.10
2022-09-13T00:15:58.377Z,3.28
2022-09-13T00:18:25.149Z,2.80
2022-09-13T00:20:51.971Z,2.83
2022-09-13T00:23:18.831Z,3.10
2022-09-13T00:25:45.615Z,3.00
2022-09-13T00:28:12.384Z,2.80
2022-09-13T00:30:39.109Z,2.83
2022-09-13T00:33:05.857Z,2.83
2022-09-13T00:35:32.728Z,3.05
2022-09-13T00:38:01.000Z,3.25
2022-09-13T00:40:28.813Z,3.17
2022-09-13T00:42:55.586Z,3.10
2022-09-13T00:45:22.408Z,3.20
2022-09-13T00:48:03.043Z,2.85
2022-09-13T00:50:43.647Z,2.88
2022-09-13T00:53:26.496Z,3.03
2022-09-13T00:56:05.743Z,3.10
2022-09-13T00:58:40.424Z,2.72
2022-09-13T01:01:11.601Z,3.28
2022-09-13T01:03:39.688Z,3.08
2022-09-13T01:06:29.385Z,3.13
2022-09-13T01:09:03.858Z,2.83
2022-09-13T01:11:40.663Z,2.90
2022-09-13T01:14:09.110Z,3.00
2022-09-13T01:16:36.168Z,3.17
2022-09-13T01:19:03.347Z,2.92
2022-09-13T01:21:48.724Z,3.25
2022-09-13T01:24:28.750Z,3.08
2022-09-13T01:27:23.321Z,3.50
2022-09-13T01:30:22.953Z,3.08
2022-09-13T01:33:18.155Z,3.30
2022-09-13T01:35:54.273Z,3.70
2022-09-13T01:39:02.598Z,3.17
2022-09-13T01:41:35.349Z,2.90
2022-09-13T01:44:11.915Z,3.08
2022-09-13T01:46:49.684Z,3.30
2022-09-13T01:49:31.000Z,3.22
2022-09-13T01:52:13.388Z,3.08
2022-09-13T01:55:02.924Z,3.05
2022-09-13T01:57:49.560Z,3.15
2022-09-13T02:00:18.511Z,2.78
2022-09-13T02:03:07.266Z,3.22
2022-09-13T02:05:42.177Z,3.25
2022-09-13T02:08:15.277Z,3.85
2022-09-13T02:11:06.226Z,3.80
2022-09-13T02:13:56.497Z,3.92
2022-09-13T02:16:33.739Z,4.20
2022-09-13T02:19:13.610Z,3.45
2022-09-13T02:21:44.792Z,3.78
2022-09-13T02:24:16.869Z,3.90
2022-09-13T02:26:47.028Z,4.18
2022-09-13T02:29:18.792Z,4.40
2022-09-13T02:32:11.347Z,4.60
2022-09-13T02:34:51.672Z,4.15
2022-09-13T02:37:19.695Z,4.43
2022-09-13T02:39:53.854Z,4.63
2022-09-13T02:42:26.074Z,5.43
2022-09-13T02:44:55.415Z,5.35
2022-09-13T02:47:34.519Z,4.88
2022-09-13T02:50:37.367Z,5.22
2022-09-13T02:53:19.070Z,4.90
2022-09-13T02:56:14.893Z,5.18
2022-09-13T02:58:52.101Z,4.93
2022-09-13T03:01:19.090Z,4.57
2022-09-13T03:03:45.876Z,5.90
2022-09-13T03:06:12.721Z,6.60
2022-09-13T03:08:39.588Z,5.50
2022-09-13T03:11:18.694Z,5.20
2022-09-13T03:13:57.060Z,5.63
2022-09-13T03:17:05.168Z,5.80
2022-09-13T03:20:05.058Z,5.15
2022-09-13T03:22:46.886Z,5.47
2022-09-13T03:25:33.302Z,5.15
2022-09-13T03:28:16.723Z,5.28
2022-09-13T03:30:53.134Z,4.80
2022-09-13T03:33:39.047Z,4.68
2022-09-13T03:36:19.098Z,4.25
2022-09-13T03:38:53.978Z,4.07
2022-09-13T03:41:27.409Z,4.05
2022-09-13T03:43:58.800Z,4.70
2022-09-13T03:46:36.741Z,5.32
2022-09-13T03:49:10.309Z,4.70
2022-09-13T03:51:37.608Z,4.63
2022-09-13T03:54:19.867Z,4.80
2022-09-13T03:57:06.304Z,5.00
2022-09-13T03:59:36.440Z,4.97
2022-09-13T04:02:04.368Z,4.25
2022-09-13T04:04:32.583Z,4.72
2022-09-13T04:07:03.468Z,5.40
2022-09-13T04:09:33.030Z,6.10
2022-09-13T04:11:59.775Z,5.32
2022-09-13T04:14:27.065Z,5.50
2022-09-13T04:16:57.932Z,5.78
2022-09-13T04:19:25.623Z,5.57
2022-09-13T04:21:53.979Z,5.80
2022-09-13T04:24:20.967Z,5.35
2022-09-13T04:26:51.330Z,5.38
2022-09-13T04:29:18.695Z,5.30
2022-09-13T04:31:46.096Z,5.15
2022-09-13T04:34:13.831Z,5.47
2022-09-13T04:36:40.951Z,5.47
2022-09-13T04:39:07.684Z,4.85
2022-09-13T04:41:34.684Z,4.70
2022-09-13T04:44:02.747Z,4.57
2022-09-13T04:46:29.761Z,4.65
2022-09-13T04:48:56.593Z,4.60
2022-09-13T04:51:23.583Z,5.10
2022-09-13T04:53:55.242Z,4.70
2022-09-13T04:56:23.320Z,4.85
2022-09-13T04:58:55.290Z,4.63
2022-09-13T05:01:27.468Z,4.82
2022-09-13T05:03:55.366Z,4.97
2022-09-13T05:06:22.854Z,5.07
2022-09-13T05:08:54.429Z,5.35
2022-09-13T05:11:31.043Z,5.05
2022-09-13T05:13:59.967Z,5.35
2022-09-13T05:16:29.595Z,5.18
2022-09-13T05:18:57.219Z,4.45
2022-09-13T05:21:24.200Z,4.40
2022-09-13T05:23:55.419Z,3.88
2022-09-13T05:26:24.560Z,3.65
2022-09-13T05:28:51.681Z,4.18
2022-09-13T05:31:21.135Z,4.25
2022-09-13T05:33:53.504Z,4.05
2022-09-13T05:36:20.257Z,3.90
2022-09-13T05:38:47.084Z,4.03
2022-09-13T05:41:13.832Z,3.50
2022-09-13T05:43:40.588Z,4.13
2022-09-13T05:46:11.759Z,4.22
2022-09-13T05:48:38.942Z,3.75
2022-09-13T05:51:11.591Z,4.00
2022-09-13T05:53:40.321Z,3.35
2022-09-13T05:56:09.869Z,3.28
2022-09-13T05:58:43.115Z,3.55
2022-09-13T06:01:11.943Z,2.60
2022-09-13T06:03:39.011Z,2.53
2022-09-13T06:06:06.736Z,2.55
2022-09-13T06:08:34.930Z,2.60
2022-09-13T06:11:04.684Z,3.25
2022-09-13T06:13:32.208Z,2.50
2022-09-13T06:16:01.027Z,2.97
2022-09-13T06:18:28.700Z,2.88
2022-09-13T06:21:05.162Z,2.47
2022-09-13T06:23:32.059Z,1.90
2022-09-13T06:26:13.628Z,2.05
2022-09-13T06:28:40.985Z,1.83
2022-09-13T06:31:13.595Z,2.33
2022-09-13T06:33:42.219Z,2.25
2022-09-13T06:36:14.686Z,2.35
2022-09-13T06:38:41.874Z,2.42
2022-09-13T06:41:14.206Z,2.15
2022-09-13T06:43:42.101Z,1.98
2022-09-13T06:46:14.773Z,2.08
2022-09-13T06:48:43.426Z,2.15
2022-09-13T06:51:14.780Z,2.20
2022-09-13T06:53:43.056Z,1.70
2022-09-13T06:56:21.559Z,2.28
2022-09-13T06:58:50.307Z,1.88
2022-09-13T07:01:20.164Z,1.95
2022-09-13T07:03:52.679Z,1.83
2022-09-13T07:06:22.709Z,1.73
2022-09-13T07:08:51.776Z,2.00
2022-09-13T07:11:21.349Z,1.60
2022-09-13T07:13:52.723Z,2.10
2022-09-13T07:16:21.241Z,1.90
2022-09-13T07:18:55.495Z,2.35
2022-09-13T07:21:23.336Z,1.50
2022-09-13T07:23:51.832Z,2.13
2022-09-13T07:26:18.742Z,1.60
2022-09-13T07:28:47.897Z,2.00
2022-09-13T07:31:35.747Z,1.80
2022-09-13T07:34:04.903Z,1.73
2022-09-13T07:36:33.874Z,2.08
2022-09-13T07:39:01.694Z,1.90
2022-09-13T07:41:29.953Z,2.10
2022-09-13T07:43:57.812Z,1.92
2022-09-13T07:46:27.208Z,1.92
2022-09-13T07:48:56.218Z,1.70
2022-09-13T07:51:25.414Z,1.73
2022-09-13T07:53:57.724Z,1.77
2022-09-13T07:56:33.441Z,1.70
2022-09-13T07:59:02.554Z,2.10
2022-09-13T08:01:34.482Z,1.88
2022-09-13T08:04:03.668Z,1.50
2022-09-13T08:06:32.326Z,2.40
2022-09-13T08:08:59.291Z,1.45
2022-09-13T08:11:32.902Z,1.70
2022-09-13T08:14:00.561Z,1.25
2022-09-13T08:16:29.025Z,1.35
2022-09-13T08:18:57.872Z,1.55
2022-09-13T08:21:25.958Z,1.50
2022-09-13T08:23:56.976Z,1.80
2022-09-13T08:26:23.858Z,1.33
2022-09-13T08:28:55.498Z,1.38
2022-09-13T08:31:23.128Z,1.25
2022-09-13T08:33:50.307Z,1.35
2022-09-13T08:36:18.287Z,1.30
2022-09-13T08:38:49.069Z,1.15
2022-09-13T08:41:28.058Z,1.40
2022-09-13T08:44:07.105Z,1.42
2022-09-13T08:46:39.187Z,1.42
2022-09-13T08:49:16.185Z,1.20
2022-09-13T08:52:05.527Z,1.10
2022-09-13T08:54:33.145Z,1.30
2022-09-13T08:57:24.672Z,1.10
2022-09-13T09:00:16.724Z,1.30
2022-09-13T09:02:56.564Z,1.17
2022-09-13T09:05:29.944Z,1.25
2022-09-13T09:08:18.476Z,1.42
2022-09-13T09:10:55.917Z,1.20
2022-09-13T09:13:35.244Z,1.25
2022-09-13T09:16:07.863Z,1.15
2022-09-13T09:18:39.944Z,1.15
2022-09-13T09:21:13.836Z,0.82
2022-09-13T09:23:50.792Z,1.00
2022-09-13T09:26:22.119Z,1.08
2022-09-13T09:29:11.093Z,1.10
2022-09-13T09:32:19.599Z,1.00
2022-09-13T09:35:01.655Z,0.95
2022-09-13T09:37:29.984Z,0.70
2022-09-13T09:40:03.518Z,0.82
2022-09-13T09:42:37.836Z,0.90
2022-09-13T09:45:26.748Z,0.75
2022-09-13T09:47:54.954Z,0.88
2022-09-13T09:50:29.898Z,0.85
2022-09-13T09:53:14.356Z,0.68
2022-09-13T09:56:00.445Z,0.60
2022-09-13T09:58:39.481Z,0.90
2022-09-13T10:01:15.416Z,0.70
2022-09-13T10:03:42.454Z,0.55
2022-09-13T10:06:14.276Z,0.55
2022-09-13T10:08:43.026Z,0.30
2022-09-13T10:11:10.398Z,0.40
2022-09-13T10:13:38.322Z,0.50
2022-09-13T10:16:26.376Z,0.65
2022-09-13T10:18:53.548Z,0.60
2022-09-13T10:21:26.935Z,0.60
2022-09-13T10:24:16.465Z,0.60
2022-09-13T10:26:43.631Z,0.60
2022-09-13T10:29:16.237Z,0.60
2022-09-13T10:31:46.742Z,0.60
2022-09-13T10:34:17.375Z,0.60
2022-09-13T10:37:08.107Z,0.77
2022-09-13T10:39:36.612Z,0.60
2022-09-13T10:42:06.438Z,0.70
2022-09-13T10:44:51.732Z,0.80
2022-09-13T10:47:24.599Z,0.30
2022-09-13T10:49:54.728Z,0.50
2022-09-13T10:52:32.788Z,0.35
2022-09-13T10:55:19.747Z,0.60
2022-09-13T10:57:51.112Z,0.38
2022-09-13T11:00:25.666Z,0.28
2022-09-13T11:03:12.319Z,0.30
2022-09-13T11:06:17.084Z,0.20
2022-09-13T11:09:14.526Z,0.40
2022-09-13T11:12:12.977Z,0.30
2022-09-13T11:14:58.715Z,0.40
2022-09-13T11:17:49.599Z,0.28
2022-09-13T11:20:33.088Z,0.45
2022-09-13T11:23:38.027Z,0.50
2022-09-13T11:26:30.361Z,0.30
2022-09-13T11:29:09.427Z,0.60
2022-09-13T11:31:46.357Z,0.30
2022-09-13T11:34:40.380Z,0.50
2022-09-13T11:37:26.515Z,0.40
2022-09-13T11:39:58.890Z,0.50
2022-09-13T11:43:01.732Z,0.30
2022-09-13T11:45:30.664Z,0.38
2022-09-13T11:48:40.995Z,0.20
2022-09-13T11:51:26.808Z,0.47
2022-09-13T11:54:27.808Z,0.30
2022-09-13T11:57:03.688Z,0.30
2022-09-13T11:59:42.334Z,0.35
2022-09-13T12:02:40.079Z,0.20
2022-09-13T12:05:22.919Z,0.30
2022-09-13T12:08:16.039Z,0.30
2022-09-13T12:10:54.544Z,0.35
2022-09-13T12:13:30.927Z,0.20
2022-09-13T12:16:13.118Z,0.30
2022-09-13T12:18:54.107Z,0.25
2022-09-13T12:21:25.192Z,0.30
2022-09-13T12:23:53.476Z,0.20
2022-09-13T12:26:46.003Z,0.35
2022-09-13T12:29:18.262Z,0.35
2022-09-13T12:31:45.330Z,0.57
2022-09-13T12:34:23.883Z,0.20
2022-09-13T12:37:30.863Z,0.20
2022-09-13T12:40:12.185Z,0.22
2022-09-13T12:43:02.048Z,0.28
2022-09-13T12:45:55.827Z,0.35
2022-09-13T12:48:49.370Z,0.28
2022-09-13T12:51:37.168Z,0.30
2022-09-13T12:54:43.466Z,0.40
2022-09-13T12:57:37.022Z,0.40
2022-09-13T13:00:26.769Z,0.40
2022-09-13T13:03:05.459Z,0.40
2022-09-13T13:05:36.161Z,0.38
2022-09-13T13:08:27.088Z,0.60
2022-09-13T13:11:02.106Z,0.30
2022-09-13T13:13:38.192Z,0.30
2022-09-13T13:16:07.326Z,0.50
2022-09-13T13:18:37.049Z,0.30
2022-09-13T13:21:22.321Z,0.40
2022-09-13T13:24:08.995Z,0.30
2022-09-13T13:26:51.096Z,0.50
2022-09-13T13:29:32.576Z,0.45
2022-09-13T13:32:07.483Z,0.40
2022-09-13T13:34:40.447Z,0.60
2022-09-13T13:37:10.233Z,0.30
2022-09-13T13:39:47.195Z,0.43
2022-09-13T13:42:23.940Z,0.40
2022-09-13T13:44:53.400Z,0.38
2022-09-13T13:47:20.315Z,0.32
2022-09-13T13:50:09.713Z,0.30
2022-09-13T13:52:39.660Z,0.43
2022-09-13T13:55:33.624Z,0.30
2022-09-13T13:58:24.707Z,0.63
2022-09-13T14:00:54.058Z,0.40
2022-09-13T14:03:31.064Z,0.70
2022-09-13T14:06:09.271Z,0.60
2022-09-13T14:09:15.648Z,0.50
2022-09-13T14:11:48.731Z,1.35
2022-09-13T14:14:52.118Z,1.75
2022-09-13T14:17:29.477Z,0.80
2022-09-13T14:20:07.984Z,0.40
2022-09-13T14:22:34.864Z,0.93
2022-09-13T14:25:19.849Z,0.52
2022-09-13T14:27:48.581Z,0.60
2022-09-13T14:30:36.267Z,0.40
2022-09-13T14:33:05.295Z,0.40
2022-09-13T14:35:34.105Z,0.50
2022-09-13T14:38:35.254Z,0.40
2022-09-13T14:41:16.929Z,0.60
2022-09-13T14:43:44.903Z,0.60
2022-09-13T14:46:25.692Z,0.40
2022-09-13T14:48:59.840Z,0.45
2022-09-13T14:51:28.487Z,0.70
2022-09-13T14:54:14.649Z,0.40
2022-09-13T14:56:46.274Z,0.40
2022-09-13T14:59:22.255Z,0.55
2022-09-13T15:01:49.043Z,0.60
2022-09-13T15:04:18.997Z,0.70
2022-09-13T15:06:45.758Z,0.43
2022-09-13T15:09:12.436Z,0.60
2022-09-13T15:11:57.256Z,0.47
2022-09-13T15:14:38.090Z,0.60
2022-09-13T15:17:09.524Z,0.65
2022-09-13T15:20:05.085Z,0.60
2022-09-13T15:22:33.360Z,0.60
2022-09-13T15:25:01.879Z,0.50
2022-09-13T15:27:31.882Z,0.60
2022-09-13T15:30:04.674Z,0.73
2022-09-13T15:32:39.502Z,0.60
2022-09-13T15:35:23.753Z,0.90
2022-09-13T15:38:01.424Z,0.60
2022-09-13T15:40:30.400Z,0.80
2022-09-13T15:42:57.867Z,0.60
2022-09-13T15:45:24.911Z,0.70
2022-09-13T15:47:52.906Z,0.70
2022-09-13T15:50:33.650Z,0.80
2022-09-13T15:53:01.565Z,0.80
2022-09-13T15:55:30.867Z,0.80
2022-09-13T15:57:57.592Z,1.00
2022-09-13T16:00:27.684Z,0.90
2022-09-13T16:02:54.657Z,0.95
2022-09-13T16:05:21.521Z,0.60
2022-09-13T16:07:48.340Z,1.10
2022-09-13T16:10:22.187Z,0.98
2022-09-13T16:12:49.590Z,1.10
2022-09-13T16:15:16.989Z,0.70
2022-09-13T16:17:43.751Z,0.80
2022-09-13T16:20:14.475Z,1.00
2022-09-13T16:22:41.476Z,1.00
2022-09-13T16:25:12.941Z,0.80
2022-09-13T16:27:40.479Z,0.70
2022-09-13T16:30:07.924Z,1.27
2022-09-13T16:32:34.671Z,1.30
2022-09-13T16:35:01.429Z,1.38
2022-09-13T16:37:28.172Z,1.65
2022-09-13T16:39:58.344Z,1.55
2022-09-13T16:42:25.267Z,1.00
2022-09-13T16:44:52.183Z,0.88
2022-09-13T16:47:19.282Z,1.08
2022-09-13T16:49:45.999Z,1.60
2022-09-13T16:52:12.736Z,1.30
2022-09-13T16:54:39.638Z,1.10
2022-09-13T16:57:07.208Z,1.10
2022-09-13T16:59:34.335Z,1.17
2022-09-13T17:02:01.549Z,0.93
2022-09-13T17:04:28.342Z,1.27
2022-09-13T17:06:55.112Z,1.50
2022-09-13T17:09:23.777Z,1.20
2022-09-13T17:11:50.976Z,1.20
2022-09-13T17:14:18.298Z,1.30
2022-09-13T17:16:52.174Z,1.40
2022-09-13T17:19:22.421Z,2.30
2022-09-13T17:21:49.501Z,3.88
2022-09-13T17:24:16.750Z,5.05
2022-09-13T17:26:44.276Z,5.55
2022-09-13T17:29:14.853Z,4.00
2022-09-13T17:31:43.373Z,2.03
2022-09-13T17:34:11.788Z,1.95
2022-09-13T17:36:39.856Z,1.55
2022-09-13T17:39:06.944Z,1.27
2022-09-13T17:41:34.217Z,1.60
2022-09-13T17:44:01.160Z,1.40
2022-09-13T17:46:30.127Z,1.30
2022-09-13T17:48:59.096Z,1.20
2022-09-13T17:51:28.253Z,1.30
2022-09-13T17:54:00.868Z,1.70
2022-09-13T17:56:34.173Z,1.50
2022-09-13T17:59:16.504Z,1.42
2022-09-13T18:01:45.964Z,1.58
2022-09-13T18:04:14.651Z,1.27
2022-09-13T18:06:42.868Z,1.90
2022-09-13T18:09:11.148Z,1.60
2022-09-13T18:11:38.273Z,1.42
2022-09-13T18:14:05.895Z,1.50
2022-09-13T18:16:32.878Z,1.42
2022-09-13T18:19:00.979Z,1.50
2022-09-13T18:21:27.939Z,1.77
2022-09-13T18:24:01.558Z,1.67
2022-09-13T18:26:29.917Z,1.50
2022-09-13T18:29:01.502Z,1.88
2022-09-13T18:31:29.385Z,1.67
2022-09-13T18:33:59.688Z,1.70
2022-09-13T18:36:28.662Z,1.65
2022-09-13T18:38:56.858Z,1.73
2022-09-13T18:41:24.691Z,1.77
2022-09-13T18:43:55.752Z,1.88
2022-09-13T18:46:25.810Z,1.98
2022-09-13T18:48:54.895Z,1.40
2022-09-13T18:51:24.334Z,1.90
2022-09-13T18:53:51.937Z,1.95
2022-09-13T18:56:20.638Z,1.77
2022-09-13T18:58:47.730Z,2.13
2022-09-13T19:01:23.948Z,2.05
2022-09-13T19:04:00.030Z,1.52
2022-09-13T19:06:27.937Z,2.13
2022-09-13T19:08:56.334Z,2.03
2022-09-13T19:11:45.332Z,1.90
2022-09-13T19:14:27.041Z,1.70
2022-09-13T19:16:56.434Z,1.73
2022-09-13T19:19:24.569Z,1.60
2022-09-13T19:21:51.385Z,1.48
2022-09-13T19:24:19.839Z,1.80
2022-09-13T19:26:49.114Z,2.15
2022-09-13T19:29:18.849Z,1.98
2022-09-13T19:31:48.374Z,1.83
2022-09-13T19:34:17.468Z,1.80
2022-09-13T19:36:44.997Z,1.98
2022-09-13T19:39:11.838Z,1.60
2022-09-13T19:41:40.094Z,1.67
2022-09-13T19:44:08.415Z,1.75
2022-09-13T19:46:38.936Z,1.75
2022-09-13T19:49:08.127Z,1.95
2022-09-13T19:51:36.793Z,1.88
2022-09-13T19:54:04.848Z,2.10
2022-09-13T19:56:34.543Z,1.60
2022-09-13T19:59:02.080Z,1.70
2022-09-13T20:01:32.332Z,1.70
2022-09-13T20:04:01.607Z,1.50
2022-09-13T20:06:30.250Z,1.90
2022-09-13T20:09:00.853Z,1.60
2022-09-13T20:11:28.993Z,2.05
2022-09-13T20:13:59.111Z,1.75
2022-09-13T20:16:29.047Z,1.55
2022-09-13T20:19:00.123Z,1.58
2022-09-13T20:21:30.931Z,1.50
2022-09-13T20:24:02.395Z,1.60
2022-09-13T20:26:31.798Z,1.35
2022-09-13T20:29:01.566Z,1.73
2022-09-13T20:31:29.421Z,2.15
2022-09-13T20:34:00.454Z,2.00
2022-09-13T20:36:30.093Z,1.80
2022-09-13T20:39:02.331Z,1.70
2022-09-13T20:41:31.184Z,1.90
2022-09-13T20:44:01.730Z,1.80
2022-09-13T20:46:31.233Z,2.10
2022-09-13T20:48:58.585Z,1.65
2022-09-13T20:51:25.680Z,1.83
2022-09-13T20:53:57.998Z,1.95
2022-09-13T20:56:25.018Z,2.20
2022-09-13T20:58:58.034Z,1.98
2022-09-13T21:01:26.592Z,1.95
2022-09-13T21:03:54.951Z,1.70
2022-09-13T21:06:26.359Z,1.92
2022-09-13T21:08:54.066Z,1.92
2022-09-13T21:11:24.543Z,2.03
2022-09-13T21:13:59.098Z,1.70
2022-09-13T21:16:28.857Z,2.20
2022-09-13T21:18:56.331Z,2.58
2022-09-13T21:21:25.932Z,2.35
2022-09-13T21:23:53.030Z,1.90
2022-09-13T21:26:22.821Z,2.10
2022-09-13T21:28:50.100Z,2.05
2022-09-13T21:31:21.879Z,1.92
2022-09-13T21:33:53.464Z,2.15
2022-09-13T21:36:20.177Z,2.03
2022-09-13T21:38:46.999Z,1.70
2022-09-13T21:41:15.989Z,1.98
2022-09-13T21:43:43.537Z,1.95
2022-09-13T21:46:21.625Z,1.80
2022-09-13T21:48:50.594Z,2.30
2022-09-13T21:51:24.704Z,2.00
2022-09-13T21:53:58.276Z,2.00
2022-09-13T21:56:27.335Z,2.00
2022-09-13T21:59:00.027Z,2.38
2022-09-13T22:01:34.849Z,2.35
2022-09-13T22:04:02.288Z,2.10
2022-09-13T22:06:33.569Z,2.00
2022-09-13T22:09:06.308Z,2.28
2022-09-13T22:11:38.923Z,2.03
2022-09-13T22:14:07.533Z,2.17
2022-09-13T22:16:36.965Z,2.25
2022-09-13T22:19:08.991Z,1.90
2022-09-13T22:21:38.119Z,2.10
2022-09-13T22:24:07.834Z,2.30
2022-09-13T22:26:38.000Z,2.22
2022-09-13T22:29:05.264Z,2.30
2022-09-13T22:31:34.915Z,1.90
2022-09-13T22:34:02.260Z,2.05
2022-09-13T22:36:29.757Z,2.35
2022-09-13T22:38:57.607Z,2.08
2022-09-13T22:41:31.173Z,2.47
2022-09-13T22:43:59.645Z,2.42
2022-09-13T22:46:31.000Z,2.25
2022-09-13T22:48:57.802Z,2.47
2022-09-13T22:51:25.528Z,1.95
2022-09-13T22:53:53.784Z,2.10
2022-09-13T22:56:24.523Z,2.35
2022-09-13T22:58:56.393Z,2.53
2022-09-13T23:01:24.505Z,1.98
2022-09-13T23:03:51.743Z,2.30
2022-09-13T23:06:21.388Z,1.95
2022-09-13T23:08:49.663Z,2.10
2022-09-13T23:11:31.878Z,2.10
2022-09-13T23:14:01.075Z,2.22
2022-09-13T23:16:32.004Z,2.20
2022-09-13T23:19:00.080Z,2.03
2022-09-13T23:21:31.037Z,1.95
2022-09-13T23:23:59.636Z,2.40
2022-09-13T23:26:26.891Z,2.20
2022-09-13T23:28:56.405Z,1.88
2022-09-13T23:31:25.587Z,2.20
2022-09-13T23:33:55.784Z,2.30
2022-09-13T23:36:26.901Z,1.95
2022-09-13T23:38:55.789Z,2.17
2022-09-13T23:41:23.440Z,2.15
2022-09-13T23:43:52.744Z,2.22
2022-09-13T23:46:20.136Z,2.35
2022-09-13T23:48:47.142Z,1.90
2022-09-13T23:51:25.521Z,2.00
2022-09-13T23:53:56.863Z,2.42
2022-09-13T23:56:25.683Z,2.10
2022-09-13T23:58:53.087Z,2.08
