createdAt,value
2022-11-22T00:00:20.173Z,99674.81
2022-11-22T00:02:46.650Z,99664.16
2022-11-22T00:05:13.796Z,99668.91
2022-11-22T00:07:40.293Z,99665.78
2022-11-22T00:10:08.284Z,99658.94
2022-11-22T00:12:34.638Z,99658.13
2022-11-22T00:15:01.061Z,99641.47
2022-11-22T00:17:27.605Z,99627.38
2022-11-22T00:19:53.911Z,99625.63
2022-11-22T00:22:20.230Z,99628.19
2022-11-22T00:24:46.894Z,99628.97
2022-11-22T00:27:13.264Z,99638.81
2022-11-22T00:29:39.568Z,99635.00
2022-11-22T00:32:05.880Z,99640.69
2022-11-22T00:34:32.190Z,99648.47
2022-11-22T00:36:58.543Z,99637.81
2022-11-22T00:39:24.852Z,99640.09
2022-11-22T00:41:51.176Z,99642.28
2022-11-22T00:44:17.555Z,99636.22
2022-11-22T00:46:43.866Z,99634.69
2022-11-22T00:49:10.181Z,99629.47
2022-11-22T00:51:36.486Z,99630.69
2022-11-22T00:54:02.794Z,99645.34
2022-11-22T00:56:29.395Z,99636.56
2022-11-22T00:58:55.682Z,99623.28
2022-11-22T01:01:22.030Z,99625.63
2022-11-22T01:03:48.460Z,99615.94
2022-11-22T01:06:14.793Z,99617.78
2022-11-22T01:08:41.183Z,99618.28
2022-11-22T01:11:07.567Z,99615.91
2022-11-22T01:13:34.253Z,99619.84
2022-11-22T01:16:02.128Z,99624.84
2022-11-22T01:18:28.722Z,99632.25
2022-11-22T01:20:55.261Z,99625.91
2022-11-22T01:23:21.648Z,99634.81
2022-11-22T01:25:48.049Z,99625.34
2022-11-22T01:28:14.448Z,99628.34
2022-11-22T01:30:41.653Z,99628.03
2022-11-22T01:33:08.953Z,99633.25
2022-11-22T01:35:35.391Z,99626.91
2022-11-22T01:38:01.863Z,99635.31
2022-11-22T01:40:28.435Z,99626.09
2022-11-22T01:42:57.212Z,99625.16
2022-11-22T01:45:29.525Z,99627.53
2022-11-22T01:48:01.191Z,99624.22
2022-11-22T01:50:30.529Z,99643.41
2022-11-22T01:53:02.845Z,99638.66
2022-11-22T01:55:30.233Z,99632.94
2022-11-22T01:57:57.911Z,99633.53
2022-11-22T02:00:24.385Z,99630.06
2022-11-22T02:02:53.756Z,99629.56
2022-11-22T02:05:24.027Z,99633.53
2022-11-22T02:08:09.256Z,99626.69
2022-11-22T02:10:41.883Z,99621.97
2022-11-22T02:13:10.163Z,99620.53
2022-11-22T02:15:36.575Z,99614.78
2022-11-22T02:18:03.357Z,99615.72
2022-11-22T02:20:29.780Z,99618.28
2022-11-22T02:23:03.735Z,99611.94
2022-11-22T02:25:37.133Z,99610.31
2022-11-22T02:28:04.748Z,99607.97
2022-11-22T02:30:31.313Z,99605.75
2022-11-22T02:32:57.753Z,99598.47
2022-11-22T02:35:26.963Z,99587.53
2022-11-22T02:38:02.891Z,99577.53
2022-11-22T02:40:34.362Z,99578.31
2022-11-22T02:43:06.169Z,99575.63
2022-11-22T02:45:32.460Z,99573.22
2022-11-22T02:48:16.989Z,99578.94
2022-11-22T02:50:43.732Z,99589.09
2022-11-22T02:53:11.781Z,99588.47
2022-11-22T02:55:38.644Z,99586.41
2022-11-22T02:58:06.031Z,99592.56
2022-11-22T03:00:37.956Z,99586.72
2022-11-22T03:03:04.771Z,99586.22
2022-11-22T03:05:31.572Z,99583.38
2022-11-22T03:07:57.960Z,99585.44
2022-11-22T03:10:24.756Z,99575.63
2022-11-22T03:12:51.861Z,99567.41
2022-11-22T03:15:18.409Z,99578.47
2022-11-22T03:17:44.771Z,99569.50
2022-11-22T03:20:11.408Z,99568.44
2022-11-22T03:22:37.870Z,99558.66
2022-11-22T03:25:04.740Z,99563.06
2022-11-22T03:27:31.377Z,99560.66
2022-11-22T03:29:57.849Z,99555.47
2022-11-22T03:32:24.415Z,99546.75
2022-11-22T03:34:50.848Z,99554.53
2022-11-22T03:37:17.284Z,99559.94
2022-11-22T03:39:43.732Z,99561.00
2022-11-22T03:42:10.108Z,99552.28
2022-11-22T03:44:36.495Z,99566.50
2022-11-22T03:47:02.886Z,99559.22
2022-11-22T03:49:29.532Z,99551.19
2022-11-22T03:51:56.198Z,99546.44
2022-11-22T03:54:22.617Z,99535.53
2022-11-22T03:56:48.991Z,99520.13
2022-11-22T03:59:15.360Z,99516.50
2022-11-22T04:01:41.801Z,99512.06
2022-11-22T04:04:08.217Z,99507.16
2022-11-22T04:06:34.633Z,99503.50
2022-11-22T04:09:01.157Z,99498.09
2022-11-22T04:11:27.601Z,99503.50
2022-11-22T04:14:12.615Z,99498.25
2022-11-22T04:16:39.035Z,99510.69
2022-11-22T04:19:05.475Z,99506.34
2022-11-22T04:21:34.505Z,99519.50
2022-11-22T04:24:30.052Z,99521.28
2022-11-22T04:26:57.393Z,99505.13
2022-11-22T04:29:24.307Z,99508.75
2022-11-22T04:32:10.385Z,99513.69
2022-11-22T04:34:37.488Z,99514.94
2022-11-22T04:37:04.724Z,99510.81
2022-11-22T04:39:31.490Z,99506.84
2022-11-22T04:42:16.552Z,99493.38
2022-11-22T04:44:44.136Z,99503.56
2022-11-22T04:47:12.889Z,99505.31
2022-11-22T04:49:39.289Z,99502.59
2022-11-22T04:52:24.885Z,99508.50
2022-11-22T04:54:51.310Z,99505.78
2022-11-22T04:57:17.668Z,99513.25
2022-11-22T04:59:44.065Z,99518.28
2022-11-22T05:02:10.492Z,99516.56
2022-11-22T05:04:36.876Z,99513.06
2022-11-22T05:07:03.404Z,99509.72
2022-11-22T05:09:30.057Z,99500.06
2022-11-22T05:11:56.691Z,99501.97
2022-11-22T05:14:23.116Z,99491.50
2022-11-22T05:16:49.505Z,99489.44
2022-11-22T05:19:15.883Z,99489.41
2022-11-22T05:21:42.267Z,99491.97
2022-11-22T05:24:08.937Z,99496.44
2022-11-22T05:26:36.777Z,99495.16
2022-11-22T05:29:08.614Z,99479.63
2022-11-22T05:31:36.552Z,99472.47
2022-11-22T05:34:03.692Z,99477.72
2022-11-22T05:36:32.887Z,99492.59
2022-11-22T05:38:59.600Z,99481.81
2022-11-22T05:41:26.239Z,99477.56
2022-11-22T05:43:55.654Z,99491.34
2022-11-22T05:46:26.103Z,99482.13
2022-11-22T05:48:54.548Z,99495.78
2022-11-22T05:51:23.593Z,99502.00
2022-11-22T05:53:50.016Z,99500.41
2022-11-22T05:56:21.348Z,99502.91
2022-11-22T05:58:47.858Z,99517.50
2022-11-22T06:01:23.261Z,99510.88
2022-11-22T06:03:50.561Z,99518.19
2022-11-22T06:06:17.291Z,99517.38
2022-11-22T06:08:46.777Z,99510.56
2022-11-22T06:11:17.347Z,99518.78
2022-11-22T06:13:45.732Z,99510.22
2022-11-22T06:16:12.800Z,99527.50
2022-11-22T06:18:39.413Z,99529.72
2022-11-22T06:21:08.500Z,99531.66
2022-11-22T06:23:34.972Z,99524.34
2022-11-22T06:26:05.272Z,99523.38
2022-11-22T06:28:33.637Z,99530.72
2022-11-22T06:31:19.875Z,99529.25
2022-11-22T06:33:46.408Z,99530.72
2022-11-22T06:36:21.197Z,99529.41
2022-11-22T06:38:48.297Z,99541.47
2022-11-22T06:41:20.318Z,99543.72
2022-11-22T06:43:49.658Z,99535.78
2022-11-22T06:46:18.022Z,99538.78
2022-11-22T06:48:44.640Z,99543.22
2022-11-22T06:51:17.195Z,99535.13
2022-11-22T06:53:48.454Z,99540.06
2022-11-22T06:56:20.939Z,99540.72
2022-11-22T06:58:48.841Z,99544.22
2022-11-22T07:01:23.609Z,99539.91
2022-11-22T07:03:51.325Z,99545.94
2022-11-22T07:06:19.352Z,99547.66
2022-11-22T07:08:46.731Z,99558.28
2022-11-22T07:11:15.793Z,99551.19
2022-11-22T07:13:42.694Z,99562.13
2022-11-22T07:16:12.159Z,99564.81
2022-11-22T07:18:39.184Z,99563.38
2022-11-22T07:21:14.231Z,99567.53
2022-11-22T07:23:43.080Z,99567.06
2022-11-22T07:26:13.351Z,99565.44
2022-11-22T07:28:40.249Z,99562.94
2022-11-22T07:31:08.576Z,99562.44
2022-11-22T07:33:35.512Z,99551.66
2022-11-22T07:36:07.148Z,99545.16
2022-11-22T07:38:34.327Z,99549.28
2022-11-22T07:41:01.167Z,99547.19
2022-11-22T07:43:28.451Z,99544.03
2022-11-22T07:45:59.120Z,99537.41
2022-11-22T07:48:25.561Z,99536.91
2022-11-22T07:50:52.031Z,99535.31
2022-11-22T07:53:18.441Z,99537.38
2022-11-22T07:55:44.916Z,99537.38
2022-11-22T07:58:11.485Z,99535.19
2022-11-22T08:00:38.105Z,99523.59
2022-11-22T08:03:07.541Z,99521.50
2022-11-22T08:05:34.074Z,99524.69
2022-11-22T08:08:00.489Z,99523.25
2022-11-22T08:10:26.882Z,99515.66
2022-11-22T08:12:53.291Z,99512.78
2022-11-22T08:15:19.700Z,99508.19
2022-11-22T08:17:46.067Z,99503.59
2022-11-22T08:20:13.214Z,99495.16
2022-11-22T08:22:40.865Z,99508.81
2022-11-22T08:25:12.437Z,99504.88
2022-11-22T08:27:43.195Z,99511.50
2022-11-22T08:30:11.145Z,99516.91
2022-11-22T08:32:38.275Z,99515.00
2022-11-22T08:35:05.173Z,99515.78
2022-11-22T08:37:31.689Z,99509.75
2022-11-22T08:39:58.080Z,99505.16
2022-11-22T08:42:24.501Z,99498.81
2022-11-22T08:44:50.945Z,99499.59
2022-11-22T08:47:17.645Z,99501.50
2022-11-22T08:49:44.213Z,99516.44
2022-11-22T08:52:10.672Z,99520.88
2022-11-22T08:54:38.119Z,99523.09
2022-11-22T08:57:05.161Z,99524.38
2022-11-22T08:59:31.858Z,99532.13
2022-11-22T09:01:58.524Z,99538.19
2022-11-22T09:04:25.013Z,99527.03
2022-11-22T09:09:38.316Z,99534.53
2022-11-22T09:12:05.301Z,99537.03
2022-11-22T09:14:31.786Z,99548.78
2022-11-22T09:16:58.270Z,99553.53
2022-11-22T09:19:25.417Z,99542.88
2022-11-22T09:21:51.808Z,99553.19
2022-11-22T09:24:18.259Z,99554.94
2022-11-22T09:26:44.699Z,99566.50
2022-11-22T09:29:11.136Z,99566.03
2022-11-22T09:31:37.664Z,99568.28
2022-11-22T09:34:04.136Z,99570.00
2022-11-22T09:36:30.972Z,99576.81
2022-11-22T09:38:57.630Z,99583.34
2022-11-22T09:41:26.783Z,99576.34
2022-11-22T09:44:24.077Z,99580.91
2022-11-22T09:46:50.436Z,99580.31
2022-11-22T09:49:28.075Z,99581.41
2022-11-22T09:52:05.405Z,99583.47
2022-11-22T09:54:59.558Z,99582.53
2022-11-22T09:57:32.726Z,99575.22
2022-11-22T10:00:06.578Z,99563.78
2022-11-22T10:03:00.233Z,99566.19
2022-11-22T10:05:33.580Z,99569.34
2022-11-22T10:08:13.029Z,99582.69
2022-11-22T10:10:42.856Z,99589.34
2022-11-22T10:13:15.296Z,99578.88
2022-11-22T10:15:49.548Z,99588.69
2022-11-22T10:18:48.238Z,99588.25
2022-11-22T10:21:15.093Z,99579.31
2022-11-22T10:23:43.033Z,99575.81
2022-11-22T10:26:26.177Z,99574.75
2022-11-22T10:29:14.212Z,99575.03
2022-11-22T10:31:43.676Z,99580.59
2022-11-22T10:34:28.680Z,99573.91
2022-11-22T10:36:58.808Z,99574.53
2022-11-22T10:39:49.711Z,99571.00
2022-11-22T10:42:25.621Z,99573.78
2022-11-22T10:44:55.080Z,99580.06
2022-11-22T10:47:41.628Z,99578.28
2022-11-22T10:50:52.252Z,99584.84
2022-11-22T10:53:42.933Z,99595.66
2022-11-22T10:57:08.026Z,99593.25
2022-11-22T11:00:02.877Z,99581.22
2022-11-22T11:02:47.825Z,99591.88
2022-11-22T11:05:20.088Z,99606.63
2022-11-22T11:07:56.569Z,99603.75
2022-11-22T11:10:35.230Z,99593.25
2022-11-22T11:13:15.112Z,99585.78
2022-11-22T11:15:52.817Z,99588.19
2022-11-22T11:18:32.661Z,99598.81
2022-11-22T11:20:59.093Z,99598.50
2022-11-22T11:23:25.504Z,99599.91
2022-11-22T11:25:52.408Z,99602.19
2022-11-22T11:28:20.577Z,99595.88
2022-11-22T11:30:58.313Z,99592.34
2022-11-22T11:33:33.467Z,99592.34
2022-11-22T11:36:16.867Z,99583.28
2022-11-22T11:38:43.220Z,99591.72
2022-11-22T11:41:42.064Z,99597.59
2022-11-22T11:44:36.018Z,99595.06
2022-11-22T11:47:05.591Z,99584.25
2022-11-22T11:49:34.382Z,99585.06
2022-11-22T11:52:08.109Z,99581.06
2022-11-22T11:54:43.948Z,99572.16
2022-11-22T11:57:35.033Z,99567.88
2022-11-22T12:00:04.741Z,99564.50
2022-11-22T12:02:42.723Z,99569.63
2022-11-22T12:05:15.082Z,99562.91
2022-11-22T12:07:44.682Z,99565.94
2022-11-22T12:10:30.052Z,99566.41
2022-11-22T12:13:27.469Z,99565.91
2022-11-22T12:15:59.904Z,99562.88
2022-11-22T12:18:40.454Z,99575.31
2022-11-22T12:21:19.332Z,99587.47
2022-11-22T12:24:26.901Z,99580.94
2022-11-22T12:26:50.324Z,99579.81
2022-11-22T12:29:16.795Z,99579.03
2022-11-22T12:32:27.534Z,99562.31
2022-11-22T12:34:59.711Z,99550.06
2022-11-22T12:37:40.761Z,99563.94
2022-11-22T12:40:17.121Z,99554.25
2022-11-22T12:42:55.966Z,99563.59
2022-11-22T12:45:31.042Z,99568.53
2022-11-22T12:48:00.785Z,99564.72
2022-11-22T12:50:37.564Z,99547.69
2022-11-22T12:53:17.505Z,99544.81
2022-11-22T12:55:59.128Z,99543.22
2022-11-22T12:58:51.737Z,99553.25
2022-11-22T13:01:38.987Z,99549.75
2022-11-22T13:04:16.009Z,99547.69
2022-11-22T13:06:50.288Z,99541.81
2022-11-22T13:09:24.424Z,99539.41
2022-11-22T13:12:10.277Z,99538.59
2022-11-22T13:14:42.600Z,99523.75
2022-11-22T13:17:11.061Z,99532.69
2022-11-22T13:19:49.112Z,99530.16
2022-11-22T13:22:29.481Z,99529.03
2022-11-22T13:25:05.242Z,99526.13
2022-11-22T13:27:36.280Z,99530.25
2022-11-22T13:30:03.719Z,99529.31
2022-11-22T13:32:32.587Z,99536.97
2022-11-22T13:35:11.512Z,99534.69
2022-11-22T13:37:42.505Z,99530.50
2022-11-22T13:40:29.932Z,99535.44
2022-11-22T13:43:19.589Z,99524.06
2022-11-22T13:45:52.041Z,99528.66
2022-11-22T13:48:40.229Z,99524.34
2022-11-22T13:51:11.821Z,99525.44
2022-11-22T13:53:47.851Z,99529.84
2022-11-22T13:56:16.962Z,99527.03
2022-11-22T13:59:13.677Z,99521.50
2022-11-22T14:01:40.156Z,99523.19
2022-11-22T14:04:15.808Z,99530.03
2022-11-22T14:07:21.577Z,99533.09
2022-11-22T14:09:50.750Z,99532.97
2022-11-22T14:12:30.301Z,99524.84
2022-11-22T14:15:15.128Z,99530.72
2022-11-22T14:18:06.042Z,99546.75
2022-11-22T14:21:10.269Z,99543.56
2022-11-22T14:23:39.674Z,99541.84
2022-11-22T14:26:19.385Z,99552.50
2022-11-22T14:29:04.134Z,99554.09
2022-11-22T14:31:34.225Z,99551.06
2022-11-22T14:34:19.159Z,99555.34
2022-11-22T14:37:06.449Z,99565.28
2022-11-22T14:39:45.167Z,99556.00
2022-11-22T14:42:40.984Z,99557.25
2022-11-22T14:45:10.515Z,99558.84
2022-11-22T14:47:40.599Z,99550.91
2022-11-22T14:50:18.630Z,99558.03
2022-11-22T14:52:47.917Z,99566.34
2022-11-22T14:55:18.935Z,99567.91
2022-11-22T14:57:48.684Z,99567.91
2022-11-22T15:00:15.297Z,99567.16
2022-11-22T15:03:23.810Z,99564.59
2022-11-22T15:09:12.287Z,99558.84
2022-11-22T15:09:23.226Z,99557.38
2022-11-22T15:11:53.495Z,99555.00
2022-11-22T15:14:47.391Z,99552.97
2022-11-22T15:57:32.213Z,99574.38
2022-11-22T15:59:58.860Z,99576.88
2022-11-22T16:02:29.887Z,99574.81
2022-11-22T16:06:09.702Z,99574.72
2022-11-22T16:07:49.046Z,99578.66
2022-11-22T16:10:32.960Z,99569.41
2022-11-22T16:13:19.800Z,99567.97
2022-11-22T16:16:06.341Z,99573.72
2022-11-22T16:18:32.972Z,99567.84
2022-11-22T16:21:11.502Z,99566.25
2022-11-22T16:23:39.715Z,99569.75
2022-11-22T16:26:19.084Z,99575.59
2022-11-22T16:28:54.720Z,99571.16
2022-11-22T16:31:24.013Z,99572.59
2022-11-22T16:33:51.734Z,99577.19
2022-11-22T16:36:20.086Z,99581.50
2022-11-22T16:38:46.989Z,99581.97
2022-11-22T16:41:22.122Z,99585.47
2022-11-22T16:43:51.996Z,99585.13
2022-11-22T16:46:19.140Z,99587.84
2022-11-22T16:48:45.871Z,99595.50
2022-11-22T16:51:15.132Z,99597.41
2022-11-22T16:53:46.997Z,99599.59
2022-11-22T16:56:24.647Z,99599.59
2022-11-22T16:58:52.681Z,99594.53
2022-11-22T17:01:21.839Z,99598.31
2022-11-22T17:03:52.004Z,99598.00
2022-11-22T17:06:24.269Z,99605.94
2022-11-22T17:08:52.942Z,99606.91
2022-11-22T17:11:21.657Z,99614.38
2022-11-22T17:13:48.217Z,99621.25
2022-11-22T17:16:17.780Z,99622.16
2022-11-22T17:18:45.766Z,99627.13
2022-11-22T17:21:24.066Z,99629.50
2022-11-22T17:23:51.251Z,99619.94
2022-11-22T17:26:17.716Z,99631.56
2022-11-22T17:28:44.852Z,99623.44
2022-11-22T17:31:16.902Z,99629.28
2022-11-22T17:33:43.583Z,99639.19
2022-11-22T17:36:39.013Z,99628.38
2022-11-22T17:39:08.124Z,99629.94
2022-11-22T17:41:35.297Z,99632.16
2022-11-22T17:44:02.492Z,99639.66
2022-11-22T17:46:30.521Z,99637.88
2022-11-22T17:48:59.561Z,99621.31
2022-11-22T17:51:27.747Z,99617.69
2022-11-22T17:53:54.809Z,99616.75
2022-11-22T17:56:21.540Z,99626.16
2022-11-22T17:58:48.708Z,99627.38
2022-11-22T18:01:18.104Z,99635.03
2022-11-22T18:03:46.111Z,99637.28
2022-11-22T18:06:14.077Z,99633.59
2022-11-22T18:08:46.410Z,99633.13
2022-11-22T18:11:13.863Z,99633.13
2022-11-22T18:13:40.356Z,99628.53
2022-11-22T18:16:12.065Z,99636.97
2022-11-22T18:21:26.564Z,99642.53
2022-11-22T18:23:53.252Z,99643.63
2022-11-22T18:31:54.172Z,99637.72
2022-11-22T18:34:24.749Z,99633.59
2022-11-22T18:37:07.524Z,99644.69
2022-11-22T18:39:37.798Z,99637.41
2022-11-22T18:42:12.771Z,99641.06
2022-11-22T18:44:39.670Z,99644.44
2022-11-22T18:47:06.384Z,99641.88
2022-11-22T18:49:33.282Z,99644.91
2022-11-22T18:52:00.422Z,99645.22
2022-11-22T18:54:26.930Z,99646.13
2022-11-22T18:56:53.341Z,99653.56
2022-11-22T18:59:19.990Z,99652.28
2022-11-22T19:01:46.616Z,99651.00
2022-11-22T19:04:16.667Z,99656.09
2022-11-22T19:06:44.407Z,99651.47
2022-11-22T19:09:11.328Z,99654.97
2022-11-22T19:11:38.125Z,99653.38
2022-11-22T19:14:05.143Z,99657.34
2022-11-22T19:16:31.753Z,99662.16
2022-11-22T19:18:59.552Z,99655.44
2022-11-22T19:21:28.194Z,99660.38
2022-11-22T19:23:56.412Z,99672.78
2022-11-22T19:26:25.622Z,99671.34
2022-11-22T19:28:56.440Z,99673.91
2022-11-22T19:31:28.897Z,99682.03
2022-11-22T19:33:55.879Z,99685.22
2022-11-22T19:36:31.865Z,99678.00
2022-11-22T19:38:59.349Z,99684.06
2022-11-22T19:41:26.062Z,99684.25
2022-11-22T19:43:52.578Z,99684.06
2022-11-22T19:46:22.471Z,99696.03
2022-11-22T19:48:52.972Z,99682.50
2022-11-22T19:51:20.164Z,99689.00
2022-11-22T19:53:46.696Z,99685.88
2022-11-22T19:56:15.874Z,99683.59
2022-11-22T19:58:43.500Z,99686.78
2022-11-22T20:01:13.056Z,99686.53
2022-11-22T20:03:41.425Z,99690.16
2022-11-22T20:06:09.959Z,99691.13
2022-11-22T20:08:37.396Z,99700.50
2022-11-22T20:11:06.176Z,99698.25
2022-11-22T20:13:37.951Z,99694.44
2022-11-22T20:16:08.619Z,99692.84
2022-11-22T20:18:35.109Z,99691.28
2022-11-22T20:21:02.566Z,99695.72
2022-11-22T20:23:30.322Z,99694.91
2022-11-22T20:26:11.394Z,99691.44
2022-11-22T20:28:39.248Z,99691.72
2022-11-22T20:31:24.290Z,99699.66
2022-11-22T20:33:52.770Z,99691.88
2022-11-22T20:36:22.175Z,99695.66
2022-11-22T20:38:49.822Z,99691.84
2022-11-22T20:41:18.283Z,99685.03
2022-11-22T20:43:45.273Z,99685.63
2022-11-22T20:46:14.689Z,99684.88
2022-11-22T20:48:42.743Z,99685.47
2022-11-22T20:51:12.442Z,99682.97
2022-11-22T20:53:39.170Z,99677.56
2022-11-22T20:56:05.992Z,99673.72
2022-11-22T20:58:32.777Z,99684.06
2022-11-22T21:01:04.250Z,99699.00
2022-11-22T21:03:30.674Z,99700.47
2022-11-22T21:05:57.224Z,99696.50
2022-11-22T21:08:23.724Z,99691.09
2022-11-22T21:10:50.101Z,99695.72
2022-11-22T21:13:16.972Z,99696.28
2022-11-22T21:15:43.710Z,99690.09
2022-11-22T21:18:25.176Z,99689.31
2022-11-22T21:20:52.336Z,99698.38
2022-11-22T21:23:18.821Z,99701.25
2022-11-22T21:25:46.546Z,99697.91
2022-11-22T21:28:13.006Z,99700.13
2022-11-22T21:30:39.475Z,99698.56
2022-11-22T21:33:05.969Z,99697.13
2022-11-22T21:35:32.397Z,99700.47
2022-11-22T21:37:58.805Z,99701.13
2022-11-22T21:40:25.185Z,99700.94
2022-11-22T21:42:51.663Z,99706.06
2022-11-22T21:45:18.081Z,99702.66
2022-11-22T21:47:47.237Z,99703.31
2022-11-22T21:50:15.217Z,99703.97
2022-11-22T21:52:42.247Z,99701.41
2022-11-22T21:55:09.598Z,99701.41
2022-11-22T21:57:36.010Z,99692.31
2022-11-22T22:00:03.838Z,99693.16
2022-11-22T22:02:32.841Z,99702.25
2022-11-22T22:04:59.349Z,99706.69
2022-11-22T22:07:50.660Z,99706.16
2022-11-22T22:10:13.488Z,99705.50
2022-11-22T22:12:40.784Z,99697.56
2022-11-22T22:15:12.531Z,99698.22
2022-11-22T22:17:39.238Z,99690.25
2022-11-22T22:20:06.441Z,99693.59
2022-11-22T22:22:36.768Z,99692.00
2022-11-22T22:25:05.060Z,99681.81
2022-11-22T22:27:32.939Z,99681.19
2022-11-22T22:29:59.721Z,99681.34
2022-11-22T22:32:27.476Z,99683.56
2022-11-22T22:34:54.444Z,99686.41
2022-11-22T22:37:20.910Z,99694.69
2022-11-22T22:39:47.344Z,99695.00
2022-11-22T22:42:14.159Z,99689.78
2022-11-22T22:44:40.577Z,99683.75
2022-11-22T22:47:07.083Z,99674.97
2022-11-22T22:49:33.928Z,99686.94
2022-11-22T22:52:00.452Z,99678.00
2022-11-22T22:54:26.874Z,99683.09
2022-11-22T22:56:53.245Z,99680.28
2022-11-22T22:59:19.681Z,99675.78
2022-11-22T23:01:46.220Z,99680.06
2022-11-22T23:04:12.663Z,99689.16
2022-11-22T23:06:39.754Z,99698.09
2022-11-22T23:09:09.445Z,99709.13
2022-11-22T23:11:55.427Z,99712.41
2022-11-22T23:14:24.885Z,99717.69
2022-11-22T23:16:57.035Z,99713.84
2022-11-22T23:19:24.804Z,99716.84
2022-11-22T23:21:51.756Z,99716.22
2022-11-22T23:24:18.264Z,99716.38
2022-11-22T23:26:44.717Z,99710.97
2022-11-22T23:29:11.289Z,99700.59
2022-11-22T23:31:37.820Z,99703.00
2022-11-22T23:34:04.472Z,99695.84
2022-11-22T23:36:32.925Z,99692.16
2022-11-22T23:39:02.774Z,99704.63
2022-11-22T23:41:30.044Z,99706.19
2022-11-22T23:43:57.147Z,99707.94
2022-11-22T23:46:27.276Z,99700.59
2022-11-22T23:48:56.028Z,99703.66
2022-11-22T23:51:23.164Z,99699.16
2022-11-22T23:53:54.304Z,99699.16
2022-11-22T23:56:22.081Z,99708.06
2022-11-22T23:58:49.171Z,99702.84
