createdAt,value
2018-12-30T00:00:05.022Z,53.00
2018-12-30T00:02:36.861Z,53.10
2018-12-30T00:05:09.782Z,53.10
2018-12-30T00:07:42.798Z,53.00
2018-12-30T00:10:14.833Z,53.00
2018-12-30T00:12:47.073Z,52.90
2018-12-30T00:15:19.789Z,52.70
2018-12-30T00:17:52.393Z,52.50
2018-12-30T00:20:25.004Z,52.60
2018-12-30T00:22:58.295Z,52.80
2018-12-30T00:25:30.785Z,52.90
2018-12-30T00:28:02.819Z,52.70
2018-12-30T00:30:34.790Z,52.60
2018-12-30T00:33:06.837Z,52.60
2018-12-30T00:35:39.806Z,52.70
2018-12-30T00:38:12.401Z,52.80
2018-12-30T00:40:45.263Z,52.90
2018-12-30T00:43:17.887Z,53.10
2018-12-30T00:45:50.071Z,53.00
2018-12-30T00:48:22.803Z,53.10
2018-12-30T00:50:55.470Z,53.10
2018-12-30T00:53:27.866Z,53.10
2018-12-30T00:56:00.303Z,53.10
2018-12-30T00:58:32.437Z,53.00
2018-12-30T01:01:04.605Z,53.00
2018-12-30T01:03:47.233Z,53.10
2018-12-30T01:06:19.503Z,52.50
2018-12-30T01:08:51.826Z,53.00
2018-12-30T01:11:23.895Z,52.90
2018-12-30T01:13:57.811Z,53.00
2018-12-30T01:16:29.814Z,53.00
2018-12-30T01:19:02.303Z,52.80
2018-12-30T01:21:34.649Z,52.90
2018-12-30T01:24:06.765Z,53.70
2018-12-30T01:26:38.894Z,53.00
2018-12-30T01:29:14.171Z,53.10
2018-12-30T01:31:45.570Z,53.00
2018-12-30T01:34:17.859Z,52.90
2018-12-30T01:36:50.315Z,52.60
2018-12-30T01:39:22.544Z,52.90
2018-12-30T01:41:54.801Z,52.90
2018-12-30T01:44:26.824Z,52.70
2018-12-30T01:46:59.303Z,53.00
2018-12-30T01:49:31.501Z,53.20
2018-12-30T01:52:03.888Z,53.00
2018-12-30T01:54:35.877Z,52.90
2018-12-30T01:57:08.382Z,52.70
2018-12-30T01:59:40.834Z,53.10
2018-12-30T02:02:13.335Z,52.90
2018-12-30T02:04:46.317Z,53.10
2018-12-30T02:07:18.837Z,53.10
2018-12-30T02:09:50.823Z,53.10
2018-12-30T02:12:23.278Z,53.10
2018-12-30T02:14:55.858Z,53.20
2018-12-30T02:17:28.322Z,53.10
2018-12-30T02:20:00.430Z,53.10
2018-12-30T02:22:31.655Z,53.20
2018-12-30T02:25:04.071Z,53.10
2018-12-30T02:27:36.273Z,52.80
2018-12-30T02:30:08.844Z,53.30
2018-12-30T02:32:41.318Z,53.20
2018-12-30T02:35:14.030Z,53.20
2018-12-30T02:37:46.517Z,53.40
2018-12-30T02:40:18.819Z,53.30
2018-12-30T02:42:51.314Z,53.40
2018-12-30T02:45:23.518Z,53.40
2018-12-30T02:47:55.778Z,53.50
2018-12-30T02:50:27.794Z,53.20
2018-12-30T02:53:00.325Z,53.30
2018-12-30T02:55:32.683Z,53.30
2018-12-30T02:58:04.111Z,53.40
2018-12-30T03:00:36.268Z,53.30
2018-12-30T03:03:09.313Z,52.80
2018-12-30T03:05:41.884Z,53.00
2018-12-30T03:08:13.898Z,53.20
2018-12-30T03:10:46.303Z,53.40
2018-12-30T03:13:18.795Z,53.30
2018-12-30T03:15:50.817Z,52.90
2018-12-30T03:18:22.831Z,53.00
2018-12-30T03:20:54.843Z,52.90
2018-12-30T03:23:26.811Z,53.00
2018-12-30T03:25:59.317Z,53.00
2018-12-30T03:28:31.691Z,53.10
2018-12-30T03:31:03.908Z,53.20
2018-12-30T03:33:35.915Z,52.80
2018-12-30T03:36:07.849Z,53.40
2018-12-30T03:38:39.791Z,53.50
2018-12-30T03:41:10.745Z,53.40
2018-12-30T03:43:44.329Z,53.30
2018-12-30T03:46:16.451Z,53.30
2018-12-30T03:48:48.845Z,53.40
2018-12-30T03:51:21.050Z,53.30
2018-12-30T03:53:53.058Z,53.30
2018-12-30T03:56:25.314Z,53.10
2018-12-30T03:58:57.493Z,53.30
2018-12-30T04:01:29.564Z,53.00
2018-12-30T04:04:01.809Z,53.20
2018-12-30T04:06:33.787Z,53.10
2018-12-30T04:09:07.069Z,52.90
2018-12-30T04:11:38.994Z,53.10
2018-12-30T04:14:10.820Z,52.90
2018-12-30T04:16:44.274Z,53.00
2018-12-30T04:19:16.527Z,52.90
2018-12-30T04:21:48.792Z,53.10
2018-12-30T04:24:19.712Z,53.10
2018-12-30T04:26:51.861Z,53.20
2018-12-30T04:29:23.876Z,53.30
2018-12-30T04:31:55.794Z,53.30
2018-12-30T04:34:26.699Z,53.30
2018-12-30T04:36:57.695Z,53.30
2018-12-30T04:39:28.685Z,53.40
2018-12-30T04:42:00.823Z,53.00
2018-12-30T04:44:33.360Z,52.90
2018-12-30T04:47:05.511Z,52.90
2018-12-30T04:49:39.013Z,52.90
2018-12-30T04:52:10.863Z,52.40
2018-12-30T04:54:43.328Z,52.90
2018-12-30T04:57:15.836Z,52.60
2018-12-30T04:59:47.794Z,52.90
2018-12-30T05:02:19.817Z,52.80
2018-12-30T05:04:52.076Z,52.80
2018-12-30T05:07:25.323Z,52.50
2018-12-30T05:09:57.319Z,52.40
2018-12-30T05:12:29.393Z,53.00
2018-12-30T05:15:01.909Z,52.50
2018-12-30T05:17:33.913Z,52.50
2018-12-30T05:20:06.775Z,52.50
2018-12-30T05:22:38.879Z,52.60
2018-12-30T05:25:10.827Z,52.80
2018-12-30T05:27:43.319Z,53.10
2018-12-30T05:30:15.811Z,52.70
2018-12-30T05:32:47.854Z,52.50
2018-12-30T05:35:20.444Z,52.10
2018-12-30T05:37:52.906Z,52.80
2018-12-30T05:40:25.276Z,53.10
2018-12-30T05:42:57.832Z,52.40
2018-12-30T05:45:29.816Z,52.60
2018-12-30T05:48:01.949Z,52.40
2018-12-30T05:50:33.847Z,52.70
2018-12-30T05:53:05.818Z,52.70
2018-12-30T05:55:38.086Z,52.70
2018-12-30T05:58:10.315Z,52.90
2018-12-30T06:00:42.394Z,52.70
2018-12-30T06:03:14.838Z,52.20
2018-12-30T06:05:46.750Z,51.00
2018-12-30T06:08:17.953Z,51.10
2018-12-30T06:10:49.774Z,50.40
2018-12-30T06:13:21.856Z,50.50
2018-12-30T06:15:53.844Z,50.20
2018-12-30T06:18:25.824Z,49.60
2018-12-30T06:20:57.799Z,49.50
2018-12-30T06:23:29.779Z,48.80
2018-12-30T06:26:01.999Z,49.10
2018-12-30T06:28:33.970Z,47.80
2018-12-30T06:31:05.784Z,47.40
2018-12-30T06:33:36.691Z,48.20
2018-12-30T06:36:08.077Z,47.20
2018-12-30T06:38:39.820Z,46.40
2018-12-30T06:41:12.321Z,47.50
2018-12-30T06:43:44.393Z,46.70
2018-12-30T06:46:16.784Z,46.80
2018-12-30T06:48:47.697Z,47.10
2018-12-30T06:51:18.625Z,46.80
2018-12-30T06:53:50.832Z,47.10
2018-12-30T06:56:23.323Z,47.60
2018-12-30T06:58:55.457Z,46.90
2018-12-30T07:01:27.787Z,47.40
2018-12-30T07:03:58.704Z,46.20
2018-12-30T07:06:29.658Z,46.40
2018-12-30T07:09:01.915Z,45.90
2018-12-30T07:11:34.316Z,45.80
2018-12-30T07:14:06.548Z,46.20
2018-12-30T07:16:38.502Z,46.20
2018-12-30T07:19:11.150Z,46.40
2018-12-30T07:21:43.324Z,46.90
2018-12-30T07:24:15.386Z,47.20
2018-12-30T07:26:47.658Z,47.40
2018-12-30T07:34:23.557Z,46.80
2018-12-30T07:36:56.575Z,48.00
2018-12-30T07:39:28.815Z,49.00
2018-12-30T07:42:00.784Z,49.00
2018-12-30T07:44:33.362Z,49.20
2018-12-30T07:47:05.811Z,49.50
2018-12-30T07:49:38.334Z,49.00
2018-12-30T07:52:10.800Z,50.10
2018-12-30T07:54:43.177Z,50.00
2018-12-30T07:57:15.325Z,49.80
2018-12-30T07:59:48.286Z,49.70
2018-12-30T08:02:20.409Z,49.60
2018-12-30T08:04:52.794Z,49.50
2018-12-30T08:07:24.795Z,48.00
2018-12-30T08:09:56.790Z,47.50
2018-12-30T08:12:28.803Z,47.20
2018-12-30T08:14:59.640Z,47.70
2018-12-30T08:17:31.964Z,48.30
2018-12-30T08:20:03.874Z,47.00
2018-12-30T08:22:35.799Z,47.30
2018-12-30T08:25:07.910Z,46.90
2018-12-30T08:27:40.304Z,46.40
2018-12-30T08:30:13.487Z,46.10
2018-12-30T08:32:45.868Z,46.90
2018-12-30T08:35:17.765Z,46.40
2018-12-30T08:37:53.097Z,47.50
2018-12-30T08:40:25.047Z,46.10
2018-12-30T08:42:57.468Z,46.30
2018-12-30T08:45:29.529Z,47.30
2018-12-30T08:48:01.885Z,46.90
2018-12-30T08:50:33.787Z,47.30
2018-12-30T08:53:04.651Z,47.70
2018-12-30T08:55:36.796Z,47.50
2018-12-30T08:58:08.836Z,47.90
2018-12-30T09:00:40.867Z,48.00
2018-12-30T09:03:12.883Z,48.30
2018-12-30T09:05:44.840Z,48.40
2018-12-30T09:08:16.761Z,48.40
2018-12-30T09:10:47.654Z,48.70
2018-12-30T09:13:19.816Z,49.40
2018-12-30T09:15:51.920Z,48.60
2018-12-30T09:18:24.315Z,49.40
2018-12-30T09:20:56.700Z,49.70
2018-12-30T09:23:28.751Z,49.60
2018-12-30T09:25:59.766Z,49.40
2018-12-30T09:28:30.741Z,50.10
2018-12-30T09:31:01.721Z,49.70
2018-12-30T09:33:33.272Z,49.40
2018-12-30T09:36:05.472Z,49.60
2018-12-30T09:38:37.776Z,49.70
2018-12-30T09:41:09.834Z,50.00
2018-12-30T09:43:43.894Z,50.10
2018-12-30T09:46:15.867Z,50.30
2018-12-30T09:48:47.830Z,50.30
2018-12-30T09:51:20.400Z,50.60
2018-12-30T09:53:52.515Z,50.10
2018-12-30T09:56:24.841Z,50.00
2018-12-30T09:58:56.827Z,50.00
2018-12-30T10:01:29.426Z,50.20
2018-12-30T10:04:01.791Z,50.60
2018-12-30T10:06:33.834Z,50.60
2018-12-30T10:09:08.469Z,50.70
2018-12-30T10:11:40.709Z,50.80
2018-12-30T10:14:13.680Z,50.80
2018-12-30T10:16:44.705Z,50.20
2018-12-30T10:19:15.667Z,50.30
2018-12-30T10:21:46.699Z,50.60
2018-12-30T10:24:17.886Z,50.50
2018-12-30T10:26:50.357Z,50.90
2018-12-30T10:29:22.497Z,51.10
2018-12-30T10:31:54.851Z,51.50
2018-12-30T10:34:29.645Z,52.20
2018-12-30T10:37:01.835Z,51.50
2018-12-30T10:39:33.757Z,51.60
2018-12-30T10:42:05.883Z,51.30
2018-12-30T10:44:37.792Z,50.90
2018-12-30T10:47:09.783Z,51.30
2018-12-30T10:49:40.657Z,50.90
2018-12-30T10:52:12.816Z,51.10
2018-12-30T10:54:44.799Z,50.80
2018-12-30T10:57:16.822Z,51.30
2018-12-30T10:59:48.837Z,51.60
2018-12-30T11:02:20.911Z,51.60
2018-12-30T11:04:53.277Z,51.30
2018-12-30T11:07:25.794Z,51.20
2018-12-30T11:09:56.696Z,50.90
2018-12-30T11:12:27.733Z,50.70
2018-12-30T11:14:59.293Z,51.00
2018-12-30T11:17:31.810Z,51.50
2018-12-30T11:20:03.819Z,51.20
2018-12-30T11:22:35.851Z,51.10
2018-12-30T11:25:07.801Z,51.50
2018-12-30T11:27:47.479Z,51.40
2018-12-30T11:30:36.660Z,51.00
2018-12-30T11:33:15.760Z,51.20
2018-12-30T11:35:47.419Z,51.50
2018-12-30T11:38:19.516Z,51.10
2018-12-30T11:40:51.306Z,51.60
2018-12-30T11:43:23.384Z,51.40
2018-12-30T11:45:55.387Z,51.50
2018-12-30T11:48:27.802Z,51.40
2018-12-30T11:50:59.839Z,51.50
2018-12-30T11:53:31.866Z,51.00
2018-12-30T11:56:03.751Z,50.80
2018-12-30T11:58:34.581Z,51.10
2018-12-30T12:01:06.475Z,50.90
2018-12-30T12:03:38.464Z,50.80
2018-12-30T12:06:10.298Z,51.50
2018-12-30T12:08:41.895Z,51.30
2018-12-30T12:11:13.795Z,50.70
2018-12-30T12:13:46.650Z,51.30
2018-12-30T12:16:18.598Z,51.00
2018-12-30T12:18:50.873Z,50.90
2018-12-30T12:21:37.329Z,50.50
2018-12-30T12:24:10.828Z,51.40
2018-12-30T12:26:43.619Z,51.00
2018-12-30T12:29:16.301Z,51.30
2018-12-30T12:31:48.257Z,50.40
2018-12-30T12:34:20.022Z,51.10
2018-12-30T12:36:51.744Z,51.10
2018-12-30T12:39:23.847Z,51.90
2018-12-30T12:41:55.730Z,51.40
2018-12-30T12:45:16.760Z,51.30
2018-12-30T12:47:47.463Z,51.00
2018-12-30T12:50:19.307Z,51.20
2018-12-30T12:52:51.037Z,50.90
2018-12-30T12:55:22.818Z,51.80
2018-12-30T12:57:54.843Z,51.10
2018-12-30T13:00:26.762Z,50.90
2018-12-30T13:02:58.841Z,51.40
2018-12-30T13:05:30.832Z,51.30
2018-12-30T13:08:02.734Z,51.20
2018-12-30T13:10:34.407Z,51.50
2018-12-30T13:13:06.303Z,51.80
2018-12-30T13:15:37.994Z,51.50
2018-12-30T13:18:10.510Z,51.60
2018-12-30T13:20:42.457Z,51.50
2018-12-30T13:23:14.774Z,51.60
2018-12-30T13:25:45.858Z,51.10
2018-12-30T13:28:17.733Z,50.10
2018-12-30T13:30:48.928Z,50.00
2018-12-30T13:33:20.880Z,49.90
2018-12-30T13:35:53.294Z,49.80
2018-12-30T13:38:28.422Z,49.90
2018-12-30T13:40:58.747Z,49.20
2018-12-30T13:43:29.590Z,49.10
2018-12-30T13:46:01.856Z,48.50
2018-12-30T13:48:33.766Z,48.40
2018-12-30T13:51:05.407Z,47.90
2018-12-30T13:53:37.810Z,48.00
2018-12-30T13:56:09.750Z,48.70
2018-12-30T13:58:40.628Z,48.90
2018-12-30T14:01:12.818Z,48.20
2018-12-30T14:03:44.808Z,48.40
2018-12-30T14:06:18.664Z,48.80
2018-12-30T14:08:49.477Z,48.20
2018-12-30T14:11:21.450Z,47.10
2018-12-30T14:13:53.306Z,48.00
2018-12-30T14:16:25.272Z,47.80
2018-12-30T14:18:57.020Z,48.10
2018-12-30T14:21:29.303Z,48.60
2018-12-30T14:24:01.311Z,48.40
2018-12-30T14:26:33.760Z,47.50
2018-12-30T14:29:05.878Z,47.60
2018-12-30T14:31:37.719Z,47.20
2018-12-30T14:34:09.020Z,46.90
2018-12-30T14:36:41.269Z,46.80
2018-12-30T14:39:13.306Z,46.50
2018-12-30T14:41:45.305Z,47.30
2018-12-30T14:44:17.302Z,48.00
2018-12-30T14:46:49.371Z,47.10
2018-12-30T14:49:21.265Z,48.00
2018-12-30T14:51:53.303Z,47.50
2018-12-30T14:54:25.771Z,47.30
2018-12-30T14:56:57.635Z,48.10
2018-12-30T14:59:29.373Z,47.90
2018-12-30T15:02:03.315Z,47.60
2018-12-30T15:04:35.415Z,48.20
2018-12-30T15:07:07.302Z,49.00
2018-12-30T15:09:39.067Z,48.80
2018-12-30T15:12:10.758Z,49.40
2018-12-30T15:14:41.617Z,49.80
2018-12-30T15:22:20.855Z,48.80
2018-12-30T15:24:52.764Z,49.20
2018-12-30T15:27:24.060Z,49.40
2018-12-30T15:29:56.308Z,49.40
2018-12-30T15:32:28.003Z,49.70
2018-12-30T15:34:59.760Z,49.20
2018-12-30T15:37:31.746Z,47.90
2018-12-30T15:40:03.666Z,48.10
2018-12-30T15:42:35.816Z,48.10
2018-12-30T15:45:08.304Z,48.90
2018-12-30T15:47:40.401Z,48.20
2018-12-30T15:50:12.771Z,48.30
2018-12-30T15:52:43.467Z,48.50
2018-12-30T15:55:19.365Z,47.60
2018-12-30T15:57:48.797Z,47.50
2018-12-30T16:00:20.774Z,47.40
2018-12-30T16:02:51.646Z,48.10
2018-12-30T16:05:23.773Z,47.60
2018-12-30T16:07:54.512Z,47.10
2018-12-30T16:10:26.270Z,47.70
2018-12-30T16:12:57.868Z,47.80
2018-12-30T16:15:30.015Z,48.40
2018-12-30T16:18:01.857Z,48.70
2018-12-30T16:20:35.732Z,49.50
2018-12-30T16:23:06.459Z,49.30
2018-12-30T16:25:38.346Z,49.30
2018-12-30T16:28:10.077Z,49.00
2018-12-30T16:30:41.865Z,49.20
2018-12-30T16:33:13.784Z,49.10
2018-12-30T16:35:44.494Z,49.70
2018-12-30T16:38:16.306Z,49.30
2018-12-30T16:40:47.949Z,49.70
2018-12-30T16:43:20.315Z,49.50
2018-12-30T16:45:52.309Z,49.90
2018-12-30T16:48:24.648Z,49.60
2018-12-30T16:50:56.662Z,49.80
2018-12-30T16:53:28.776Z,49.20
2018-12-30T16:56:00.865Z,49.90
2018-12-30T16:58:32.877Z,50.20
2018-12-30T17:01:04.792Z,50.00
2018-12-30T17:03:36.620Z,49.90
2018-12-30T17:06:08.472Z,50.20
2018-12-30T17:08:40.315Z,49.80
2018-12-30T17:11:12.309Z,49.90
2018-12-30T17:13:45.773Z,49.70
2018-12-30T17:16:17.715Z,50.00
2018-12-30T17:18:55.806Z,50.10
2018-12-30T17:21:22.311Z,50.20
2018-12-30T17:23:54.817Z,50.10
2018-12-30T17:26:26.878Z,48.20
2018-12-30T17:28:58.793Z,47.50
2018-12-30T17:31:29.632Z,47.60
2018-12-30T17:39:05.844Z,46.60
2018-12-30T17:41:37.659Z,48.40
2018-12-30T17:44:09.835Z,48.00
2018-12-30T17:46:41.820Z,46.50
2018-12-30T17:49:13.788Z,47.60
2018-12-30T17:51:44.624Z,46.40
2018-12-30T17:54:16.899Z,46.30
2018-12-30T17:56:49.634Z,46.10
2018-12-30T17:59:22.309Z,46.70
2018-12-30T18:01:54.315Z,45.40
2018-12-30T18:04:27.419Z,46.00
2018-12-30T18:06:59.317Z,45.80
2018-12-30T18:09:30.889Z,45.90
2018-12-30T18:12:02.815Z,47.00
2018-12-30T18:14:34.610Z,46.20
2018-12-30T18:17:06.486Z,46.60
2018-12-30T18:19:38.370Z,45.20
2018-12-30T18:22:10.373Z,45.70
2018-12-30T18:24:42.367Z,46.70
2018-12-30T18:27:14.301Z,46.30
2018-12-30T18:29:45.834Z,46.30
2018-12-30T18:32:17.778Z,46.50
2018-12-30T18:34:50.479Z,48.00
2018-12-30T18:37:22.313Z,48.80
2018-12-30T18:39:54.724Z,49.30
2018-12-30T18:42:25.621Z,49.20
2018-12-30T18:44:57.471Z,49.20
2018-12-30T18:47:29.742Z,48.80
2018-12-30T18:50:00.615Z,49.40
2018-12-30T18:52:32.815Z,49.10
2018-12-30T18:55:04.850Z,49.60
2018-12-30T18:57:37.258Z,49.50
2018-12-30T19:00:11.761Z,50.40
2018-12-30T19:02:42.650Z,50.10
2018-12-30T19:10:18.265Z,48.90
2018-12-30T19:12:50.396Z,49.90
2018-12-30T19:15:22.779Z,50.20
2018-12-30T19:17:53.509Z,49.90
2018-12-30T19:20:27.136Z,50.20
2018-12-30T19:22:59.421Z,50.20
2018-12-30T19:25:31.799Z,50.40
2018-12-30T19:28:05.314Z,50.40
2018-12-30T19:30:37.305Z,50.60
2018-12-30T19:33:09.527Z,50.80
2018-12-30T19:35:41.775Z,48.80
2018-12-30T19:38:12.613Z,48.70
2018-12-30T19:40:46.107Z,48.10
2018-12-30T19:43:18.354Z,47.80
2018-12-30T19:45:50.343Z,48.60
2018-12-30T19:48:22.316Z,47.50
2018-12-30T19:50:54.065Z,47.30
2018-12-30T19:53:26.310Z,47.60
2018-12-30T19:55:58.301Z,48.00
2018-12-30T19:58:30.049Z,47.40
2018-12-30T20:01:02.091Z,47.50
2018-12-30T20:03:34.787Z,48.90
2018-12-30T20:06:06.534Z,48.10
2018-12-30T20:08:39.696Z,47.90
2018-12-30T20:11:11.321Z,47.90
2018-12-30T20:13:43.832Z,47.90
2018-12-30T20:16:15.753Z,47.90
2018-12-30T20:18:46.678Z,48.20
2018-12-30T20:21:17.477Z,48.00
2018-12-30T20:23:49.308Z,48.70
2018-12-30T20:26:21.375Z,49.30
2018-12-30T20:28:53.423Z,49.70
2018-12-30T20:31:25.806Z,49.60
2018-12-30T20:33:57.453Z,49.60
2018-12-30T20:36:29.495Z,49.80
2018-12-30T20:39:01.314Z,49.80
2018-12-30T20:41:33.278Z,49.60
2018-12-30T20:44:05.313Z,50.00
2018-12-30T20:46:37.430Z,49.90
2018-12-30T20:49:10.636Z,49.90
2018-12-30T20:51:42.716Z,50.00
2018-12-30T20:54:13.671Z,49.90
2018-12-30T20:56:44.654Z,50.60
2018-12-30T20:59:17.053Z,50.40
2018-12-30T21:01:49.270Z,50.50
2018-12-30T21:04:21.544Z,50.90
2018-12-30T21:06:54.301Z,50.70
2018-12-30T21:09:25.948Z,50.50
2018-12-30T21:11:57.848Z,50.30
2018-12-30T21:14:31.910Z,50.60
2018-12-30T21:17:04.884Z,50.80
2018-12-30T21:19:36.790Z,51.10
2018-12-30T21:22:08.480Z,51.00
2018-12-30T21:24:40.391Z,51.00
2018-12-30T21:27:12.345Z,50.90
2018-12-30T21:29:44.416Z,51.40
2018-12-30T21:32:16.294Z,51.00
2018-12-30T21:34:48.481Z,50.90
2018-12-30T21:37:20.796Z,51.00
2018-12-30T21:39:52.797Z,50.70
2018-12-30T21:42:23.637Z,51.00
2018-12-30T21:44:55.590Z,51.00
2018-12-30T21:47:28.267Z,50.50
2018-12-30T21:50:00.321Z,50.30
2018-12-30T21:52:32.519Z,50.50
2018-12-30T21:55:04.719Z,50.50
2018-12-30T21:57:35.621Z,50.20
2018-12-30T22:05:11.784Z,49.60
2018-12-30T22:07:43.821Z,49.80
2018-12-30T22:10:17.506Z,50.40
2018-12-30T22:12:49.427Z,50.40
2018-12-30T22:15:21.797Z,50.60
2018-12-30T22:17:53.784Z,51.00
2018-12-30T22:20:25.772Z,51.00
2018-12-30T22:22:58.057Z,51.00
2018-12-30T22:25:29.814Z,50.80
2018-12-30T22:28:01.769Z,51.00
2018-12-30T22:30:33.619Z,51.00
2018-12-30T22:33:05.548Z,51.00
2018-12-30T22:35:37.490Z,50.70
2018-12-30T22:38:11.052Z,50.60
2018-12-30T22:40:43.281Z,51.00
2018-12-30T22:43:15.517Z,51.10
2018-12-30T22:45:47.488Z,51.00
2018-12-30T22:48:19.533Z,51.10
2018-12-30T22:55:53.703Z,50.30
2018-12-30T22:58:26.061Z,50.90
2018-12-30T23:01:03.818Z,51.30
2018-12-30T23:03:35.796Z,51.40
2018-12-30T23:06:08.056Z,51.40
2018-12-30T23:08:40.767Z,51.70
2018-12-30T23:11:11.666Z,51.70
2018-12-30T23:13:44.250Z,51.80
2018-12-30T23:16:16.313Z,51.40
2018-12-30T23:18:48.468Z,51.70
2018-12-30T23:21:20.795Z,51.60
2018-12-30T23:23:52.796Z,51.40
2018-12-30T23:26:24.849Z,51.60
2018-12-30T23:28:57.549Z,51.80
2018-12-30T23:31:29.796Z,51.70
2018-12-30T23:34:01.760Z,51.50
2018-12-30T23:36:33.823Z,51.70
2018-12-30T23:39:07.299Z,51.60
2018-12-30T23:41:40.979Z,51.70
2018-12-30T23:44:12.871Z,51.70
2018-12-30T23:46:44.777Z,51.70
2018-12-30T23:49:17.298Z,51.60
2018-12-30T23:51:49.342Z,51.70
2018-12-30T23:54:21.780Z,51.80
2018-12-30T23:56:53.809Z,51.60
2018-12-30T23:59:25.754Z,51.50
