createdAt,value
2023-03-12T00:02:44.299Z,97538.09
2023-03-12T00:07:48.511Z,97541.44
2023-03-12T00:12:54.246Z,97551.00
2023-03-12T00:17:58.346Z,97550.31
2023-03-12T00:23:02.520Z,97550.75
2023-03-12T00:28:08.069Z,97559.50
2023-03-12T00:33:12.640Z,97558.34
2023-03-12T00:38:16.900Z,97556.94
2023-03-12T00:43:22.541Z,97557.88
2023-03-12T00:48:26.450Z,97550.88
2023-03-12T00:53:30.501Z,97557.28
2023-03-12T00:58:36.389Z,97558.44
2023-03-12T01:03:40.466Z,97552.72
2023-03-12T01:08:45.012Z,97551.22
2023-03-12T01:13:51.074Z,97558.31
2023-03-12T01:18:55.287Z,97566.34
2023-03-12T01:24:00.029Z,97554.47
2023-03-12T01:29:05.703Z,97551.44
2023-03-12T01:34:11.424Z,97555.63
2023-03-12T01:39:15.996Z,97540.06
2023-03-12T01:44:21.638Z,97542.00
2023-03-12T01:49:28.454Z,97553.06
2023-03-12T01:54:36.979Z,97553.38
2023-03-12T01:59:47.334Z,97557.94
2023-03-12T02:04:54.041Z,97559.06
2023-03-12T02:09:59.008Z,97558.34
2023-03-12T02:15:05.345Z,97566.59
2023-03-12T02:20:16.465Z,97574.25
2023-03-12T02:25:31.588Z,97578.53
2023-03-12T02:30:36.982Z,97576.44
2023-03-12T02:35:41.498Z,97587.31
2023-03-12T02:40:48.884Z,97590.47
2023-03-12T02:45:53.398Z,97592.22
2023-03-12T02:51:00.184Z,97587.19
2023-03-12T02:56:06.173Z,97597.97
2023-03-12T03:01:10.269Z,97600.31
2023-03-12T03:06:15.157Z,97605.38
2023-03-12T03:11:24.237Z,97612.59
2023-03-12T03:16:31.144Z,97618.47
2023-03-12T03:21:36.173Z,97620.91
2023-03-12T03:26:42.180Z,97619.28
2023-03-12T03:31:46.520Z,97626.53
2023-03-12T03:36:50.710Z,97626.75
2023-03-12T03:41:56.926Z,97637.84
2023-03-12T03:47:03.758Z,97638.47
2023-03-12T03:52:08.391Z,97637.22
2023-03-12T03:57:15.144Z,97649.41
2023-03-12T04:02:19.597Z,97647.78
2023-03-12T04:07:23.984Z,97649.50
2023-03-12T04:12:29.892Z,97657.16
2023-03-12T04:17:34.292Z,97657.16
2023-03-12T04:22:39.425Z,97665.72
2023-03-12T04:27:45.655Z,97670.03
2023-03-12T04:32:49.886Z,97678.81
2023-03-12T04:37:54.865Z,97676.94
2023-03-12T04:43:00.657Z,97680.03
2023-03-12T04:48:07.281Z,97679.00
2023-03-12T04:53:11.333Z,97688.19
2023-03-12T04:58:17.012Z,97693.41
2023-03-12T05:03:21.371Z,97703.31
2023-03-12T05:08:25.904Z,97693.03
2023-03-12T05:13:31.321Z,97703.59
2023-03-12T05:18:35.997Z,97701.13
2023-03-12T05:23:42.571Z,97710.13
2023-03-12T05:28:49.248Z,97713.97
2023-03-12T05:33:55.424Z,97707.19
2023-03-12T05:39:00.233Z,97710.56
2023-03-12T05:44:12.538Z,97726.50
2023-03-12T05:49:18.020Z,97717.22
2023-03-12T05:54:22.313Z,97728.44
2023-03-12T05:59:30.100Z,97731.63
2023-03-12T06:04:34.839Z,97737.38
2023-03-12T06:09:39.304Z,97736.84
2023-03-12T06:14:45.227Z,97741.06
2023-03-12T06:19:52.793Z,97741.28
2023-03-12T06:24:58.129Z,97747.72
2023-03-12T06:30:04.844Z,97760.28
2023-03-12T06:35:09.380Z,97771.34
2023-03-12T06:40:13.824Z,97771.84
2023-03-12T06:45:19.541Z,97786.78
2023-03-12T06:50:24.054Z,97776.84
2023-03-12T06:55:28.746Z,97785.94
2023-03-12T07:00:35.031Z,97790.72
2023-03-12T07:05:39.494Z,97778.13
2023-03-12T07:10:44.372Z,97789.06
2023-03-12T07:15:50.101Z,97789.41
2023-03-12T07:20:55.079Z,97809.50
2023-03-12T07:25:59.392Z,97815.31
2023-03-12T07:31:06.625Z,97817.47
2023-03-12T07:36:11.003Z,97813.47
2023-03-12T07:41:18.814Z,97816.41
2023-03-12T07:46:24.174Z,97820.44
2023-03-12T07:51:28.538Z,97820.75
2023-03-12T07:56:34.977Z,97819.31
2023-03-12T08:01:40.573Z,97823.06
2023-03-12T08:06:44.824Z,97827.59
2023-03-12T08:11:49.148Z,97837.38
2023-03-12T08:16:54.547Z,97837.03
2023-03-12T08:21:59.075Z,97852.84
2023-03-12T08:27:03.381Z,97852.66
2023-03-12T08:32:10.810Z,97855.19
2023-03-12T08:37:15.525Z,97855.59
2023-03-12T08:42:19.766Z,97856.72
2023-03-12T08:47:25.110Z,97858.09
2023-03-12T08:52:29.152Z,97857.56
2023-03-12T08:57:33.409Z,97856.47
2023-03-12T09:02:38.811Z,97858.28
2023-03-12T09:07:43.021Z,97857.44
2023-03-12T09:12:47.120Z,97859.75
2023-03-12T09:17:54.030Z,97863.59
2023-03-12T09:22:58.175Z,97867.56
2023-03-12T09:28:02.711Z,97870.44
2023-03-12T09:33:08.106Z,97870.47
2023-03-12T09:38:15.075Z,97871.03
2023-03-12T09:43:24.121Z,97865.06
2023-03-12T09:48:34.266Z,97858.13
2023-03-12T09:53:42.316Z,97869.53
2023-03-12T09:58:48.861Z,97870.75
2023-03-12T10:04:25.156Z,97881.72
2023-03-12T10:09:39.174Z,97879.66
2023-03-12T10:14:55.929Z,97890.09
2023-03-12T10:20:22.187Z,97894.00
2023-03-12T10:25:29.764Z,97898.16
2023-03-12T10:30:34.221Z,97892.22
2023-03-12T10:35:40.814Z,97892.09
2023-03-12T10:40:44.888Z,97902.97
2023-03-12T10:45:58.337Z,97889.88
2023-03-12T10:51:06.171Z,97896.03
2023-03-12T10:56:12.326Z,97895.06
2023-03-12T11:01:20.990Z,97896.72
2023-03-12T11:06:28.675Z,97904.38
2023-03-12T11:11:34.359Z,97905.25
2023-03-12T11:16:38.515Z,97886.50
2023-03-12T11:21:56.840Z,97897.63
2023-03-12T11:27:07.038Z,97893.53
2023-03-12T11:32:16.890Z,97897.56
2023-03-12T11:37:31.778Z,97887.69
2023-03-12T11:42:46.740Z,97881.06
2023-03-12T11:48:01.681Z,97879.31
2023-03-12T11:53:22.788Z,97881.88
2023-03-12T11:58:36.510Z,97887.78
2023-03-12T12:04:09.978Z,97894.44
2023-03-12T12:09:25.088Z,97896.97
2023-03-12T12:14:42.614Z,97886.16
2023-03-12T12:19:57.596Z,97880.72
2023-03-12T12:25:55.225Z,97887.81
2023-03-12T12:31:09.774Z,97898.44
2023-03-12T12:36:15.058Z,97895.91
2023-03-12T12:41:22.829Z,97893.94
2023-03-12T12:46:32.109Z,97894.16
2023-03-12T12:51:37.700Z,97898.97
2023-03-12T12:56:47.107Z,97904.91
2023-03-12T13:01:52.565Z,97895.72
2023-03-12T13:06:59.201Z,97898.47
2023-03-12T13:12:17.148Z,97899.09
2023-03-12T13:17:27.712Z,97894.50
2023-03-12T13:22:42.150Z,97897.94
2023-03-12T13:27:47.999Z,97898.31
2023-03-12T13:33:12.855Z,97895.31
2023-03-12T13:38:34.908Z,97896.03
2023-03-12T13:43:52.700Z,97908.16
2023-03-12T13:49:01.441Z,97903.16
2023-03-12T13:54:06.060Z,97904.00
2023-03-12T13:59:18.775Z,97907.03
2023-03-12T14:04:26.390Z,97917.84
2023-03-12T14:09:35.742Z,97909.84
2023-03-12T14:14:54.055Z,97907.13
2023-03-12T14:20:01.719Z,97920.47
2023-03-12T14:25:13.391Z,97928.94
2023-03-12T14:30:23.672Z,97930.38
2023-03-12T14:35:30.649Z,97947.03
2023-03-12T14:40:39.416Z,97939.75
2023-03-12T14:45:45.434Z,97931.19
2023-03-12T14:50:50.106Z,97925.91
2023-03-12T14:56:07.236Z,97925.25
2023-03-12T15:01:15.563Z,97921.97
2023-03-12T15:06:22.900Z,97935.22
2023-03-12T15:11:29.657Z,97943.03
2023-03-12T15:16:35.327Z,97928.09
2023-03-12T15:21:39.839Z,97916.69
2023-03-12T15:26:44.164Z,97919.09
2023-03-12T15:31:50.732Z,97922.34
2023-03-12T15:36:55.314Z,97934.16
2023-03-12T15:42:03.343Z,97924.69
2023-03-12T15:47:12.670Z,97909.34
2023-03-12T15:52:33.008Z,97913.56
2023-03-12T15:57:47.327Z,97913.78
2023-03-12T16:02:55.902Z,97918.59
2023-03-12T16:08:02.517Z,97928.06
2023-03-12T16:13:07.049Z,97915.56
2023-03-12T16:18:15.258Z,97914.16
2023-03-12T16:23:19.681Z,97901.69
2023-03-12T16:28:24.292Z,97906.69
2023-03-12T16:33:29.755Z,97904.28
2023-03-12T16:38:33.839Z,97904.31
2023-03-12T16:43:38.413Z,97898.69
2023-03-12T16:48:43.926Z,97894.63
2023-03-12T16:53:55.798Z,97899.44
2023-03-12T16:59:16.049Z,97887.38
2023-03-12T17:04:21.702Z,97900.19
2023-03-12T17:09:25.905Z,97895.63
2023-03-12T17:14:31.042Z,97906.09
2023-03-12T17:19:36.346Z,97901.88
2023-03-12T17:24:40.459Z,97912.09
2023-03-12T17:29:44.762Z,97914.13
2023-03-12T17:34:55.718Z,97907.50
2023-03-12T17:40:01.809Z,97898.94
2023-03-12T17:45:08.342Z,97901.09
2023-03-12T17:50:14.576Z,97906.25
2023-03-12T17:55:18.917Z,97895.53
2023-03-12T18:00:23.211Z,97895.25
2023-03-12T18:05:28.685Z,97885.91
2023-03-12T18:10:33.243Z,97881.03
2023-03-12T18:15:37.494Z,97883.22
2023-03-12T18:20:44.755Z,97888.66
2023-03-12T18:25:48.964Z,97889.47
2023-03-12T18:30:54.703Z,97892.69
2023-03-12T18:36:00.308Z,97891.22
2023-03-12T18:41:05.560Z,97894.63
2023-03-12T18:46:11.346Z,97892.69
2023-03-12T18:51:17.115Z,97897.59
2023-03-12T18:56:21.334Z,97902.88
2023-03-12T19:01:26.162Z,97910.63
2023-03-12T19:06:47.809Z,97893.53
2023-03-12T19:11:54.297Z,97879.16
2023-03-12T19:16:58.818Z,97866.78
2023-03-12T19:22:04.711Z,97842.91
2023-03-12T19:27:08.854Z,97852.00
2023-03-12T19:32:13.097Z,97867.06
2023-03-12T19:37:18.624Z,97881.84
2023-03-12T19:42:22.486Z,97885.09
2023-03-12T19:47:26.834Z,97881.28
2023-03-12T19:52:32.465Z,97867.28
2023-03-12T19:57:36.660Z,97860.13
2023-03-12T20:02:41.361Z,97856.84
2023-03-12T20:07:46.825Z,97854.28
2023-03-12T20:12:50.920Z,97845.22
2023-03-12T20:17:56.883Z,97832.47
2023-03-12T20:23:02.647Z,97828.94
2023-03-12T20:28:06.993Z,97826.09
2023-03-12T20:33:10.994Z,97803.84
2023-03-12T20:38:16.454Z,97799.91
2023-03-12T20:43:20.558Z,97796.91
2023-03-12T20:48:24.659Z,97783.00
2023-03-12T20:53:30.181Z,97784.19
2023-03-12T20:58:34.314Z,97784.03
2023-03-12T21:03:39.688Z,97782.81
2023-03-12T21:08:45.357Z,97785.13
2023-03-12T21:13:49.445Z,97784.44
2023-03-12T21:18:56.657Z,97778.06
2023-03-12T21:24:02.014Z,97776.28
2023-03-12T21:29:06.266Z,97775.59
2023-03-12T21:34:10.421Z,97766.22
2023-03-12T21:39:17.061Z,97761.34
2023-03-12T21:44:21.204Z,97774.09
2023-03-12T21:49:25.534Z,97765.94
2023-03-12T21:54:33.851Z,97765.00
2023-03-12T21:59:37.970Z,97762.13
2023-03-12T22:04:42.253Z,97767.28
2023-03-12T22:09:47.461Z,97764.41
2023-03-12T22:14:51.676Z,97760.91
2023-03-12T22:19:55.771Z,97768.78
2023-03-12T22:25:01.668Z,97758.03
2023-03-12T22:30:06.946Z,97759.94
2023-03-12T22:35:11.242Z,97747.44
2023-03-12T22:40:17.213Z,97757.31
2023-03-12T22:45:21.336Z,97743.44
2023-03-12T22:50:25.571Z,97740.59
2023-03-12T22:55:31.354Z,97749.00
2023-03-12T23:00:35.781Z,97760.00
2023-03-12T23:05:39.873Z,97762.28
2023-03-12T23:10:51.112Z,97739.78
2023-03-12T23:15:55.583Z,97755.16
2023-03-12T23:21:00.541Z,97751.38
2023-03-12T23:26:06.839Z,97742.28
2023-03-12T23:31:11.708Z,97742.56
2023-03-12T23:36:17.398Z,97741.19
2023-03-12T23:41:24.695Z,97745.03
2023-03-12T23:46:28.966Z,97728.69
2023-03-12T23:51:34.396Z,97727.72
2023-03-12T23:56:41.428Z,97726.94
