createdAt,value
2023-11-11T00:00:01.553Z,-143.59
2023-11-11T00:02:33.044Z,-143.59
2023-11-11T00:05:00.318Z,-143.59
2023-11-11T00:07:27.582Z,-143.59
2023-11-11T00:09:54.816Z,-143.59
2023-11-11T00:14:50.098Z,-143.59
2023-11-11T00:17:17.455Z,-143.59
2023-11-11T00:19:46.189Z,7.85
2023-11-11T00:22:14.042Z,7.60
2023-11-11T00:24:41.196Z,7.60
2023-11-11T00:27:08.355Z,7.60
2023-11-11T00:29:36.073Z,7.60
2023-11-11T00:32:04.286Z,7.60
2023-11-11T00:34:31.530Z,7.60
2023-11-11T00:36:59.155Z,7.60
2023-11-11T00:39:27.147Z,7.70
2023-11-11T00:41:54.313Z,-143.59
2023-11-11T00:44:22.559Z,7.70
2023-11-11T00:46:50.106Z,-143.59
2023-11-11T00:49:17.328Z,7.70
2023-11-11T00:51:44.703Z,7.70
2023-11-11T00:54:12.056Z,7.70
2023-11-11T00:56:40.281Z,-143.59
2023-11-11T00:59:07.921Z,-143.59
2023-11-11T01:01:36.254Z,-143.59
2023-11-11T01:04:06.236Z,-143.59
2023-11-11T01:06:34.950Z,-143.59
2023-11-11T01:09:02.575Z,-143.59
2023-11-11T01:11:29.955Z,7.70
2023-11-11T01:13:57.318Z,-143.59
2023-11-11T01:16:24.627Z,7.70
2023-11-11T01:18:52.647Z,-143.59
2023-11-11T01:21:20.071Z,7.70
2023-11-11T01:23:47.379Z,7.70
2023-11-11T01:26:14.643Z,8.04
2023-11-11T01:28:41.946Z,8.00
2023-11-11T01:31:09.534Z,8.00
2023-11-11T01:33:39.754Z,-143.59
2023-11-11T01:36:07.396Z,-143.59
2023-11-11T01:38:35.633Z,8.00
2023-11-11T01:41:06.592Z,-143.59
2023-11-11T01:43:33.946Z,-143.59
2023-11-11T01:46:07.204Z,-143.59
2023-11-11T01:48:36.304Z,-143.59
2023-11-11T01:51:04.449Z,-143.59
2023-11-11T01:53:35.112Z,-143.59
2023-11-11T01:56:02.968Z,-143.59
2023-11-11T01:58:31.361Z,-143.59
2023-11-11T02:01:00.145Z,-143.59
2023-11-11T02:03:27.559Z,8.00
2023-11-11T02:05:55.347Z,-143.59
2023-11-11T02:08:25.699Z,7.88
2023-11-11T02:10:54.068Z,7.88
2023-11-11T02:13:23.268Z,-143.59
2023-11-11T02:15:51.144Z,-143.59
2023-11-11T02:18:18.821Z,7.88
2023-11-11T02:20:46.230Z,-143.59
2023-11-11T02:23:13.492Z,-143.59
2023-11-11T02:28:08.503Z,-143.59
2023-11-11T02:30:36.063Z,-143.59
2023-11-11T02:33:03.763Z,-143.59
2023-11-11T02:35:32.997Z,-143.59
2023-11-11T02:38:01.649Z,-143.59
2023-11-11T02:40:28.904Z,-143.59
2023-11-11T02:42:56.037Z,8.05
2023-11-11T02:45:25.009Z,-143.59
2023-11-11T02:47:52.388Z,8.05
2023-11-11T02:50:19.576Z,-143.59
2023-11-11T02:52:46.958Z,7.83
2023-11-11T02:55:14.338Z,-143.59
2023-11-11T02:57:41.500Z,-143.59
2023-11-11T03:00:11.904Z,-143.59
2023-11-11T03:02:41.534Z,-143.59
2023-11-11T03:05:09.212Z,-143.59
2023-11-11T03:07:36.679Z,-143.59
2023-11-11T03:10:06.551Z,-143.59
2023-11-11T03:12:34.323Z,-143.59
2023-11-11T03:15:01.687Z,-143.59
2023-11-11T03:17:32.753Z,-143.59
2023-11-11T03:20:00.613Z,-143.59
2023-11-11T03:22:31.263Z,-143.59
2023-11-11T03:24:59.027Z,-143.59
2023-11-11T03:27:26.206Z,7.92
2023-11-11T03:29:53.540Z,7.92
2023-11-11T03:32:20.787Z,7.92
2023-11-11T03:34:47.999Z,-143.59
2023-11-11T03:37:15.261Z,7.92
2023-11-11T03:39:44.846Z,7.92
2023-11-11T03:42:12.469Z,-143.59
2023-11-11T03:44:40.035Z,-143.59
2023-11-11T03:47:07.663Z,-143.59
2023-11-11T03:49:34.908Z,-143.59
2023-11-11T03:52:02.100Z,-143.59
2023-11-11T03:54:29.495Z,-143.59
2023-11-11T03:56:56.736Z,-143.59
2023-11-11T03:59:24.016Z,-143.59
2023-11-11T04:01:53.013Z,-143.59
2023-11-11T04:04:20.650Z,-143.59
2023-11-11T04:06:48.025Z,7.93
2023-11-11T04:09:15.210Z,7.93
2023-11-11T04:11:42.463Z,-143.59
2023-11-11T04:14:09.636Z,7.93
2023-11-11T04:16:36.913Z,7.93
2023-11-11T04:19:04.989Z,7.93
2023-11-11T04:21:32.633Z,7.93
2023-11-11T04:23:59.796Z,-143.59
2023-11-11T04:26:26.932Z,-143.59
2023-11-11T04:28:54.858Z,-143.59
2023-11-11T04:31:22.165Z,-143.59
2023-11-11T04:33:49.738Z,-143.59
2023-11-11T04:36:17.111Z,-143.59
2023-11-11T04:38:46.109Z,-143.59
2023-11-11T04:41:14.399Z,7.96
2023-11-11T04:43:41.606Z,-143.59
2023-11-11T04:46:08.938Z,-143.59
2023-11-11T04:48:36.117Z,-143.59
2023-11-11T04:51:03.470Z,-143.59
2023-11-11T04:53:30.577Z,-143.59
2023-11-11T04:55:57.673Z,-143.59
2023-11-11T04:58:26.061Z,-143.59
2023-11-11T05:00:55.172Z,7.96
2023-11-11T05:03:22.572Z,7.96
2023-11-11T05:05:49.795Z,7.96
2023-11-11T05:08:17.164Z,7.96
2023-11-11T05:10:44.437Z,7.87
2023-11-11T05:13:11.707Z,7.87
2023-11-11T05:15:47.609Z,7.87
2023-11-11T05:18:17.733Z,-143.59
2023-11-11T05:20:44.900Z,7.87
2023-11-11T05:23:12.143Z,7.87
2023-11-11T05:25:39.493Z,7.87
2023-11-11T05:28:07.387Z,7.87
2023-11-11T05:30:34.925Z,7.87
2023-11-11T05:33:02.367Z,-143.59
2023-11-11T05:35:29.543Z,7.91
2023-11-11T05:37:56.747Z,-143.59
2023-11-11T05:40:23.867Z,7.91
2023-11-11T05:42:51.131Z,7.91
2023-11-11T05:45:19.359Z,7.91
2023-11-11T05:47:46.868Z,7.91
2023-11-11T05:50:14.668Z,7.91
2023-11-11T05:52:42.860Z,-143.59
2023-11-11T05:55:10.086Z,7.91
2023-11-11T05:57:40.678Z,7.91
2023-11-11T06:00:13.116Z,-143.59
2023-11-11T06:02:40.810Z,7.91
2023-11-11T06:05:08.596Z,7.91
2023-11-11T06:07:35.939Z,7.87
2023-11-11T06:10:03.926Z,-143.59
2023-11-11T06:12:31.325Z,7.87
2023-11-11T06:14:59.235Z,7.87
2023-11-11T06:17:27.314Z,8.04
2023-11-11T06:19:55.053Z,8.04
2023-11-11T06:22:22.451Z,8.14
2023-11-11T06:24:49.646Z,8.14
2023-11-11T06:27:16.958Z,8.22
2023-11-11T06:29:44.256Z,8.25
2023-11-11T06:32:11.604Z,8.25
2023-11-11T06:34:38.789Z,8.25
2023-11-11T06:37:05.958Z,8.25
2023-11-11T06:39:33.758Z,8.25
2023-11-11T06:42:01.332Z,8.25
2023-11-11T06:44:28.489Z,8.25
2023-11-11T06:46:55.583Z,8.25
2023-11-11T06:49:22.907Z,8.25
2023-11-11T06:51:50.185Z,8.25
2023-11-11T06:54:17.311Z,8.25
2023-11-11T06:56:44.469Z,8.21
2023-11-11T06:59:12.375Z,8.29
2023-11-11T07:01:40.982Z,8.33
2023-11-11T07:04:09.084Z,8.33
2023-11-11T07:06:36.375Z,8.47
2023-11-11T07:09:03.720Z,8.48
2023-11-11T07:11:30.932Z,8.38
2023-11-11T07:13:58.117Z,8.19
2023-11-11T07:16:25.423Z,8.40
2023-11-11T07:18:52.701Z,8.40
2023-11-11T07:21:25.717Z,8.40
2023-11-11T07:23:54.372Z,8.45
2023-11-11T07:26:21.806Z,8.48
2023-11-11T07:28:50.276Z,8.51
2023-11-11T07:31:18.704Z,8.51
2023-11-11T07:33:47.037Z,8.51
2023-11-11T07:36:14.459Z,8.56
2023-11-11T07:38:42.849Z,8.64
2023-11-11T07:41:11.750Z,8.65
2023-11-11T07:43:42.290Z,8.74
2023-11-11T07:46:10.919Z,8.79
2023-11-11T07:48:38.644Z,8.72
2023-11-11T07:51:06.743Z,8.84
2023-11-11T07:53:34.136Z,8.74
2023-11-11T07:56:04.311Z,8.88
2023-11-11T08:01:04.924Z,8.85
2023-11-11T08:03:34.296Z,8.80
2023-11-11T08:06:01.487Z,8.91
2023-11-11T08:08:31.006Z,8.94
2023-11-11T08:10:58.827Z,9.06
2023-11-11T08:13:26.408Z,9.11
2023-11-11T08:15:54.296Z,9.13
2023-11-11T08:18:22.010Z,9.12
2023-11-11T08:20:49.753Z,8.99
2023-11-11T08:23:17.067Z,8.87
2023-11-11T08:25:44.318Z,8.97
2023-11-11T08:28:11.725Z,9.00
2023-11-11T08:30:40.615Z,9.00
2023-11-11T08:33:09.764Z,9.02
2023-11-11T08:35:36.903Z,9.20
2023-11-11T08:38:04.047Z,9.31
2023-11-11T08:40:31.184Z,9.50
2023-11-11T08:42:58.586Z,9.63
2023-11-11T08:45:26.224Z,9.69
2023-11-11T08:47:53.530Z,9.89
2023-11-11T08:50:21.827Z,10.01
2023-11-11T08:52:49.942Z,9.97
2023-11-11T08:55:17.459Z,10.00
2023-11-11T08:57:46.074Z,9.97
2023-11-11T09:00:13.951Z,9.95
2023-11-11T09:02:41.589Z,9.94
2023-11-11T09:05:08.992Z,9.95
2023-11-11T09:07:36.288Z,9.83
2023-11-11T09:10:06.884Z,9.99
2023-11-11T09:12:34.347Z,10.12
2023-11-11T09:15:01.973Z,10.24
2023-11-11T09:17:31.435Z,10.36
2023-11-11T09:19:59.076Z,10.45
2023-11-11T09:22:26.816Z,10.47
2023-11-11T09:24:54.393Z,10.46
2023-11-11T09:27:21.578Z,10.43
2023-11-11T09:29:49.030Z,10.31
2023-11-11T09:32:16.273Z,10.36
2023-11-11T09:34:44.123Z,10.32
2023-11-11T09:37:12.225Z,10.18
2023-11-11T09:39:39.620Z,10.06
2023-11-11T09:42:11.593Z,10.02
2023-11-11T09:47:18.705Z,9.92
2023-11-11T09:49:46.295Z,9.95
2023-11-11T09:52:15.305Z,9.96
2023-11-11T09:54:49.445Z,9.96
2023-11-11T09:57:21.912Z,10.03
2023-11-11T09:59:55.037Z,10.03
2023-11-11T10:02:25.106Z,9.95
2023-11-11T10:04:54.508Z,10.00
2023-11-11T10:07:23.119Z,10.03
2023-11-11T10:09:52.174Z,9.94
2023-11-11T10:12:19.383Z,9.90
2023-11-11T10:14:48.547Z,9.73
2023-11-11T10:17:15.764Z,9.81
2023-11-11T10:19:54.454Z,9.76
2023-11-11T10:22:27.411Z,9.75
2023-11-11T10:24:57.747Z,9.81
2023-11-11T10:27:25.277Z,9.86
2023-11-11T10:29:52.815Z,9.95
2023-11-11T10:32:20.867Z,9.96
2023-11-11T10:34:48.227Z,9.99
2023-11-11T10:37:15.395Z,10.02
2023-11-11T10:39:42.543Z,9.53
2023-11-11T10:42:09.739Z,10.07
2023-11-11T10:44:36.967Z,10.16
2023-11-11T10:47:05.376Z,10.23
2023-11-11T10:49:35.945Z,10.26
2023-11-11T10:52:03.580Z,10.22
2023-11-11T10:54:32.625Z,10.35
2023-11-11T10:57:01.628Z,10.37
2023-11-11T10:59:29.602Z,10.34
2023-11-11T11:01:57.154Z,10.39
2023-11-11T11:04:28.449Z,10.43
2023-11-11T11:07:05.828Z,10.50
2023-11-11T11:09:55.913Z,10.56
2023-11-11T11:12:39.760Z,10.65
2023-11-11T11:15:07.765Z,10.68
2023-11-11T11:17:42.672Z,10.68
2023-11-11T11:20:21.896Z,10.61
2023-11-11T11:22:49.373Z,10.51
2023-11-11T11:25:39.353Z,10.56
2023-11-11T11:28:13.465Z,10.44
2023-11-11T11:30:43.433Z,10.39
2023-11-11T11:33:40.557Z,10.41
2023-11-11T11:36:10.660Z,10.38
2023-11-11T11:38:40.626Z,10.27
2023-11-11T11:41:22.393Z,10.36
2023-11-11T11:43:55.032Z,10.32
2023-11-11T11:46:23.185Z,10.30
2023-11-11T11:48:52.275Z,10.20
2023-11-11T11:51:21.252Z,10.18
2023-11-11T11:53:54.739Z,10.24
2023-11-11T11:56:30.689Z,10.28
2023-11-11T11:59:00.506Z,10.19
2023-11-11T12:01:29.887Z,10.22
2023-11-11T12:03:58.146Z,9.96
2023-11-11T12:06:26.376Z,10.23
2023-11-11T12:08:56.224Z,10.21
2023-11-11T12:11:25.421Z,10.22
2023-11-11T12:13:53.923Z,10.18
2023-11-11T12:16:21.912Z,10.12
2023-11-11T12:18:49.003Z,10.19
2023-11-11T12:21:20.009Z,10.18
2023-11-11T12:23:49.231Z,10.18
2023-11-11T12:26:17.684Z,10.10
2023-11-11T12:28:44.902Z,10.16
2023-11-11T12:31:12.226Z,10.16
2023-11-11T12:33:39.568Z,10.06
2023-11-11T12:36:07.330Z,10.06
2023-11-11T12:38:34.527Z,9.99
2023-11-11T12:41:11.230Z,9.92
2023-11-11T12:43:41.583Z,9.70
2023-11-11T12:46:17.235Z,9.79
2023-11-11T12:48:44.743Z,9.71
2023-11-11T12:51:31.213Z,9.85
2023-11-11T12:53:58.864Z,9.72
2023-11-11T12:56:26.942Z,9.72
2023-11-11T12:59:11.450Z,9.69
2023-11-11T13:01:39.509Z,9.48
2023-11-11T13:04:09.567Z,9.54
2023-11-11T13:06:37.399Z,9.54
2023-11-11T13:09:15.722Z,9.63
2023-11-11T13:11:44.982Z,9.57
2023-11-11T13:14:13.890Z,9.42
2023-11-11T13:16:45.364Z,9.54
2023-11-11T13:19:12.997Z,9.32
2023-11-11T13:21:40.972Z,9.44
2023-11-11T13:24:09.170Z,9.42
2023-11-11T13:26:37.309Z,9.37
2023-11-11T13:29:06.530Z,9.39
2023-11-11T13:31:33.800Z,9.41
2023-11-11T13:34:01.234Z,9.40
2023-11-11T13:36:31.739Z,9.28
2023-11-11T13:39:01.950Z,9.22
2023-11-11T13:41:37.580Z,9.09
2023-11-11T13:44:05.183Z,9.11
2023-11-11T13:46:32.959Z,9.08
2023-11-11T13:49:02.046Z,9.14
2023-11-11T13:51:29.305Z,9.08
2023-11-11T13:53:57.119Z,8.79
2023-11-11T13:56:26.745Z,8.99
2023-11-11T13:58:57.085Z,8.89
2023-11-11T14:01:28.629Z,8.83
2023-11-11T14:03:58.102Z,9.02
2023-11-11T14:06:30.460Z,8.89
2023-11-11T14:08:59.615Z,8.98
2023-11-11T14:11:28.905Z,8.83
2023-11-11T14:13:56.399Z,8.76
2023-11-11T14:16:25.753Z,8.67
2023-11-11T14:18:53.236Z,8.77
2023-11-11T14:21:20.953Z,8.72
2023-11-11T14:23:48.162Z,8.64
2023-11-11T14:26:16.557Z,8.66
2023-11-11T14:28:43.825Z,8.65
2023-11-11T14:31:11.002Z,8.59
2023-11-11T14:33:38.411Z,8.59
2023-11-11T14:36:06.128Z,8.62
2023-11-11T14:38:34.001Z,8.56
2023-11-11T14:41:04.139Z,8.62
2023-11-11T14:43:31.354Z,8.62
2023-11-11T14:45:58.811Z,8.45
2023-11-11T14:48:27.434Z,8.38
2023-11-11T14:50:54.718Z,8.34
2023-11-11T14:53:22.468Z,8.28
2023-11-11T14:55:50.225Z,8.39
2023-11-11T14:58:17.407Z,-143.59
2023-11-11T15:00:45.367Z,-143.59
2023-11-11T15:03:14.332Z,-143.59
2023-11-11T15:05:41.914Z,-143.59
2023-11-11T15:08:10.075Z,-143.59
2023-11-11T15:10:41.196Z,-143.59
2023-11-11T15:13:17.125Z,-143.59
2023-11-11T15:15:49.295Z,-143.59
2023-11-11T15:18:17.965Z,-143.59
2023-11-11T15:20:45.862Z,-143.59
2023-11-11T15:23:15.212Z,-143.59
2023-11-11T15:25:42.536Z,-143.59
2023-11-11T15:28:09.732Z,-143.59
2023-11-11T15:30:37.080Z,-143.59
2023-11-11T15:33:05.436Z,8.33
2023-11-11T15:35:33.545Z,7.90
2023-11-11T15:38:02.680Z,-143.59
2023-11-11T15:40:29.989Z,-143.59
2023-11-11T15:42:57.400Z,-143.59
2023-11-11T15:45:24.830Z,-143.59
2023-11-11T15:47:52.163Z,-143.59
2023-11-11T15:50:20.351Z,7.75
2023-11-11T15:52:47.569Z,7.75
2023-11-11T15:55:15.235Z,-143.59
2023-11-11T15:57:42.367Z,7.75
2023-11-11T16:00:10.151Z,-143.59
2023-11-11T16:02:43.262Z,7.75
2023-11-11T16:05:10.780Z,7.75
2023-11-11T16:07:38.722Z,-143.59
2023-11-11T16:10:06.478Z,-143.59
2023-11-11T16:12:33.975Z,-143.59
2023-11-11T16:15:01.692Z,-143.59
2023-11-11T16:17:33.303Z,7.75
2023-11-11T16:20:00.620Z,7.75
2023-11-11T16:22:28.628Z,-143.59
2023-11-11T16:24:56.299Z,-143.59
2023-11-11T16:27:23.814Z,7.75
2023-11-11T16:29:53.638Z,7.75
2023-11-11T16:32:23.842Z,-143.59
2023-11-11T16:34:51.314Z,-143.59
2023-11-11T16:37:18.596Z,-143.59
2023-11-11T16:39:46.298Z,-143.59
2023-11-11T16:42:14.839Z,-143.59
2023-11-11T16:44:48.219Z,-143.59
2023-11-11T16:47:15.663Z,-143.59
2023-11-11T16:49:44.078Z,-143.59
2023-11-11T16:52:11.143Z,-143.59
2023-11-11T16:54:38.260Z,-143.59
2023-11-11T16:57:05.544Z,-143.59
2023-11-11T16:59:32.717Z,-143.59
2023-11-11T17:01:59.974Z,-143.59
2023-11-11T17:04:27.396Z,-143.59
2023-11-11T17:06:54.514Z,-143.59
2023-11-11T17:09:23.664Z,-143.59
2023-11-11T17:11:50.892Z,7.75
2023-11-11T17:14:18.128Z,-143.59
2023-11-11T17:16:45.330Z,-143.59
2023-11-11T17:19:13.037Z,6.82
2023-11-11T17:21:40.329Z,6.82
2023-11-11T17:24:08.344Z,-143.59
2023-11-11T17:26:35.352Z,-143.59
2023-11-11T17:29:02.473Z,-143.59
2023-11-11T17:31:30.784Z,-143.59
2023-11-11T17:33:58.313Z,6.82
2023-11-11T17:36:32.786Z,-143.59
2023-11-11T17:39:00.337Z,6.82
2023-11-11T17:41:27.713Z,6.82
2023-11-11T17:43:55.005Z,6.82
2023-11-11T17:46:23.409Z,-143.59
2023-11-11T17:48:51.211Z,-143.59
2023-11-11T17:51:20.464Z,-143.59
2023-11-11T17:53:48.523Z,-143.59
2023-11-11T17:56:23.823Z,-143.59
2023-11-11T17:58:51.296Z,-143.59
2023-11-11T18:01:18.679Z,-143.59
2023-11-11T18:03:46.742Z,-143.59
2023-11-11T18:06:14.471Z,-143.59
2023-11-11T18:08:42.975Z,-143.59
2023-11-11T18:11:11.017Z,-143.59
2023-11-11T18:13:38.469Z,-143.59
2023-11-11T18:16:09.675Z,-143.59
2023-11-11T18:18:36.911Z,-143.59
2023-11-11T18:21:04.165Z,-143.59
2023-11-11T18:23:31.270Z,-143.59
2023-11-11T18:25:58.439Z,-143.59
2023-11-11T18:28:25.640Z,-143.59
2023-11-11T18:30:52.919Z,-143.59
2023-11-11T18:33:20.085Z,-143.59
2023-11-11T18:35:48.106Z,-143.59
2023-11-11T18:38:15.875Z,-143.59
2023-11-11T18:40:44.757Z,-143.59
2023-11-11T18:43:13.103Z,-143.59
2023-11-11T18:45:40.418Z,-143.59
2023-11-11T18:48:07.926Z,-143.59
2023-11-11T18:50:35.222Z,-143.59
2023-11-11T18:53:02.442Z,-143.59
2023-11-11T18:55:30.882Z,-143.59
2023-11-11T18:57:58.188Z,-143.59
2023-11-11T19:00:25.299Z,-143.59
2023-11-11T19:02:52.559Z,-143.59
2023-11-11T19:05:19.994Z,-143.59
2023-11-11T19:07:47.233Z,-143.59
2023-11-11T19:10:14.541Z,-143.59
2023-11-11T19:12:41.751Z,-143.59
2023-11-11T19:15:10.803Z,-143.59
2023-11-11T19:17:42.449Z,-143.59
2023-11-11T19:20:12.019Z,-143.59
2023-11-11T19:22:39.203Z,-143.59
2023-11-11T19:25:07.789Z,-143.59
2023-11-11T19:27:37.752Z,-143.59
2023-11-11T19:30:06.795Z,-143.59
2023-11-11T19:32:34.140Z,-143.59
2023-11-11T19:35:01.841Z,-143.59
2023-11-11T19:37:31.277Z,-143.59
2023-11-11T19:39:58.517Z,-143.59
2023-11-11T19:42:26.626Z,-143.59
2023-11-11T19:44:54.539Z,-143.59
2023-11-11T19:47:23.053Z,-143.59
2023-11-11T19:49:50.300Z,-143.59
2023-11-11T19:52:17.525Z,6.82
2023-11-11T19:54:44.722Z,6.82
2023-11-11T19:57:11.868Z,-143.59
2023-11-11T19:59:39.583Z,-143.59
2023-11-11T20:02:10.293Z,-143.59
2023-11-11T20:04:39.296Z,-143.59
2023-11-11T20:07:06.507Z,-143.59
2023-11-11T20:09:37.513Z,-143.59
2023-11-11T20:12:05.560Z,-143.59
2023-11-11T20:14:32.849Z,-143.59
2023-11-11T20:17:00.048Z,-143.59
2023-11-11T20:19:27.428Z,-143.59
2023-11-11T20:21:56.353Z,-143.59
2023-11-11T20:24:23.880Z,-143.59
2023-11-11T20:26:50.993Z,-143.59
2023-11-11T20:29:18.277Z,-143.59
2023-11-11T20:31:45.651Z,-143.59
2023-11-11T20:34:12.867Z,-143.59
2023-11-11T20:36:44.660Z,-143.59
2023-11-11T20:39:11.876Z,-143.59
2023-11-11T20:41:43.266Z,-143.59
2023-11-11T20:44:10.620Z,-143.59
2023-11-11T20:46:38.058Z,-143.59
2023-11-11T20:49:05.387Z,-143.59
2023-11-11T20:51:32.649Z,-143.59
2023-11-11T20:53:59.888Z,-143.59
2023-11-11T20:56:27.001Z,-143.59
2023-11-11T20:58:54.358Z,-143.59
2023-11-11T21:01:24.263Z,-143.59
2023-11-11T21:03:52.156Z,-143.59
2023-11-11T21:06:22.493Z,-143.59
2023-11-11T21:08:50.629Z,-143.59
2023-11-11T21:11:17.999Z,-143.59
2023-11-11T21:13:45.309Z,-143.59
2023-11-11T21:16:12.521Z,-143.59
2023-11-11T21:18:40.763Z,-143.59
2023-11-11T21:21:07.924Z,-143.59
2023-11-11T21:23:35.204Z,-143.59
2023-11-11T21:26:02.892Z,-143.59
2023-11-11T21:28:30.019Z,-143.59
2023-11-11T21:30:57.511Z,-143.59
2023-11-11T21:33:24.793Z,-143.59
2023-11-11T21:35:51.965Z,-143.59
2023-11-11T21:38:20.546Z,-143.59
2023-11-11T21:40:47.911Z,-143.59
2023-11-11T21:43:15.044Z,-143.59
2023-11-11T21:45:42.705Z,-143.59
2023-11-11T21:48:09.924Z,-143.59
2023-11-11T21:50:37.127Z,-143.59
2023-11-11T21:53:04.413Z,-143.59
2023-11-11T21:55:31.625Z,-143.59
2023-11-11T21:57:59.264Z,-143.59
2023-11-11T22:00:26.548Z,-143.59
2023-11-11T22:02:54.433Z,-143.59
2023-11-11T22:05:22.256Z,-143.59
2023-11-11T22:07:49.537Z,-143.59
2023-11-11T22:10:16.957Z,-143.59
2023-11-11T22:12:44.125Z,-143.59
2023-11-11T22:15:11.402Z,6.51
2023-11-11T22:17:38.780Z,6.50
2023-11-11T22:20:07.805Z,-143.59
2023-11-11T22:22:40.055Z,-143.59
2023-11-11T22:25:08.647Z,-143.59
2023-11-11T22:27:36.804Z,-143.59
2023-11-11T22:30:05.746Z,-143.59
2023-11-11T22:32:33.817Z,6.50
2023-11-11T22:35:01.107Z,6.50
2023-11-11T22:37:28.296Z,6.50
2023-11-11T22:39:56.254Z,6.50
2023-11-11T22:42:23.404Z,6.50
2023-11-11T22:44:50.600Z,-143.59
2023-11-11T22:47:18.388Z,6.29
2023-11-11T22:49:46.597Z,6.29
2023-11-11T22:52:15.229Z,6.16
2023-11-11T22:54:42.466Z,6.16
2023-11-11T22:57:09.647Z,6.16
2023-11-11T22:59:37.755Z,-143.59
2023-11-11T23:02:05.146Z,-143.59
2023-11-11T23:04:32.366Z,6.16
2023-11-11T23:07:01.305Z,6.16
2023-11-11T23:09:28.450Z,6.16
2023-11-11T23:11:55.991Z,6.16
2023-11-11T23:14:23.181Z,-143.59
2023-11-11T23:16:50.426Z,6.31
2023-11-11T23:19:17.715Z,6.31
2023-11-11T23:21:45.018Z,6.31
2023-11-11T23:24:12.150Z,6.31
2023-11-11T23:26:39.225Z,6.28
2023-11-11T23:29:06.920Z,6.28
2023-11-11T23:31:34.154Z,-143.59
2023-11-11T23:34:01.310Z,-143.59
2023-11-11T23:36:28.528Z,-143.59
2023-11-11T23:38:55.689Z,-143.59
2023-11-11T23:41:23.323Z,-143.59
2023-11-11T23:43:50.819Z,-143.59
2023-11-11T23:46:18.699Z,-143.59
2023-11-11T23:48:47.052Z,-143.59
2023-11-11T23:51:14.440Z,-143.59
2023-11-11T23:53:43.317Z,-143.59
2023-11-11T23:56:10.475Z,-143.59
2023-11-11T23:58:37.584Z,-143.59
