createdAt,value
2019-03-27T00:01:45.986Z,18.60
2019-03-27T00:04:26.521Z,16.23
2019-03-27T00:07:07.224Z,18.53
2019-03-27T00:12:32.528Z,15.07
2019-03-27T00:15:13.971Z,13.10
2019-03-27T00:17:55.178Z,15.93
2019-03-27T00:20:35.504Z,16.27
2019-03-27T00:23:15.850Z,21.17
2019-03-27T00:25:56.609Z,13.73
2019-03-27T00:28:37.171Z,16.53
2019-03-27T00:31:17.811Z,16.70
2019-03-27T00:33:58.950Z,18.83
2019-03-27T00:36:39.489Z,18.57
2019-03-27T00:39:19.833Z,22.73
2019-03-27T00:42:00.786Z,17.37
2019-03-27T00:44:41.100Z,24.33
2019-03-27T00:47:22.065Z,15.57
2019-03-27T00:52:46.867Z,15.93
2019-03-27T00:55:27.706Z,15.67
2019-03-27T00:57:57.571Z,23.23
2019-03-27T01:01:04.777Z,15.47
2019-03-27T01:03:53.067Z,19.13
2019-03-27T01:06:41.371Z,17.57
2019-03-27T01:09:29.769Z,22.37
2019-03-27T01:12:18.075Z,14.37
2019-03-27T01:15:06.470Z,18.63
2019-03-27T01:17:54.992Z,26.00
2019-03-27T01:20:43.253Z,26.57
2019-03-27T01:23:31.619Z,10.27
2019-03-27T01:26:19.890Z,22.43
2019-03-27T01:29:08.170Z,18.87
2019-03-27T01:31:56.805Z,26.70
2019-03-27T01:34:45.065Z,11.80
2019-03-27T01:37:33.376Z,20.57
2019-03-27T01:40:21.943Z,20.10
2019-03-27T01:43:10.220Z,22.47
2019-03-27T01:45:58.739Z,15.90
2019-03-27T01:48:47.027Z,17.07
2019-03-27T01:51:35.295Z,17.47
2019-03-27T01:54:16.240Z,23.10
2019-03-27T01:56:57.119Z,21.83
2019-03-27T01:59:38.115Z,19.20
2019-03-27T02:02:18.848Z,17.27
2019-03-27T02:04:59.698Z,15.00
2019-03-27T02:07:40.500Z,14.03
2019-03-27T02:10:21.573Z,17.40
2019-03-27T02:13:02.250Z,16.40
2019-03-27T02:15:42.937Z,23.93
2019-03-27T02:18:23.475Z,20.87
2019-03-27T02:21:04.647Z,16.80
2019-03-27T02:23:45.460Z,21.17
2019-03-27T02:26:26.634Z,18.07
2019-03-27T02:29:07.121Z,18.83
2019-03-27T02:31:47.924Z,15.23
2019-03-27T02:34:28.666Z,24.83
2019-03-27T02:39:52.700Z,17.33
2019-03-27T02:42:33.878Z,16.23
2019-03-27T02:45:14.418Z,25.10
2019-03-27T02:47:55.200Z,20.77
2019-03-27T02:50:35.786Z,24.43
2019-03-27T02:53:16.509Z,13.67
2019-03-27T02:55:57.106Z,16.27
2019-03-27T02:58:38.374Z,17.77
2019-03-27T03:01:18.953Z,19.30
2019-03-27T03:03:59.476Z,17.73
2019-03-27T03:06:40.178Z,20.60
2019-03-27T03:09:20.623Z,16.80
2019-03-27T03:12:01.228Z,24.83
2019-03-27T03:14:41.708Z,24.80
2019-03-27T03:17:22.973Z,18.50
2019-03-27T03:20:03.568Z,16.10
2019-03-27T03:22:44.874Z,15.23
2019-03-27T03:25:25.462Z,18.90
2019-03-27T03:28:06.609Z,15.53
2019-03-27T03:30:47.199Z,23.60
2019-03-27T03:33:27.866Z,22.43
2019-03-27T03:36:08.868Z,20.97
2019-03-27T03:38:49.803Z,15.60
2019-03-27T03:41:30.560Z,21.70
2019-03-27T03:44:11.463Z,14.40
2019-03-27T03:46:59.414Z,13.77
2019-03-27T03:49:34.700Z,23.23
2019-03-27T03:52:15.265Z,22.83
2019-03-27T03:54:55.942Z,21.33
2019-03-27T03:57:36.790Z,23.40
2019-03-27T04:00:17.856Z,26.83
2019-03-27T04:02:58.591Z,19.33
2019-03-27T04:05:41.478Z,24.13
2019-03-27T04:08:22.503Z,29.60
2019-03-27T04:11:03.668Z,17.10
2019-03-27T04:13:45.060Z,19.47
2019-03-27T04:16:26.124Z,24.80
2019-03-27T04:19:06.899Z,21.57
2019-03-27T04:24:32.546Z,22.63
2019-03-27T04:29:56.170Z,26.63
2019-03-27T04:32:36.714Z,19.70
2019-03-27T04:35:17.989Z,22.67
2019-03-27T04:37:58.682Z,24.27
2019-03-27T04:40:39.123Z,25.77
2019-03-27T04:43:19.884Z,25.50
2019-03-27T04:46:01.103Z,28.80
2019-03-27T04:48:41.738Z,25.20
2019-03-27T04:54:07.696Z,26.83
2019-03-27T04:56:48.027Z,23.10
2019-03-27T04:59:28.645Z,30.53
2019-03-27T05:02:09.291Z,23.57
2019-03-27T05:04:50.675Z,19.87
2019-03-27T05:07:31.062Z,26.73
2019-03-27T05:10:11.799Z,26.13
2019-03-27T05:12:52.506Z,26.43
2019-03-27T05:15:33.220Z,27.23
2019-03-27T05:18:14.547Z,21.63
2019-03-27T05:20:55.142Z,21.73
2019-03-27T05:23:24.454Z,18.90
2019-03-27T05:26:13.346Z,25.50
2019-03-27T05:29:01.694Z,24.90
2019-03-27T05:31:49.969Z,24.30
2019-03-27T05:34:38.272Z,24.00
2019-03-27T05:37:26.537Z,26.33
2019-03-27T05:40:14.882Z,22.50
2019-03-27T05:43:03.142Z,27.93
2019-03-27T05:48:45.861Z,22.40
2019-03-27T05:51:34.450Z,27.33
2019-03-27T05:54:15.515Z,26.80
2019-03-27T05:56:56.207Z,25.93
2019-03-27T05:59:36.815Z,25.70
2019-03-27T06:02:17.811Z,24.80
2019-03-27T06:04:58.689Z,30.13
2019-03-27T06:07:40.052Z,37.37
2019-03-27T06:10:20.544Z,31.60
2019-03-27T06:13:01.577Z,21.37
2019-03-27T06:15:45.072Z,22.93
2019-03-27T06:18:25.974Z,20.30
2019-03-27T06:21:09.873Z,28.07
2019-03-27T06:23:50.203Z,35.10
2019-03-27T06:26:30.942Z,21.60
2019-03-27T06:29:11.675Z,18.23
2019-03-27T06:31:52.616Z,15.33
2019-03-27T06:34:33.763Z,23.07
2019-03-27T06:37:14.333Z,24.87
2019-03-27T06:39:55.338Z,24.80
2019-03-27T06:42:36.471Z,24.97
2019-03-27T06:45:17.494Z,25.63
2019-03-27T06:47:58.774Z,21.50
2019-03-27T06:50:39.699Z,23.00
2019-03-27T06:53:20.233Z,31.10
2019-03-27T06:56:01.051Z,22.50
2019-03-27T07:01:26.957Z,23.07
2019-03-27T07:04:10.699Z,25.93
2019-03-27T07:06:50.345Z,17.93
2019-03-27T07:09:31.299Z,20.33
2019-03-27T07:14:54.967Z,17.87
2019-03-27T07:17:35.608Z,19.20
2019-03-27T07:20:16.346Z,21.37
2019-03-27T07:22:56.746Z,24.50
2019-03-27T07:25:37.650Z,26.83
2019-03-27T07:28:18.189Z,18.00
2019-03-27T07:30:58.814Z,21.50
2019-03-27T07:33:39.552Z,21.03
2019-03-27T07:36:20.279Z,20.30
2019-03-27T07:39:10.478Z,20.20
2019-03-27T07:41:43.486Z,19.40
2019-03-27T07:44:24.129Z,21.53
2019-03-27T07:47:05.065Z,23.80
2019-03-27T07:49:45.580Z,22.67
2019-03-27T07:52:26.257Z,21.63
2019-03-27T07:55:18.804Z,20.53
2019-03-27T07:57:49.634Z,18.57
2019-03-27T08:00:30.146Z,32.80
2019-03-27T08:03:10.637Z,19.17
2019-03-27T08:05:51.440Z,23.10
2019-03-27T08:08:32.315Z,21.50
2019-03-27T08:11:12.977Z,25.57
2019-03-27T08:13:53.518Z,19.53
2019-03-27T08:16:33.913Z,24.60
2019-03-27T08:19:14.412Z,25.00
2019-03-27T08:21:55.290Z,23.43
2019-03-27T08:24:36.019Z,14.57
2019-03-27T08:27:16.528Z,13.27
2019-03-27T08:29:57.227Z,15.97
2019-03-27T08:32:37.863Z,17.40
2019-03-27T08:35:18.627Z,12.43
2019-03-27T08:37:59.042Z,15.00
2019-03-27T08:40:39.710Z,14.10
2019-03-27T08:46:03.201Z,12.50
2019-03-27T08:48:43.974Z,12.10
2019-03-27T08:51:25.204Z,15.03
2019-03-27T08:54:05.818Z,14.70
2019-03-27T08:56:46.300Z,16.17
2019-03-27T08:59:27.391Z,17.43
2019-03-27T09:02:08.090Z,12.10
2019-03-27T09:07:33.468Z,14.70
2019-03-27T09:10:13.849Z,11.53
2019-03-27T09:12:54.300Z,11.63
2019-03-27T09:15:34.668Z,13.40
2019-03-27T09:18:16.876Z,14.50
2019-03-27T09:20:58.277Z,11.80
2019-03-27T09:23:39.791Z,13.00
2019-03-27T09:26:20.728Z,13.90
2019-03-27T09:29:01.485Z,14.40
2019-03-27T09:31:45.035Z,11.23
2019-03-27T09:34:25.844Z,13.97
2019-03-27T09:37:06.525Z,9.90
2019-03-27T09:39:47.463Z,10.70
2019-03-27T09:42:28.129Z,12.13
2019-03-27T09:44:57.729Z,12.40
2019-03-27T09:47:46.001Z,13.03
2019-03-27T09:50:53.234Z,12.13
2019-03-27T09:53:41.536Z,15.03
2019-03-27T09:56:29.815Z,12.10
2019-03-27T09:59:18.314Z,10.70
2019-03-27T10:02:06.956Z,9.53
2019-03-27T10:04:56.058Z,11.90
2019-03-27T10:07:45.289Z,11.73
2019-03-27T10:10:33.567Z,13.33
2019-03-27T10:13:21.873Z,15.10
2019-03-27T10:16:29.121Z,15.17
2019-03-27T10:19:17.724Z,14.87
2019-03-27T10:22:06.008Z,17.40
2019-03-27T10:24:54.292Z,14.20
2019-03-27T10:27:42.876Z,11.30
2019-03-27T10:30:31.143Z,15.17
2019-03-27T10:36:13.162Z,13.53
2019-03-27T10:39:01.469Z,12.90
2019-03-27T10:41:49.770Z,15.10
2019-03-27T10:44:38.065Z,13.67
2019-03-27T10:47:26.733Z,13.73
2019-03-27T10:50:17.889Z,14.37
2019-03-27T10:52:46.148Z,11.63
2019-03-27T10:55:27.026Z,13.13
2019-03-27T10:58:07.560Z,13.83
2019-03-27T11:00:48.275Z,9.30
2019-03-27T11:03:29.030Z,17.20
2019-03-27T11:06:09.707Z,9.60
2019-03-27T11:08:50.744Z,14.90
2019-03-27T11:11:31.479Z,15.50
2019-03-27T11:14:12.347Z,13.13
2019-03-27T11:16:53.078Z,11.83
2019-03-27T11:19:34.384Z,14.73
2019-03-27T11:22:15.194Z,15.43
2019-03-27T11:27:38.969Z,12.00
2019-03-27T11:30:19.720Z,13.33
2019-03-27T11:33:00.682Z,11.10
2019-03-27T11:35:41.399Z,13.37
2019-03-27T11:38:22.370Z,13.40
2019-03-27T11:41:03.008Z,13.00
2019-03-27T11:43:54.207Z,10.87
2019-03-27T11:46:26.550Z,13.20
2019-03-27T11:49:07.710Z,12.50
2019-03-27T11:51:48.307Z,12.97
2019-03-27T11:54:29.128Z,12.47
2019-03-27T11:57:09.836Z,13.03
2019-03-27T11:59:54.147Z,23.73
2019-03-27T12:02:33.386Z,13.30
2019-03-27T12:05:13.960Z,16.23
2019-03-27T12:07:55.135Z,12.80
2019-03-27T12:13:18.952Z,12.27
2019-03-27T12:15:59.860Z,15.40
2019-03-27T12:18:40.791Z,12.23
2019-03-27T12:21:21.607Z,9.43
2019-03-27T12:24:02.288Z,7.67
2019-03-27T12:26:43.309Z,9.23
2019-03-27T12:29:23.850Z,13.53
2019-03-27T12:32:04.827Z,13.47
2019-03-27T12:34:45.940Z,8.53
2019-03-27T12:40:14.794Z,13.13
2019-03-27T12:42:55.841Z,11.73
2019-03-27T12:45:36.726Z,13.50
2019-03-27T12:48:17.635Z,10.10
2019-03-27T12:51:11.788Z,9.20
2019-03-27T12:53:40.989Z,12.13
2019-03-27T12:56:21.768Z,10.37
2019-03-27T12:59:02.683Z,12.90
2019-03-27T13:01:43.440Z,13.10
2019-03-27T13:04:24.742Z,10.57
2019-03-27T13:07:05.662Z,8.20
2019-03-27T13:09:46.605Z,11.00
2019-03-27T13:12:27.304Z,17.63
2019-03-27T13:15:08.102Z,11.53
2019-03-27T13:17:49.332Z,8.53
2019-03-27T13:20:30.063Z,8.50
2019-03-27T13:23:10.853Z,9.60
2019-03-27T13:25:51.539Z,13.90
2019-03-27T13:28:32.602Z,13.70
2019-03-27T13:31:13.153Z,12.73
2019-03-27T13:33:54.048Z,14.33
2019-03-27T13:36:36.031Z,11.90
2019-03-27T13:39:16.665Z,9.07
2019-03-27T13:41:57.583Z,11.37
2019-03-27T13:44:38.391Z,14.03
2019-03-27T13:47:19.268Z,12.73
2019-03-27T13:49:59.740Z,8.97
2019-03-27T13:52:40.450Z,8.93
2019-03-27T13:55:21.286Z,12.40
2019-03-27T13:58:02.075Z,9.30
2019-03-27T14:00:43.074Z,10.90
2019-03-27T14:03:24.007Z,7.57
2019-03-27T14:06:04.684Z,11.23
2019-03-27T14:08:45.417Z,10.13
2019-03-27T14:11:26.292Z,15.43
2019-03-27T14:14:11.562Z,11.07
2019-03-27T14:16:50.068Z,11.77
2019-03-27T14:19:30.892Z,11.90
2019-03-27T14:22:11.331Z,19.13
2019-03-27T14:24:51.831Z,9.90
2019-03-27T14:27:32.657Z,22.27
2019-03-27T14:30:13.727Z,8.50
2019-03-27T14:32:54.953Z,10.43
2019-03-27T14:35:35.408Z,11.70
2019-03-27T14:40:59.742Z,7.17
2019-03-27T14:43:40.089Z,11.87
2019-03-27T14:46:20.769Z,6.03
2019-03-27T14:49:01.743Z,8.20
2019-03-27T14:51:42.530Z,7.97
2019-03-27T14:54:23.368Z,12.37
2019-03-27T14:57:03.980Z,8.83
2019-03-27T14:59:45.567Z,11.07
2019-03-27T15:02:26.883Z,9.63
2019-03-27T15:05:07.218Z,12.80
2019-03-27T15:07:48.154Z,10.80
2019-03-27T15:10:28.523Z,13.53
2019-03-27T15:15:52.158Z,11.63
2019-03-27T15:18:33.124Z,10.87
2019-03-27T15:21:13.585Z,5.67
2019-03-27T15:26:39.271Z,7.80
2019-03-27T15:29:20.330Z,11.63
2019-03-27T15:32:00.959Z,10.83
2019-03-27T15:34:41.946Z,8.10
2019-03-27T15:37:22.436Z,6.93
2019-03-27T15:40:03.045Z,11.90
2019-03-27T15:42:44.265Z,6.57
2019-03-27T15:45:24.901Z,9.30
2019-03-27T15:48:05.647Z,18.10
2019-03-27T15:50:56.837Z,11.27
2019-03-27T15:53:29.145Z,11.40
2019-03-27T15:56:09.864Z,9.43
2019-03-27T15:58:50.687Z,8.30
2019-03-27T16:01:31.600Z,8.07
2019-03-27T16:06:55.589Z,10.47
2019-03-27T16:09:36.387Z,10.13
2019-03-27T16:12:17.035Z,13.13
2019-03-27T16:17:40.742Z,11.90
2019-03-27T16:20:22.074Z,9.90
2019-03-27T16:23:02.613Z,9.63
2019-03-27T16:25:43.555Z,15.17
2019-03-27T16:28:24.371Z,8.53
2019-03-27T16:31:05.256Z,8.17
2019-03-27T16:33:45.884Z,9.73
2019-03-27T16:36:26.631Z,10.83
2019-03-27T16:39:07.208Z,16.43
2019-03-27T16:41:47.935Z,7.67
2019-03-27T16:44:28.871Z,10.20
2019-03-27T16:47:10.223Z,5.70
2019-03-27T16:49:51.191Z,9.20
2019-03-27T16:52:33.436Z,11.77
2019-03-27T16:55:14.041Z,8.10
2019-03-27T16:57:54.771Z,7.93
2019-03-27T17:00:35.463Z,9.10
2019-03-27T17:03:16.717Z,8.60
2019-03-27T17:05:56.995Z,8.20
2019-03-27T17:08:37.724Z,8.37
2019-03-27T17:11:18.423Z,10.40
2019-03-27T17:13:59.180Z,10.70
2019-03-27T17:16:39.858Z,9.77
2019-03-27T17:19:20.643Z,8.50
2019-03-27T17:22:01.450Z,12.53
2019-03-27T17:24:42.145Z,7.20
2019-03-27T17:27:22.791Z,5.87
2019-03-27T17:30:03.571Z,7.07
2019-03-27T17:32:44.134Z,9.23
2019-03-27T17:35:24.688Z,9.40
2019-03-27T17:38:05.816Z,12.70
2019-03-27T17:40:35.133Z,10.30
2019-03-27T17:43:23.745Z,11.27
2019-03-27T17:46:12.147Z,13.03
2019-03-27T17:49:00.439Z,9.10
2019-03-27T17:51:48.996Z,7.37
2019-03-27T17:57:12.446Z,6.80
2019-03-27T18:02:36.375Z,7.27
2019-03-27T18:07:59.948Z,11.30
2019-03-27T18:10:40.712Z,8.37
2019-03-27T18:13:21.443Z,9.00
2019-03-27T18:18:45.167Z,10.13
2019-03-27T18:21:26.035Z,10.97
2019-03-27T18:24:07.220Z,7.37
2019-03-27T18:26:48.107Z,9.53
2019-03-27T18:29:29.383Z,10.60
2019-03-27T18:34:53.706Z,6.80
2019-03-27T18:37:34.122Z,10.50
2019-03-27T18:40:14.990Z,7.10
2019-03-27T18:42:55.715Z,9.53
2019-03-27T18:45:36.064Z,8.37
2019-03-27T18:48:16.879Z,10.80
2019-03-27T18:50:57.693Z,9.53
2019-03-27T18:53:38.435Z,10.30
2019-03-27T18:56:19.195Z,10.13
2019-03-27T18:59:00.364Z,9.87
2019-03-27T19:04:23.661Z,8.10
2019-03-27T19:07:04.334Z,12.50
2019-03-27T19:09:45.124Z,9.77
2019-03-27T19:12:27.185Z,8.47
2019-03-27T19:15:08.102Z,7.57
2019-03-27T19:17:49.113Z,6.70
2019-03-27T19:20:29.913Z,6.23
2019-03-27T19:23:10.734Z,13.33
2019-03-27T19:25:51.213Z,12.17
2019-03-27T19:28:32.424Z,5.53
2019-03-27T19:31:13.590Z,4.87
2019-03-27T19:33:54.470Z,5.23
2019-03-27T19:39:21.113Z,6.70
2019-03-27T19:42:01.795Z,6.17
2019-03-27T19:44:42.579Z,6.03
2019-03-27T19:47:23.529Z,8.40
2019-03-27T19:50:04.477Z,9.07
2019-03-27T19:52:45.135Z,9.53
2019-03-27T19:55:26.025Z,12.43
2019-03-27T19:58:07.010Z,11.17
2019-03-27T20:00:48.267Z,7.53
2019-03-27T20:03:29.329Z,7.93
2019-03-27T20:06:09.879Z,7.07
2019-03-27T20:08:50.391Z,8.53
2019-03-27T20:11:31.796Z,10.80
2019-03-27T20:14:12.597Z,10.60
2019-03-27T20:19:38.708Z,7.10
2019-03-27T20:22:19.402Z,8.03
2019-03-27T20:25:00.427Z,5.90
2019-03-27T20:27:41.279Z,7.83
2019-03-27T20:30:22.074Z,7.93
2019-03-27T20:33:02.790Z,7.73
2019-03-27T20:35:44.328Z,5.90
2019-03-27T20:41:08.847Z,17.93
2019-03-27T20:43:49.412Z,17.80
2019-03-27T20:46:30.795Z,8.97
2019-03-27T20:49:11.672Z,12.13
2019-03-27T20:51:54.950Z,8.63
2019-03-27T20:54:35.383Z,6.27
2019-03-27T21:00:01.011Z,9.73
2019-03-27T21:02:42.343Z,9.77
2019-03-27T21:05:23.178Z,6.90
2019-03-27T21:08:03.703Z,8.07
2019-03-27T21:10:44.796Z,8.33
2019-03-27T21:13:25.675Z,9.90
2019-03-27T21:16:06.438Z,10.47
2019-03-27T21:18:47.167Z,12.37
2019-03-27T21:24:10.859Z,8.80
2019-03-27T21:26:51.659Z,10.60
2019-03-27T21:29:32.442Z,11.90
2019-03-27T21:32:13.501Z,9.83
2019-03-27T21:34:54.479Z,10.90
2019-03-27T21:40:24.582Z,9.10
2019-03-27T21:43:04.926Z,12.90
2019-03-27T21:45:45.696Z,14.63
2019-03-27T21:48:26.726Z,11.03
2019-03-27T21:51:07.465Z,9.73
2019-03-27T21:53:50.814Z,14.43
2019-03-27T21:56:31.044Z,13.70
2019-03-27T21:59:12.123Z,11.83
2019-03-27T22:01:53.293Z,10.90
2019-03-27T22:04:34.234Z,13.13
2019-03-27T22:07:15.450Z,12.60
2019-03-27T22:09:56.184Z,15.83
2019-03-27T22:12:38.437Z,15.33
2019-03-27T22:15:19.913Z,12.60
2019-03-27T22:18:00.855Z,10.83
2019-03-27T22:20:41.617Z,12.00
2019-03-27T22:23:22.406Z,16.80
2019-03-27T22:26:03.482Z,16.17
2019-03-27T22:28:44.372Z,11.53
2019-03-27T22:31:25.117Z,13.13
2019-03-27T22:34:05.844Z,10.33
2019-03-27T22:36:46.684Z,12.13
2019-03-27T22:39:27.345Z,12.60
2019-03-27T22:42:08.068Z,11.63
2019-03-27T22:44:48.999Z,12.60
2019-03-27T22:47:29.496Z,11.87
2019-03-27T22:50:10.382Z,13.63
2019-03-27T22:55:34.357Z,13.83
2019-03-27T23:00:58.128Z,11.93
2019-03-27T23:03:39.199Z,13.47
2019-03-27T23:06:19.798Z,17.07
2019-03-27T23:09:00.793Z,12.30
2019-03-27T23:11:41.615Z,17.20
2019-03-27T23:14:22.443Z,10.97
2019-03-27T23:17:03.460Z,15.57
2019-03-27T23:19:44.563Z,11.50
2019-03-27T23:22:25.441Z,12.90
2019-03-27T23:25:06.698Z,14.30
2019-03-27T23:30:32.441Z,17.27
2019-03-27T23:33:12.867Z,18.50
2019-03-27T23:35:53.715Z,15.73
2019-03-27T23:38:34.932Z,13.23
2019-03-27T23:41:15.804Z,14.97
2019-03-27T23:46:44.731Z,15.40
2019-03-27T23:49:25.478Z,16.23
2019-03-27T23:52:06.543Z,18.33
2019-03-27T23:54:47.725Z,14.67
