createdAt,value
2022-11-12T00:02:27.332Z,83.38
2022-11-12T00:05:10.447Z,84.48
2022-11-12T00:07:54.852Z,84.05
2022-11-12T00:10:36.997Z,83.55
2022-11-12T00:13:19.198Z,84.56
2022-11-12T00:16:01.675Z,83.76
2022-11-12T00:18:44.103Z,84.41
2022-11-12T00:21:26.490Z,83.07
2022-11-12T00:24:10.235Z,83.69
2022-11-12T00:26:52.369Z,84.68
2022-11-12T00:29:34.942Z,82.98
2022-11-12T00:32:17.062Z,83.94
2022-11-12T00:35:02.434Z,85.44
2022-11-12T00:37:45.059Z,85.25
2022-11-12T00:40:28.852Z,85.22
2022-11-12T00:43:10.900Z,85.75
2022-11-12T00:45:53.244Z,84.20
2022-11-12T00:48:35.754Z,84.47
2022-11-12T00:51:18.038Z,86.30
2022-11-12T00:54:00.020Z,86.09
2022-11-12T00:56:43.476Z,85.42
2022-11-12T00:59:25.674Z,85.42
2022-11-12T01:02:07.766Z,86.59
2022-11-12T01:04:50.007Z,86.04
2022-11-12T01:07:32.274Z,87.49
2022-11-12T01:10:15.496Z,88.36
2022-11-12T01:12:59.163Z,86.77
2022-11-12T01:15:43.393Z,88.26
2022-11-12T01:18:26.440Z,87.42
2022-11-12T01:21:10.000Z,87.74
2022-11-12T01:23:52.587Z,86.19
2022-11-12T01:26:35.553Z,86.16
2022-11-12T01:29:19.302Z,86.78
2022-11-12T01:32:01.546Z,86.50
2022-11-12T01:34:43.602Z,85.40
2022-11-12T01:37:25.943Z,85.93
2022-11-12T01:40:10.063Z,86.25
2022-11-12T01:42:54.326Z,86.07
2022-11-12T01:45:39.689Z,85.22
2022-11-12T01:48:28.594Z,85.74
2022-11-12T01:51:13.463Z,86.61
2022-11-12T01:53:59.755Z,86.14
2022-11-12T01:56:42.960Z,86.26
2022-11-12T01:59:30.766Z,85.99
2022-11-12T02:02:15.045Z,86.34
2022-11-12T02:04:58.918Z,85.98
2022-11-12T02:07:43.884Z,86.15
2022-11-12T02:10:27.267Z,86.32
2022-11-12T02:13:28.603Z,87.12
2022-11-12T02:16:11.994Z,86.79
2022-11-12T02:18:55.534Z,87.08
2022-11-12T02:21:39.526Z,86.39
2022-11-12T02:24:37.994Z,85.38
2022-11-12T02:27:20.756Z,86.34
2022-11-12T02:30:02.895Z,87.62
2022-11-12T02:32:45.543Z,86.78
2022-11-12T02:35:27.507Z,87.52
2022-11-12T02:38:11.651Z,87.41
2022-11-12T02:40:54.223Z,89.74
2022-11-12T02:43:36.415Z,89.07
2022-11-12T02:46:18.559Z,87.86
2022-11-12T02:49:00.917Z,86.99
2022-11-12T02:51:43.422Z,88.03
2022-11-12T02:54:27.090Z,87.81
2022-11-12T02:57:09.364Z,90.70
2022-11-12T02:59:51.413Z,89.16
2022-11-12T03:02:33.711Z,89.90
2022-11-12T03:05:16.924Z,88.10
2022-11-12T03:08:00.143Z,88.49
2022-11-12T03:10:44.154Z,88.56
2022-11-12T03:13:26.067Z,88.04
2022-11-12T03:16:08.373Z,88.23
2022-11-12T03:18:50.916Z,88.49
2022-11-12T03:21:33.131Z,87.76
2022-11-12T03:24:15.616Z,86.33
2022-11-12T03:26:59.397Z,87.14
2022-11-12T03:29:41.454Z,88.16
2022-11-12T03:32:23.374Z,87.02
2022-11-12T03:35:06.153Z,87.78
2022-11-12T03:37:48.477Z,86.76
2022-11-12T03:40:31.482Z,86.11
2022-11-12T03:43:14.980Z,84.91
2022-11-12T03:45:56.866Z,85.12
2022-11-12T03:48:39.034Z,85.03
2022-11-12T03:51:21.364Z,86.80
2022-11-12T03:54:03.588Z,86.85
2022-11-12T03:56:46.087Z,85.38
2022-11-12T03:59:29.858Z,87.19
2022-11-12T04:02:14.627Z,86.45
2022-11-12T04:05:14.682Z,85.15
2022-11-12T04:08:18.774Z,86.01
2022-11-12T04:11:01.362Z,85.39
2022-11-12T04:13:47.501Z,84.84
2022-11-12T04:16:48.565Z,85.14
2022-11-12T04:19:47.653Z,86.92
2022-11-12T04:22:29.845Z,86.16
2022-11-12T04:25:29.580Z,85.88
2022-11-12T04:28:12.091Z,84.94
2022-11-12T04:30:53.230Z,84.51
2022-11-12T04:33:37.184Z,86.07
2022-11-12T04:36:19.471Z,84.79
2022-11-12T04:39:01.505Z,85.97
2022-11-12T04:42:00.784Z,85.19
2022-11-12T04:45:01.445Z,85.87
2022-11-12T04:47:44.412Z,85.11
2022-11-12T04:50:27.920Z,85.13
2022-11-12T04:53:10.371Z,86.67
2022-11-12T04:55:52.613Z,86.03
2022-11-12T04:58:34.430Z,87.59
2022-11-12T05:01:16.517Z,86.99
2022-11-12T05:03:59.049Z,85.53
2022-11-12T05:06:54.902Z,85.66
2022-11-12T05:09:37.154Z,86.25
2022-11-12T05:12:20.842Z,85.22
2022-11-12T05:15:03.191Z,85.67
2022-11-12T05:17:45.331Z,85.22
2022-11-12T05:20:27.820Z,85.38
2022-11-12T05:23:11.390Z,85.81
2022-11-12T05:25:53.650Z,85.96
2022-11-12T05:28:35.750Z,85.08
2022-11-12T05:31:17.875Z,86.85
2022-11-12T05:34:00.166Z,86.20
2022-11-12T05:36:42.304Z,85.92
2022-11-12T05:39:26.163Z,85.07
2022-11-12T05:42:13.910Z,86.11
2022-11-12T05:44:56.807Z,85.32
2022-11-12T05:47:38.802Z,86.00
2022-11-12T05:50:20.858Z,85.63
2022-11-12T05:53:02.993Z,85.15
2022-11-12T05:55:46.511Z,85.11
2022-11-12T05:58:28.610Z,84.63
2022-11-12T06:01:10.819Z,85.02
2022-11-12T06:03:53.051Z,85.38
2022-11-12T06:06:35.222Z,85.21
2022-11-12T06:09:17.257Z,85.56
2022-11-12T06:12:00.909Z,85.75
2022-11-12T06:14:42.890Z,86.96
2022-11-12T06:17:24.859Z,85.78
2022-11-12T06:20:08.329Z,86.67
2022-11-12T06:22:51.181Z,87.43
2022-11-12T06:25:33.791Z,86.26
2022-11-12T06:28:17.582Z,87.40
2022-11-12T06:30:59.537Z,86.27
2022-11-12T06:33:42.533Z,86.67
2022-11-12T06:36:24.594Z,85.15
2022-11-12T06:39:06.690Z,87.58
2022-11-12T06:41:48.856Z,86.46
2022-11-12T06:44:32.402Z,89.12
2022-11-12T06:47:14.442Z,87.51
2022-11-12T06:49:56.810Z,87.64
2022-11-12T06:52:38.981Z,86.62
2022-11-12T06:55:21.111Z,87.28
2022-11-12T06:58:03.156Z,86.54
2022-11-12T07:00:46.947Z,86.47
2022-11-12T07:03:29.190Z,86.57
2022-11-12T07:06:14.217Z,88.00
2022-11-12T07:08:56.345Z,87.34
2022-11-12T07:11:38.607Z,88.57
2022-11-12T07:14:20.713Z,88.24
2022-11-12T07:17:04.333Z,89.48
2022-11-12T07:19:46.752Z,89.94
2022-11-12T07:22:29.035Z,89.66
2022-11-12T07:25:11.222Z,90.84
2022-11-12T07:27:55.325Z,90.66
2022-11-12T07:30:37.634Z,90.90
2022-11-12T07:33:21.225Z,91.23
2022-11-12T07:36:07.151Z,91.81
2022-11-12T07:38:52.668Z,91.42
2022-11-12T07:41:34.724Z,92.68
2022-11-12T07:44:16.767Z,93.73
2022-11-12T07:46:59.002Z,93.13
2022-11-12T07:49:42.625Z,93.83
2022-11-12T07:52:25.226Z,94.20
2022-11-12T07:55:08.326Z,95.13
2022-11-12T07:57:50.320Z,94.36
2022-11-12T08:00:32.509Z,94.13
2022-11-12T08:03:15.001Z,94.84
2022-11-12T08:06:01.436Z,94.53
2022-11-12T08:08:43.470Z,95.53
2022-11-12T08:11:25.783Z,95.51
2022-11-12T08:14:07.958Z,93.31
2022-11-12T08:16:50.478Z,93.88
2022-11-12T08:19:32.853Z,94.59
2022-11-12T08:22:15.952Z,93.23
2022-11-12T08:24:58.323Z,93.32
2022-11-12T08:27:40.277Z,93.54
2022-11-12T08:30:22.026Z,93.78
2022-11-12T08:33:06.391Z,94.90
2022-11-12T08:35:48.599Z,94.06
2022-11-12T08:38:32.368Z,93.78
2022-11-12T08:41:17.728Z,93.19
2022-11-12T08:44:04.138Z,94.60
2022-11-12T08:46:49.304Z,92.78
2022-11-12T08:49:31.831Z,90.73
2022-11-12T08:52:14.212Z,90.13
2022-11-12T08:54:57.583Z,89.21
2022-11-12T08:57:42.583Z,89.63
2022-11-12T09:00:24.910Z,87.27
2022-11-12T09:03:09.842Z,83.80
2022-11-12T09:05:53.622Z,80.42
2022-11-12T09:08:38.082Z,77.54
2022-11-12T09:11:21.530Z,75.64
2022-11-12T09:14:03.301Z,74.46
2022-11-12T09:16:45.586Z,72.63
2022-11-12T09:19:27.691Z,72.14
2022-11-12T09:22:09.414Z,71.66
2022-11-12T09:24:51.618Z,68.77
2022-11-12T09:27:35.246Z,68.29
2022-11-12T09:30:17.878Z,67.93
2022-11-12T09:33:00.361Z,65.77
2022-11-12T09:35:42.806Z,66.65
2022-11-12T09:38:25.459Z,65.44
2022-11-12T09:41:21.659Z,63.07
2022-11-12T09:44:08.238Z,63.71
2022-11-12T09:46:55.557Z,61.86
2022-11-12T09:49:44.548Z,62.70
2022-11-12T09:52:29.337Z,63.33
2022-11-12T09:55:28.899Z,62.30
2022-11-12T09:58:13.518Z,64.57
2022-11-12T10:01:01.302Z,64.97
2022-11-12T10:03:55.066Z,66.74
2022-11-12T10:06:47.438Z,67.02
2022-11-12T10:09:36.665Z,68.61
2022-11-12T10:12:32.761Z,67.97
2022-11-12T10:15:57.936Z,67.59
2022-11-12T10:18:56.023Z,70.03
2022-11-12T10:21:46.379Z,69.85
2022-11-12T10:24:35.609Z,69.37
2022-11-12T10:27:22.321Z,70.88
2022-11-12T10:30:08.290Z,70.78
2022-11-12T10:32:52.050Z,70.47
2022-11-12T10:35:38.719Z,73.14
2022-11-12T10:38:27.974Z,74.04
2022-11-12T10:41:22.635Z,72.37
2022-11-12T10:44:07.563Z,75.45
2022-11-12T10:46:49.600Z,74.32
2022-11-12T10:49:31.737Z,74.26
2022-11-12T10:52:26.067Z,74.88
2022-11-12T10:55:18.007Z,75.15
2022-11-12T10:58:21.691Z,75.92
2022-11-12T11:01:07.355Z,76.29
2022-11-12T11:03:57.307Z,76.01
2022-11-12T11:06:39.769Z,74.21
2022-11-12T11:09:27.556Z,75.25
2022-11-12T11:12:24.942Z,74.04
2022-11-12T11:15:20.050Z,75.54
2022-11-12T11:18:02.793Z,75.50
2022-11-12T11:20:53.226Z,75.02
2022-11-12T11:23:43.395Z,73.87
2022-11-12T11:26:38.451Z,73.79
2022-11-12T11:29:47.559Z,74.10
2022-11-12T11:33:03.774Z,72.56
2022-11-12T11:36:00.133Z,73.43
2022-11-12T11:38:54.103Z,73.29
2022-11-12T11:41:56.014Z,73.99
2022-11-12T11:44:46.526Z,74.81
2022-11-12T11:47:59.861Z,72.99
2022-11-12T11:50:49.511Z,71.27
2022-11-12T11:53:42.650Z,73.22
2022-11-12T11:56:29.951Z,73.63
2022-11-12T11:59:31.890Z,72.56
2022-11-12T12:02:44.772Z,72.53
2022-11-12T12:05:41.020Z,72.08
2022-11-12T12:08:37.633Z,73.30
2022-11-12T12:11:29.401Z,72.82
2022-11-12T12:14:31.805Z,73.54
2022-11-12T12:17:31.923Z,74.10
2022-11-12T12:20:22.616Z,73.15
2022-11-12T12:23:12.901Z,72.32
2022-11-12T12:26:00.551Z,71.64
2022-11-12T12:28:49.464Z,71.25
2022-11-12T12:31:40.221Z,72.87
2022-11-12T12:34:27.744Z,71.79
2022-11-12T12:37:22.935Z,71.22
2022-11-12T12:40:18.763Z,71.68
2022-11-12T12:43:09.587Z,72.33
2022-11-12T12:45:51.892Z,73.69
2022-11-12T12:48:40.837Z,72.05
2022-11-12T12:51:24.338Z,71.76
2022-11-12T12:54:06.895Z,71.77
2022-11-12T12:56:49.924Z,71.38
2022-11-12T12:59:32.559Z,71.82
2022-11-12T13:02:22.621Z,71.47
2022-11-12T13:05:06.675Z,71.07
2022-11-12T13:07:50.155Z,71.46
2022-11-12T13:10:54.842Z,71.83
2022-11-12T13:13:37.932Z,72.06
2022-11-12T13:16:59.355Z,72.22
2022-11-12T13:19:47.855Z,71.48
2022-11-12T13:22:51.985Z,71.58
2022-11-12T13:25:34.619Z,71.67
2022-11-12T13:28:16.369Z,72.43
2022-11-12T13:31:04.954Z,71.86
2022-11-12T13:33:47.118Z,72.12
2022-11-12T13:36:30.630Z,73.27
2022-11-12T13:39:18.816Z,72.94
2022-11-12T13:42:18.572Z,73.44
2022-11-12T13:45:02.737Z,72.69
2022-11-12T13:47:45.203Z,72.21
2022-11-12T13:50:27.976Z,72.08
2022-11-12T13:53:11.460Z,72.31
2022-11-12T13:55:56.566Z,72.96
2022-11-12T13:58:40.827Z,72.33
2022-11-12T14:01:25.281Z,72.57
2022-11-12T14:04:08.630Z,72.70
2022-11-12T14:06:53.520Z,73.76
2022-11-12T14:09:58.202Z,73.35
2022-11-12T14:13:16.232Z,73.03
2022-11-12T14:16:19.101Z,73.32
2022-11-12T14:19:56.630Z,73.64
2022-11-12T14:22:42.530Z,73.03
2022-11-12T14:25:27.282Z,73.52
2022-11-12T14:30:58.376Z,73.75
2022-11-12T14:33:40.657Z,74.25
2022-11-12T14:36:23.615Z,74.46
2022-11-12T14:39:06.247Z,75.56
2022-11-12T14:41:49.328Z,74.84
2022-11-12T14:44:37.402Z,75.04
2022-11-12T14:47:21.218Z,74.89
2022-11-12T14:50:04.288Z,75.97
2022-11-12T14:52:50.695Z,76.01
2022-11-12T14:55:36.206Z,75.62
2022-11-12T14:58:20.379Z,76.36
2022-11-12T15:02:03.825Z,77.19
2022-11-12T15:04:28.190Z,78.37
2022-11-12T15:07:27.014Z,78.39
2022-11-12T15:10:33.298Z,78.62
2022-11-12T15:13:20.325Z,78.73
2022-11-12T15:16:08.242Z,79.37
2022-11-12T15:19:09.338Z,79.52
2022-11-12T15:21:55.022Z,79.72
2022-11-12T15:24:39.152Z,80.14
2022-11-12T15:27:39.206Z,80.43
2022-11-12T15:30:24.899Z,80.65
2022-11-12T15:33:18.864Z,80.34
2022-11-12T15:36:02.298Z,80.46
2022-11-12T15:38:50.484Z,80.77
2022-11-12T15:41:35.479Z,80.54
2022-11-12T15:44:17.446Z,81.60
2022-11-12T15:46:59.996Z,81.48
2022-11-12T15:49:52.802Z,81.30
2022-11-12T15:52:34.734Z,82.14
2022-11-12T15:55:19.338Z,81.91
2022-11-12T15:58:01.714Z,82.21
2022-11-12T16:00:44.175Z,82.54
2022-11-12T16:03:27.275Z,82.51
2022-11-12T16:06:12.410Z,82.95
2022-11-12T16:08:54.545Z,83.67
2022-11-12T16:11:38.366Z,83.37
2022-11-12T16:14:24.626Z,83.47
2022-11-12T16:17:12.231Z,83.65
2022-11-12T16:19:54.345Z,83.88
2022-11-12T16:22:36.839Z,83.48
2022-11-12T16:25:19.650Z,84.29
2022-11-12T16:28:05.115Z,84.16
2022-11-12T16:30:48.556Z,82.77
2022-11-12T16:33:30.972Z,83.90
2022-11-12T16:36:16.227Z,83.20
2022-11-12T16:38:58.766Z,83.12
2022-11-12T16:41:40.718Z,84.12
2022-11-12T16:44:24.264Z,84.70
2022-11-12T16:47:07.436Z,84.39
2022-11-12T16:49:49.322Z,84.66
2022-11-12T16:52:31.859Z,84.37
2022-11-12T16:55:14.384Z,85.03
2022-11-12T16:57:56.207Z,84.93
2022-11-12T17:00:40.397Z,84.68
2022-11-12T17:03:22.524Z,84.30
2022-11-12T17:06:05.041Z,85.13
2022-11-12T17:08:48.287Z,84.40
2022-11-12T17:11:30.582Z,85.42
2022-11-12T17:14:12.642Z,85.37
2022-11-12T17:16:56.473Z,84.61
2022-11-12T17:19:39.043Z,84.97
2022-11-12T17:22:21.650Z,85.11
2022-11-12T17:25:03.679Z,83.83
2022-11-12T17:27:45.807Z,85.68
2022-11-12T17:30:28.043Z,85.25
2022-11-12T17:33:12.004Z,85.24
2022-11-12T17:35:54.191Z,86.31
2022-11-12T17:38:36.498Z,85.59
2022-11-12T17:41:18.747Z,85.06
2022-11-12T17:44:02.533Z,85.39
2022-11-12T17:46:45.380Z,84.98
2022-11-12T17:49:29.204Z,85.34
2022-11-12T17:52:11.675Z,85.48
2022-11-12T17:54:54.323Z,85.24
2022-11-12T17:57:36.301Z,85.64
2022-11-12T18:00:19.817Z,85.66
2022-11-12T18:03:01.529Z,86.22
2022-11-12T18:05:44.982Z,85.94
2022-11-12T18:08:28.507Z,85.04
2022-11-12T18:11:11.750Z,85.96
2022-11-12T18:13:54.636Z,85.55
2022-11-12T18:16:38.286Z,85.63
2022-11-12T18:19:22.204Z,85.87
2022-11-12T18:22:07.535Z,86.42
2022-11-12T18:24:53.397Z,85.95
2022-11-12T18:27:37.369Z,86.02
2022-11-12T18:30:21.594Z,85.45
2022-11-12T18:33:04.366Z,86.46
2022-11-12T18:35:48.078Z,86.44
2022-11-12T18:38:36.310Z,85.47
2022-11-12T18:41:21.166Z,85.69
2022-11-12T18:44:03.606Z,85.74
2022-11-12T18:46:45.799Z,86.03
2022-11-12T18:49:28.313Z,85.39
2022-11-12T18:52:10.694Z,84.55
2022-11-12T18:54:54.219Z,85.33
2022-11-12T18:57:36.447Z,85.83
2022-11-12T19:00:19.552Z,85.98
2022-11-12T19:03:01.531Z,85.88
2022-11-12T19:05:44.030Z,85.78
2022-11-12T19:08:26.574Z,85.65
2022-11-12T19:11:12.920Z,86.19
2022-11-12T19:13:56.685Z,85.80
2022-11-12T19:16:42.445Z,85.54
2022-11-12T19:19:24.730Z,86.22
2022-11-12T19:22:07.148Z,85.81
2022-11-12T19:24:49.483Z,86.24
2022-11-12T19:27:33.395Z,86.66
2022-11-12T19:30:15.886Z,85.78
2022-11-12T19:32:58.091Z,86.44
2022-11-12T19:35:41.477Z,86.68
2022-11-12T19:38:23.719Z,86.08
2022-11-12T19:41:06.845Z,86.61
2022-11-12T19:43:50.927Z,85.83
2022-11-12T19:46:34.167Z,87.28
2022-11-12T19:49:16.420Z,85.87
2022-11-12T19:51:59.063Z,86.46
2022-11-12T19:54:40.996Z,86.95
2022-11-12T19:57:23.660Z,86.65
2022-11-12T20:00:10.872Z,85.38
2022-11-12T20:02:53.141Z,85.11
2022-11-12T20:05:35.342Z,86.25
2022-11-12T20:08:17.252Z,86.20
2022-11-12T20:10:59.959Z,86.24
2022-11-12T20:13:42.715Z,86.23
2022-11-12T20:16:26.491Z,86.11
2022-11-12T20:19:08.647Z,87.73
2022-11-12T20:21:50.722Z,87.29
2022-11-12T20:24:32.626Z,86.94
2022-11-12T20:27:15.198Z,86.76
2022-11-12T20:29:58.864Z,88.11
2022-11-12T20:32:43.104Z,86.77
2022-11-12T20:35:25.613Z,87.35
2022-11-12T20:38:08.126Z,87.85
2022-11-12T20:40:50.196Z,88.14
2022-11-12T20:43:32.864Z,91.28
2022-11-12T20:46:15.605Z,89.25
2022-11-12T20:48:59.283Z,88.53
2022-11-12T20:51:41.236Z,88.95
2022-11-12T20:54:23.327Z,88.02
2022-11-12T20:57:05.829Z,87.89
2022-11-12T20:59:51.204Z,87.39
2022-11-12T21:02:33.966Z,87.53
2022-11-12T21:05:17.935Z,86.85
2022-11-12T21:08:00.090Z,89.01
2022-11-12T21:10:42.439Z,87.77
2022-11-12T21:13:24.811Z,86.71
2022-11-12T21:16:08.733Z,85.59
2022-11-12T21:18:50.604Z,86.07
2022-11-12T21:21:34.463Z,87.19
2022-11-12T21:24:16.405Z,87.47
2022-11-12T21:26:58.138Z,86.02
2022-11-12T21:29:40.209Z,86.29
2022-11-12T21:32:22.749Z,86.43
2022-11-12T21:35:05.069Z,85.79
2022-11-12T21:37:48.562Z,85.33
2022-11-12T21:40:30.759Z,86.33
2022-11-12T21:43:12.841Z,86.08
2022-11-12T21:45:55.064Z,85.81
2022-11-12T21:48:37.990Z,85.08
2022-11-12T21:51:23.098Z,87.22
2022-11-12T21:54:08.965Z,85.06
2022-11-12T21:56:51.266Z,85.55
2022-11-12T21:59:33.603Z,85.59
2022-11-12T22:02:16.128Z,85.85
2022-11-12T22:04:58.282Z,85.53
2022-11-12T22:07:40.934Z,85.77
2022-11-12T22:10:24.519Z,85.96
2022-11-12T22:13:26.084Z,85.36
2022-11-12T22:16:15.266Z,85.74
2022-11-12T22:18:59.354Z,85.61
2022-11-12T22:21:42.013Z,85.67
2022-11-12T22:24:24.127Z,85.76
2022-11-12T22:27:08.018Z,86.11
2022-11-12T22:29:50.042Z,85.83
2022-11-12T22:32:33.074Z,86.49
2022-11-12T22:35:15.341Z,87.32
2022-11-12T22:37:57.476Z,87.22
2022-11-12T22:40:39.711Z,87.26
2022-11-12T22:43:24.804Z,87.09
2022-11-12T22:46:09.363Z,88.77
2022-11-12T22:48:52.006Z,87.70
2022-11-12T22:51:35.633Z,88.98
2022-11-12T22:54:18.207Z,88.26
2022-11-12T22:57:00.456Z,88.53
2022-11-12T22:59:43.846Z,87.63
2022-11-12T23:02:26.262Z,89.06
2022-11-12T23:05:09.171Z,89.26
2022-11-12T23:07:51.638Z,91.15
2022-11-12T23:10:35.196Z,91.25
2022-11-12T23:13:17.512Z,89.73
2022-11-12T23:16:01.848Z,90.59
2022-11-12T23:18:44.229Z,92.38
2022-11-12T23:21:30.517Z,93.14
2022-11-12T23:24:12.539Z,92.07
2022-11-12T23:26:54.675Z,91.71
2022-11-12T23:29:37.374Z,91.81
2022-11-12T23:32:20.974Z,93.39
2022-11-12T23:35:02.905Z,94.06
2022-11-12T23:37:44.974Z,92.75
2022-11-12T23:40:30.945Z,92.02
2022-11-12T23:43:13.614Z,91.63
2022-11-12T23:45:56.125Z,91.88
2022-11-12T23:48:39.970Z,92.55
2022-11-12T23:51:23.827Z,93.64
2022-11-12T23:54:06.462Z,92.75
2022-11-12T23:56:48.368Z,92.83
2022-11-12T23:59:30.798Z,92.40
