createdAt,value
2022-10-05T00:00:05.092Z,6.5
2022-10-05T00:05:05.127Z,7.3
2022-10-05T00:10:05.101Z,7.3
2022-10-05T00:15:05.099Z,6.9
2022-10-05T00:20:05.094Z,6.9
2022-10-05T00:25:05.099Z,6.4
2022-10-05T00:30:05.095Z,6.4
2022-10-05T00:35:05.099Z,6.8
2022-10-05T00:40:05.110Z,6.8
2022-10-05T00:45:05.100Z,6.9
2022-10-05T00:50:05.092Z,6.9
2022-10-05T00:55:05.099Z,7.4
2022-10-05T01:00:05.095Z,7.4
2022-10-05T01:05:05.104Z,7.4
2022-10-05T01:10:05.095Z,7.4
2022-10-05T01:15:05.100Z,6.7
2022-10-05T01:20:05.090Z,6.7
2022-10-05T01:25:05.164Z,7.1
2022-10-05T01:30:05.090Z,7.1
2022-10-05T01:35:05.096Z,8.4
2022-10-05T01:40:05.107Z,8.4
2022-10-05T01:45:05.163Z,7.6
2022-10-05T01:50:05.091Z,7.6
2022-10-05T01:55:05.108Z,7.8
2022-10-05T02:00:05.096Z,7.8
2022-10-05T02:05:05.100Z,7.3
2022-10-05T02:10:05.097Z,7.3
2022-10-05T02:15:05.096Z,7.3
2022-10-05T02:20:05.096Z,7.3
2022-10-05T02:25:05.099Z,6.9
2022-10-05T02:30:05.102Z,6.9
2022-10-05T02:35:05.100Z,8.1
2022-10-05T02:40:05.102Z,8.1
2022-10-05T02:45:05.104Z,7
2022-10-05T02:50:05.110Z,7
2022-10-05T02:55:05.097Z,9.3
2022-10-05T03:00:05.094Z,9.3
2022-10-05T03:05:05.105Z,8.6
2022-10-05T03:10:05.111Z,8.6
2022-10-05T03:15:05.106Z,8.1
2022-10-05T03:20:05.094Z,8.1
2022-10-05T03:25:05.094Z,8
2022-10-05T03:30:05.096Z,8
2022-10-05T03:35:05.098Z,7.8
2022-10-05T03:40:05.096Z,7.8
2022-10-05T03:45:05.105Z,7.4
2022-10-05T03:50:05.092Z,7.4
2022-10-05T03:55:05.133Z,6.7
2022-10-05T04:00:05.119Z,6.7
2022-10-05T04:05:05.119Z,7.1
2022-10-05T04:10:05.095Z,7.1
2022-10-05T04:15:05.112Z,7.2
2022-10-05T04:20:05.091Z,7.2
2022-10-05T04:25:05.094Z,8.9
2022-10-05T04:30:05.092Z,8.9
2022-10-05T04:35:05.096Z,9.5
2022-10-05T04:40:05.097Z,9.5
2022-10-05T04:45:05.096Z,8.3
2022-10-05T04:50:05.098Z,8.3
2022-10-05T04:55:05.105Z,8.9
2022-10-05T05:00:05.100Z,8.9
2022-10-05T05:05:05.113Z,10
2022-10-05T05:10:05.096Z,10
2022-10-05T05:15:05.114Z,9.7
2022-10-05T05:20:05.093Z,9.7
2022-10-05T05:25:05.101Z,8.3
2022-10-05T05:30:05.091Z,8.3
2022-10-05T05:35:05.125Z,7.6
2022-10-05T05:40:05.092Z,7.6
2022-10-05T05:45:05.110Z,7.3
2022-10-05T05:50:07.229Z,7.3
2022-10-05T05:55:05.104Z,7.3
2022-10-05T06:00:05.108Z,7.3
2022-10-05T06:05:05.108Z,7.3
2022-10-05T06:10:05.091Z,7.3
2022-10-05T06:15:05.110Z,6.3
2022-10-05T06:20:05.698Z,6.3
2022-10-05T06:25:05.106Z,7.5
2022-10-05T06:30:05.094Z,7.5
2022-10-05T06:35:05.100Z,7.6
2022-10-05T06:40:05.093Z,7.6
2022-10-05T06:45:05.111Z,9
2022-10-05T06:50:05.095Z,9
2022-10-05T06:55:05.110Z,8
2022-10-05T07:00:05.093Z,8
2022-10-05T07:05:05.107Z,6.8
2022-10-05T07:10:05.093Z,6.8
2022-10-05T07:15:05.091Z,7.4
2022-10-05T07:20:05.094Z,7.4
2022-10-05T07:25:05.097Z,8.1
2022-10-05T07:30:05.102Z,8.1
2022-10-05T07:35:05.109Z,7.5
2022-10-05T07:40:05.099Z,7.5
2022-10-05T07:45:05.107Z,8
2022-10-05T07:50:05.096Z,8
2022-10-05T07:55:05.098Z,7.5
2022-10-05T08:00:05.090Z,7.5
2022-10-05T08:05:05.107Z,7.5
2022-10-05T08:10:05.112Z,7.5
2022-10-05T08:15:05.106Z,7.3
2022-10-05T08:20:05.107Z,7.3
2022-10-05T08:25:05.112Z,7
2022-10-05T08:30:05.094Z,7
2022-10-05T08:35:05.115Z,7.9
2022-10-05T08:40:05.150Z,7.9
2022-10-05T08:45:05.110Z,8.8
2022-10-05T08:50:05.093Z,8.8
2022-10-05T08:55:05.098Z,8.1
2022-10-05T09:00:05.094Z,8.1
2022-10-05T09:05:05.099Z,7.9
2022-10-05T09:10:05.100Z,7.9
2022-10-05T09:15:24.637Z,7.9
2022-10-05T09:20:05.103Z,7.9
2022-10-05T09:25:05.131Z,7.9
2022-10-05T09:30:05.116Z,7.9
2022-10-05T09:35:05.104Z,6.5
2022-10-05T09:40:05.094Z,6.5
2022-10-05T09:45:05.113Z,7
2022-10-05T09:50:05.108Z,7
2022-10-05T09:55:05.115Z,7.2
2022-10-05T10:00:05.115Z,7.2
2022-10-05T10:05:05.102Z,8.1
2022-10-05T10:10:05.107Z,8.1
2022-10-05T10:15:05.100Z,7.5
2022-10-05T10:20:05.104Z,7.5
2022-10-05T10:25:05.119Z,7.1
2022-10-05T10:30:05.119Z,7.1
2022-10-05T10:35:05.129Z,5.3
2022-10-05T10:40:05.144Z,5.3
2022-10-05T10:45:05.109Z,4.9
2022-10-05T10:50:05.116Z,4.9
2022-10-05T10:55:05.114Z,4.8
2022-10-05T11:00:05.112Z,4.8
2022-10-05T11:05:05.109Z,3.9
2022-10-05T11:10:05.109Z,3.9
2022-10-05T11:15:05.109Z,3.5
2022-10-05T11:20:05.465Z,3.5
2022-10-05T11:25:05.101Z,3.6
2022-10-05T11:30:05.149Z,3.6
2022-10-05T11:35:05.322Z,3.5
2022-10-05T11:40:05.189Z,3.5
2022-10-05T11:45:05.095Z,3.1
2022-10-05T11:50:05.103Z,3.1
2022-10-05T11:55:10.676Z,3.6
2022-10-05T12:00:05.098Z,3.6
2022-10-05T12:05:05.096Z,3.8
2022-10-05T12:10:05.134Z,3.8
2022-10-05T12:15:05.095Z,4
2022-10-05T12:20:05.107Z,4
2022-10-05T12:25:05.108Z,3.9
2022-10-05T12:30:05.092Z,3.9
2022-10-05T12:35:05.098Z,3.7
2022-10-05T12:40:05.095Z,3.7
2022-10-05T12:45:05.099Z,3.3
2022-10-05T12:50:05.104Z,3.3
2022-10-05T12:55:05.100Z,3.5
2022-10-05T13:00:05.109Z,3.5
2022-10-05T13:05:05.111Z,3.9
2022-10-05T13:10:05.100Z,3.9
2022-10-05T13:15:05.095Z,3.4
2022-10-05T13:20:05.128Z,3.4
2022-10-05T13:25:05.101Z,3.3
2022-10-05T13:30:05.098Z,3.3
2022-10-05T13:35:09.245Z,3.4
2022-10-05T13:40:05.109Z,3.4
2022-10-05T13:45:05.096Z,3.2
2022-10-05T13:50:05.093Z,3.2
2022-10-05T13:55:05.114Z,3.9
2022-10-05T14:00:05.104Z,3.9
2022-10-05T14:05:05.127Z,3.3
2022-10-05T14:10:05.118Z,3.3
2022-10-05T14:15:05.132Z,3.7
2022-10-05T14:20:05.088Z,3.7
2022-10-05T14:25:05.097Z,3.6
2022-10-05T14:30:05.173Z,3.6
2022-10-05T14:35:05.139Z,3.3
2022-10-05T14:40:05.094Z,3.3
2022-10-05T14:45:05.111Z,3.5
2022-10-05T14:50:05.104Z,3.5
2022-10-05T14:55:05.096Z,3.4
2022-10-05T15:00:05.098Z,3.4
2022-10-05T15:05:05.117Z,3.3
2022-10-05T15:10:05.127Z,3.3
2022-10-05T15:15:05.098Z,3.4
2022-10-05T15:20:05.129Z,3.4
2022-10-05T15:25:05.097Z,3.5
2022-10-05T15:30:05.098Z,3.5
2022-10-05T15:35:05.111Z,3.5
2022-10-05T15:40:05.098Z,3.5
2022-10-05T15:45:05.109Z,3.7
2022-10-05T15:50:05.092Z,3.7
2022-10-05T15:55:05.094Z,3.7
2022-10-05T16:00:05.092Z,3.7
2022-10-05T16:05:05.177Z,3.7
2022-10-05T16:10:05.088Z,3.7
2022-10-05T16:15:05.101Z,4
2022-10-05T16:20:05.116Z,4
2022-10-05T16:25:05.097Z,3.7
2022-10-05T16:30:05.098Z,3.7
2022-10-05T16:35:05.099Z,3.6
2022-10-05T16:40:05.156Z,3.6
2022-10-05T16:45:05.099Z,3.4
2022-10-05T16:50:05.118Z,3.4
2022-10-05T16:55:05.105Z,3.7
2022-10-05T17:00:05.203Z,3.7
2022-10-05T17:05:05.117Z,3.8
2022-10-05T17:10:05.089Z,3.8
2022-10-05T17:15:05.104Z,4.2
2022-10-05T17:20:05.086Z,4.2
2022-10-05T17:25:05.099Z,4.3
2022-10-05T17:30:05.089Z,4.3
2022-10-05T17:35:05.095Z,4.3
2022-10-05T17:40:05.101Z,4.3
2022-10-05T17:45:05.092Z,5.2
2022-10-05T17:50:05.094Z,5.2
2022-10-05T17:55:05.106Z,4.6
2022-10-05T18:00:05.092Z,4.6
2022-10-05T18:05:05.097Z,4.6
2022-10-05T18:10:05.094Z,4.6
2022-10-05T18:15:05.099Z,5.1
2022-10-05T18:20:05.106Z,5.1
2022-10-05T18:25:05.106Z,4.7
2022-10-05T18:30:05.112Z,4.7
2022-10-05T18:35:05.103Z,5
2022-10-05T18:40:05.109Z,5
2022-10-05T18:45:05.109Z,5.7
2022-10-05T18:50:05.100Z,5.7
2022-10-05T18:55:05.094Z,4.9
2022-10-05T19:00:05.105Z,4.9
2022-10-05T19:05:05.285Z,4.9
2022-10-05T19:10:05.102Z,4.9
2022-10-05T19:15:05.120Z,5
2022-10-05T19:20:05.100Z,5
2022-10-05T19:25:05.105Z,5.5
2022-10-05T19:30:05.104Z,5.5
2022-10-05T19:35:05.115Z,5.5
2022-10-05T19:40:07.197Z,5.5
2022-10-05T19:45:05.102Z,5.3
2022-10-05T19:50:05.090Z,5.3
2022-10-05T19:55:05.105Z,4.9
2022-10-05T20:00:05.090Z,4.9
2022-10-05T20:05:05.112Z,5.2
2022-10-05T20:10:05.091Z,5.2
2022-10-05T20:15:05.096Z,4.8
2022-10-05T20:20:05.090Z,4.8
2022-10-05T20:25:05.109Z,5.6
2022-10-05T20:30:05.108Z,5.6
2022-10-05T20:35:05.117Z,4.8
2022-10-05T20:40:05.119Z,4.8
2022-10-05T20:45:05.117Z,5.5
2022-10-05T20:50:05.118Z,5.5
2022-10-05T20:55:05.126Z,4.8
2022-10-05T21:00:05.094Z,4.8
2022-10-05T21:05:05.212Z,4.7
2022-10-05T21:10:05.103Z,4.7
2022-10-05T21:15:05.106Z,4.9
2022-10-05T21:20:05.099Z,4.9
2022-10-05T21:25:05.098Z,5
2022-10-05T21:30:05.096Z,5
2022-10-05T21:35:05.179Z,4.6
2022-10-05T21:40:05.094Z,4.6
2022-10-05T21:45:05.107Z,4.5
2022-10-05T21:50:05.101Z,4.5
2022-10-05T21:55:05.098Z,4.3
2022-10-05T22:00:05.105Z,4.3
2022-10-05T22:05:05.113Z,4.5
2022-10-05T22:10:05.173Z,4.5
2022-10-05T22:15:05.098Z,4.6
2022-10-05T22:20:05.102Z,4.6
2022-10-05T22:25:05.103Z,4.6
2022-10-05T22:30:05.103Z,4.6
2022-10-05T22:35:09.169Z,4.1
2022-10-05T22:40:05.184Z,4.1
2022-10-05T22:45:05.101Z,3.4
2022-10-05T22:50:05.105Z,3.4
2022-10-05T22:55:05.114Z,4
2022-10-05T23:00:05.095Z,4
2022-10-05T23:05:05.113Z,3.8
2022-10-05T23:10:05.099Z,3.8
2022-10-05T23:15:05.110Z,3.3
2022-10-05T23:20:05.090Z,3.3
2022-10-05T23:25:05.099Z,3.6
2022-10-05T23:30:05.110Z,3.6
2022-10-05T23:35:05.101Z,3.2
2022-10-05T23:40:05.097Z,3.2
2022-10-05T23:45:05.094Z,2.9
2022-10-05T23:50:05.104Z,2.9
2022-10-05T23:55:05.095Z,3.5
