createdAt,value
2023-01-23T00:09:37.000Z,124.20
2023-01-23T00:29:37.000Z,127.50
2023-01-23T00:39:37.000Z,132.60
2023-01-23T00:49:37.000Z,150.30
2023-01-23T00:59:38.000Z,134.70
2023-01-23T01:09:38.000Z,159.00
2023-01-23T01:19:38.000Z,156.90
2023-01-23T01:29:38.000Z,166.30
2023-01-23T01:39:38.000Z,182.70
2023-01-23T01:59:38.000Z,188.30
2023-01-23T02:09:38.000Z,181.50
2023-01-23T02:19:38.000Z,196.70
2023-01-23T02:29:38.000Z,185.00
2023-01-23T02:39:38.000Z,210.00
2023-01-23T02:49:38.000Z,191.30
2023-01-23T02:59:38.000Z,212.60
2023-01-23T03:09:38.000Z,208.80
2023-01-23T03:29:38.000Z,242.10
2023-01-23T03:39:38.000Z,239.90
2023-01-23T03:49:38.000Z,288.30
2023-01-23T03:59:38.000Z,301.70
2023-01-23T04:09:38.000Z,321.20
2023-01-23T04:19:39.000Z,352.20
2023-01-23T04:29:39.000Z,284.00
2023-01-23T04:39:39.000Z,285.70
2023-01-23T04:59:39.000Z,358.90
2023-01-23T05:09:39.000Z,349.80
2023-01-23T05:19:39.000Z,351.90
2023-01-23T05:29:39.000Z,333.00
2023-01-23T05:39:39.000Z,380.10
2023-01-23T05:49:39.000Z,344.40
2023-01-23T05:59:39.000Z,319.60
2023-01-23T06:09:39.000Z,346.30
2023-01-23T06:29:39.000Z,318.90
2023-01-23T06:39:39.000Z,274.80
2023-01-23T06:49:40.000Z,298.40
2023-01-23T06:59:40.000Z,337.30
2023-01-23T07:09:40.000Z,290.30
2023-01-23T07:19:40.000Z,275.00
2023-01-23T07:29:40.000Z,265.90
2023-01-23T07:39:40.000Z,263.50
2023-01-23T07:59:40.000Z,245.40
2023-01-23T08:09:40.000Z,242.50
2023-01-23T08:19:40.000Z,278.40
2023-01-23T08:29:40.000Z,293.20
2023-01-23T09:42:21.000Z,262.20
2023-01-23T09:42:21.000Z,225.80
2023-01-23T10:50:00.000Z,217.50
2023-01-23T10:50:00.000Z,189.20
2023-01-23T11:57:39.000Z,159.50
2023-01-23T11:57:39.000Z,158.40
2023-01-23T12:07:39.000Z,155.00
2023-01-23T12:17:39.000Z,131.30
2023-01-23T12:27:39.000Z,128.30
2023-01-23T12:37:38.000Z,141.00
2023-01-23T12:47:38.000Z,143.30
2023-01-23T12:47:38.000Z,143.30
2023-01-23T12:57:38.000Z,139.20
2023-01-23T13:07:38.000Z,132.90
2023-01-23T13:27:38.000Z,130.10
2023-01-23T13:37:38.000Z,161.60
2023-01-23T13:47:37.000Z,164.80
2023-01-23T13:57:37.000Z,169.40
2023-01-23T14:07:37.000Z,175.30
2023-01-23T14:17:37.000Z,183.00
2023-01-23T14:17:37.000Z,183.00
2023-01-23T14:27:37.000Z,142.90
2023-01-23T15:45:35.000Z,134.20
2023-01-23T15:45:35.000Z,156.60
2023-01-23T15:55:35.000Z,154.60
2023-01-23T16:05:35.000Z,166.50
2023-01-23T16:15:35.000Z,180.40
2023-01-23T16:25:35.000Z,186.70
2023-01-23T16:35:35.000Z,179.40
2023-01-23T16:45:35.000Z,176.00
2023-01-23T16:55:35.000Z,192.50
2023-01-23T17:15:35.000Z,196.40
2023-01-23T17:15:35.000Z,196.40
2023-01-23T17:25:34.000Z,158.50
2023-01-23T17:35:34.000Z,182.60
2023-01-23T17:45:34.000Z,210.80
2023-01-23T17:55:34.000Z,177.00
2023-01-23T18:05:34.000Z,195.10
2023-01-23T18:15:34.000Z,182.40
2023-01-23T18:25:34.000Z,182.40
2023-01-23T18:45:34.000Z,175.50
2023-01-23T18:55:34.000Z,194.50
2023-01-23T19:05:34.000Z,192.90
2023-01-23T19:15:34.000Z,186.60
2023-01-23T19:25:34.000Z,221.00
2023-01-23T19:35:34.000Z,202.10
2023-01-23T19:45:34.000Z,195.30
2023-01-23T20:10:52.000Z,158.80
2023-01-23T20:36:45.000Z,156.90
2023-01-23T20:36:45.000Z,136.40
2023-01-23T20:46:45.000Z,142.40
2023-01-23T20:56:45.000Z,136.20
2023-01-23T21:06:46.000Z,124.40
2023-01-23T21:16:46.000Z,140.90
2023-01-23T21:26:46.000Z,138.20
2023-01-23T21:36:46.000Z,122.20
2023-01-23T21:46:46.000Z,122.60
2023-01-23T22:06:46.000Z,109.90
2023-01-23T22:16:46.000Z,129.50
2023-01-23T22:26:47.000Z,126.90
2023-01-23T22:36:47.000Z,125.50
2023-01-23T22:46:47.000Z,151.20
2023-01-23T22:56:47.000Z,137.60
2023-01-23T23:06:47.000Z,138.60
2023-01-23T23:16:47.000Z,143.80
2023-01-23T23:36:47.000Z,141.90
2023-01-23T23:46:48.000Z,133.70
2023-01-23T23:56:48.000Z,122.60
