createdAt,value
2019-06-26T00:01:21.352Z,12.80
2019-06-26T00:03:50.403Z,13.10
2019-06-26T00:06:19.325Z,13.00
2019-06-26T00:08:48.448Z,13.80
2019-06-26T00:11:17.566Z,12.50
2019-06-26T00:13:46.680Z,11.83
2019-06-26T00:16:16.054Z,13.90
2019-06-26T00:18:45.173Z,13.23
2019-06-26T00:21:14.050Z,12.77
2019-06-26T00:23:42.881Z,12.53
2019-06-26T00:26:11.961Z,13.13
2019-06-26T00:28:40.784Z,12.17
2019-06-26T00:31:09.582Z,12.00
2019-06-26T00:33:38.780Z,12.80
2019-06-26T00:36:07.675Z,11.93
2019-06-26T00:38:39.964Z,12.37
2019-06-26T00:41:07.579Z,13.17
2019-06-26T00:43:42.407Z,12.70
2019-06-26T00:46:07.482Z,12.63
2019-06-26T00:48:36.376Z,13.70
2019-06-26T00:51:05.340Z,12.27
2019-06-26T00:53:34.294Z,12.90
2019-06-26T00:56:03.268Z,13.10
2019-06-26T00:58:32.478Z,13.50
2019-06-26T01:01:01.697Z,13.70
2019-06-26T01:03:30.652Z,13.30
2019-06-26T01:05:59.787Z,13.10
2019-06-26T01:08:28.831Z,13.50
2019-06-26T01:10:57.764Z,12.97
2019-06-26T01:13:26.585Z,12.83
2019-06-26T01:15:55.529Z,13.30
2019-06-26T01:18:24.412Z,13.77
2019-06-26T01:20:53.823Z,13.90
2019-06-26T01:23:22.647Z,13.30
2019-06-26T01:25:51.531Z,13.90
2019-06-26T01:28:20.666Z,13.53
2019-06-26T01:30:49.485Z,13.50
2019-06-26T01:33:18.614Z,14.00
2019-06-26T01:35:47.896Z,13.77
2019-06-26T01:38:16.870Z,13.73
2019-06-26T01:40:45.965Z,13.13
2019-06-26T01:43:14.801Z,13.30
2019-06-26T01:45:43.660Z,12.57
2019-06-26T01:48:12.488Z,14.10
2019-06-26T01:50:41.452Z,12.30
2019-06-26T01:53:10.232Z,13.10
2019-06-26T01:55:39.410Z,12.93
2019-06-26T01:58:08.221Z,14.37
2019-06-26T02:00:37.144Z,13.97
2019-06-26T02:03:05.966Z,14.37
2019-06-26T02:05:34.791Z,13.87
2019-06-26T02:08:03.828Z,14.27
2019-06-26T02:10:32.662Z,14.50
2019-06-26T02:13:01.693Z,14.60
2019-06-26T02:15:30.488Z,14.03
2019-06-26T02:17:59.351Z,14.70
2019-06-26T02:20:28.344Z,12.90
2019-06-26T02:22:57.377Z,14.77
2019-06-26T02:25:26.233Z,14.90
2019-06-26T02:27:55.135Z,15.43
2019-06-26T02:30:24.398Z,15.77
2019-06-26T02:32:53.218Z,14.93
2019-06-26T02:35:22.318Z,15.53
2019-06-26T02:37:51.111Z,15.50
2019-06-26T02:40:20.272Z,15.47
2019-06-26T02:42:49.024Z,15.90
2019-06-26T02:45:17.859Z,15.50
2019-06-26T02:47:46.608Z,16.80
2019-06-26T02:50:15.554Z,15.90
2019-06-26T02:52:44.349Z,15.70
2019-06-26T02:55:13.133Z,16.57
2019-06-26T02:57:42.048Z,15.90
2019-06-26T03:00:10.910Z,15.10
2019-06-26T03:02:40.057Z,16.50
2019-06-26T03:05:09.196Z,14.30
2019-06-26T03:07:38.052Z,15.60
2019-06-26T03:10:07.022Z,15.27
2019-06-26T03:12:36.300Z,16.13
2019-06-26T03:15:09.339Z,15.80
2019-06-26T03:17:35.938Z,16.77
2019-06-26T03:20:06.848Z,16.40
2019-06-26T03:22:35.980Z,15.80
2019-06-26T03:25:06.182Z,16.80
2019-06-26T03:27:35.301Z,15.47
2019-06-26T03:30:04.385Z,16.30
2019-06-26T03:32:33.423Z,16.23
2019-06-26T03:35:02.215Z,36.17
2019-06-26T03:37:31.279Z,30.70
2019-06-26T03:40:00.402Z,17.47
2019-06-26T03:42:29.268Z,16.60
2019-06-26T03:44:58.015Z,16.43
2019-06-26T03:47:26.776Z,18.07
2019-06-26T03:49:55.776Z,16.30
2019-06-26T03:52:24.549Z,17.23
2019-06-26T03:54:53.327Z,16.00
2019-06-26T03:57:22.228Z,17.13
2019-06-26T03:59:51.242Z,16.53
2019-06-26T04:02:20.347Z,17.00
2019-06-26T04:04:49.223Z,15.50
2019-06-26T04:07:18.220Z,17.80
2019-06-26T04:09:47.329Z,16.93
2019-06-26T04:12:16.099Z,17.20
2019-06-26T04:14:45.103Z,18.63
2019-06-26T04:17:13.882Z,17.80
2019-06-26T04:19:42.626Z,17.33
2019-06-26T04:22:11.423Z,17.43
2019-06-26T04:24:40.222Z,17.67
2019-06-26T04:27:09.278Z,17.87
2019-06-26T04:29:38.045Z,17.83
2019-06-26T04:32:06.976Z,18.43
2019-06-26T04:34:35.730Z,17.20
2019-06-26T04:37:04.607Z,18.77
2019-06-26T04:39:33.608Z,18.33
2019-06-26T04:42:02.684Z,19.60
2019-06-26T04:44:36.792Z,19.10
2019-06-26T04:47:05.821Z,18.43
2019-06-26T04:49:41.228Z,18.97
2019-06-26T04:52:10.009Z,17.85
2019-06-26T04:54:38.799Z,18.57
2019-06-26T04:57:07.884Z,20.03
2019-06-26T04:59:36.898Z,18.03
2019-06-26T05:02:05.711Z,19.70
2019-06-26T05:04:40.468Z,19.97
2019-06-26T05:07:09.235Z,19.37
2019-06-26T05:09:38.004Z,19.20
2019-06-26T05:12:06.872Z,20.70
2019-06-26T05:14:36.469Z,18.73
2019-06-26T05:17:05.405Z,18.40
2019-06-26T05:19:34.263Z,17.30
2019-06-26T05:22:03.819Z,17.87
2019-06-26T05:24:34.170Z,18.50
2019-06-26T05:27:04.001Z,18.30
2019-06-26T05:29:33.414Z,17.57
2019-06-26T05:32:05.906Z,18.53
2019-06-26T05:34:35.853Z,18.40
2019-06-26T05:37:39.855Z,18.03
2019-06-26T05:40:56.926Z,18.30
2019-06-26T05:48:00.895Z,18.57
2019-06-26T05:50:30.245Z,17.87
2019-06-26T05:53:05.215Z,16.80
2019-06-26T05:55:34.718Z,17.70
2019-06-26T05:58:03.713Z,16.33
2019-06-26T06:00:53.546Z,18.10
2019-06-26T06:03:26.073Z,17.50
2019-06-26T06:06:02.371Z,18.17
2019-06-26T06:08:59.059Z,17.13
2019-06-26T06:11:28.389Z,15.87
2019-06-26T06:13:57.349Z,15.90
2019-06-26T06:16:26.187Z,17.40
2019-06-26T06:18:55.412Z,17.87
2019-06-26T06:21:24.458Z,17.10
2019-06-26T06:23:53.340Z,16.20
2019-06-26T06:26:22.389Z,18.00
2019-06-26T06:28:51.190Z,18.10
2019-06-26T06:31:20.004Z,18.30
2019-06-26T06:33:49.073Z,18.60
2019-06-26T06:36:18.216Z,18.20
2019-06-26T06:38:47.237Z,18.80
2019-06-26T06:41:16.020Z,17.13
2019-06-26T06:43:45.099Z,18.20
2019-06-26T06:46:13.969Z,16.63
2019-06-26T06:48:43.140Z,16.57
2019-06-26T06:51:11.970Z,18.47
2019-06-26T06:53:41.201Z,16.13
2019-06-26T06:56:10.757Z,18.10
2019-06-26T06:58:39.609Z,18.30
2019-06-26T07:01:08.768Z,25.63
2019-06-26T07:03:37.599Z,26.97
2019-06-26T07:06:06.524Z,19.80
2019-06-26T07:08:35.311Z,19.30
2019-06-26T07:11:04.215Z,17.83
2019-06-26T07:13:33.740Z,24.90
2019-06-26T07:16:02.630Z,23.97
2019-06-26T07:18:31.445Z,20.07
2019-06-26T07:21:00.328Z,16.87
2019-06-26T07:23:29.344Z,18.27
2019-06-26T07:25:58.236Z,15.63
2019-06-26T07:28:27.054Z,17.67
2019-06-26T07:30:56.082Z,17.83
2019-06-26T07:33:25.197Z,16.40
2019-06-26T07:35:54.254Z,17.80
2019-06-26T07:38:23.127Z,16.77
2019-06-26T07:40:51.993Z,17.30
2019-06-26T07:43:20.833Z,16.87
2019-06-26T07:45:49.660Z,17.20
2019-06-26T07:48:18.464Z,17.67
2019-06-26T07:50:47.622Z,17.67
2019-06-26T07:53:16.499Z,18.27
2019-06-26T07:55:45.608Z,16.20
2019-06-26T07:58:14.655Z,15.07
2019-06-26T08:00:43.549Z,17.40
2019-06-26T08:03:12.639Z,16.40
2019-06-26T08:05:43.018Z,16.33
2019-06-26T08:08:14.659Z,18.10
2019-06-26T08:10:43.081Z,16.13
2019-06-26T08:13:11.998Z,16.80
2019-06-26T08:15:40.785Z,15.70
2019-06-26T08:18:09.743Z,15.27
2019-06-26T08:20:55.125Z,16.57
2019-06-26T08:23:10.069Z,15.87
2019-06-26T08:25:39.011Z,15.30
2019-06-26T08:28:07.926Z,17.30
2019-06-26T08:30:36.868Z,16.53
2019-06-26T08:33:06.189Z,16.33
2019-06-26T08:35:35.316Z,15.73
2019-06-26T08:38:10.249Z,16.60
2019-06-26T08:40:35.284Z,17.70
2019-06-26T08:43:04.400Z,16.83
2019-06-26T08:45:33.451Z,16.90
2019-06-26T08:48:16.715Z,17.10
2019-06-26T08:50:33.014Z,16.90
2019-06-26T08:53:02.584Z,15.93
2019-06-26T08:55:31.457Z,16.23
2019-06-26T08:58:00.343Z,17.67
2019-06-26T09:00:29.201Z,15.60
2019-06-26T09:02:58.281Z,18.20
2019-06-26T09:05:27.165Z,16.67
2019-06-26T09:07:56.192Z,15.00
2019-06-26T09:10:25.111Z,16.67
2019-06-26T09:12:54.145Z,17.53
2019-06-26T09:15:23.184Z,17.13
2019-06-26T09:17:52.320Z,17.17
2019-06-26T09:20:28.957Z,15.43
2019-06-26T09:22:57.844Z,16.63
2019-06-26T09:25:26.666Z,16.50
2019-06-26T09:27:55.443Z,16.20
2019-06-26T09:30:24.318Z,15.50
2019-06-26T09:32:53.247Z,14.63
2019-06-26T09:35:22.559Z,16.10
2019-06-26T09:37:51.426Z,15.60
2019-06-26T09:40:21.292Z,16.03
2019-06-26T09:42:50.098Z,15.87
2019-06-26T09:45:19.444Z,15.60
2019-06-26T09:47:48.257Z,13.80
2019-06-26T09:50:17.188Z,14.50
2019-06-26T09:52:45.992Z,14.60
2019-06-26T09:55:15.426Z,14.00
2019-06-26T09:57:44.224Z,13.23
2019-06-26T10:00:14.192Z,11.60
2019-06-26T10:02:43.050Z,12.83
2019-06-26T10:05:12.268Z,13.70
2019-06-26T10:07:41.203Z,13.00
2019-06-26T10:10:11.133Z,14.10
2019-06-26T10:12:40.253Z,13.47
2019-06-26T10:15:09.669Z,13.47
2019-06-26T10:17:38.909Z,13.13
2019-06-26T10:20:09.202Z,14.53
2019-06-26T10:22:38.853Z,14.47
2019-06-26T10:25:11.291Z,15.80
2019-06-26T10:27:39.656Z,14.57
2019-06-26T10:30:08.824Z,12.97
2019-06-26T10:32:37.812Z,13.77
2019-06-26T10:35:07.156Z,13.10
2019-06-26T10:37:36.539Z,13.50
2019-06-26T10:40:06.030Z,13.03
2019-06-26T10:42:35.300Z,13.03
2019-06-26T10:45:04.759Z,12.73
2019-06-26T10:47:33.557Z,13.43
2019-06-26T10:50:02.397Z,13.40
2019-06-26T10:52:31.272Z,13.00
2019-06-26T10:55:00.321Z,11.80
2019-06-26T10:57:29.397Z,12.10
2019-06-26T10:59:58.333Z,12.57
2019-06-26T11:02:27.233Z,11.13
2019-06-26T11:04:56.124Z,12.67
2019-06-26T11:07:25.248Z,13.03
2019-06-26T11:09:54.037Z,13.00
2019-06-26T11:12:22.812Z,12.30
2019-06-26T11:14:52.019Z,11.70
2019-06-26T11:17:21.108Z,12.63
2019-06-26T11:19:50.316Z,12.07
2019-06-26T11:22:19.203Z,11.90
2019-06-26T11:24:48.022Z,11.77
2019-06-26T11:27:17.255Z,12.50
2019-06-26T11:29:46.365Z,12.50
2019-06-26T11:32:15.394Z,12.63
2019-06-26T11:34:44.244Z,15.20
2019-06-26T11:37:13.048Z,14.93
2019-06-26T11:39:42.273Z,14.07
2019-06-26T11:42:11.236Z,12.70
2019-06-26T11:44:40.541Z,12.80
2019-06-26T11:47:09.438Z,13.37
2019-06-26T11:49:38.414Z,10.40
2019-06-26T11:52:07.366Z,9.63
2019-06-26T11:54:36.441Z,11.90
2019-06-26T11:57:05.572Z,11.00
2019-06-26T11:59:34.678Z,11.10
2019-06-26T12:02:03.841Z,11.20
2019-06-26T12:04:32.628Z,10.83
2019-06-26T12:07:01.482Z,10.83
2019-06-26T12:09:30.606Z,11.30
2019-06-26T12:11:59.716Z,12.77
2019-06-26T12:14:29.348Z,11.70
2019-06-26T12:16:58.141Z,13.55
2019-06-26T12:19:27.236Z,13.27
2019-06-26T12:21:56.031Z,13.10
2019-06-26T12:24:26.628Z,14.25
2019-06-26T12:26:55.849Z,13.72
2019-06-26T12:29:24.670Z,13.63
2019-06-26T12:31:53.729Z,14.37
2019-06-26T12:34:23.399Z,14.23
2019-06-26T12:36:52.709Z,13.48
2019-06-26T12:39:21.799Z,13.77
2019-06-26T12:41:50.600Z,13.23
2019-06-26T12:44:19.636Z,13.90
2019-06-26T12:46:48.494Z,13.50
2019-06-26T12:49:17.297Z,15.20
2019-06-26T12:51:46.157Z,14.47
2019-06-26T12:54:15.271Z,14.30
2019-06-26T12:56:44.343Z,14.30
2019-06-26T12:59:13.699Z,13.80
2019-06-26T13:01:43.264Z,12.93
2019-06-26T13:04:12.151Z,13.60
2019-06-26T13:06:40.960Z,13.80
2019-06-26T13:09:09.893Z,15.50
2019-06-26T13:11:38.944Z,14.80
2019-06-26T13:14:07.893Z,15.47
2019-06-26T13:16:36.991Z,14.70
2019-06-26T13:19:06.239Z,14.00
2019-06-26T13:21:35.434Z,14.67
2019-06-26T13:24:04.604Z,14.53
2019-06-26T13:26:33.666Z,14.87
2019-06-26T13:29:02.766Z,15.10
2019-06-26T13:31:31.840Z,14.30
2019-06-26T13:34:01.120Z,14.57
2019-06-26T13:36:30.005Z,14.67
2019-06-26T13:38:59.188Z,14.60
2019-06-26T13:41:27.978Z,15.60
2019-06-26T13:43:59.866Z,15.30
2019-06-26T13:46:27.421Z,16.50
2019-06-26T13:48:56.436Z,18.00
2019-06-26T13:51:25.581Z,27.93
2019-06-26T13:53:54.502Z,23.57
2019-06-26T13:56:23.716Z,18.50
2019-06-26T13:58:52.786Z,16.80
2019-06-26T14:01:23.099Z,16.37
2019-06-26T14:03:52.592Z,16.93
2019-06-26T14:06:21.371Z,16.53
2019-06-26T14:08:50.299Z,17.13
2019-06-26T14:11:19.393Z,16.30
2019-06-26T14:13:48.212Z,17.17
2019-06-26T14:16:17.024Z,16.53
2019-06-26T14:18:45.907Z,23.67
2019-06-26T14:21:25.177Z,18.73
2019-06-26T14:23:45.606Z,18.53
2019-06-26T14:26:14.451Z,17.20
2019-06-26T14:28:43.293Z,17.70
2019-06-26T14:31:12.149Z,17.87
2019-06-26T14:33:41.051Z,17.23
2019-06-26T14:36:09.860Z,18.70
2019-06-26T14:38:38.884Z,18.37
2019-06-26T14:41:07.917Z,18.10
2019-06-26T14:43:36.766Z,17.57
2019-06-26T14:46:05.629Z,26.62
2019-06-26T14:48:34.444Z,19.30
2019-06-26T14:51:03.592Z,18.13
2019-06-26T14:53:32.524Z,18.00
2019-06-26T14:56:01.480Z,17.57
2019-06-26T14:58:30.324Z,18.70
2019-06-26T15:00:59.124Z,17.93
2019-06-26T15:03:27.981Z,18.30
2019-06-26T15:05:56.773Z,17.30
2019-06-26T15:08:25.814Z,16.77
2019-06-26T15:10:54.692Z,17.60
2019-06-26T15:13:23.793Z,17.10
2019-06-26T15:15:54.884Z,17.50
2019-06-26T15:18:23.378Z,18.13
2019-06-26T15:20:52.455Z,18.30
2019-06-26T15:23:21.857Z,22.10
2019-06-26T15:25:51.096Z,19.30
2019-06-26T15:28:20.383Z,18.97
2019-06-26T15:30:49.275Z,16.10
2019-06-26T15:33:18.313Z,18.42
2019-06-26T15:35:47.350Z,17.17
2019-06-26T15:38:16.747Z,16.60
2019-06-26T15:40:45.881Z,17.90
2019-06-26T15:43:15.656Z,17.17
2019-06-26T15:45:44.502Z,17.97
2019-06-26T15:48:13.521Z,17.60
2019-06-26T15:50:42.794Z,18.02
2019-06-26T15:53:11.823Z,17.75
2019-06-26T15:55:40.967Z,18.00
2019-06-26T15:58:09.932Z,17.48
2019-06-26T16:00:38.832Z,16.87
2019-06-26T16:03:07.649Z,16.62
2019-06-26T16:05:36.448Z,18.30
2019-06-26T16:08:05.400Z,17.10
2019-06-26T16:10:34.727Z,16.67
2019-06-26T16:13:04.016Z,16.07
2019-06-26T16:15:33.466Z,16.60
2019-06-26T16:18:07.399Z,17.40
2019-06-26T16:20:36.490Z,22.60
2019-06-26T16:23:05.583Z,24.18
2019-06-26T16:25:34.804Z,18.80
2019-06-26T16:28:06.263Z,17.03
2019-06-26T16:30:44.002Z,18.15
2019-06-26T16:33:13.105Z,17.67
2019-06-26T16:35:42.710Z,15.97
2019-06-26T16:38:11.988Z,16.40
2019-06-26T16:40:41.163Z,15.80
2019-06-26T16:43:10.006Z,16.60
2019-06-26T16:45:39.197Z,17.90
2019-06-26T16:48:08.087Z,25.80
2019-06-26T16:50:36.882Z,17.10
2019-06-26T16:53:06.016Z,17.50
2019-06-26T16:55:34.787Z,18.00
2019-06-26T16:58:03.587Z,16.50
2019-06-26T17:00:33.215Z,18.60
2019-06-26T17:03:02.069Z,23.63
2019-06-26T17:05:31.105Z,23.80
2019-06-26T17:08:00.161Z,18.37
2019-06-26T17:10:29.272Z,19.03
2019-06-26T17:12:58.321Z,18.00
2019-06-26T17:15:27.165Z,19.60
2019-06-26T17:17:56.254Z,18.20
2019-06-26T17:20:25.380Z,18.33
2019-06-26T17:23:05.030Z,19.00
2019-06-26T17:25:25.525Z,20.50
2019-06-26T17:27:54.492Z,21.17
2019-06-26T17:30:23.520Z,20.27
2019-06-26T17:32:52.736Z,19.90
2019-06-26T17:35:22.289Z,16.83
2019-06-26T17:37:52.360Z,16.87
2019-06-26T17:40:22.223Z,17.30
2019-06-26T17:42:51.425Z,17.33
2019-06-26T17:45:20.381Z,18.23
2019-06-26T17:47:49.841Z,19.27
2019-06-26T17:50:19.369Z,19.00
2019-06-26T17:52:48.356Z,18.17
2019-06-26T17:55:18.096Z,18.20
2019-06-26T17:57:47.696Z,18.75
2019-06-26T18:00:18.507Z,28.63
2019-06-26T18:02:47.402Z,24.07
2019-06-26T18:05:16.257Z,18.73
2019-06-26T18:07:45.411Z,32.70
2019-06-26T18:10:14.820Z,22.37
2019-06-26T18:12:44.104Z,18.95
2019-06-26T18:15:13.048Z,17.90
2019-06-26T18:17:42.753Z,16.33
2019-06-26T18:20:12.059Z,17.20
2019-06-26T18:22:41.476Z,16.97
2019-06-26T18:25:10.846Z,19.60
2019-06-26T18:27:40.146Z,17.13
2019-06-26T18:30:09.736Z,19.13
2019-06-26T18:32:44.478Z,22.13
2019-06-26T18:35:13.531Z,19.63
2019-06-26T18:37:42.506Z,19.43
2019-06-26T18:40:11.757Z,18.90
2019-06-26T18:42:40.794Z,19.23
2019-06-26T18:45:10.307Z,19.40
2019-06-26T18:47:43.021Z,18.53
2019-06-26T18:50:12.049Z,20.07
2019-06-26T18:52:40.931Z,24.57
2019-06-26T18:55:10.087Z,20.10
2019-06-26T18:57:39.139Z,19.03
2019-06-26T19:00:09.125Z,18.50
2019-06-26T19:02:37.998Z,17.30
2019-06-26T19:05:07.169Z,18.33
2019-06-26T19:07:36.495Z,18.30
2019-06-26T19:10:14.079Z,19.63
2019-06-26T19:12:43.530Z,18.50
2019-06-26T19:15:12.841Z,18.53
2019-06-26T19:17:51.091Z,18.33
2019-06-26T19:20:21.059Z,17.77
2019-06-26T19:22:49.954Z,18.63
2019-06-26T19:25:18.908Z,19.00
2019-06-26T19:27:47.984Z,18.20
2019-06-26T19:30:17.305Z,24.67
2019-06-26T19:33:06.725Z,22.43
2019-06-26T19:35:35.655Z,18.97
2019-06-26T19:38:04.672Z,18.70
2019-06-26T19:40:33.780Z,19.63
2019-06-26T19:43:02.958Z,20.00
2019-06-26T19:45:31.955Z,19.37
2019-06-26T19:48:01.068Z,19.17
2019-06-26T19:50:30.168Z,21.70
2019-06-26T19:52:59.438Z,30.03
2019-06-26T19:55:28.825Z,27.10
2019-06-26T19:57:58.918Z,21.00
2019-06-26T20:03:05.501Z,22.83
2019-06-26T20:05:34.454Z,22.40
2019-06-26T20:08:03.555Z,21.57
2019-06-26T20:10:32.370Z,22.37
2019-06-26T20:13:01.724Z,18.30
2019-06-26T20:15:30.864Z,18.70
2019-06-26T20:17:59.632Z,17.33
2019-06-26T20:20:28.741Z,18.53
2019-06-26T20:22:57.673Z,19.60
2019-06-26T20:25:27.099Z,25.10
2019-06-26T20:27:57.165Z,16.63
2019-06-26T20:30:29.543Z,22.13
2019-06-26T20:32:58.694Z,17.60
2019-06-26T20:35:27.681Z,18.50
2019-06-26T20:37:56.641Z,15.80
2019-06-26T20:40:25.716Z,16.37
2019-06-26T20:42:54.691Z,15.27
2019-06-26T20:45:24.011Z,16.23
2019-06-26T20:47:53.354Z,15.23
2019-06-26T20:50:22.297Z,20.10
2019-06-26T20:53:03.650Z,16.87
2019-06-26T20:55:33.017Z,15.70
2019-06-26T20:58:02.131Z,17.17
2019-06-26T21:00:31.298Z,16.70
2019-06-26T21:03:00.227Z,16.30
2019-06-26T21:05:29.592Z,16.10
2019-06-26T21:07:58.725Z,16.67
2019-06-26T21:10:27.935Z,16.40
2019-06-26T21:12:58.241Z,16.77
2019-06-26T21:15:27.822Z,16.43
2019-06-26T21:17:56.607Z,16.50
2019-06-26T21:20:25.941Z,16.83
2019-06-26T21:22:54.975Z,16.93
2019-06-26T21:25:24.084Z,16.40
2019-06-26T21:27:53.088Z,16.80
2019-06-26T21:30:22.730Z,17.17
2019-06-26T21:32:52.120Z,18.07
2019-06-26T21:35:21.739Z,17.90
2019-06-26T21:37:51.536Z,17.37
2019-06-26T21:40:20.918Z,16.70
2019-06-26T21:42:50.024Z,18.33
2019-06-26T21:45:21.021Z,20.93
2019-06-26T21:47:49.991Z,22.07
2019-06-26T21:50:19.168Z,16.80
2019-06-26T21:52:48.312Z,15.93
2019-06-26T21:55:33.838Z,23.87
2019-06-26T21:57:55.499Z,18.20
2019-06-26T22:00:26.486Z,16.70
2019-06-26T22:02:57.801Z,17.80
2019-06-26T22:05:27.097Z,15.60
2019-06-26T22:07:56.017Z,17.03
2019-06-26T22:10:25.242Z,15.87
2019-06-26T22:12:54.358Z,18.17
2019-06-26T22:15:23.576Z,17.60
2019-06-26T22:17:52.676Z,15.57
2019-06-26T22:20:21.870Z,17.77
2019-06-26T22:22:51.287Z,17.23
2019-06-26T22:25:20.516Z,16.30
2019-06-26T22:27:49.562Z,16.77
2019-06-26T22:30:19.043Z,16.90
2019-06-26T22:32:47.983Z,16.90
2019-06-26T22:35:17.173Z,16.40
2019-06-26T22:37:49.447Z,16.80
2019-06-26T22:40:37.627Z,17.50
2019-06-26T22:43:07.250Z,16.67
2019-06-26T22:45:40.646Z,17.67
2019-06-26T22:48:09.673Z,16.07
2019-06-26T22:50:38.573Z,18.23
2019-06-26T22:53:07.602Z,18.00
2019-06-26T22:55:36.668Z,17.53
2019-06-26T22:58:06.017Z,17.10
2019-06-26T23:00:35.376Z,40.67
2019-06-26T23:03:04.497Z,23.63
2019-06-26T23:05:33.829Z,21.23
2019-06-26T23:08:02.723Z,17.27
2019-06-26T23:10:31.636Z,16.50
2019-06-26T23:13:00.588Z,17.10
2019-06-26T23:15:29.437Z,16.30
2019-06-26T23:17:58.682Z,17.60
2019-06-26T23:20:27.523Z,16.93
2019-06-26T23:22:56.885Z,16.50
2019-06-26T23:25:25.717Z,18.07
2019-06-26T23:27:55.880Z,16.27
2019-06-26T23:30:25.428Z,16.20
2019-06-26T23:32:54.486Z,16.50
2019-06-26T23:35:23.804Z,16.60
2019-06-26T23:37:52.585Z,16.27
2019-06-26T23:40:21.785Z,16.93
2019-06-26T23:42:50.924Z,17.10
2019-06-26T23:45:19.835Z,16.00
2019-06-26T23:47:48.628Z,17.37
2019-06-26T23:50:17.463Z,17.73
2019-06-26T23:52:46.282Z,15.70
2019-06-26T23:55:15.493Z,17.43
2019-06-26T23:57:58.646Z,17.50
