createdAt,value
2018-03-04T00:00:04.853Z,99.90
2018-03-04T00:02:31.130Z,99.90
2018-03-04T00:04:57.602Z,99.90
2018-03-04T00:07:24.697Z,99.90
2018-03-04T00:09:50.838Z,99.90
2018-03-04T00:12:17.667Z,99.90
2018-03-04T00:14:43.766Z,99.90
2018-03-04T00:17:09.867Z,99.90
2018-03-04T00:19:35.978Z,99.90
2018-03-04T00:22:03.582Z,99.90
2018-03-04T00:24:29.793Z,99.90
2018-03-04T00:26:56.735Z,99.90
2018-03-04T00:29:23.642Z,99.90
2018-03-04T00:31:50.727Z,99.90
2018-03-04T00:34:17.916Z,99.90
2018-03-04T00:36:43.963Z,99.90
2018-03-04T00:39:10.189Z,99.90
2018-03-04T00:41:37.524Z,99.90
2018-03-04T00:44:03.982Z,99.90
2018-03-04T00:46:30.095Z,99.90
2018-03-04T00:48:56.286Z,99.90
2018-03-04T00:51:22.365Z,99.90
2018-03-04T00:53:48.888Z,99.90
2018-03-04T00:56:15.864Z,99.90
2018-03-04T00:58:42.122Z,99.90
2018-03-04T01:01:08.311Z,99.90
2018-03-04T01:03:34.356Z,99.90
2018-03-04T01:06:00.458Z,99.90
2018-03-04T01:08:27.322Z,99.90
2018-03-04T01:10:53.859Z,99.90
2018-03-04T01:13:20.773Z,99.90
2018-03-04T01:15:48.154Z,99.90
2018-03-04T01:18:15.027Z,99.90
2018-03-04T01:20:41.516Z,99.90
2018-03-04T01:23:07.804Z,99.90
2018-03-04T01:25:34.038Z,99.90
2018-03-04T01:28:01.065Z,99.90
2018-03-04T01:30:28.368Z,99.90
2018-03-04T01:32:55.204Z,99.90
2018-03-04T01:35:21.451Z,99.90
2018-03-04T01:37:47.518Z,99.90
2018-03-04T01:40:13.702Z,99.90
2018-03-04T01:42:39.769Z,99.90
2018-03-04T01:45:05.939Z,99.90
2018-03-04T01:47:32.808Z,99.90
2018-03-04T01:49:59.073Z,99.90
2018-03-04T01:52:25.211Z,99.90
2018-03-04T01:54:51.372Z,99.90
2018-03-04T01:57:18.229Z,99.90
2018-03-04T01:59:44.504Z,99.90
2018-03-04T02:02:10.638Z,99.90
2018-03-04T02:04:36.861Z,99.90
2018-03-04T02:07:03.619Z,99.90
2018-03-04T02:09:29.694Z,99.90
2018-03-04T02:11:55.778Z,99.90
2018-03-04T02:14:21.903Z,99.90
2018-03-04T02:16:48.058Z,99.90
2018-03-04T02:19:14.166Z,99.90
2018-03-04T02:21:41.263Z,99.90
2018-03-04T02:24:07.329Z,99.90
2018-03-04T02:26:34.288Z,99.90
2018-03-04T02:29:00.453Z,99.90
2018-03-04T02:31:27.513Z,99.90
2018-03-04T02:33:53.680Z,99.90
2018-03-04T02:36:20.818Z,99.90
2018-03-04T02:38:47.993Z,99.90
2018-03-04T02:41:14.924Z,99.90
2018-03-04T02:43:41.356Z,99.90
2018-03-04T02:46:07.570Z,99.90
2018-03-04T02:48:33.784Z,99.90
2018-03-04T02:50:59.843Z,99.90
2018-03-04T02:53:26.040Z,99.90
2018-03-04T02:55:52.511Z,99.90
2018-03-04T02:58:18.692Z,99.90
2018-03-04T03:00:45.440Z,99.90
2018-03-04T03:03:11.586Z,99.90
2018-03-04T03:05:37.901Z,99.90
2018-03-04T03:08:04.875Z,99.90
2018-03-04T03:10:31.379Z,99.90
2018-03-04T03:12:58.327Z,99.90
2018-03-04T03:15:25.268Z,99.90
2018-03-04T03:17:51.414Z,99.90
2018-03-04T03:20:18.237Z,99.90
2018-03-04T03:22:45.243Z,99.90
2018-03-04T03:25:11.631Z,99.90
2018-03-04T03:27:38.663Z,99.90
2018-03-04T03:30:04.762Z,99.90
2018-03-04T03:32:30.870Z,99.90
2018-03-04T03:34:57.926Z,99.90
2018-03-04T03:37:24.156Z,99.90
2018-03-04T03:39:50.293Z,99.90
2018-03-04T03:42:16.753Z,99.90
2018-03-04T03:44:42.888Z,99.90
2018-03-04T03:47:09.173Z,99.90
2018-03-04T03:49:35.261Z,99.90
2018-03-04T03:52:01.461Z,99.90
2018-03-04T03:54:28.345Z,99.90
2018-03-04T03:56:54.529Z,99.90
2018-03-04T03:59:20.643Z,99.90
2018-03-04T04:01:46.848Z,99.90
2018-03-04T04:04:12.977Z,99.90
2018-03-04T04:06:39.135Z,99.90
2018-03-04T04:09:05.768Z,99.90
2018-03-04T04:11:31.924Z,99.90
2018-03-04T04:13:58.105Z,99.90
2018-03-04T04:16:24.206Z,99.90
2018-03-04T04:18:50.731Z,99.90
2018-03-04T04:21:17.614Z,99.90
2018-03-04T04:23:44.427Z,99.90
2018-03-04T04:26:10.480Z,99.90
2018-03-04T04:28:37.292Z,99.90
2018-03-04T04:31:03.736Z,99.90
2018-03-04T04:33:29.835Z,99.90
2018-03-04T04:35:55.977Z,99.90
2018-03-04T04:38:22.075Z,99.90
2018-03-04T04:40:48.148Z,99.90
2018-03-04T04:43:14.264Z,99.90
2018-03-04T04:45:40.363Z,99.90
2018-03-04T04:48:06.640Z,99.90
2018-03-04T04:50:33.029Z,99.90
2018-03-04T04:52:59.363Z,99.90
2018-03-04T04:55:25.412Z,99.90
2018-03-04T04:57:53.345Z,99.90
2018-03-04T05:00:20.356Z,99.90
2018-03-04T05:02:46.420Z,99.90
2018-03-04T05:05:12.698Z,99.90
2018-03-04T05:07:38.926Z,99.90
2018-03-04T05:10:05.231Z,99.90
2018-03-04T05:12:33.077Z,99.90
2018-03-04T05:14:59.275Z,99.90
2018-03-04T05:17:25.961Z,99.90
2018-03-04T05:19:52.066Z,99.90
2018-03-04T05:22:18.214Z,99.90
2018-03-04T05:24:44.327Z,99.90
2018-03-04T05:27:13.623Z,99.90
2018-03-04T05:29:39.854Z,99.90
2018-03-04T05:32:07.778Z,99.90
2018-03-04T05:34:33.918Z,99.90
2018-03-04T05:37:01.012Z,99.90
2018-03-04T05:39:27.421Z,99.90
2018-03-04T05:41:53.618Z,99.90
2018-03-04T05:44:27.050Z,99.90
2018-03-04T05:46:54.772Z,99.90
2018-03-04T05:49:22.122Z,99.90
2018-03-04T05:51:49.002Z,99.90
2018-03-04T05:54:15.268Z,99.90
2018-03-04T05:56:44.112Z,99.90
2018-03-04T05:59:10.239Z,99.90
2018-03-04T06:01:36.759Z,99.90
2018-03-04T06:04:03.249Z,99.90
2018-03-04T06:06:29.350Z,99.90
2018-03-04T06:08:55.405Z,99.90
2018-03-04T06:11:21.559Z,99.90
2018-03-04T06:13:48.582Z,99.90
2018-03-04T06:16:14.817Z,99.90
2018-03-04T06:18:40.948Z,99.90
2018-03-04T06:21:07.867Z,99.90
2018-03-04T06:23:34.007Z,99.90
2018-03-04T06:26:00.975Z,99.90
2018-03-04T06:28:28.080Z,99.90
2018-03-04T06:30:55.148Z,99.90
2018-03-04T06:33:21.701Z,99.90
2018-03-04T06:35:47.827Z,99.90
2018-03-04T06:38:13.988Z,99.90
2018-03-04T06:40:40.087Z,99.90
2018-03-04T06:43:06.235Z,99.90
2018-03-04T06:45:32.342Z,99.90
2018-03-04T06:47:58.560Z,99.90
2018-03-04T06:50:25.788Z,99.90
2018-03-04T06:52:52.632Z,99.90
2018-03-04T06:55:19.152Z,99.90
2018-03-04T06:57:45.397Z,99.90
2018-03-04T07:00:11.713Z,99.90
2018-03-04T07:02:37.847Z,99.90
2018-03-04T07:05:04.965Z,99.90
2018-03-04T07:07:31.828Z,99.90
2018-03-04T07:09:57.996Z,99.90
2018-03-04T07:12:24.908Z,99.90
2018-03-04T07:14:51.119Z,99.90
2018-03-04T07:17:18.022Z,99.90
2018-03-04T07:19:45.134Z,99.90
2018-03-04T07:22:11.973Z,99.90
2018-03-04T07:24:38.006Z,99.90
2018-03-04T07:27:08.107Z,99.90
2018-03-04T07:29:34.150Z,99.90
2018-03-04T07:32:00.831Z,99.90
2018-03-04T07:34:26.959Z,99.90
2018-03-04T07:36:53.204Z,99.90
2018-03-04T07:39:19.328Z,99.90
2018-03-04T07:41:45.527Z,99.90
2018-03-04T07:44:11.959Z,99.90
2018-03-04T07:46:38.047Z,99.90
2018-03-04T07:49:04.165Z,99.90
2018-03-04T07:51:31.259Z,99.90
2018-03-04T07:53:57.660Z,99.90
2018-03-04T07:56:24.831Z,99.90
2018-03-04T07:58:50.925Z,99.90
2018-03-04T08:01:17.064Z,99.90
2018-03-04T08:03:43.320Z,99.90
2018-03-04T08:06:09.843Z,99.90
2018-03-04T08:08:36.492Z,99.90
2018-03-04T08:11:02.545Z,99.90
2018-03-04T08:13:28.749Z,99.90
2018-03-04T08:15:54.922Z,99.90
2018-03-04T08:18:21.916Z,99.90
2018-03-04T08:20:48.046Z,99.90
2018-03-04T08:23:14.168Z,99.90
2018-03-04T08:25:40.968Z,99.90
2018-03-04T08:28:19.592Z,99.90
2018-03-04T08:30:45.616Z,99.90
2018-03-04T08:33:12.861Z,99.90
2018-03-04T08:35:38.984Z,99.90
2018-03-04T08:38:05.518Z,99.90
2018-03-04T08:40:31.848Z,99.90
2018-03-04T08:43:00.590Z,99.90
2018-03-04T08:45:28.755Z,99.90
2018-03-04T08:47:55.012Z,99.90
2018-03-04T08:50:21.240Z,99.90
2018-03-04T08:52:47.695Z,99.90
2018-03-04T08:55:14.192Z,99.90
2018-03-04T08:57:40.671Z,99.90
2018-03-04T09:00:07.907Z,99.90
2018-03-04T09:02:34.023Z,99.90
2018-03-04T09:05:00.105Z,99.90
2018-03-04T09:07:27.085Z,99.90
2018-03-04T09:09:53.601Z,99.90
2018-03-04T09:12:21.232Z,99.90
2018-03-04T09:14:48.644Z,99.90
2018-03-04T09:17:15.468Z,99.90
2018-03-04T09:19:41.858Z,99.90
2018-03-04T09:22:07.993Z,99.90
2018-03-04T09:24:34.923Z,99.90
2018-03-04T09:27:01.091Z,99.90
2018-03-04T09:29:28.535Z,99.90
2018-03-04T09:31:54.679Z,99.90
2018-03-04T09:34:20.764Z,99.90
2018-03-04T09:36:47.260Z,99.90
2018-03-04T09:39:14.658Z,99.90
2018-03-04T09:41:41.694Z,99.90
2018-03-04T09:44:08.958Z,99.90
2018-03-04T09:46:35.842Z,99.90
2018-03-04T09:49:02.641Z,99.90
2018-03-04T09:51:28.870Z,99.90
2018-03-04T09:53:55.805Z,99.90
2018-03-04T09:56:22.100Z,99.90
2018-03-04T09:58:48.369Z,99.90
2018-03-04T10:01:15.622Z,99.90
2018-03-04T10:03:41.729Z,99.90
2018-03-04T10:06:08.029Z,99.90
2018-03-04T10:08:34.288Z,99.90
2018-03-04T10:11:00.444Z,99.90
2018-03-04T10:13:27.314Z,99.90
2018-03-04T10:15:53.528Z,99.90
2018-03-04T10:18:20.275Z,99.90
2018-03-04T10:20:47.342Z,99.90
2018-03-04T10:23:13.646Z,99.90
2018-03-04T10:25:40.350Z,99.90
2018-03-04T10:28:07.091Z,99.90
2018-03-04T10:30:33.185Z,99.90
2018-03-04T10:32:59.419Z,99.90
2018-03-04T10:35:25.706Z,99.90
2018-03-04T10:37:52.536Z,99.90
2018-03-04T10:40:18.916Z,99.90
2018-03-04T10:42:45.670Z,99.90
2018-03-04T10:45:11.786Z,99.90
2018-03-04T10:47:38.069Z,99.90
2018-03-04T10:50:04.185Z,99.90
2018-03-04T10:52:30.394Z,99.90
2018-03-04T10:54:57.085Z,99.90
2018-03-04T10:57:23.960Z,99.90
2018-03-04T10:59:51.309Z,99.90
2018-03-04T11:02:23.153Z,99.90
2018-03-04T11:04:50.577Z,99.90
2018-03-04T11:07:17.420Z,99.90
2018-03-04T11:09:43.583Z,99.90
2018-03-04T11:12:12.186Z,99.90
2018-03-04T11:14:38.408Z,99.90
2018-03-04T11:17:06.064Z,99.90
2018-03-04T11:19:32.229Z,99.90
2018-03-04T11:21:59.994Z,99.90
2018-03-04T11:24:27.811Z,99.90
2018-03-04T11:29:27.918Z,99.90
2018-03-04T11:31:54.476Z,99.90
2018-03-04T11:34:22.723Z,99.90
2018-03-04T11:36:48.848Z,99.90
2018-03-04T11:39:14.967Z,99.90
2018-03-04T11:41:41.635Z,99.90
2018-03-04T11:44:09.232Z,99.90
2018-03-04T11:46:35.529Z,99.90
2018-03-04T11:49:01.631Z,99.90
2018-03-04T11:51:27.710Z,99.90
2018-03-04T11:53:54.082Z,99.90
2018-03-04T11:56:20.974Z,99.90
2018-03-04T11:58:47.873Z,99.90
2018-03-04T12:01:13.940Z,99.90
2018-03-04T12:03:40.335Z,99.90
2018-03-04T12:06:07.347Z,99.90
2018-03-04T12:08:33.547Z,99.90
2018-03-04T12:11:01.651Z,99.90
2018-03-04T12:13:27.853Z,99.90
2018-03-04T12:15:54.984Z,99.90
2018-03-04T12:18:21.679Z,99.90
2018-03-04T12:20:47.897Z,99.90
2018-03-04T12:23:14.006Z,99.90
2018-03-04T12:25:40.826Z,99.90
2018-03-04T12:28:07.862Z,99.90
2018-03-04T12:30:35.386Z,99.90
2018-03-04T12:33:02.138Z,99.90
2018-03-04T12:35:28.283Z,99.90
2018-03-04T12:37:55.073Z,99.90
2018-03-04T12:40:22.049Z,99.90
2018-03-04T12:42:48.157Z,99.90
2018-03-04T12:45:14.672Z,99.90
2018-03-04T12:47:41.639Z,99.90
2018-03-04T12:50:07.716Z,99.90
2018-03-04T12:52:35.453Z,99.90
2018-03-04T12:55:02.712Z,99.90
2018-03-04T12:57:30.090Z,99.90
2018-03-04T12:59:56.282Z,99.90
2018-03-04T13:02:23.553Z,99.90
2018-03-04T13:04:51.000Z,99.90
2018-03-04T13:07:17.851Z,99.90
2018-03-04T13:09:44.337Z,99.90
2018-03-04T13:12:11.913Z,99.90
2018-03-04T13:14:38.758Z,99.90
2018-03-04T13:17:04.995Z,99.40
2018-03-04T13:19:31.380Z,98.70
2018-03-04T13:21:58.099Z,97.20
2018-03-04T13:24:24.692Z,97.40
2018-03-04T13:26:50.934Z,96.70
2018-03-04T13:29:17.167Z,97.00
2018-03-04T13:31:43.841Z,96.50
2018-03-04T13:34:11.580Z,96.80
2018-03-04T13:36:37.709Z,96.80
2018-03-04T13:39:05.232Z,96.10
2018-03-04T13:41:33.118Z,95.90
2018-03-04T13:43:59.317Z,95.80
2018-03-04T13:46:25.395Z,96.20
2018-03-04T13:48:52.382Z,95.90
2018-03-04T13:51:20.759Z,95.90
2018-03-04T13:53:47.822Z,95.90
2018-03-04T13:56:13.956Z,96.10
2018-03-04T13:58:40.991Z,96.80
2018-03-04T14:01:08.001Z,97.10
2018-03-04T14:03:34.830Z,97.50
2018-03-04T14:06:00.946Z,97.40
2018-03-04T14:08:27.533Z,97.80
2018-03-04T14:10:55.563Z,97.80
2018-03-04T14:13:22.198Z,97.40
2018-03-04T14:15:49.398Z,97.70
2018-03-04T14:18:17.107Z,97.40
2018-03-04T14:20:43.262Z,97.30
2018-03-04T14:23:09.497Z,98.30
2018-03-04T14:25:36.710Z,98.80
2018-03-04T14:28:04.552Z,99.10
2018-03-04T14:30:30.759Z,99.80
2018-03-04T14:32:57.376Z,99.80
2018-03-04T14:35:26.570Z,99.80
2018-03-04T14:37:53.544Z,99.00
2018-03-04T14:40:19.722Z,98.70
2018-03-04T14:42:46.696Z,99.30
2018-03-04T14:45:12.897Z,98.90
2018-03-04T14:47:39.221Z,98.60
2018-03-04T14:50:05.446Z,99.00
2018-03-04T14:52:33.044Z,99.10
2018-03-04T14:54:59.935Z,99.20
2018-03-04T14:57:26.006Z,99.50
2018-03-04T14:59:52.320Z,99.50
2018-03-04T15:02:18.658Z,99.40
2018-03-04T15:04:44.820Z,99.60
2018-03-04T15:07:11.006Z,99.90
2018-03-04T15:09:37.150Z,99.90
2018-03-04T15:12:03.283Z,99.90
2018-03-04T15:14:29.303Z,99.90
2018-03-04T15:16:55.745Z,99.90
2018-03-04T15:19:21.966Z,99.90
2018-03-04T15:21:48.185Z,99.90
2018-03-04T15:24:15.368Z,99.90
2018-03-04T15:26:42.273Z,99.90
2018-03-04T15:29:09.148Z,99.90
2018-03-04T15:31:37.426Z,99.90
2018-03-04T15:34:03.487Z,99.90
2018-03-04T15:36:29.669Z,99.90
2018-03-04T15:38:57.736Z,99.90
2018-03-04T15:41:25.688Z,99.90
2018-03-04T15:43:51.761Z,99.90
2018-03-04T15:46:18.035Z,99.90
2018-03-04T15:48:46.055Z,99.90
2018-03-04T15:51:13.258Z,99.90
2018-03-04T15:53:39.420Z,99.90
2018-03-04T15:56:06.305Z,99.90
2018-03-04T15:58:32.735Z,99.90
2018-03-04T16:00:59.044Z,99.90
2018-03-04T16:03:25.247Z,99.90
2018-03-04T16:05:52.599Z,99.90
2018-03-04T16:08:18.880Z,99.90
2018-03-04T16:10:45.696Z,99.90
2018-03-04T16:13:12.815Z,99.90
2018-03-04T16:15:39.912Z,99.90
2018-03-04T16:18:07.314Z,99.90
2018-03-04T16:20:34.067Z,99.90
2018-03-04T16:23:00.960Z,99.90
2018-03-04T16:25:26.958Z,99.90
2018-03-04T16:27:53.336Z,99.90
2018-03-04T16:30:19.440Z,99.90
2018-03-04T16:32:45.612Z,99.90
2018-03-04T16:35:12.786Z,99.90
2018-03-04T16:37:39.653Z,99.90
2018-03-04T16:40:05.761Z,99.90
2018-03-04T16:42:33.043Z,99.90
2018-03-04T16:44:59.433Z,99.90
2018-03-04T16:47:26.305Z,99.90
2018-03-04T16:49:53.370Z,99.90
2018-03-04T16:52:19.602Z,99.90
2018-03-04T16:54:46.082Z,99.90
2018-03-04T16:57:12.834Z,99.90
2018-03-04T16:59:39.052Z,99.90
2018-03-04T17:02:05.448Z,99.90
2018-03-04T17:04:32.369Z,99.90
2018-03-04T17:06:59.215Z,99.90
2018-03-04T17:09:25.556Z,99.90
2018-03-04T17:11:53.511Z,99.90
2018-03-04T17:14:22.783Z,99.90
2018-03-04T17:16:49.035Z,99.90
2018-03-04T17:19:15.233Z,99.90
2018-03-04T17:21:41.430Z,99.90
2018-03-04T17:24:08.498Z,99.90
2018-03-04T17:26:35.192Z,99.90
2018-03-04T17:29:02.247Z,99.90
2018-03-04T17:31:28.289Z,99.90
2018-03-04T17:33:54.409Z,99.90
2018-03-04T17:36:20.496Z,99.90
2018-03-04T17:38:47.514Z,99.90
2018-03-04T17:41:13.679Z,99.90
2018-03-04T17:43:40.547Z,99.90
2018-03-04T17:46:07.790Z,99.90
2018-03-04T17:48:34.341Z,99.90
2018-03-04T17:51:00.458Z,99.90
2018-03-04T17:53:27.098Z,99.90
2018-03-04T17:56:00.559Z,99.90
2018-03-04T17:58:26.783Z,99.90
2018-03-04T18:00:53.050Z,99.90
2018-03-04T18:03:19.292Z,99.90
2018-03-04T18:05:45.432Z,99.90
2018-03-04T18:08:12.976Z,99.90
2018-03-04T18:10:40.092Z,99.90
2018-03-04T18:13:06.332Z,99.90
2018-03-04T18:15:32.493Z,99.90
2018-03-04T18:17:59.312Z,99.90
2018-03-04T18:20:25.468Z,99.90
2018-03-04T18:22:51.784Z,99.90
2018-03-04T18:25:18.027Z,99.90
2018-03-04T18:27:44.534Z,99.90
2018-03-04T18:30:12.098Z,99.90
2018-03-04T18:32:38.217Z,99.90
2018-03-04T18:35:05.714Z,99.90
2018-03-04T18:37:31.924Z,99.90
2018-03-04T18:39:58.000Z,99.90
2018-03-04T18:42:24.168Z,99.90
2018-03-04T18:44:52.665Z,99.90
2018-03-04T18:47:19.610Z,99.90
2018-03-04T18:49:45.743Z,99.90
2018-03-04T18:52:11.851Z,99.90
2018-03-04T18:54:38.041Z,99.90
2018-03-04T18:57:04.185Z,99.90
2018-03-04T18:59:31.812Z,99.90
2018-03-04T19:01:59.004Z,99.90
2018-03-04T19:04:25.173Z,99.90
2018-03-04T19:06:51.428Z,99.90
2018-03-04T19:09:18.380Z,99.90
2018-03-04T19:11:44.973Z,99.90
2018-03-04T19:14:19.687Z,99.90
2018-03-04T19:16:45.998Z,99.90
2018-03-04T19:19:12.231Z,99.90
2018-03-04T19:21:39.937Z,99.90
2018-03-04T19:24:07.018Z,99.90
2018-03-04T19:26:36.014Z,99.90
2018-03-04T19:29:02.210Z,99.90
2018-03-04T19:31:28.753Z,99.90
2018-03-04T19:33:55.026Z,99.90
2018-03-04T19:36:21.375Z,99.90
2018-03-04T19:38:47.585Z,99.90
2018-03-04T19:41:13.860Z,99.90
2018-03-04T19:43:41.131Z,99.90
2018-03-04T19:46:07.676Z,99.90
2018-03-04T19:48:34.952Z,99.90
2018-03-04T19:51:01.067Z,99.90
2018-03-04T19:53:27.944Z,99.90
2018-03-04T19:55:54.214Z,99.90
2018-03-04T19:58:22.180Z,99.90
2018-03-04T20:00:48.377Z,99.90
2018-03-04T20:03:15.022Z,99.90
2018-03-04T20:05:41.264Z,99.90
2018-03-04T20:08:08.909Z,99.90
2018-03-04T20:10:37.087Z,99.90
2018-03-04T20:13:03.827Z,99.90
2018-03-04T20:15:30.670Z,99.90
2018-03-04T20:17:57.409Z,99.90
2018-03-04T20:20:26.590Z,99.90
2018-03-04T20:22:54.361Z,99.90
2018-03-04T20:25:20.875Z,99.90
2018-03-04T20:27:47.381Z,99.90
2018-03-04T20:30:13.581Z,99.90
2018-03-04T20:32:40.755Z,99.90
2018-03-04T20:35:08.413Z,99.90
2018-03-04T20:37:34.607Z,99.90
2018-03-04T20:40:00.813Z,99.90
2018-03-04T20:42:27.641Z,99.90
2018-03-04T20:44:54.138Z,99.90
2018-03-04T20:47:20.474Z,99.90
2018-03-04T20:49:47.527Z,99.90
2018-03-04T20:52:15.842Z,99.90
2018-03-04T20:54:43.054Z,99.90
2018-03-04T20:57:12.777Z,99.90
2018-03-04T20:59:40.262Z,99.90
2018-03-04T21:02:07.191Z,99.90
2018-03-04T21:04:33.878Z,99.90
2018-03-04T21:07:00.072Z,99.90
2018-03-04T21:09:26.362Z,99.90
2018-03-04T21:11:53.407Z,99.90
2018-03-04T21:14:19.720Z,99.90
2018-03-04T21:16:45.870Z,99.90
2018-03-04T21:19:12.840Z,99.90
2018-03-04T21:21:39.414Z,99.90
2018-03-04T21:24:05.950Z,99.90
2018-03-04T21:26:32.085Z,99.90
2018-03-04T21:28:58.548Z,99.90
2018-03-04T21:31:25.518Z,99.90
2018-03-04T21:33:51.711Z,99.90
2018-03-04T21:36:18.868Z,99.90
2018-03-04T21:38:45.202Z,99.90
2018-03-04T21:41:12.251Z,99.90
2018-03-04T21:43:40.021Z,99.90
2018-03-04T21:46:06.733Z,99.90
2018-03-04T21:48:33.119Z,99.90
2018-03-04T21:51:00.440Z,99.90
2018-03-04T21:53:26.700Z,99.90
2018-03-04T21:55:52.909Z,99.90
2018-03-04T21:58:19.111Z,99.90
2018-03-04T22:00:45.307Z,99.90
2018-03-04T22:03:13.744Z,99.90
2018-03-04T22:05:40.048Z,99.90
2018-03-04T22:08:09.372Z,99.90
2018-03-04T22:10:35.704Z,99.90
2018-03-04T22:13:02.002Z,99.90
2018-03-04T22:15:28.175Z,99.90
2018-03-04T22:17:54.422Z,99.90
2018-03-04T22:20:21.045Z,99.90
2018-03-04T22:22:47.678Z,99.90
2018-03-04T22:25:14.322Z,99.90
2018-03-04T22:27:40.450Z,99.90
2018-03-04T22:30:06.628Z,99.90
2018-03-04T22:32:34.226Z,99.90
2018-03-04T22:35:01.140Z,99.90
2018-03-04T22:37:29.158Z,99.90
2018-03-04T22:39:55.537Z,99.90
2018-03-04T22:42:22.570Z,99.90
2018-03-04T22:44:51.099Z,99.90
2018-03-04T22:47:17.524Z,99.90
2018-03-04T22:49:44.537Z,99.90
2018-03-04T22:52:11.047Z,99.90
2018-03-04T22:54:37.579Z,99.90
2018-03-04T22:57:03.764Z,99.90
2018-03-04T22:59:30.291Z,99.90
2018-03-04T23:01:57.141Z,99.90
2018-03-04T23:04:24.105Z,99.90
2018-03-04T23:06:50.209Z,99.90
2018-03-04T23:09:17.283Z,99.90
2018-03-04T23:11:44.212Z,99.90
2018-03-04T23:14:11.109Z,99.90
2018-03-04T23:16:37.327Z,99.90
2018-03-04T23:19:04.802Z,99.90
2018-03-04T23:21:31.417Z,99.90
2018-03-04T23:23:59.867Z,99.90
2018-03-04T23:26:26.043Z,99.90
2018-03-04T23:28:52.229Z,99.90
2018-03-04T23:31:18.620Z,99.90
2018-03-04T23:33:44.767Z,99.90
2018-03-04T23:36:10.946Z,99.90
2018-03-04T23:38:37.897Z,99.90
2018-03-04T23:41:04.262Z,99.90
2018-03-04T23:43:30.379Z,99.90
2018-03-04T23:45:56.660Z,99.90
2018-03-04T23:48:24.268Z,99.90
2018-03-04T23:50:52.348Z,99.90
2018-03-04T23:53:19.277Z,99.90
2018-03-04T23:55:45.603Z,99.90
2018-03-04T23:58:11.667Z,99.90
