createdAt,value
2023-05-01T00:01:48.535Z,8.40
2023-05-01T00:04:18.645Z,8.40
2023-05-01T00:06:47.341Z,8.30
2023-05-01T00:09:16.253Z,8.50
2023-05-01T00:11:45.982Z,8.30
2023-05-01T00:14:14.514Z,8.30
2023-05-01T00:16:43.144Z,8.30
2023-05-01T00:19:12.755Z,8.30
2023-05-01T00:21:42.889Z,8.40
2023-05-01T00:24:11.405Z,8.40
2023-05-01T00:26:39.912Z,8.30
2023-05-01T00:29:08.724Z,8.40
2023-05-01T00:31:37.337Z,8.30
2023-05-01T00:34:06.188Z,8.30
2023-05-01T00:36:34.761Z,8.30
2023-05-01T00:39:06.374Z,8.30
2023-05-01T00:41:35.706Z,8.20
2023-05-01T00:44:04.737Z,8.20
2023-05-01T00:46:35.145Z,8.20
2023-05-01T00:49:03.982Z,8.20
2023-05-01T00:51:33.038Z,8.10
2023-05-01T00:54:01.870Z,8.20
2023-05-01T00:56:32.264Z,8.10
2023-05-01T00:59:01.204Z,8.00
2023-05-01T01:01:30.391Z,8.00
2023-05-01T01:03:58.957Z,8.00
2023-05-01T01:06:36.945Z,7.90
2023-05-01T01:09:20.664Z,7.90
2023-05-01T01:11:59.402Z,7.90
2023-05-01T01:14:34.102Z,7.90
2023-05-01T01:17:12.759Z,7.80
2023-05-01T01:20:20.352Z,7.80
2023-05-01T01:22:54.677Z,7.80
2023-05-01T01:25:45.693Z,7.80
2023-05-01T01:28:46.347Z,7.80
2023-05-01T01:31:18.769Z,7.80
2023-05-01T01:33:57.165Z,7.80
2023-05-01T01:36:34.743Z,7.80
2023-05-01T01:39:10.704Z,7.80
2023-05-01T01:41:41.189Z,7.80
2023-05-01T01:44:13.935Z,7.80
2023-05-01T01:46:44.285Z,7.80
2023-05-01T01:49:20.936Z,7.80
2023-05-01T01:51:51.881Z,7.90
2023-05-01T01:54:30.201Z,7.90
2023-05-01T01:57:02.033Z,7.90
2023-05-01T01:59:34.379Z,7.90
2023-05-01T02:02:06.023Z,7.90
2023-05-01T02:04:37.484Z,8.00
2023-05-01T02:07:07.580Z,8.00
2023-05-01T02:09:37.206Z,8.00
2023-05-01T02:12:07.581Z,8.00
2023-05-01T02:14:38.260Z,8.00
2023-05-01T02:17:08.024Z,8.00
2023-05-01T02:19:40.195Z,8.00
2023-05-01T02:22:09.873Z,8.00
2023-05-01T02:24:39.894Z,8.00
2023-05-01T02:27:13.119Z,8.00
2023-05-01T02:29:41.829Z,8.00
2023-05-01T02:32:10.410Z,8.10
2023-05-01T02:34:40.392Z,8.10
2023-05-01T02:37:11.683Z,8.10
2023-05-01T02:39:42.274Z,8.20
2023-05-01T02:42:12.754Z,8.20
2023-05-01T02:44:44.417Z,8.20
2023-05-01T02:47:19.044Z,8.30
2023-05-01T02:49:51.090Z,8.30
2023-05-01T02:52:21.792Z,8.30
2023-05-01T02:54:54.570Z,8.30
2023-05-01T02:57:24.292Z,8.30
2023-05-01T02:59:53.473Z,8.40
2023-05-01T03:02:22.071Z,8.40
2023-05-01T03:04:52.249Z,8.40
2023-05-01T03:07:20.768Z,8.40
2023-05-01T03:09:49.598Z,8.50
2023-05-01T03:12:18.871Z,8.50
2023-05-01T03:14:47.379Z,8.50
2023-05-01T03:17:15.903Z,8.60
2023-05-01T03:19:44.419Z,8.60
2023-05-01T03:22:14.342Z,8.60
2023-05-01T03:24:42.988Z,8.60
2023-05-01T03:27:11.746Z,8.70
2023-05-01T03:29:40.276Z,8.70
2023-05-01T03:32:09.165Z,8.70
2023-05-01T03:34:37.928Z,8.70
2023-05-01T03:37:06.850Z,8.70
2023-05-01T03:39:37.125Z,8.80
2023-05-01T03:42:24.546Z,8.80
2023-05-01T03:44:58.800Z,8.80
2023-05-01T03:47:27.954Z,8.80
2023-05-01T03:49:56.914Z,8.90
2023-05-01T03:52:26.436Z,8.90
2023-05-01T03:54:57.138Z,9.00
2023-05-01T03:57:34.746Z,9.00
2023-05-01T04:00:05.320Z,9.00
2023-05-01T04:02:43.961Z,9.10
2023-05-01T04:05:16.869Z,9.10
2023-05-01T04:07:51.130Z,9.10
2023-05-01T04:10:21.051Z,9.10
2023-05-01T04:13:00.368Z,9.10
2023-05-01T04:15:29.077Z,9.10
2023-05-01T04:17:58.149Z,9.10
2023-05-01T04:20:27.118Z,9.10
2023-05-01T04:22:56.280Z,9.10
2023-05-01T04:25:27.342Z,9.10
2023-05-01T04:28:01.581Z,9.10
2023-05-01T04:30:31.481Z,9.10
2023-05-01T04:33:00.137Z,9.10
2023-05-01T04:35:28.772Z,9.10
2023-05-01T04:37:57.611Z,9.20
2023-05-01T04:40:27.691Z,9.20
2023-05-01T04:42:56.324Z,9.20
2023-05-01T04:45:24.948Z,9.20
2023-05-01T04:47:53.667Z,9.30
2023-05-01T04:50:22.642Z,9.30
2023-05-01T04:52:51.195Z,9.40
2023-05-01T04:55:20.203Z,9.40
2023-05-01T04:58:05.682Z,9.40
2023-05-01T05:00:36.976Z,9.40
2023-05-01T05:03:08.330Z,9.40
2023-05-01T05:05:36.973Z,9.50
2023-05-01T05:08:09.349Z,9.50
2023-05-01T05:10:42.075Z,9.50
2023-05-01T05:13:37.913Z,9.50
2023-05-01T05:16:13.134Z,9.40
2023-05-01T05:18:41.936Z,9.50
2023-05-01T05:21:11.047Z,9.50
2023-05-01T05:23:44.318Z,9.60
2023-05-01T05:26:13.614Z,9.60
2023-05-01T05:28:43.547Z,9.70
2023-05-01T05:31:12.144Z,9.80
2023-05-01T05:33:42.049Z,9.80
2023-05-01T05:36:10.681Z,9.90
2023-05-01T05:38:44.197Z,10.00
2023-05-01T05:41:16.410Z,10.10
2023-05-01T05:43:46.588Z,10.10
2023-05-01T05:46:15.238Z,10.20
2023-05-01T05:48:44.263Z,10.30
2023-05-01T05:51:13.570Z,10.40
2023-05-01T05:53:42.207Z,10.40
2023-05-01T05:56:11.724Z,10.50
2023-05-01T05:58:40.606Z,10.60
2023-05-01T06:01:11.722Z,10.60
2023-05-01T06:03:41.502Z,10.70
2023-05-01T06:06:10.883Z,10.80
2023-05-01T06:08:40.590Z,10.90
2023-05-01T06:11:12.939Z,10.90
2023-05-01T06:13:41.496Z,11.00
2023-05-01T06:16:11.525Z,11.10
2023-05-01T06:18:40.118Z,11.10
2023-05-01T06:21:08.754Z,11.20
2023-05-01T06:23:37.365Z,11.30
2023-05-01T06:26:24.274Z,11.40
2023-05-01T06:28:53.027Z,11.60
2023-05-01T06:31:23.230Z,11.60
2023-05-01T06:33:56.149Z,11.70
2023-05-01T06:36:31.386Z,11.80
2023-05-01T06:39:00.044Z,12.00
2023-05-01T06:41:28.656Z,12.10
2023-05-01T06:43:58.488Z,12.30
2023-05-01T06:46:28.423Z,12.30
2023-05-01T06:48:57.010Z,12.50
2023-05-01T06:51:25.966Z,12.60
2023-05-01T06:53:54.532Z,12.70
2023-05-01T06:56:23.835Z,12.80
2023-05-01T06:58:52.415Z,12.90
2023-05-01T07:01:21.179Z,12.90
2023-05-01T07:03:51.375Z,13.00
2023-05-01T07:06:19.954Z,13.10
2023-05-01T07:08:49.119Z,13.10
2023-05-01T07:11:17.647Z,13.20
2023-05-01T07:13:46.186Z,13.30
2023-05-01T07:16:14.886Z,13.30
2023-05-01T07:18:43.478Z,13.30
2023-05-01T07:21:13.521Z,13.50
2023-05-01T07:23:42.051Z,13.40
2023-05-01T07:26:10.613Z,13.50
2023-05-01T07:28:39.159Z,13.50
2023-05-01T07:31:07.871Z,13.60
2023-05-01T07:33:36.702Z,13.70
2023-05-01T07:36:05.760Z,13.90
2023-05-01T07:38:35.760Z,14.00
2023-05-01T07:41:04.365Z,14.10
2023-05-01T07:43:32.869Z,14.20
2023-05-01T07:46:02.152Z,14.10
2023-05-01T07:48:31.765Z,14.20
2023-05-01T07:51:03.834Z,14.20
2023-05-01T07:53:33.143Z,14.20
2023-05-01T07:56:10.678Z,14.20
2023-05-01T07:58:41.072Z,14.10
2023-05-01T08:01:10.240Z,14.10
2023-05-01T08:03:38.936Z,14.10
2023-05-01T08:06:08.071Z,14.10
2023-05-01T08:08:36.900Z,14.10
2023-05-01T08:11:05.888Z,14.20
2023-05-01T08:13:35.844Z,14.20
2023-05-01T08:16:05.289Z,14.20
2023-05-01T08:18:33.912Z,14.20
2023-05-01T08:21:02.665Z,14.30
2023-05-01T08:23:31.240Z,14.30
2023-05-01T08:25:59.785Z,14.30
2023-05-01T08:28:28.441Z,14.30
2023-05-01T08:30:58.429Z,14.30
2023-05-01T08:33:27.169Z,14.30
2023-05-01T08:35:55.986Z,14.30
2023-05-01T08:38:24.803Z,14.40
2023-05-01T08:40:56.763Z,14.40
2023-05-01T08:43:27.955Z,14.40
2023-05-01T08:46:00.148Z,14.50
2023-05-01T08:48:30.339Z,14.50
2023-05-01T08:51:00.462Z,14.40
2023-05-01T08:53:30.464Z,14.40
2023-05-01T08:56:01.330Z,14.40
2023-05-01T08:58:31.728Z,14.40
2023-05-01T09:01:03.168Z,14.40
2023-05-01T09:03:34.071Z,14.40
2023-05-01T09:06:04.513Z,14.50
2023-05-01T09:08:33.231Z,14.50
2023-05-01T09:11:04.415Z,14.60
2023-05-01T09:13:33.380Z,14.70
2023-05-01T09:16:05.346Z,14.70
2023-05-01T09:18:35.750Z,14.80
2023-05-01T09:21:04.724Z,14.80
2023-05-01T09:23:33.569Z,14.90
2023-05-01T09:26:05.294Z,14.90
2023-05-01T09:28:43.845Z,15.10
2023-05-01T09:31:24.621Z,15.30
2023-05-01T09:33:55.183Z,15.40
2023-05-01T09:36:25.377Z,15.60
2023-05-01T09:38:54.300Z,15.70
2023-05-01T09:41:23.005Z,15.80
2023-05-01T09:43:52.904Z,16.00
2023-05-01T09:46:24.544Z,16.20
2023-05-01T09:48:58.768Z,16.50
2023-05-01T09:51:29.452Z,16.60
2023-05-01T09:53:59.456Z,16.90
2023-05-01T09:56:31.403Z,17.10
2023-05-01T09:59:16.377Z,17.30
2023-05-01T10:01:48.547Z,17.60
2023-05-01T10:04:17.443Z,17.90
2023-05-01T10:06:46.465Z,18.20
2023-05-01T10:09:28.804Z,18.60
2023-05-01T10:11:59.127Z,19.00
2023-05-01T10:14:29.749Z,19.10
2023-05-01T10:17:00.066Z,19.30
2023-05-01T10:19:29.061Z,19.50
2023-05-01T10:21:58.817Z,19.50
2023-05-01T10:24:27.593Z,19.50
2023-05-01T10:26:57.240Z,19.50
2023-05-01T10:29:28.880Z,19.50
2023-05-01T10:31:59.363Z,19.50
2023-05-01T10:34:29.124Z,19.50
2023-05-01T10:37:02.494Z,19.50
2023-05-01T10:39:31.460Z,19.50
2023-05-01T10:42:10.792Z,19.30
2023-05-01T10:44:39.486Z,19.20
2023-05-01T10:47:46.666Z,19.00
2023-05-01T10:50:16.343Z,18.90
2023-05-01T10:53:19.178Z,18.80
2023-05-01T10:55:49.892Z,18.70
2023-05-01T10:58:52.436Z,18.80
2023-05-01T11:01:33.050Z,18.90
2023-05-01T11:04:05.243Z,19.00
2023-05-01T11:06:33.966Z,19.20
2023-05-01T11:09:04.581Z,19.30
2023-05-01T11:11:51.657Z,19.40
2023-05-01T11:14:20.187Z,19.40
2023-05-01T11:16:49.486Z,19.50
2023-05-01T11:19:52.382Z,19.60
2023-05-01T11:22:21.215Z,19.60
2023-05-01T11:24:50.425Z,19.60
2023-05-01T11:27:19.005Z,19.70
2023-05-01T11:29:48.803Z,19.70
2023-05-01T11:32:20.872Z,19.70
2023-05-01T11:34:52.598Z,19.70
2023-05-01T11:37:21.264Z,19.80
2023-05-01T11:39:53.783Z,19.80
2023-05-01T11:42:23.710Z,19.90
2023-05-01T11:45:10.914Z,20.10
2023-05-01T11:47:39.649Z,20.10
2023-05-01T11:50:11.312Z,20.10
2023-05-01T11:52:44.504Z,20.30
2023-05-01T11:55:13.108Z,20.80
2023-05-01T11:57:54.285Z,21.50
2023-05-01T12:00:30.181Z,22.10
2023-05-01T12:03:00.319Z,22.60
2023-05-01T12:05:32.119Z,22.90
2023-05-01T12:08:12.332Z,23.10
2023-05-01T12:10:43.898Z,23.40
2023-05-01T12:13:14.500Z,23.80
2023-05-01T12:15:45.598Z,24.20
2023-05-01T12:18:15.362Z,24.40
2023-05-01T12:20:47.324Z,24.20
2023-05-01T12:23:17.384Z,23.80
2023-05-01T12:25:46.997Z,23.50
2023-05-01T12:28:17.564Z,23.10
2023-05-01T12:30:47.055Z,22.50
2023-05-01T12:33:17.241Z,21.90
2023-05-01T12:35:48.969Z,21.40
2023-05-01T12:38:19.172Z,20.90
2023-05-01T12:40:53.789Z,20.50
2023-05-01T12:43:23.970Z,20.10
2023-05-01T12:45:54.472Z,19.90
2023-05-01T12:48:23.496Z,19.70
2023-05-01T12:50:55.326Z,19.50
2023-05-01T12:53:25.188Z,19.30
2023-05-01T12:55:55.419Z,19.00
2023-05-01T12:58:24.497Z,18.80
2023-05-01T13:00:54.259Z,18.60
2023-05-01T13:03:25.611Z,18.40
2023-05-01T13:05:57.658Z,18.20
2023-05-01T13:08:31.113Z,18.00
2023-05-01T13:11:02.919Z,17.90
2023-05-01T13:13:35.223Z,17.70
2023-05-01T13:16:10.223Z,17.40
2023-05-01T13:18:46.337Z,17.20
2023-05-01T13:21:17.948Z,17.10
2023-05-01T13:23:54.928Z,17.10
2023-05-01T13:26:29.039Z,16.70
2023-05-01T13:28:58.780Z,16.50
2023-05-01T13:31:27.784Z,16.30
2023-05-01T13:33:58.519Z,16.10
2023-05-01T13:36:33.471Z,16.00
2023-05-01T13:39:02.648Z,15.90
2023-05-01T13:41:31.298Z,15.90
2023-05-01T13:44:00.165Z,15.90
2023-05-01T13:46:30.426Z,15.90
2023-05-01T13:49:04.721Z,15.80
2023-05-01T13:51:36.600Z,15.80
2023-05-01T13:54:07.559Z,15.80
2023-05-01T13:56:36.685Z,15.80
2023-05-01T13:59:05.581Z,15.80
2023-05-01T14:01:41.342Z,15.80
2023-05-01T14:04:11.714Z,15.90
2023-05-01T14:06:45.121Z,15.80
2023-05-01T14:09:14.112Z,15.90
2023-05-01T14:11:46.717Z,15.90
2023-05-01T14:14:17.888Z,16.00
2023-05-01T14:16:52.095Z,16.00
2023-05-01T14:19:21.075Z,16.20
2023-05-01T14:21:50.937Z,16.40
2023-05-01T14:24:19.528Z,16.70
2023-05-01T14:26:50.214Z,17.30
2023-05-01T14:29:24.773Z,18.30
2023-05-01T14:31:54.602Z,19.20
2023-05-01T14:34:23.419Z,20.10
2023-05-01T14:36:55.878Z,20.70
2023-05-01T14:39:24.901Z,21.00
2023-05-01T14:41:53.445Z,21.10
2023-05-01T14:44:25.494Z,21.30
2023-05-01T14:46:54.711Z,21.30
2023-05-01T14:49:25.686Z,21.30
2023-05-01T14:51:55.876Z,21.60
2023-05-01T14:54:24.388Z,21.90
2023-05-01T14:56:52.992Z,22.10
2023-05-01T14:59:22.869Z,22.30
2023-05-01T15:01:51.504Z,22.20
2023-05-01T15:04:20.276Z,22.20
2023-05-01T15:06:49.016Z,22.00
2023-05-01T15:09:19.124Z,21.90
2023-05-01T15:11:47.705Z,21.80
2023-05-01T15:14:16.652Z,21.80
2023-05-01T15:16:45.279Z,22.00
2023-05-01T15:19:14.012Z,22.20
2023-05-01T15:21:42.585Z,22.40
2023-05-01T15:24:11.525Z,22.50
2023-05-01T15:26:41.453Z,22.40
2023-05-01T15:29:09.988Z,21.90
2023-05-01T15:31:38.677Z,21.50
2023-05-01T15:34:07.661Z,21.20
2023-05-01T15:36:36.224Z,20.80
2023-05-01T15:39:06.058Z,20.50
2023-05-01T15:41:34.702Z,20.00
2023-05-01T15:44:05.899Z,19.70
2023-05-01T15:46:34.703Z,19.50
2023-05-01T15:49:03.603Z,19.70
2023-05-01T15:51:32.619Z,20.00
2023-05-01T15:54:02.540Z,20.10
2023-05-01T15:56:34.773Z,20.00
2023-05-01T15:59:05.342Z,19.80
2023-05-01T16:01:35.209Z,19.70
2023-05-01T16:04:05.378Z,19.80
2023-05-01T16:06:35.515Z,19.90
2023-05-01T16:09:05.033Z,20.20
2023-05-01T16:11:33.680Z,20.60
2023-05-01T16:14:02.339Z,20.90
2023-05-01T16:16:32.272Z,21.20
2023-05-01T16:19:02.004Z,21.50
2023-05-01T16:21:30.740Z,21.60
2023-05-01T16:24:01.237Z,21.80
2023-05-01T16:26:31.431Z,21.70
2023-05-01T16:29:01.023Z,21.70
2023-05-01T16:31:35.087Z,21.50
2023-05-01T16:34:06.418Z,21.60
2023-05-01T16:36:37.147Z,21.80
2023-05-01T16:39:08.911Z,22.00
2023-05-01T16:41:44.664Z,22.10
2023-05-01T16:44:13.934Z,22.00
2023-05-01T16:46:44.752Z,21.70
2023-05-01T16:49:14.320Z,21.50
2023-05-01T16:51:43.186Z,21.00
2023-05-01T16:54:11.986Z,20.60
2023-05-01T16:56:40.885Z,20.00
2023-05-01T16:59:09.539Z,19.50
2023-05-01T17:01:38.215Z,19.00
2023-05-01T17:04:08.469Z,18.50
2023-05-01T17:06:37.146Z,18.10
2023-05-01T17:09:06.383Z,17.70
2023-05-01T17:11:34.954Z,17.50
2023-05-01T17:14:03.597Z,17.30
2023-05-01T17:16:33.428Z,17.10
2023-05-01T17:19:05.870Z,16.90
2023-05-01T17:21:35.976Z,16.70
2023-05-01T17:24:04.726Z,16.70
2023-05-01T17:26:33.400Z,16.60
2023-05-01T17:29:03.183Z,16.60
2023-05-01T17:31:32.592Z,16.60
2023-05-01T17:34:01.220Z,16.60
2023-05-01T17:36:30.123Z,16.60
2023-05-01T17:39:01.358Z,16.70
2023-05-01T17:41:30.036Z,16.60
2023-05-01T17:43:58.572Z,16.60
2023-05-01T17:46:27.341Z,16.60
2023-05-01T17:48:56.001Z,16.70
2023-05-01T17:51:24.875Z,16.50
2023-05-01T17:53:53.705Z,16.50
2023-05-01T17:56:27.309Z,16.50
2023-05-01T17:58:56.035Z,16.40
2023-05-01T18:01:24.782Z,16.40
2023-05-01T18:03:54.211Z,16.40
2023-05-01T18:06:25.863Z,16.20
2023-05-01T18:08:54.524Z,16.20
2023-05-01T18:11:24.687Z,16.20
2023-05-01T18:13:53.335Z,16.10
2023-05-01T18:16:23.289Z,16.00
2023-05-01T18:18:53.046Z,16.00
2023-05-01T18:21:21.651Z,15.90
2023-05-01T18:23:50.258Z,15.90
2023-05-01T18:26:19.201Z,15.80
2023-05-01T18:28:49.284Z,15.80
2023-05-01T18:31:17.881Z,15.70
2023-05-01T18:33:47.146Z,15.60
2023-05-01T18:36:15.788Z,15.50
2023-05-01T18:38:44.348Z,15.40
2023-05-01T18:41:12.893Z,15.40
2023-05-01T18:43:41.519Z,15.20
2023-05-01T18:46:11.596Z,15.10
2023-05-01T18:48:40.299Z,14.90
2023-05-01T18:51:09.797Z,14.90
2023-05-01T18:53:38.768Z,14.70
2023-05-01T18:56:09.425Z,14.60
2023-05-01T18:58:39.766Z,14.60
2023-05-01T19:01:08.607Z,14.40
2023-05-01T19:03:38.784Z,14.30
2023-05-01T19:06:10.504Z,14.20
2023-05-01T19:08:39.461Z,14.10
2023-05-01T19:11:08.133Z,14.00
2023-05-01T19:13:36.793Z,13.90
2023-05-01T19:16:05.828Z,13.80
2023-05-01T19:18:36.600Z,13.60
2023-05-01T19:21:06.724Z,13.60
2023-05-01T19:23:37.446Z,13.50
2023-05-01T19:26:07.896Z,13.40
2023-05-01T19:28:38.455Z,13.30
2023-05-01T19:31:07.712Z,13.20
2023-05-01T19:33:36.318Z,13.20
2023-05-01T19:36:06.494Z,13.20
2023-05-01T19:38:35.044Z,13.00
2023-05-01T19:41:03.602Z,13.00
2023-05-01T19:43:32.485Z,12.80
2023-05-01T19:46:01.024Z,12.80
2023-05-01T19:48:29.564Z,12.80
2023-05-01T19:50:58.153Z,12.70
2023-05-01T19:53:28.339Z,12.60
2023-05-01T19:55:56.896Z,12.60
2023-05-01T19:58:27.413Z,12.40
2023-05-01T20:00:59.075Z,12.40
2023-05-01T20:03:27.833Z,12.30
2023-05-01T20:05:56.668Z,12.30
2023-05-01T20:08:25.235Z,12.30
2023-05-01T20:10:56.754Z,12.10
2023-05-01T20:13:25.394Z,12.10
2023-05-01T20:15:54.012Z,12.00
2023-05-01T20:18:22.644Z,12.00
2023-05-01T20:20:51.382Z,11.90
2023-05-01T20:23:22.873Z,11.90
2023-05-01T20:25:53.353Z,11.80
2023-05-01T20:28:23.426Z,11.80
2023-05-01T20:30:52.214Z,11.70
2023-05-01T20:33:20.866Z,11.70
2023-05-01T20:35:49.447Z,11.70
2023-05-01T20:38:18.162Z,11.60
2023-05-01T20:40:46.665Z,11.70
2023-05-01T20:43:15.572Z,11.70
2023-05-01T20:45:45.448Z,11.70
2023-05-01T20:48:14.338Z,11.90
2023-05-01T20:50:43.800Z,11.80
2023-05-01T20:53:12.397Z,11.90
2023-05-01T20:55:41.042Z,12.00
2023-05-01T20:58:09.547Z,12.00
2023-05-01T21:00:38.161Z,12.10
2023-05-01T21:03:10.732Z,12.10
2023-05-01T21:05:39.346Z,12.20
2023-05-01T21:08:07.913Z,12.20
2023-05-01T21:10:37.090Z,12.20
2023-05-01T21:13:05.663Z,12.20
2023-05-01T21:15:34.658Z,12.30
2023-05-01T21:18:03.531Z,12.30
2023-05-01T21:20:35.649Z,12.30
2023-05-01T21:23:04.577Z,12.30
2023-05-01T21:25:33.149Z,12.40
2023-05-01T21:28:03.366Z,12.30
2023-05-01T21:30:33.598Z,12.40
2023-05-01T21:33:02.644Z,12.40
2023-05-01T21:35:31.265Z,12.40
2023-05-01T21:38:01.795Z,12.50
2023-05-01T21:40:30.612Z,12.40
2023-05-01T21:42:59.141Z,12.50
2023-05-01T21:45:28.133Z,12.50
2023-05-01T21:47:56.807Z,12.50
2023-05-01T21:50:25.704Z,12.40
2023-05-01T21:52:54.293Z,12.40
2023-05-01T21:55:26.866Z,12.40
2023-05-01T21:57:55.384Z,12.40
2023-05-01T22:00:24.701Z,12.40
2023-05-01T22:02:53.371Z,12.40
2023-05-01T22:05:23.735Z,12.40
2023-05-01T22:07:53.964Z,12.30
2023-05-01T22:10:23.974Z,12.40
2023-05-01T22:12:52.932Z,12.30
2023-05-01T22:15:21.631Z,12.30
2023-05-01T22:17:50.300Z,12.30
2023-05-01T22:20:18.905Z,12.20
2023-05-01T22:22:47.481Z,12.10
2023-05-01T22:25:16.634Z,12.10
2023-05-01T22:27:46.758Z,11.90
2023-05-01T22:30:16.130Z,12.00
2023-05-01T22:32:44.660Z,12.00
2023-05-01T22:35:13.196Z,11.90
2023-05-01T22:37:41.906Z,11.90
2023-05-01T22:40:11.234Z,11.90
2023-05-01T22:42:39.885Z,11.90
2023-05-01T22:45:10.454Z,11.90
2023-05-01T22:47:39.005Z,11.90
2023-05-01T22:50:09.592Z,11.90
2023-05-01T22:52:38.091Z,11.90
2023-05-01T22:55:07.540Z,11.90
2023-05-01T22:57:36.128Z,11.90
2023-05-01T23:00:05.907Z,11.90
2023-05-01T23:02:35.921Z,11.90
2023-05-01T23:05:04.788Z,11.90
2023-05-01T23:07:33.388Z,11.80
2023-05-01T23:10:02.319Z,11.80
2023-05-01T23:12:31.875Z,11.70
2023-05-01T23:15:00.631Z,11.60
2023-05-01T23:17:36.224Z,11.50
2023-05-01T23:20:08.296Z,11.50
2023-05-01T23:22:38.068Z,11.40
2023-05-01T23:25:07.892Z,11.30
2023-05-01T23:27:38.211Z,11.20
2023-05-01T23:30:09.952Z,11.20
2023-05-01T23:32:41.456Z,11.10
2023-05-01T23:35:14.165Z,11.10
2023-05-01T23:37:42.925Z,11.20
2023-05-01T23:40:11.992Z,11.20
2023-05-01T23:42:41.113Z,11.20
2023-05-01T23:45:10.174Z,11.20
2023-05-01T23:47:40.686Z,11.10
2023-05-01T23:50:10.196Z,11.10
2023-05-01T23:52:38.806Z,11.00
2023-05-01T23:55:07.736Z,11.10
2023-05-01T23:57:36.264Z,11.00
