createdAt,value
2019-04-04T00:02:28.564Z,96068.36
2019-04-04T00:05:03.278Z,96060.02
2019-04-04T00:07:38.077Z,96053.62
2019-04-04T00:10:12.939Z,96056.28
2019-04-04T00:12:46.069Z,96056.28
2019-04-04T00:16:33.647Z,96047.30
2019-04-04T00:19:08.279Z,96045.46
2019-04-04T00:21:42.946Z,96047.72
2019-04-04T00:24:16.049Z,96052.11
2019-04-04T00:26:50.286Z,96042.38
2019-04-04T00:29:25.769Z,96052.34
2019-04-04T00:31:58.866Z,96047.83
2019-04-04T00:34:33.281Z,96050.08
2019-04-04T00:37:07.947Z,96052.75
2019-04-04T00:39:42.279Z,96051.67
2019-04-04T00:42:17.483Z,96054.12
2019-04-04T00:44:51.946Z,96052.61
2019-04-04T00:47:26.338Z,96053.25
2019-04-04T00:50:00.787Z,96053.25
2019-04-04T00:52:35.288Z,96041.48
2019-04-04T00:55:10.276Z,96038.06
2019-04-04T00:57:44.696Z,96034.34
2019-04-04T01:00:19.130Z,96043.21
2019-04-04T01:02:53.675Z,96040.13
2019-04-04T01:05:26.702Z,96040.13
2019-04-04T01:08:01.295Z,96046.52
2019-04-04T01:10:35.876Z,96042.79
2019-04-04T01:13:10.276Z,96043.20
2019-04-04T01:15:44.869Z,96043.42
2019-04-04T01:18:19.343Z,96061.73
2019-04-04T01:20:53.956Z,96079.57
2019-04-04T01:23:28.128Z,96091.84
2019-04-04T01:26:03.415Z,96082.67
2019-04-04T01:28:39.096Z,96076.65
2019-04-04T01:31:14.990Z,96076.65
2019-04-04T01:33:51.622Z,96077.95
2019-04-04T01:36:26.028Z,96081.77
2019-04-04T01:39:00.823Z,96089.34
2019-04-04T01:41:37.070Z,96089.34
2019-04-04T01:44:11.832Z,96093.42
2019-04-04T01:46:45.979Z,96093.42
2019-04-04T01:49:21.241Z,96081.86
2019-04-04T01:51:57.661Z,96085.90
2019-04-04T01:54:32.800Z,96085.27
2019-04-04T01:57:08.035Z,96094.02
2019-04-04T01:59:43.834Z,96099.14
2019-04-04T02:02:33.674Z,96100.32
2019-04-04T02:05:08.296Z,96105.64
2019-04-04T02:07:42.883Z,96096.46
2019-04-04T02:10:17.293Z,96105.26
2019-04-04T02:12:51.725Z,96103.91
2019-04-04T02:15:25.954Z,96103.91
2019-04-04T02:18:00.338Z,96110.13
2019-04-04T02:20:35.277Z,96110.13
2019-04-04T02:23:09.718Z,96121.13
2019-04-04T02:25:44.078Z,96113.56
2019-04-04T02:28:18.329Z,96115.58
2019-04-04T02:30:53.281Z,96115.58
2019-04-04T02:33:32.196Z,96118.02
2019-04-04T02:36:03.923Z,96124.77
2019-04-04T02:38:38.086Z,96127.98
2019-04-04T02:41:15.013Z,96135.27
2019-04-04T02:43:48.302Z,96132.25
2019-04-04T02:46:22.905Z,96132.25
2019-04-04T02:48:56.257Z,96125.49
2019-04-04T02:51:31.287Z,96127.56
2019-04-04T02:54:05.715Z,96134.95
2019-04-04T02:56:38.686Z,96143.51
2019-04-04T02:59:12.942Z,96140.54
2019-04-04T03:01:47.286Z,96143.50
2019-04-04T03:04:21.683Z,96149.42
2019-04-04T03:06:58.485Z,96149.67
2019-04-04T03:09:32.277Z,96158.31
2019-04-04T03:12:06.655Z,96158.78
2019-04-04T03:14:40.955Z,96166.80
2019-04-04T03:17:14.021Z,96173.39
2019-04-04T03:19:46.864Z,96154.57
2019-04-04T03:22:21.117Z,96156.38
2019-04-04T03:24:55.620Z,96159.72
2019-04-04T03:27:29.958Z,96159.72
2019-04-04T03:30:04.290Z,96157.30
2019-04-04T03:32:38.765Z,96153.66
2019-04-04T03:35:13.029Z,96153.66
2019-04-04T03:37:47.349Z,96148.66
2019-04-04T03:40:24.748Z,96148.66
2019-04-04T03:42:57.895Z,96144.64
2019-04-04T03:45:30.841Z,96136.73
2019-04-04T03:48:04.958Z,96144.13
2019-04-04T03:50:39.300Z,96137.23
2019-04-04T03:53:16.332Z,96129.21
2019-04-04T03:55:49.944Z,96123.80
2019-04-04T03:58:27.069Z,96113.47
2019-04-04T04:00:58.643Z,96133.28
2019-04-04T04:03:32.918Z,96137.85
2019-04-04T04:06:09.113Z,96124.05
2019-04-04T04:08:43.287Z,96127.20
2019-04-04T04:11:17.681Z,96115.73
2019-04-04T04:13:52.253Z,96112.96
2019-04-04T04:16:26.706Z,96109.56
2019-04-04T04:19:00.993Z,96114.91
2019-04-04T04:21:35.291Z,96116.65
2019-04-04T04:24:09.693Z,96116.65
2019-04-04T04:26:44.080Z,96112.88
2019-04-04T04:29:18.315Z,96120.17
2019-04-04T04:31:52.702Z,96120.17
2019-04-04T04:34:27.074Z,96116.02
2019-04-04T04:37:01.320Z,96110.52
2019-04-04T04:39:40.769Z,96110.52
2019-04-04T04:42:11.962Z,96098.97
2019-04-04T04:44:46.299Z,96097.97
2019-04-04T04:47:23.827Z,96097.97
2019-04-04T04:49:56.938Z,96100.86
2019-04-04T04:52:30.702Z,96092.08
2019-04-04T04:55:04.918Z,96096.98
2019-04-04T04:57:39.281Z,96096.36
2019-04-04T05:00:13.976Z,96088.19
2019-04-04T05:02:52.792Z,96079.64
2019-04-04T05:05:25.916Z,96079.62
2019-04-04T05:08:00.277Z,96081.27
2019-04-04T05:10:34.677Z,96076.97
2019-04-04T05:13:08.923Z,96071.19
2019-04-04T05:15:41.989Z,96066.91
2019-04-04T05:18:16.933Z,96061.26
2019-04-04T05:20:51.564Z,96065.45
2019-04-04T05:23:25.886Z,96065.45
2019-04-04T05:26:02.257Z,96067.31
2019-04-04T05:28:34.695Z,96063.27
2019-04-04T05:31:09.227Z,96074.52
2019-04-04T05:33:43.678Z,96077.17
2019-04-04T05:36:18.066Z,96066.83
2019-04-04T05:38:52.319Z,96064.61
2019-04-04T05:41:27.362Z,96064.61
2019-04-04T05:44:02.714Z,96064.16
2019-04-04T05:46:36.944Z,96064.16
2019-04-04T05:49:11.672Z,96068.45
2019-04-04T05:51:48.191Z,96064.19
2019-04-04T05:54:22.130Z,96059.30
2019-04-04T05:56:56.676Z,96047.50
2019-04-04T05:59:29.858Z,96047.50
2019-04-04T06:02:03.945Z,96048.59
2019-04-04T06:04:38.301Z,96035.38
2019-04-04T06:07:16.187Z,96035.38
2019-04-04T06:09:47.857Z,96023.63
2019-04-04T06:12:24.719Z,96027.07
2019-04-04T06:15:00.314Z,96027.31
2019-04-04T06:17:34.341Z,96016.30
2019-04-04T06:20:10.544Z,96016.30
2019-04-04T06:22:44.936Z,96017.75
2019-04-04T06:25:19.259Z,96017.75
2019-04-04T06:27:53.924Z,96017.98
2019-04-04T06:30:28.272Z,96010.47
2019-04-04T06:33:04.731Z,96005.34
2019-04-04T06:35:39.962Z,96007.15
2019-04-04T06:38:14.668Z,96014.69
2019-04-04T06:40:49.273Z,96014.69
2019-04-04T06:43:23.671Z,96016.22
2019-04-04T06:45:58.280Z,96009.45
2019-04-04T06:48:33.754Z,96009.45
2019-04-04T06:51:08.311Z,95997.41
2019-04-04T06:53:42.664Z,95997.41
2019-04-04T06:56:16.942Z,95994.14
2019-04-04T06:58:51.116Z,95994.08
2019-04-04T07:01:25.561Z,95995.48
2019-04-04T07:04:02.769Z,95995.48
2019-04-04T07:06:35.663Z,95991.09
2019-04-04T07:09:10.291Z,95991.09
2019-04-04T07:11:44.701Z,95992.20
2019-04-04T07:14:19.931Z,95983.16
2019-04-04T07:16:54.323Z,95974.50
2019-04-04T07:19:28.871Z,95970.41
2019-04-04T07:22:01.792Z,95972.11
2019-04-04T07:24:36.087Z,95971.44
2019-04-04T07:27:12.288Z,95970.84
2019-04-04T07:29:46.754Z,95970.84
2019-04-04T07:32:21.032Z,95971.24
2019-04-04T07:34:55.666Z,95975.41
2019-04-04T07:37:31.271Z,95975.41
2019-04-04T07:40:05.935Z,95979.33
2019-04-04T07:42:40.472Z,95980.69
2019-04-04T07:45:16.787Z,95986.27
2019-04-04T07:47:50.026Z,95984.95
2019-04-04T07:50:26.254Z,95985.29
2019-04-04T07:53:03.883Z,95984.33
2019-04-04T07:55:37.750Z,95985.62
2019-04-04T07:58:11.661Z,95979.61
2019-04-04T08:00:46.270Z,95973.55
2019-04-04T08:03:21.099Z,95966.28
2019-04-04T08:05:55.650Z,95960.56
2019-04-04T08:08:30.273Z,95960.56
2019-04-04T08:11:04.871Z,95956.73
2019-04-04T08:13:39.276Z,95951.47
2019-04-04T08:16:13.924Z,95949.23
2019-04-04T08:21:27.397Z,95940.70
2019-04-04T08:24:02.093Z,95943.85
2019-04-04T08:26:36.628Z,95949.47
2019-04-04T08:29:11.329Z,95949.47
2019-04-04T08:31:45.936Z,95944.05
2019-04-04T08:34:20.543Z,95953.45
2019-04-04T08:36:55.068Z,95938.75
2019-04-04T08:39:29.287Z,95933.61
2019-04-04T08:42:04.273Z,95933.61
2019-04-04T08:44:38.686Z,95931.89
2019-04-04T08:47:11.859Z,95932.55
2019-04-04T08:49:46.136Z,95929.22
2019-04-04T08:52:20.963Z,95921.99
2019-04-04T08:54:55.635Z,95911.23
2019-04-04T08:57:30.122Z,95916.57
2019-04-04T09:00:04.879Z,95916.57
2019-04-04T09:02:39.690Z,95911.14
2019-04-04T09:05:12.998Z,95911.14
2019-04-04T09:07:47.322Z,95909.91
2019-04-04T09:10:22.276Z,95910.31
2019-04-04T09:12:56.883Z,95899.25
2019-04-04T09:15:31.277Z,95899.77
2019-04-04T09:18:05.751Z,95898.80
2019-04-04T09:20:39.274Z,95897.55
2019-04-04T09:23:13.938Z,95909.53
2019-04-04T09:25:49.325Z,95905.19
2019-04-04T09:28:24.272Z,95900.00
2019-04-04T09:30:58.696Z,95899.08
2019-04-04T09:33:32.044Z,95898.31
2019-04-04T09:36:06.304Z,95897.59
2019-04-04T09:38:40.877Z,95895.05
2019-04-04T09:41:15.298Z,95893.26
2019-04-04T09:43:50.251Z,95893.42
2019-04-04T09:46:25.124Z,95887.45
2019-04-04T09:48:59.797Z,95888.15
2019-04-04T09:51:33.103Z,95888.15
2019-04-04T09:54:07.715Z,95886.13
2019-04-04T09:56:42.286Z,95883.63
2019-04-04T09:59:16.868Z,95886.67
2019-04-04T10:01:51.267Z,95881.78
2019-04-04T10:04:25.703Z,95874.68
2019-04-04T10:07:00.334Z,95866.86
2019-04-04T10:09:35.114Z,95868.73
2019-04-04T10:12:09.891Z,95866.78
2019-04-04T10:14:44.330Z,95862.09
2019-04-04T10:17:18.747Z,95858.97
2019-04-04T10:19:51.927Z,95858.97
2019-04-04T10:22:25.862Z,95857.89
2019-04-04T10:25:00.284Z,95860.86
2019-04-04T10:27:34.785Z,95845.41
2019-04-04T10:30:08.066Z,95847.46
2019-04-04T10:32:42.335Z,95837.14
2019-04-04T10:35:16.781Z,95827.52
2019-04-04T10:37:49.656Z,95832.08
2019-04-04T10:40:23.891Z,95834.55
2019-04-04T10:42:58.506Z,95836.23
2019-04-04T10:45:32.917Z,95836.23
2019-04-04T10:48:07.675Z,95830.03
2019-04-04T10:50:42.323Z,95836.12
2019-04-04T10:53:17.106Z,95832.58
2019-04-04T10:55:51.660Z,95835.29
2019-04-04T10:58:25.944Z,95830.27
2019-04-04T11:01:00.272Z,95837.13
2019-04-04T11:03:34.716Z,95839.88
2019-04-04T11:06:07.643Z,95837.09
2019-04-04T11:08:41.918Z,95842.45
2019-04-04T11:11:16.511Z,95842.26
2019-04-04T11:13:50.921Z,95851.00
2019-04-04T11:16:30.358Z,95850.22
2019-04-04T11:19:01.320Z,95838.11
2019-04-04T11:21:35.707Z,95838.11
2019-04-04T11:24:09.879Z,95853.90
2019-04-04T11:26:44.285Z,95860.09
2019-04-04T11:29:18.670Z,95853.83
2019-04-04T11:31:53.314Z,95855.03
2019-04-04T11:34:27.695Z,95860.29
2019-04-04T11:37:01.276Z,95852.17
2019-04-04T11:39:35.288Z,95865.98
2019-04-04T11:42:09.680Z,95865.98
2019-04-04T11:44:42.860Z,95859.81
2019-04-04T11:47:16.014Z,95863.50
2019-04-04T11:49:51.103Z,95862.84
2019-04-04T11:52:25.327Z,95857.73
2019-04-04T11:55:00.761Z,95857.73
2019-04-04T11:57:35.074Z,95866.02
2019-04-04T12:00:14.098Z,95847.93
2019-04-04T12:02:48.657Z,95838.42
2019-04-04T12:05:21.682Z,95838.42
2019-04-04T12:07:55.881Z,95857.67
2019-04-04T12:10:30.300Z,95863.19
2019-04-04T12:13:04.708Z,95846.65
2019-04-04T12:15:39.291Z,95853.48
2019-04-04T12:18:13.934Z,95852.08
2019-04-04T12:20:48.297Z,95854.02
2019-04-04T12:23:22.698Z,95849.94
2019-04-04T12:25:56.068Z,95854.63
2019-04-04T12:28:30.305Z,95853.02
2019-04-04T12:31:05.674Z,95841.56
2019-04-04T12:33:38.989Z,95848.94
2019-04-04T12:36:24.012Z,95844.80
2019-04-04T12:38:49.630Z,95843.23
2019-04-04T12:41:24.275Z,95833.69
2019-04-04T12:44:00.103Z,95833.69
2019-04-04T12:46:34.725Z,95832.33
2019-04-04T12:49:09.304Z,95826.52
2019-04-04T12:51:44.278Z,95826.52
2019-04-04T12:54:18.715Z,95826.53
2019-04-04T12:56:52.062Z,95819.27
2019-04-04T13:01:56.644Z,95822.36
2019-04-04T13:04:32.218Z,95825.39
2019-04-04T13:07:07.067Z,95818.56
2019-04-04T13:09:41.698Z,95818.73
2019-04-04T13:12:15.098Z,95818.73
2019-04-04T13:14:49.324Z,95824.19
2019-04-04T13:17:23.794Z,95811.03
2019-04-04T13:19:56.864Z,95809.37
2019-04-04T13:22:31.159Z,95808.86
2019-04-04T13:25:07.273Z,95798.36
2019-04-04T13:27:42.127Z,95798.36
2019-04-04T13:30:18.081Z,95800.80
2019-04-04T13:32:52.677Z,95787.63
2019-04-04T13:35:25.852Z,95777.70
2019-04-04T13:37:58.635Z,95791.11
2019-04-04T13:40:44.710Z,95791.11
2019-04-04T13:43:11.322Z,95787.59
2019-04-04T13:45:45.869Z,95783.70
2019-04-04T13:48:20.673Z,95782.03
2019-04-04T13:50:54.003Z,95788.13
2019-04-04T13:53:28.365Z,95787.63
2019-04-04T13:56:03.285Z,95783.56
2019-04-04T13:58:39.226Z,95781.97
2019-04-04T14:01:13.860Z,95778.63
2019-04-04T14:03:48.626Z,95778.63
2019-04-04T14:06:23.271Z,95776.69
2019-04-04T14:08:57.865Z,95781.81
2019-04-04T14:11:32.514Z,95779.88
2019-04-04T14:14:07.557Z,95779.47
2019-04-04T14:16:42.265Z,95779.47
2019-04-04T14:19:16.878Z,95784.08
2019-04-04T14:21:51.274Z,95779.74
2019-04-04T14:24:26.270Z,95783.95
2019-04-04T14:27:00.857Z,95785.17
2019-04-04T14:29:33.879Z,95785.63
2019-04-04T14:32:06.704Z,95780.36
2019-04-04T14:34:41.255Z,95776.97
2019-04-04T14:37:16.776Z,95771.03
2019-04-04T14:39:50.192Z,95771.03
2019-04-04T14:42:24.664Z,95765.02
2019-04-04T14:44:59.901Z,95761.91
2019-04-04T14:47:35.326Z,95770.47
2019-04-04T14:50:10.271Z,95769.83
2019-04-04T14:52:45.105Z,95773.27
2019-04-04T14:55:19.668Z,95774.48
2019-04-04T14:57:53.007Z,95774.48
2019-04-04T15:00:27.498Z,95769.30
2019-04-04T15:03:02.287Z,95768.23
2019-04-04T15:05:36.872Z,95773.40
2019-04-04T15:08:11.312Z,95769.92
2019-04-04T15:10:45.935Z,95769.92
2019-04-04T15:13:20.700Z,95768.48
2019-04-04T15:16:17.513Z,95764.75
2019-04-04T15:18:52.065Z,95762.72
2019-04-04T15:21:26.664Z,95778.37
2019-04-04T15:24:01.324Z,95778.37
2019-04-04T15:26:36.215Z,95776.42
2019-04-04T15:29:10.667Z,95787.91
2019-04-04T15:31:44.935Z,95787.91
2019-04-04T15:34:19.388Z,95794.52
2019-04-04T15:36:53.864Z,95800.59
2019-04-04T15:39:28.111Z,95798.63
2019-04-04T15:42:02.562Z,95796.32
2019-04-04T15:44:37.106Z,95796.32
2019-04-04T15:47:11.641Z,95799.44
2019-04-04T15:49:46.286Z,95799.44
2019-04-04T15:52:20.757Z,95802.55
2019-04-04T15:54:55.272Z,95803.39
2019-04-04T15:57:29.907Z,95805.14
2019-04-04T16:00:04.267Z,95808.03
2019-04-04T16:02:38.942Z,95808.79
2019-04-04T16:05:13.590Z,95813.41
2019-04-04T16:07:48.941Z,95811.39
2019-04-04T16:10:23.090Z,95811.39
2019-04-04T16:12:57.693Z,95818.70
2019-04-04T16:15:31.938Z,95818.70
2019-04-04T16:20:19.286Z,95824.03
2019-04-04T16:22:53.687Z,95824.03
2019-04-04T16:25:27.914Z,95821.33
2019-04-04T16:28:02.261Z,95820.89
2019-04-04T16:30:36.645Z,95820.89
2019-04-04T16:33:11.099Z,95835.20
2019-04-04T16:35:45.659Z,95838.31
2019-04-04T16:38:22.816Z,95838.31
2019-04-04T16:41:00.215Z,95839.53
2019-04-04T16:43:33.291Z,95847.02
2019-04-04T16:46:07.730Z,95842.49
2019-04-04T16:48:42.270Z,95849.09
2019-04-04T16:51:16.674Z,95846.93
2019-04-04T16:53:50.938Z,95853.42
2019-04-04T16:56:25.240Z,95853.67
2019-04-04T16:58:59.672Z,95857.70
2019-04-04T17:01:34.081Z,95861.87
2019-04-04T17:04:08.648Z,95866.67
2019-04-04T17:06:42.939Z,95869.17
2019-04-04T17:09:17.322Z,95869.17
2019-04-04T17:11:51.667Z,95868.89
2019-04-04T17:14:25.943Z,95870.09
2019-04-04T17:16:58.700Z,95864.16
2019-04-04T17:19:32.942Z,95872.78
2019-04-04T17:22:07.328Z,95875.00
2019-04-04T17:24:41.736Z,95870.78
2019-04-04T17:27:14.853Z,95875.77
2019-04-04T17:29:48.939Z,95875.53
2019-04-04T17:32:23.663Z,95881.45
2019-04-04T17:34:58.094Z,95881.06
2019-04-04T17:37:32.562Z,95882.58
2019-04-04T17:40:07.810Z,95882.58
2019-04-04T17:42:43.002Z,95893.34
2019-04-04T17:45:19.674Z,95878.50
2019-04-04T17:47:54.591Z,95890.31
2019-04-04T17:50:30.108Z,95890.31
2019-04-04T17:53:05.421Z,95900.73
2019-04-04T17:55:40.167Z,95897.27
2019-04-04T17:58:14.740Z,95904.34
2019-04-04T18:01:56.794Z,95906.18
2019-04-04T18:04:31.650Z,95910.73
2019-04-04T18:07:06.353Z,95908.19
2019-04-04T18:09:40.945Z,95914.86
2019-04-04T18:12:16.926Z,95910.48
2019-04-04T18:14:51.754Z,95911.73
2019-04-04T18:17:25.710Z,95905.78
2019-04-04T18:20:00.272Z,95914.20
2019-04-04T18:22:34.757Z,95912.05
2019-04-04T18:25:09.781Z,95910.96
2019-04-04T18:27:44.282Z,95909.89
2019-04-04T18:30:19.273Z,95912.69
2019-04-04T18:32:53.680Z,95912.69
2019-04-04T18:35:28.812Z,95917.72
2019-04-04T18:38:03.643Z,95917.45
2019-04-04T18:40:39.095Z,95917.45
2019-04-04T18:43:13.688Z,95927.03
2019-04-04T18:45:48.258Z,95927.03
2019-04-04T18:48:22.912Z,95929.56
2019-04-04T18:50:57.277Z,95930.27
2019-04-04T18:53:31.688Z,95939.08
2019-04-04T18:56:06.273Z,95939.55
2019-04-04T18:58:40.708Z,95943.17
2019-04-04T19:01:14.031Z,95940.47
2019-04-04T19:03:46.866Z,95947.02
2019-04-04T19:06:21.116Z,95942.04
2019-04-04T19:08:55.642Z,95944.41
2019-04-04T19:11:30.104Z,95944.41
2019-04-04T19:14:04.648Z,95950.98
2019-04-04T19:16:41.535Z,95950.98
2019-04-04T19:19:20.948Z,95951.66
2019-04-04T19:21:55.390Z,95951.66
2019-04-04T19:24:30.137Z,95947.05
2019-04-04T19:27:05.248Z,95947.05
2019-04-04T19:29:39.739Z,95963.52
2019-04-04T19:32:14.118Z,95962.95
2019-04-04T19:34:48.655Z,95973.50
2019-04-04T19:37:23.123Z,95973.50
2019-04-04T19:39:57.673Z,95964.86
2019-04-04T19:45:10.329Z,95975.92
2019-04-04T19:47:45.261Z,95981.17
2019-04-04T19:50:19.950Z,95981.17
2019-04-04T19:52:53.010Z,95981.36
2019-04-04T19:55:26.113Z,95981.77
2019-04-04T19:58:00.778Z,95983.38
2019-04-04T20:00:36.427Z,95993.00
2019-04-04T20:03:11.283Z,95989.39
2019-04-04T20:05:45.908Z,96000.23
2019-04-04T20:08:19.303Z,95997.14
2019-04-04T20:10:53.790Z,96012.69
2019-04-04T20:13:31.259Z,96012.69
2019-04-04T20:16:05.112Z,96031.08
2019-04-04T20:18:39.780Z,96044.81
2019-04-04T20:21:14.281Z,96044.81
2019-04-04T20:23:48.890Z,96056.47
2019-04-04T20:26:23.944Z,96051.06
2019-04-04T20:28:58.340Z,96051.06
2019-04-04T20:31:32.958Z,96055.42
2019-04-04T20:34:06.454Z,96053.58
2019-04-04T20:36:40.948Z,96059.56
2019-04-04T20:39:15.331Z,96071.11
2019-04-04T20:41:49.954Z,96071.11
2019-04-04T20:44:24.663Z,96074.86
2019-04-04T20:47:00.271Z,96083.23
2019-04-04T20:49:36.002Z,96090.72
2019-04-04T20:52:10.706Z,96091.07
2019-04-04T20:54:45.277Z,96091.07
2019-04-04T20:57:20.358Z,96099.08
2019-04-04T20:59:54.979Z,96112.59
2019-04-04T21:02:29.647Z,96133.88
2019-04-04T21:05:04.283Z,96133.88
2019-04-04T21:07:38.923Z,96152.37
2019-04-04T21:10:13.674Z,96162.66
2019-04-04T21:12:48.283Z,96162.15
2019-04-04T21:15:22.944Z,96168.53
2019-04-04T21:17:57.336Z,96186.33
2019-04-04T21:20:34.972Z,96186.33
2019-04-04T21:23:09.331Z,96195.61
2019-04-04T21:25:43.762Z,96195.84
2019-04-04T21:28:16.812Z,96212.34
2019-04-04T21:30:51.089Z,96212.34
2019-04-04T21:33:25.689Z,96233.50
2019-04-04T21:36:00.318Z,96233.50
2019-04-04T21:38:34.950Z,96235.81
2019-04-04T21:41:09.288Z,96242.70
2019-04-04T21:43:43.685Z,96243.19
2019-04-04T21:46:18.133Z,96255.24
2019-04-04T21:48:52.666Z,96262.19
2019-04-04T21:51:27.124Z,96261.86
2019-04-04T21:54:01.740Z,96278.30
2019-04-04T21:56:34.815Z,96278.30
2019-04-04T21:59:08.955Z,96280.22
2019-04-04T22:01:42.296Z,96284.33
2019-04-04T22:04:16.740Z,96286.04
2019-04-04T22:06:51.290Z,96283.97
2019-04-04T22:09:25.969Z,96285.98
2019-04-04T22:11:59.269Z,96286.35
2019-04-04T22:14:33.692Z,96277.62
2019-04-04T22:17:08.366Z,96277.62
2019-04-04T22:19:42.880Z,96286.91
2019-04-04T22:22:17.291Z,96293.78
2019-04-04T22:24:51.913Z,96290.91
2019-04-04T22:27:26.294Z,96284.47
2019-04-04T22:30:00.971Z,96284.47
2019-04-04T22:32:35.709Z,96297.95
2019-04-04T22:35:11.342Z,96284.38
2019-04-04T22:37:46.698Z,96306.55
2019-04-04T22:40:21.358Z,96306.55
2019-04-04T22:42:56.304Z,96304.92
2019-04-04T22:45:34.645Z,96299.84
2019-04-04T22:48:09.970Z,96311.70
2019-04-04T22:50:45.570Z,96323.65
2019-04-04T22:53:20.298Z,96323.65
2019-04-04T22:55:55.502Z,96328.33
2019-04-04T22:58:30.414Z,96331.30
2019-04-04T23:01:06.387Z,96335.46
2019-04-04T23:03:40.949Z,96336.52
2019-04-04T23:06:15.755Z,96331.69
2019-04-04T23:08:50.391Z,96333.31
2019-04-04T23:11:24.895Z,96333.64
2019-04-04T23:13:57.876Z,96342.47
2019-04-04T23:16:32.117Z,96342.47
2019-04-04T23:19:06.785Z,96347.44
2019-04-04T23:21:40.965Z,96339.47
2019-04-04T23:25:27.803Z,96347.62
2019-04-04T23:28:00.864Z,96347.62
2019-04-04T23:30:35.049Z,96347.86
2019-04-04T23:33:09.346Z,96332.41
2019-04-04T23:35:43.898Z,96332.41
2019-04-04T23:38:16.728Z,96348.38
2019-04-04T23:40:50.968Z,96361.38
2019-04-04T23:43:25.348Z,96361.44
2019-04-04T23:45:59.786Z,96361.44
2019-04-04T23:48:33.959Z,96359.92
2019-04-04T23:51:08.596Z,96355.88
2019-04-04T23:53:42.971Z,96340.20
2019-04-04T23:56:17.262Z,96344.88
2019-04-04T23:58:51.696Z,96346.90
