createdAt,value
2017-03-07T00:00:08.983Z,72190
2017-03-07T00:00:19.174Z,72187
2017-03-07T00:00:29.739Z,72188
2017-03-07T00:00:40.285Z,72190
2017-03-07T00:00:50.467Z,72193
2017-03-07T00:01:01.013Z,72196
2017-03-07T00:01:11.575Z,72198
2017-03-07T00:01:22.131Z,72194
2017-03-07T00:01:32.686Z,72197
2017-03-07T00:01:43.259Z,72194
2017-03-07T00:01:53.769Z,72194
2017-03-07T00:02:03.569Z,72197
2017-03-07T00:02:13.763Z,72196
2017-03-07T00:02:24.296Z,72196
2017-03-07T00:02:34.849Z,72198
2017-03-07T00:02:45.011Z,72196
2017-03-07T00:02:55.578Z,72194
2017-03-07T00:03:05.795Z,72196
2017-03-07T00:03:16.336Z,72198
2017-03-07T00:03:26.885Z,72201
2017-03-07T00:03:37.426Z,72202
2017-03-07T00:03:48.000Z,72206
2017-03-07T00:03:58.555Z,72206
2017-03-07T00:04:09.139Z,72207
2017-03-07T00:04:19.692Z,72210
2017-03-07T00:04:29.870Z,72211
2017-03-07T00:04:40.454Z,72204
2017-03-07T00:04:51.000Z,72203
2017-03-07T00:05:01.207Z,72204
2017-03-07T00:05:11.783Z,72206
2017-03-07T00:05:21.943Z,72209
2017-03-07T00:05:32.483Z,72209
2017-03-07T00:05:43.022Z,72212
2017-03-07T00:05:53.585Z,72213
2017-03-07T00:06:04.175Z,72210
2017-03-07T00:06:14.750Z,72205
2017-03-07T00:06:25.307Z,72200
2017-03-07T00:06:35.875Z,72195
2017-03-07T00:06:46.046Z,72191
2017-03-07T00:06:56.218Z,72184
2017-03-07T00:07:06.772Z,72181
2017-03-07T00:07:17.332Z,72178
2017-03-07T00:07:27.893Z,72174
2017-03-07T00:07:38.060Z,72174
2017-03-07T00:07:48.603Z,72171
2017-03-07T00:07:58.782Z,72170
2017-03-07T00:08:09.350Z,72169
2017-03-07T00:08:19.889Z,72167
2017-03-07T00:08:30.396Z,72172
2017-03-07T00:08:40.571Z,72175
2017-03-07T00:08:51.120Z,72174
2017-03-07T00:09:01.275Z,72170
2017-03-07T00:09:11.426Z,72168
2017-03-07T00:09:21.971Z,72166
2017-03-07T00:09:32.507Z,72164
2017-03-07T00:09:43.060Z,72163
2017-03-07T00:09:53.611Z,72161
2017-03-07T00:10:03.469Z,72159
2017-03-07T00:10:14.071Z,72154
2017-03-07T00:10:24.602Z,72155
2017-03-07T00:10:35.165Z,72164
2017-03-07T00:10:45.384Z,72166
2017-03-07T00:10:55.923Z,72175
2017-03-07T00:11:06.481Z,72183
2017-03-07T00:11:16.664Z,72187
2017-03-07T00:11:27.213Z,72192
2017-03-07T00:11:37.759Z,72197
2017-03-07T00:11:48.325Z,72192
2017-03-07T00:11:58.913Z,72190
2017-03-07T00:12:09.092Z,72194
2017-03-07T00:12:19.637Z,72199
2017-03-07T00:12:30.198Z,72199
2017-03-07T00:12:40.363Z,72194
2017-03-07T00:12:50.902Z,72191
2017-03-07T00:13:01.442Z,72178
2017-03-07T00:13:12.016Z,72181
2017-03-07T00:13:22.551Z,72175
2017-03-07T00:13:33.089Z,72165
2017-03-07T00:13:43.663Z,72164
2017-03-07T00:13:54.264Z,72164
2017-03-07T00:14:04.841Z,72166
2017-03-07T00:14:14.644Z,72161
2017-03-07T00:14:25.184Z,72161
2017-03-07T00:14:35.390Z,72163
2017-03-07T00:14:45.941Z,72167
2017-03-07T00:14:56.473Z,72178
2017-03-07T00:15:07.005Z,72178
2017-03-07T00:15:17.497Z,72174
2017-03-07T00:15:27.686Z,72183
2017-03-07T00:15:37.876Z,72188
2017-03-07T00:15:48.422Z,72194
2017-03-07T00:15:58.960Z,72198
2017-03-07T00:16:09.133Z,72197
2017-03-07T00:16:19.674Z,72196
2017-03-07T00:16:30.227Z,72194
2017-03-07T00:16:40.383Z,72196
2017-03-07T00:16:50.956Z,72203
2017-03-07T00:17:01.129Z,72208
2017-03-07T00:17:11.291Z,72211
2017-03-07T00:17:21.832Z,72212
2017-03-07T00:17:32.375Z,72214
2017-03-07T00:17:42.940Z,72208
2017-03-07T00:17:53.484Z,72211
2017-03-07T00:18:03.640Z,72206
2017-03-07T00:18:13.823Z,72202
2017-03-07T00:18:24.378Z,72197
2017-03-07T00:18:34.899Z,72199
2017-03-07T00:18:45.434Z,72197
2017-03-07T00:18:55.961Z,72204
2017-03-07T00:19:06.519Z,72208
2017-03-07T00:19:17.061Z,72210
2017-03-07T00:19:27.229Z,72216
2017-03-07T00:19:37.783Z,72223
2017-03-07T00:19:48.332Z,72227
2017-03-07T00:19:58.874Z,72228
2017-03-07T00:20:09.434Z,72226
2017-03-07T00:20:19.971Z,72226
2017-03-07T00:20:30.155Z,72226
2017-03-07T00:20:40.707Z,72227
2017-03-07T00:20:51.276Z,72223
2017-03-07T00:21:01.436Z,72221
2017-03-07T00:21:11.593Z,72215
2017-03-07T00:21:22.151Z,72214
2017-03-07T00:21:32.718Z,72209
2017-03-07T00:21:43.236Z,72207
2017-03-07T00:21:53.040Z,72208
2017-03-07T00:22:03.612Z,72212
2017-03-07T00:22:13.790Z,72217
2017-03-07T00:22:23.610Z,72218
2017-03-07T00:22:33.813Z,72219
2017-03-07T00:22:44.359Z,72217
2017-03-07T00:22:54.938Z,72218
2017-03-07T00:23:05.497Z,72218
2017-03-07T00:23:16.050Z,72225
2017-03-07T00:23:26.590Z,72218
2017-03-07T00:23:37.139Z,72219
2017-03-07T00:23:47.731Z,72215
2017-03-07T00:23:58.247Z,72215
2017-03-07T00:24:08.792Z,72218
2017-03-07T00:24:19.373Z,72215
2017-03-07T00:24:29.538Z,72212
2017-03-07T00:24:40.065Z,72207
2017-03-07T00:24:50.599Z,72202
2017-03-07T00:25:01.138Z,72197
2017-03-07T00:25:11.694Z,72188
2017-03-07T00:25:22.240Z,72185
2017-03-07T00:25:32.810Z,72186
2017-03-07T00:25:42.991Z,72186
2017-03-07T00:25:53.534Z,72184
2017-03-07T00:26:04.130Z,72186
2017-03-07T00:26:14.702Z,72187
2017-03-07T00:26:25.241Z,72195
2017-03-07T00:26:35.403Z,72198
2017-03-07T00:26:45.593Z,72198
2017-03-07T00:26:55.768Z,72198
2017-03-07T00:27:05.949Z,72192
2017-03-07T00:27:16.169Z,72185
2017-03-07T00:27:26.717Z,72182
2017-03-07T00:27:36.543Z,72170
2017-03-07T00:27:47.102Z,72173
2017-03-07T00:27:57.653Z,72177
2017-03-07T00:28:08.191Z,72181
2017-03-07T00:28:18.737Z,72186
2017-03-07T00:28:29.247Z,72179
2017-03-07T00:28:39.798Z,72181
2017-03-07T00:28:50.339Z,72185
2017-03-07T00:29:00.933Z,72189
2017-03-07T00:29:11.494Z,72193
2017-03-07T00:29:22.030Z,72195
2017-03-07T00:29:32.605Z,72200
2017-03-07T00:29:43.165Z,72199
2017-03-07T00:29:53.703Z,72201
2017-03-07T00:30:03.519Z,72200
2017-03-07T00:30:13.709Z,72199
2017-03-07T00:30:24.313Z,72200
2017-03-07T00:30:34.846Z,72201
2017-03-07T00:30:45.391Z,72202
2017-03-07T00:30:55.951Z,72200
2017-03-07T00:31:06.498Z,72204
2017-03-07T00:31:17.057Z,72202
2017-03-07T00:31:27.609Z,72200
2017-03-07T00:31:38.155Z,72202
2017-03-07T00:31:48.717Z,72202
2017-03-07T00:31:58.878Z,72204
2017-03-07T00:32:09.091Z,72201
2017-03-07T00:32:18.872Z,72200
2017-03-07T00:32:29.061Z,72200
2017-03-07T00:32:39.588Z,72202
2017-03-07T00:32:50.128Z,72202
2017-03-07T00:33:00.664Z,72203
2017-03-07T00:33:11.189Z,72206
2017-03-07T00:33:20.996Z,72208
2017-03-07T00:33:31.541Z,72209
2017-03-07T00:33:42.080Z,72203
2017-03-07T00:33:52.695Z,72200
2017-03-07T00:34:02.865Z,72198
2017-03-07T00:34:13.410Z,72192
2017-03-07T00:34:23.971Z,72199
2017-03-07T00:34:34.534Z,72201
2017-03-07T00:34:44.701Z,72208
2017-03-07T00:34:55.240Z,72210
2017-03-07T00:35:05.792Z,72212
2017-03-07T00:35:16.351Z,72212
2017-03-07T00:35:26.879Z,72214
2017-03-07T00:35:37.397Z,72214
2017-03-07T00:35:47.946Z,72215
2017-03-07T00:35:58.116Z,72222
2017-03-07T00:36:08.680Z,72225
2017-03-07T00:36:19.230Z,72222
2017-03-07T00:36:29.805Z,72222
2017-03-07T00:36:40.342Z,72216
2017-03-07T00:36:50.899Z,72215
2017-03-07T00:37:01.467Z,72208
2017-03-07T00:37:12.005Z,72201
2017-03-07T00:37:22.544Z,72194
2017-03-07T00:37:33.060Z,72195
2017-03-07T00:37:43.224Z,72196
2017-03-07T00:37:53.793Z,72192
2017-03-07T00:38:03.940Z,72193
2017-03-07T00:38:14.446Z,72195
2017-03-07T00:38:24.998Z,72192
2017-03-07T00:38:35.547Z,72191
2017-03-07T00:38:46.149Z,72197
2017-03-07T00:38:56.682Z,72197
2017-03-07T00:39:07.261Z,72194
2017-03-07T00:39:17.813Z,72194
2017-03-07T00:39:28.361Z,72195
2017-03-07T00:39:38.930Z,72198
2017-03-07T00:39:49.465Z,72202
2017-03-07T00:40:00.023Z,72204
2017-03-07T00:40:10.564Z,72200
2017-03-07T00:40:21.123Z,72192
2017-03-07T00:40:31.678Z,72196
2017-03-07T00:40:42.220Z,72196
2017-03-07T00:40:52.781Z,72192
2017-03-07T00:41:03.386Z,72185
2017-03-07T00:41:13.951Z,72187
2017-03-07T00:41:24.484Z,72192
2017-03-07T00:41:35.064Z,72190
2017-03-07T00:41:45.215Z,72192
2017-03-07T00:41:55.745Z,72195
2017-03-07T00:42:05.889Z,72196
2017-03-07T00:42:16.488Z,72201
2017-03-07T00:42:27.035Z,72200
2017-03-07T00:42:37.600Z,72201
2017-03-07T00:42:48.143Z,72200
2017-03-07T00:42:58.678Z,72200
2017-03-07T00:43:09.219Z,72198
2017-03-07T00:43:19.777Z,72195
2017-03-07T00:43:29.939Z,72199
2017-03-07T00:43:40.486Z,72198
2017-03-07T00:43:51.032Z,72198
2017-03-07T00:44:01.588Z,72196
2017-03-07T00:44:12.113Z,72197
2017-03-07T00:44:22.659Z,72195
2017-03-07T00:44:32.817Z,72191
2017-03-07T00:44:43.335Z,72191
2017-03-07T00:44:53.870Z,72192
2017-03-07T00:45:04.391Z,72196
2017-03-07T00:45:14.980Z,72203
2017-03-07T00:45:25.159Z,72204
2017-03-07T00:45:35.717Z,72209
2017-03-07T00:45:46.272Z,72214
2017-03-07T00:45:56.837Z,72214
2017-03-07T00:46:07.366Z,72211
2017-03-07T00:46:17.954Z,72206
2017-03-07T00:46:28.483Z,72198
2017-03-07T00:46:39.028Z,72194
2017-03-07T00:46:49.203Z,72193
2017-03-07T00:46:59.751Z,72186
2017-03-07T00:47:10.270Z,72186
2017-03-07T00:47:20.881Z,72188
2017-03-07T00:47:31.030Z,72190
2017-03-07T00:47:41.580Z,72188
2017-03-07T00:47:52.140Z,72190
2017-03-07T00:48:02.698Z,72187
2017-03-07T00:48:12.862Z,72190
2017-03-07T00:48:23.039Z,72190
2017-03-07T00:48:33.580Z,72194
2017-03-07T00:48:44.149Z,72192
2017-03-07T00:48:54.715Z,72194
2017-03-07T00:49:05.260Z,72193
2017-03-07T00:49:15.784Z,72200
2017-03-07T00:49:26.381Z,72197
2017-03-07T00:49:36.946Z,72202
2017-03-07T00:49:47.476Z,72208
2017-03-07T00:49:58.035Z,72207
2017-03-07T00:50:08.586Z,72200
2017-03-07T00:50:19.143Z,72198
2017-03-07T00:50:29.295Z,72190
2017-03-07T00:50:39.528Z,72193
2017-03-07T00:50:50.112Z,72194
2017-03-07T00:51:00.697Z,72194
2017-03-07T00:51:11.235Z,72201
2017-03-07T00:51:21.769Z,72202
2017-03-07T00:51:32.368Z,72206
2017-03-07T00:51:42.526Z,72204
2017-03-07T00:51:52.684Z,72207
2017-03-07T00:52:02.841Z,72204
2017-03-07T00:52:13.022Z,72203
2017-03-07T00:52:23.560Z,72204
2017-03-07T00:52:33.361Z,72201
2017-03-07T00:52:43.910Z,72197
2017-03-07T00:52:54.461Z,72200
2017-03-07T00:53:05.010Z,72200
2017-03-07T00:53:15.527Z,72198
2017-03-07T00:53:26.117Z,72199
2017-03-07T00:53:36.646Z,72200
2017-03-07T00:53:47.208Z,72203
2017-03-07T00:53:57.401Z,72205
2017-03-07T00:54:07.918Z,72204
2017-03-07T00:54:18.091Z,72204
2017-03-07T00:54:28.647Z,72202
2017-03-07T00:54:38.803Z,72203
2017-03-07T00:54:49.357Z,72199
2017-03-07T00:54:59.912Z,72199
2017-03-07T00:55:10.459Z,72202
2017-03-07T00:55:21.041Z,72204
2017-03-07T00:55:31.579Z,72205
2017-03-07T00:55:41.747Z,72206
2017-03-07T00:55:52.305Z,72207
2017-03-07T00:56:02.865Z,72206
2017-03-07T00:56:13.051Z,72205
2017-03-07T00:56:23.570Z,72201
2017-03-07T00:56:33.761Z,72201
2017-03-07T00:56:44.294Z,72199
2017-03-07T00:56:54.835Z,72201
2017-03-07T00:57:05.424Z,72198
2017-03-07T00:57:15.971Z,72201
2017-03-07T00:57:26.150Z,72203
2017-03-07T00:57:36.723Z,72199
2017-03-07T00:57:47.265Z,72200
2017-03-07T00:57:57.810Z,72200
2017-03-07T00:58:07.984Z,72202
2017-03-07T00:58:18.519Z,72196
2017-03-07T00:58:29.102Z,72198
2017-03-07T00:58:39.623Z,72202
2017-03-07T00:58:50.185Z,72202
2017-03-07T00:59:00.739Z,72205
2017-03-07T00:59:11.294Z,72203
2017-03-07T00:59:21.850Z,72196
2017-03-07T00:59:32.026Z,72190
2017-03-07T00:59:42.601Z,72186
2017-03-07T00:59:53.147Z,72187
2017-03-07T01:00:03.728Z,72187
2017-03-07T01:00:14.303Z,72198
2017-03-07T01:00:24.830Z,72197
2017-03-07T01:00:35.378Z,72194
2017-03-07T01:00:45.627Z,72194
2017-03-07T01:00:56.178Z,72191
2017-03-07T01:01:06.717Z,72193
2017-03-07T01:01:17.268Z,72195
2017-03-07T01:01:27.438Z,72196
2017-03-07T01:01:38.011Z,72194
2017-03-07T01:01:48.555Z,72195
2017-03-07T01:01:59.078Z,72192
2017-03-07T01:02:09.267Z,72195
2017-03-07T01:02:19.446Z,72194
2017-03-07T01:02:30.017Z,72196
2017-03-07T01:02:40.601Z,72193
2017-03-07T01:02:51.120Z,72194
2017-03-07T01:03:01.686Z,72197
2017-03-07T01:03:12.246Z,72198
2017-03-07T01:03:22.438Z,72200
2017-03-07T01:03:33.008Z,72206
2017-03-07T01:03:43.193Z,72204
2017-03-07T01:03:53.778Z,72206
2017-03-07T01:04:04.347Z,72205
2017-03-07T01:04:14.877Z,72200
2017-03-07T01:04:25.438Z,72200
2017-03-07T01:04:36.013Z,72197
2017-03-07T01:04:46.600Z,72196
2017-03-07T01:04:57.153Z,72198
2017-03-07T01:05:07.684Z,72198
2017-03-07T01:05:18.273Z,72196
2017-03-07T01:05:28.422Z,72192
2017-03-07T01:05:38.611Z,72192
2017-03-07T01:05:49.219Z,72194
2017-03-07T01:05:59.420Z,72191
2017-03-07T01:06:09.595Z,72190
2017-03-07T01:06:20.133Z,72191
2017-03-07T01:06:30.692Z,72195
2017-03-07T01:06:41.220Z,72200
2017-03-07T01:06:51.727Z,72200
2017-03-07T01:07:02.280Z,72201
2017-03-07T01:07:12.461Z,72202
2017-03-07T01:07:23.014Z,72198
2017-03-07T01:07:33.561Z,72202
2017-03-07T01:07:44.143Z,72199
2017-03-07T01:07:54.726Z,72201
2017-03-07T01:08:05.265Z,72202
2017-03-07T01:08:15.808Z,72197
2017-03-07T01:08:26.358Z,72196
2017-03-07T01:08:36.898Z,72192
2017-03-07T01:08:47.114Z,72194
2017-03-07T01:08:57.741Z,72192
2017-03-07T01:09:08.331Z,72192
2017-03-07T01:09:18.877Z,72193
2017-03-07T01:09:29.420Z,72192
2017-03-07T01:09:39.975Z,72199
2017-03-07T01:09:50.527Z,72198
2017-03-07T01:10:01.072Z,72199
2017-03-07T01:10:11.663Z,72201
2017-03-07T01:10:22.215Z,72198
2017-03-07T01:10:32.752Z,72202
2017-03-07T01:10:43.318Z,72204
2017-03-07T01:10:53.883Z,72204
2017-03-07T01:11:04.451Z,72203
2017-03-07T01:11:15.019Z,72206
2017-03-07T01:11:25.220Z,72200
2017-03-07T01:11:35.395Z,72199
2017-03-07T01:11:45.923Z,72198
2017-03-07T01:11:56.117Z,72198
2017-03-07T01:12:06.693Z,72195
2017-03-07T01:12:17.215Z,72192
2017-03-07T01:12:27.787Z,72192
2017-03-07T01:12:38.336Z,72197
2017-03-07T01:12:48.896Z,72194
2017-03-07T01:12:59.457Z,72193
2017-03-07T01:13:10.026Z,72190
2017-03-07T01:13:20.564Z,72193
2017-03-07T01:13:31.086Z,72198
2017-03-07T01:13:41.252Z,72194
2017-03-07T01:13:51.806Z,72199
2017-03-07T01:14:02.345Z,72199
2017-03-07T01:14:12.869Z,72201
2017-03-07T01:14:23.403Z,72200
2017-03-07T01:14:33.568Z,72198
2017-03-07T01:14:43.723Z,72204
2017-03-07T01:14:54.250Z,72199
2017-03-07T01:15:04.774Z,72201
2017-03-07T01:15:15.344Z,72199
2017-03-07T01:15:25.526Z,72199
2017-03-07T01:15:36.029Z,72195
2017-03-07T01:15:46.555Z,72195
2017-03-07T01:15:56.744Z,72196
2017-03-07T01:16:06.552Z,72198
2017-03-07T01:16:17.104Z,72201
2017-03-07T01:16:27.625Z,72205
2017-03-07T01:16:37.820Z,72208
2017-03-07T01:16:48.354Z,72208
2017-03-07T01:16:58.521Z,72210
2017-03-07T01:17:09.067Z,72213
2017-03-07T01:17:19.617Z,72211
2017-03-07T01:17:30.144Z,72207
2017-03-07T01:17:40.722Z,72199
2017-03-07T01:17:51.299Z,72188
2017-03-07T01:18:01.500Z,72188
2017-03-07T01:18:12.084Z,72179
2017-03-07T01:18:22.629Z,72176
2017-03-07T01:18:32.793Z,72177
2017-03-07T01:18:43.359Z,72178
2017-03-07T01:18:53.914Z,72181
2017-03-07T01:19:04.500Z,72187
2017-03-07T01:19:15.219Z,72178
2017-03-07T01:19:25.755Z,72177
2017-03-07T01:19:35.989Z,72173
2017-03-07T01:19:46.514Z,72172
2017-03-07T01:19:57.090Z,72177
2017-03-07T01:20:07.646Z,72180
2017-03-07T01:20:18.226Z,72181
2017-03-07T01:20:28.806Z,72183
2017-03-07T01:20:39.367Z,72179
2017-03-07T01:20:49.967Z,72185
2017-03-07T01:21:00.515Z,72181
2017-03-07T01:21:11.077Z,72183
2017-03-07T01:21:21.636Z,72175
2017-03-07T01:21:31.814Z,72173
2017-03-07T01:21:41.974Z,72174
2017-03-07T01:21:52.528Z,72175
2017-03-07T01:22:02.727Z,72180
2017-03-07T01:22:13.254Z,72182
2017-03-07T01:22:23.427Z,72182
2017-03-07T01:22:34.002Z,72184
2017-03-07T01:22:44.547Z,72189
2017-03-07T01:22:55.118Z,72189
2017-03-07T01:23:06.245Z,72192
2017-03-07T01:23:16.774Z,72197
2017-03-07T01:23:27.318Z,72204
2017-03-07T01:23:37.900Z,72202
2017-03-07T01:23:48.481Z,72206
2017-03-07T01:23:59.053Z,72208
2017-03-07T01:24:09.581Z,72210
2017-03-07T01:24:20.171Z,72206
2017-03-07T01:24:30.729Z,72206
2017-03-07T01:24:41.299Z,72206
2017-03-07T01:24:51.903Z,72212
2017-03-07T01:25:02.463Z,72205
2017-03-07T01:25:12.969Z,72206
2017-03-07T01:25:23.518Z,72207
2017-03-07T01:25:34.090Z,72204
2017-03-07T01:25:44.641Z,72201
2017-03-07T01:25:55.175Z,72207
2017-03-07T01:26:05.372Z,72208
2017-03-07T01:26:15.551Z,72203
2017-03-07T01:26:26.100Z,72206
2017-03-07T01:26:36.672Z,72206
2017-03-07T01:26:47.215Z,72199
2017-03-07T01:26:57.753Z,72206
2017-03-07T01:27:08.273Z,72205
2017-03-07T01:27:18.838Z,72208
2017-03-07T01:27:29.397Z,72211
2017-03-07T01:27:39.612Z,72211
2017-03-07T01:27:49.800Z,72210
2017-03-07T01:28:00.355Z,72216
2017-03-07T01:28:10.905Z,72214
2017-03-07T01:28:21.480Z,72212
2017-03-07T01:28:32.014Z,72213
2017-03-07T01:28:42.553Z,72201
2017-03-07T01:28:53.088Z,72194
2017-03-07T01:29:03.636Z,72198
2017-03-07T01:29:14.161Z,72195
2017-03-07T01:29:24.707Z,72197
2017-03-07T01:29:34.904Z,72195
2017-03-07T01:29:45.440Z,72194
2017-03-07T01:29:56.003Z,72192
2017-03-07T01:30:06.576Z,72188
2017-03-07T01:30:17.127Z,72187
2017-03-07T01:30:27.647Z,72195
2017-03-07T01:30:38.208Z,72197
2017-03-07T01:30:48.757Z,72200
2017-03-07T01:30:59.289Z,72209
2017-03-07T01:31:09.869Z,72213
2017-03-07T01:31:20.493Z,72216
2017-03-07T01:31:31.008Z,72218
2017-03-07T01:31:41.589Z,72217
2017-03-07T01:31:52.128Z,72223
2017-03-07T01:32:02.301Z,72224
2017-03-07T01:32:12.864Z,72225
2017-03-07T01:32:23.417Z,72230
2017-03-07T01:32:33.946Z,72231
2017-03-07T01:32:44.512Z,72234
2017-03-07T01:32:55.071Z,72233
2017-03-07T01:33:05.626Z,72233
2017-03-07T01:33:16.233Z,72228
2017-03-07T01:33:26.426Z,72222
2017-03-07T01:33:36.993Z,72223
2017-03-07T01:33:47.530Z,72222
2017-03-07T01:33:58.090Z,72225
2017-03-07T01:34:08.654Z,72227
2017-03-07T01:34:18.837Z,72225
2017-03-07T01:34:29.384Z,72223
2017-03-07T01:34:39.553Z,72217
2017-03-07T01:34:49.763Z,72212
2017-03-07T01:35:00.276Z,72211
2017-03-07T01:35:10.816Z,72208
2017-03-07T01:35:21.351Z,72207
2017-03-07T01:35:31.893Z,72207
2017-03-07T01:35:42.469Z,72206
2017-03-07T01:35:53.024Z,72205
2017-03-07T01:36:03.575Z,72200
2017-03-07T01:36:14.125Z,72199
2017-03-07T01:36:24.302Z,72200
2017-03-07T01:36:34.837Z,72204
2017-03-07T01:36:45.401Z,72208
2017-03-07T01:36:55.942Z,72212
2017-03-07T01:37:06.496Z,72210
2017-03-07T01:37:17.032Z,72211
2017-03-07T01:37:27.570Z,72211
2017-03-07T01:37:37.716Z,72213
2017-03-07T01:37:48.269Z,72215
2017-03-07T01:37:58.805Z,72219
2017-03-07T01:38:09.349Z,72219
2017-03-07T01:38:19.534Z,72224
2017-03-07T01:38:30.115Z,72222
2017-03-07T01:38:40.314Z,72220
2017-03-07T01:38:50.878Z,72219
2017-03-07T01:39:01.438Z,72216
2017-03-07T01:39:11.653Z,72216
2017-03-07T01:39:22.207Z,72218
2017-03-07T01:39:32.770Z,72218
2017-03-07T01:39:42.961Z,72217
2017-03-07T01:39:53.518Z,72212
2017-03-07T01:40:03.728Z,72211
2017-03-07T01:40:14.273Z,72207
2017-03-07T01:40:24.823Z,72207
2017-03-07T01:40:35.412Z,72204
2017-03-07T01:40:45.957Z,72208
2017-03-07T01:40:56.123Z,72215
2017-03-07T01:41:06.705Z,72215
2017-03-07T01:41:17.215Z,72215
2017-03-07T01:41:27.397Z,72215
2017-03-07T01:41:37.951Z,72216
2017-03-07T01:41:48.511Z,72216
2017-03-07T01:41:59.054Z,72218
2017-03-07T01:42:09.248Z,72221
2017-03-07T01:42:19.778Z,72223
2017-03-07T01:42:30.345Z,72226
2017-03-07T01:42:40.891Z,72221
2017-03-07T01:42:51.421Z,72225
2017-03-07T01:43:02.005Z,72226
2017-03-07T01:43:12.536Z,72219
2017-03-07T01:43:22.734Z,72218
2017-03-07T01:43:33.255Z,72214
2017-03-07T01:43:43.795Z,72216
2017-03-07T01:43:54.337Z,72213
2017-03-07T01:44:04.929Z,72214
2017-03-07T01:44:15.109Z,72215
2017-03-07T01:44:25.675Z,72212
2017-03-07T01:44:36.194Z,72214
2017-03-07T01:44:46.742Z,72218
2017-03-07T01:44:57.335Z,72220
2017-03-07T01:45:07.879Z,72226
2017-03-07T01:45:18.428Z,72227
2017-03-07T01:45:28.212Z,72226
2017-03-07T01:45:38.752Z,72227
2017-03-07T01:45:49.327Z,72222
2017-03-07T01:45:59.884Z,72222
2017-03-07T01:46:10.443Z,72218
2017-03-07T01:46:21.013Z,72215
2017-03-07T01:46:31.545Z,72216
2017-03-07T01:46:42.065Z,72214
2017-03-07T01:46:52.608Z,72213
2017-03-07T01:47:03.175Z,72214
2017-03-07T01:47:13.351Z,72218
2017-03-07T01:47:23.910Z,72218
2017-03-07T01:47:34.467Z,72216
2017-03-07T01:47:45.013Z,72215
2017-03-07T01:47:55.567Z,72211
2017-03-07T01:48:06.102Z,72215
2017-03-07T01:48:15.940Z,72216
2017-03-07T01:48:26.132Z,72214
2017-03-07T01:48:36.690Z,72223
2017-03-07T01:48:47.207Z,72224
2017-03-07T01:48:57.736Z,72221
2017-03-07T01:49:08.277Z,72222
2017-03-07T01:49:18.838Z,72220
2017-03-07T01:49:29.392Z,72221
2017-03-07T01:49:39.905Z,72221
2017-03-07T01:49:50.434Z,72222
2017-03-07T01:50:00.984Z,72223
2017-03-07T01:50:11.527Z,72226
2017-03-07T01:50:22.104Z,72229
2017-03-07T01:50:32.647Z,72232
2017-03-07T01:50:43.201Z,72226
2017-03-07T01:50:53.762Z,72227
2017-03-07T01:51:04.304Z,72218
2017-03-07T01:51:14.857Z,72219
2017-03-07T01:51:25.406Z,72219
2017-03-07T01:51:35.568Z,72214
2017-03-07T01:51:46.147Z,72212
2017-03-07T01:51:56.667Z,72208
2017-03-07T01:52:07.223Z,72205
2017-03-07T01:52:17.791Z,72200
2017-03-07T01:52:27.965Z,72200
2017-03-07T01:52:38.502Z,72201
2017-03-07T01:52:49.107Z,72210
2017-03-07T01:52:59.650Z,72217
2017-03-07T01:53:09.800Z,72227
2017-03-07T01:53:20.315Z,72230
2017-03-07T01:53:30.475Z,72232
2017-03-07T01:53:41.018Z,72227
2017-03-07T01:53:51.552Z,72224
2017-03-07T01:54:02.105Z,72219
2017-03-07T01:54:12.676Z,72217
2017-03-07T01:54:23.209Z,72219
2017-03-07T01:54:33.375Z,72221
2017-03-07T01:54:43.927Z,72223
2017-03-07T01:54:54.496Z,72217
2017-03-07T01:55:04.682Z,72217
2017-03-07T01:55:15.245Z,72210
2017-03-07T01:55:25.806Z,72209
2017-03-07T01:55:36.350Z,72210
2017-03-07T01:55:46.523Z,72203
2017-03-07T01:55:57.088Z,72205
2017-03-07T01:56:07.251Z,72200
2017-03-07T01:56:17.814Z,72209
2017-03-07T01:56:27.989Z,72204
2017-03-07T01:56:38.531Z,72203
2017-03-07T01:56:49.051Z,72206
2017-03-07T01:56:59.211Z,72206
2017-03-07T01:57:09.753Z,72208
2017-03-07T01:57:19.937Z,72210
2017-03-07T01:57:30.488Z,72213
2017-03-07T01:57:41.037Z,72214
2017-03-07T01:57:51.581Z,72215
2017-03-07T01:58:02.170Z,72219
2017-03-07T01:58:12.350Z,72221
2017-03-07T01:58:22.915Z,72229
2017-03-07T01:58:33.472Z,72229
2017-03-07T01:58:43.661Z,72230
2017-03-07T01:58:54.211Z,72235
2017-03-07T01:59:04.784Z,72232
2017-03-07T01:59:15.324Z,72229
2017-03-07T01:59:25.874Z,72235
2017-03-07T01:59:36.060Z,72235
2017-03-07T01:59:46.589Z,72238
2017-03-07T01:59:57.169Z,72238
2017-03-07T02:00:07.731Z,72237
2017-03-07T02:00:17.512Z,72239
2017-03-07T02:00:28.062Z,72240
2017-03-07T02:00:38.264Z,72243
2017-03-07T02:00:48.841Z,72242
2017-03-07T02:00:59.399Z,72242
2017-03-07T02:01:09.937Z,72242
2017-03-07T02:01:20.488Z,72243
2017-03-07T02:01:31.056Z,72241
2017-03-07T02:01:41.193Z,72239
2017-03-07T02:01:51.778Z,72235
2017-03-07T02:02:02.367Z,72235
2017-03-07T02:02:12.545Z,72233
2017-03-07T02:02:23.097Z,72231
2017-03-07T02:02:33.252Z,72229
2017-03-07T02:02:43.807Z,72226
2017-03-07T02:02:54.352Z,72222
2017-03-07T02:03:04.893Z,72222
2017-03-07T02:03:15.424Z,72224
2017-03-07T02:03:25.979Z,72227
2017-03-07T02:03:36.509Z,72230
2017-03-07T02:03:47.106Z,72230
2017-03-07T02:03:57.626Z,72230
2017-03-07T02:04:08.177Z,72231
2017-03-07T02:04:18.366Z,72229
2017-03-07T02:04:28.906Z,72228
2017-03-07T02:04:39.073Z,72231
2017-03-07T02:04:49.601Z,72232
2017-03-07T02:05:00.150Z,72235
2017-03-07T02:05:10.308Z,72232
2017-03-07T02:05:20.837Z,72236
2017-03-07T02:05:31.373Z,72235
2017-03-07T02:05:41.918Z,72238
2017-03-07T02:05:52.454Z,72241
2017-03-07T02:06:02.258Z,72244
2017-03-07T02:06:12.435Z,72243
2017-03-07T02:06:22.986Z,72243
2017-03-07T02:06:33.522Z,72246
2017-03-07T02:06:44.069Z,72245
2017-03-07T02:06:54.238Z,72242
2017-03-07T02:07:04.795Z,72245
2017-03-07T02:07:15.327Z,72242
2017-03-07T02:07:25.868Z,72245
2017-03-07T02:07:36.416Z,72241
2017-03-07T02:07:46.613Z,72241
2017-03-07T02:07:56.799Z,72239
2017-03-07T02:08:07.368Z,72237
2017-03-07T02:08:17.188Z,72232
2017-03-07T02:08:27.722Z,72227
2017-03-07T02:08:38.276Z,72225
2017-03-07T02:08:48.856Z,72221
2017-03-07T02:08:59.377Z,72226
2017-03-07T02:09:09.996Z,72231
2017-03-07T02:09:20.531Z,72228
2017-03-07T02:09:30.727Z,72236
2017-03-07T02:09:40.921Z,72239
2017-03-07T02:09:51.474Z,72240
2017-03-07T02:10:02.032Z,72246
2017-03-07T02:10:12.601Z,72244
2017-03-07T02:10:23.168Z,72240
2017-03-07T02:10:33.695Z,72240
2017-03-07T02:10:44.231Z,72235
2017-03-07T02:10:54.410Z,72230
2017-03-07T02:11:04.587Z,72229
2017-03-07T02:11:15.124Z,72234
2017-03-07T02:11:25.661Z,72230
2017-03-07T02:11:35.843Z,72227
2017-03-07T02:11:46.396Z,72225
2017-03-07T02:11:56.924Z,72233
2017-03-07T02:12:07.097Z,72234
2017-03-07T02:12:17.651Z,72234
2017-03-07T02:12:28.222Z,72238
2017-03-07T02:12:38.407Z,72239
2017-03-07T02:12:48.628Z,72238
2017-03-07T02:12:59.183Z,72239
2017-03-07T02:13:09.725Z,72238
2017-03-07T02:13:20.267Z,72234
2017-03-07T02:13:30.821Z,72237
2017-03-07T02:13:41.366Z,72239
2017-03-07T02:13:51.915Z,72235
2017-03-07T02:14:02.438Z,72228
2017-03-07T02:14:12.643Z,72226
2017-03-07T02:14:23.207Z,72223
2017-03-07T02:14:33.766Z,72216
2017-03-07T02:14:43.924Z,72213