createdAt,value
2018-11-01T00:00:32.453Z,96323.44
2018-11-01T00:03:04.624Z,96326.81
2018-11-01T00:05:33.921Z,96327.84
2018-11-01T00:08:03.287Z,96326.87
2018-11-01T00:10:32.493Z,96331.11
2018-11-01T00:13:01.679Z,96322.65
2018-11-01T00:15:31.274Z,96322.84
2018-11-01T00:18:02.894Z,96328.28
2018-11-01T00:20:32.150Z,96326.73
2018-11-01T00:23:01.482Z,96322.91
2018-11-01T00:25:30.862Z,96321.35
2018-11-01T00:27:59.676Z,96320.88
2018-11-01T00:30:28.544Z,96322.41
2018-11-01T00:32:59.396Z,96329.31
2018-11-01T00:35:29.000Z,96322.67
2018-11-01T00:37:57.784Z,96322.19
2018-11-01T00:40:26.602Z,96318.13
2018-11-01T00:42:55.878Z,96320.08
2018-11-01T00:45:25.141Z,96326.00
2018-11-01T00:47:54.444Z,96320.41
2018-11-01T00:50:25.317Z,96311.95
2018-11-01T00:52:57.127Z,96309.85
2018-11-01T00:55:26.522Z,96316.75
2018-11-01T00:57:55.682Z,96320.84
2018-11-01T01:00:24.982Z,96318.03
2018-11-01T01:02:54.394Z,96313.03
2018-11-01T01:05:26.043Z,96313.80
2018-11-01T01:07:56.370Z,96307.42
2018-11-01T01:10:25.514Z,96298.43
2018-11-01T01:12:54.766Z,96304.07
2018-11-01T01:15:24.013Z,96306.11
2018-11-01T01:17:53.197Z,96297.92
2018-11-01T01:20:23.783Z,96300.23
2018-11-01T01:22:54.946Z,96292.78
2018-11-01T01:25:23.961Z,96297.86
2018-11-01T01:27:53.394Z,96297.02
2018-11-01T01:30:22.622Z,96281.34
2018-11-01T01:32:51.882Z,96275.42
2018-11-01T01:35:21.746Z,96273.44
2018-11-01T01:37:52.706Z,96263.19
2018-11-01T01:40:22.013Z,96260.16
2018-11-01T01:42:52.985Z,96255.69
2018-11-01T01:45:22.564Z,96254.97
2018-11-01T01:47:52.462Z,96251.85
2018-11-01T01:50:23.976Z,96247.28
2018-11-01T01:52:53.657Z,96243.39
2018-11-01T01:55:22.888Z,96244.13
2018-11-01T01:57:52.020Z,96246.11
2018-11-01T02:00:21.689Z,96253.44
2018-11-01T02:02:53.173Z,96256.16
2018-11-01T02:05:25.517Z,96254.57
2018-11-01T02:07:54.869Z,96245.34
2018-11-01T02:10:24.149Z,96233.61
2018-11-01T02:12:53.254Z,96226.16
2018-11-01T02:15:22.765Z,96222.24
2018-11-01T02:17:52.124Z,96222.53
2018-11-01T02:20:24.025Z,96217.91
2018-11-01T02:22:53.581Z,96215.80
2018-11-01T02:25:22.789Z,96215.95
2018-11-01T02:27:58.004Z,96212.09
2018-11-01T02:30:29.158Z,96209.57
2018-11-01T02:32:59.022Z,96210.59
2018-11-01T02:35:27.958Z,96209.83
2018-11-01T02:37:57.606Z,96208.14
2018-11-01T02:40:26.866Z,96211.97
2018-11-01T02:42:56.903Z,96193.94
2018-11-01T02:45:27.278Z,96194.34
2018-11-01T02:47:58.489Z,96202.74
2018-11-01T02:50:27.796Z,96212.49
2018-11-01T02:52:57.174Z,96217.95
2018-11-01T02:55:26.479Z,96223.23
2018-11-01T02:57:55.811Z,96211.42
2018-11-01T03:00:26.579Z,96197.61
2018-11-01T03:02:57.828Z,96187.02
2018-11-01T03:05:27.795Z,96180.38
2018-11-01T03:07:57.098Z,96170.97
2018-11-01T03:10:26.528Z,96178.17
2018-11-01T03:12:55.900Z,96195.67
2018-11-01T03:15:27.798Z,96206.55
2018-11-01T03:17:58.066Z,96208.03
2018-11-01T03:20:27.266Z,96202.80
2018-11-01T03:22:56.543Z,96197.09
2018-11-01T03:25:25.866Z,96195.78
2018-11-01T03:27:55.824Z,96202.80
2018-11-01T03:30:25.411Z,96198.41
2018-11-01T03:32:54.580Z,96206.75
2018-11-01T03:35:24.430Z,96218.69
2018-11-01T03:37:56.851Z,96217.71
2018-11-01T03:40:26.199Z,96214.80
2018-11-01T03:42:55.590Z,96204.46
2018-11-01T03:45:24.848Z,96197.23
2018-11-01T03:47:54.172Z,96192.11
2018-11-01T03:50:25.367Z,96180.51
2018-11-01T03:52:56.022Z,96182.12
2018-11-01T03:55:25.323Z,96180.09
2018-11-01T03:57:54.582Z,96177.70
2018-11-01T04:00:23.939Z,96178.69
2018-11-01T04:02:53.300Z,96176.30
2018-11-01T04:05:24.417Z,96172.53
2018-11-01T04:07:56.983Z,96164.12
2018-11-01T04:10:26.166Z,96157.42
2018-11-01T04:12:55.529Z,96147.69
2018-11-01T04:15:24.943Z,96148.64
2018-11-01T04:17:53.825Z,96148.41
2018-11-01T04:20:24.497Z,96146.07
2018-11-01T04:22:55.159Z,96155.31
2018-11-01T04:25:24.413Z,96154.52
2018-11-01T04:27:53.680Z,96166.25
2018-11-01T04:30:22.942Z,96146.80
2018-11-01T04:32:52.240Z,96149.92
2018-11-01T04:35:22.990Z,96152.22
2018-11-01T04:37:54.009Z,96154.73
2018-11-01T04:40:23.283Z,96155.23
2018-11-01T04:42:52.569Z,96175.61
2018-11-01T04:45:21.923Z,96180.45
2018-11-01T04:47:51.300Z,96190.94
2018-11-01T04:50:20.631Z,96197.84
2018-11-01T04:52:51.554Z,96195.03
2018-11-01T04:55:22.253Z,96194.80
2018-11-01T04:57:54.913Z,96194.32
2018-11-01T05:00:24.234Z,96189.50
2018-11-01T05:02:53.767Z,96185.88
2018-11-01T05:05:25.299Z,96169.88
2018-11-01T05:07:55.422Z,96157.23
2018-11-01T05:10:24.650Z,96141.21
2018-11-01T05:12:53.829Z,96122.55
2018-11-01T05:15:23.095Z,96107.67
2018-11-01T05:17:52.387Z,96092.41
2018-11-01T05:20:24.772Z,96091.66
2018-11-01T05:22:55.121Z,96080.92
2018-11-01T05:25:24.314Z,96067.37
2018-11-01T05:27:53.522Z,96064.05
2018-11-01T05:30:22.783Z,96066.61
2018-11-01T05:32:52.142Z,96077.29
2018-11-01T05:35:24.485Z,96083.94
2018-11-01T05:37:55.090Z,96078.58
2018-11-01T05:40:24.306Z,96075.77
2018-11-01T05:42:53.585Z,96072.45
2018-11-01T05:45:22.904Z,96085.73
2018-11-01T05:47:53.863Z,96071.68
2018-11-01T05:50:29.732Z,96083.72
2018-11-01T05:52:59.237Z,96079.61
2018-11-01T05:55:28.586Z,96072.52
2018-11-01T05:57:57.882Z,96063.12
2018-11-01T06:00:29.074Z,96050.31
2018-11-01T06:02:59.753Z,96053.64
2018-11-01T06:05:29.134Z,96049.02
2018-11-01T06:08:02.461Z,96046.47
2018-11-01T06:10:33.310Z,96042.11
2018-11-01T06:13:04.271Z,96055.14
2018-11-01T06:15:33.549Z,96064.08
2018-11-01T06:18:02.835Z,96062.05
2018-11-01T06:20:32.236Z,96056.42
2018-11-01T06:23:01.571Z,96054.36
2018-11-01T06:25:30.849Z,96058.45
2018-11-01T06:28:01.812Z,96062.05
2018-11-01T06:30:33.316Z,96053.34
2018-11-01T06:33:02.766Z,96051.79
2018-11-01T06:35:36.756Z,96057.94
2018-11-01T06:38:08.453Z,96053.33
2018-11-01T06:40:39.041Z,96060.20
2018-11-01T06:43:08.339Z,96069.67
2018-11-01T06:45:37.645Z,96058.14
2018-11-01T06:48:07.519Z,96068.42
2018-11-01T06:50:38.070Z,96069.69
2018-11-01T06:53:10.121Z,96069.19
2018-11-01T06:55:39.504Z,96066.63
2018-11-01T06:58:08.881Z,96073.28
2018-11-01T07:00:39.312Z,96082.98
2018-11-01T07:03:10.591Z,96085.31
2018-11-01T07:05:40.036Z,96089.42
2018-11-01T07:08:09.354Z,96094.31
2018-11-01T07:10:38.629Z,96090.98
2018-11-01T07:13:07.905Z,96080.77
2018-11-01T07:15:39.537Z,96087.44
2018-11-01T07:18:10.309Z,96088.95
2018-11-01T07:20:39.513Z,96093.82
2018-11-01T07:23:08.801Z,96094.06
2018-11-01T07:25:38.236Z,96093.83
2018-11-01T07:28:07.533Z,96100.48
2018-11-01T07:30:37.177Z,96096.41
2018-11-01T07:33:09.113Z,96094.86
2018-11-01T07:35:38.673Z,96099.23
2018-11-01T07:38:08.227Z,96097.44
2018-11-01T07:40:37.389Z,96092.06
2018-11-01T07:43:07.041Z,96082.05
2018-11-01T07:45:37.470Z,96079.74
2018-11-01T07:48:08.999Z,96074.10
2018-11-01T07:50:40.198Z,96082.05
2018-11-01T07:53:09.557Z,96074.34
2018-11-01T07:55:38.814Z,96078.69
2018-11-01T07:58:08.107Z,96070.77
2018-11-01T08:00:37.445Z,96063.28
2018-11-01T08:03:06.830Z,96060.44
2018-11-01T08:05:37.483Z,96062.22
2018-11-01T08:08:08.646Z,96059.41
2018-11-01T08:10:38.021Z,96057.30
2018-11-01T08:13:07.309Z,96070.91
2018-11-01T08:15:36.598Z,96073.98
2018-11-01T08:18:05.827Z,96071.91
2018-11-01T08:20:36.885Z,96094.49
2018-11-01T08:23:07.869Z,96078.86
2018-11-01T08:25:37.206Z,96087.55
2018-11-01T08:28:06.513Z,96089.33
2018-11-01T08:30:35.770Z,96096.02
2018-11-01T08:33:05.070Z,96118.63
2018-11-01T08:35:36.215Z,96121.17
2018-11-01T08:38:07.858Z,96110.09
2018-11-01T08:40:39.784Z,96122.42
2018-11-01T08:43:09.228Z,96123.95
2018-11-01T08:45:38.672Z,96134.22
2018-11-01T08:48:08.088Z,96125.02
2018-11-01T08:50:37.686Z,96142.16
2018-11-01T08:53:07.677Z,96135.50
2018-11-01T08:55:37.301Z,96146.70
2018-11-01T08:58:06.977Z,96144.59
2018-11-01T09:00:36.320Z,96138.78
2018-11-01T09:03:07.219Z,96120.31
2018-11-01T09:05:39.210Z,96125.84
2018-11-01T09:08:08.743Z,96121.16
2018-11-01T09:10:38.485Z,96125.31
2018-11-01T09:13:07.843Z,96136.34
2018-11-01T09:15:37.197Z,96136.28
2018-11-01T09:18:07.346Z,96130.20
2018-11-01T09:20:36.618Z,96145.69
2018-11-01T09:23:05.902Z,96148.68
2018-11-01T09:25:35.262Z,96150.28
2018-11-01T09:28:04.565Z,96135.97
2018-11-01T09:30:35.278Z,96120.55
2018-11-01T09:33:06.215Z,96113.80
2018-11-01T09:35:36.078Z,96106.66
2018-11-01T09:38:08.646Z,96096.36
2018-11-01T09:46:58.918Z,96077.75
2018-11-01T09:49:27.822Z,96096.78
2018-11-01T09:51:57.077Z,96111.66
2018-11-01T09:54:26.653Z,96100.88
2018-11-01T09:56:56.105Z,96101.19
2018-11-01T09:59:25.454Z,96112.51
2018-11-01T10:01:55.355Z,96109.58
2018-11-01T10:04:27.146Z,96101.30
2018-11-01T10:06:56.561Z,96113.42
2018-11-01T10:09:25.870Z,96113.88
2018-11-01T10:11:55.188Z,96114.13
2018-11-01T10:14:24.488Z,96113.25
2018-11-01T10:16:55.817Z,96098.34
2018-11-01T10:19:26.442Z,96081.09
2018-11-01T10:21:55.426Z,96074.71
2018-11-01T10:24:24.325Z,96062.11
2018-11-01T10:26:53.294Z,96061.88
2018-11-01T10:29:22.257Z,96064.43
2018-11-01T10:31:51.197Z,96059.91
2018-11-01T10:34:23.140Z,96047.13
2018-11-01T10:36:52.822Z,96053.19
2018-11-01T10:39:21.791Z,96051.78
2018-11-01T10:41:50.749Z,96070.66
2018-11-01T10:44:19.712Z,96076.56
2018-11-01T10:46:50.101Z,96051.30
2018-11-01T10:49:19.475Z,96043.45
2018-11-01T10:51:48.756Z,96050.42
2018-11-01T10:54:19.799Z,96061.46
2018-11-01T10:56:51.248Z,96051.58
2018-11-01T10:59:21.139Z,96068.59
2018-11-01T11:01:55.407Z,96073.74
2018-11-01T11:04:24.618Z,96085.59
2018-11-01T11:06:54.726Z,96092.05
2018-11-01T11:09:23.651Z,96089.54
2018-11-01T11:11:53.977Z,96102.53
2018-11-01T11:14:23.298Z,96118.19
2018-11-01T11:16:52.693Z,96127.11
2018-11-01T11:19:21.960Z,96129.69
2018-11-01T11:21:53.386Z,96123.00
2018-11-01T11:24:22.728Z,96113.99
2018-11-01T11:26:53.018Z,96127.36
2018-11-01T11:29:23.940Z,96134.66
2018-11-01T11:31:54.674Z,96157.36
2018-11-01T11:34:25.757Z,96152.72
2018-11-01T11:36:55.033Z,96151.59
2018-11-01T11:39:25.143Z,96157.95
2018-11-01T11:41:55.751Z,96151.30
2018-11-01T11:44:27.145Z,96163.91
2018-11-01T11:46:56.505Z,96167.69
2018-11-01T11:49:25.577Z,96168.95
2018-11-01T11:51:54.986Z,96166.95
2018-11-01T11:54:24.295Z,96171.02
2018-11-01T11:56:53.538Z,96174.12
2018-11-01T11:59:22.850Z,96181.10
2018-11-01T12:01:52.122Z,96192.94
2018-11-01T12:04:22.762Z,96197.42
2018-11-01T12:06:51.994Z,96194.31
2018-11-01T12:09:21.328Z,96197.79
2018-11-01T12:11:50.629Z,96216.04
2018-11-01T12:14:19.839Z,96212.63
2018-11-01T12:16:51.448Z,96212.72
2018-11-01T12:19:20.861Z,96218.58
2018-11-01T12:21:50.170Z,96232.55
2018-11-01T12:24:19.656Z,96243.81
2018-11-01T12:26:50.408Z,96258.10
2018-11-01T12:29:22.360Z,96249.16
2018-11-01T12:31:51.758Z,96253.52
2018-11-01T12:34:20.953Z,96259.11
2018-11-01T12:36:50.730Z,96264.19
2018-11-01T12:39:22.102Z,96262.43
2018-11-01T12:41:53.294Z,96250.22
2018-11-01T12:44:22.624Z,96262.67
2018-11-01T12:46:55.922Z,96269.09
2018-11-01T12:49:26.751Z,96259.88
2018-11-01T12:51:56.180Z,96262.86
2018-11-01T12:54:25.420Z,96268.31
2018-11-01T12:56:54.682Z,96272.67
2018-11-01T12:59:24.936Z,96275.09
2018-11-01T13:01:54.319Z,96270.59
2018-11-01T13:04:23.493Z,96270.75
2018-11-01T13:06:52.835Z,96279.41
2018-11-01T13:09:22.884Z,96283.40
2018-11-01T13:11:52.269Z,96277.97
2018-11-01T13:14:21.644Z,96279.09
2018-11-01T13:16:53.062Z,96272.98
2018-11-01T13:19:22.067Z,96280.78
2018-11-01T13:21:51.412Z,96274.81
2018-11-01T13:24:20.467Z,96279.94
2018-11-01T13:26:49.604Z,96284.31
2018-11-01T13:29:19.461Z,96280.70
2018-11-01T13:31:49.165Z,96278.12
2018-11-01T13:34:18.938Z,96278.40
2018-11-01T13:36:48.868Z,96279.41
2018-11-01T13:39:18.645Z,96280.16
2018-11-01T13:41:48.796Z,96286.26
2018-11-01T13:44:18.664Z,96286.77
2018-11-01T13:46:48.467Z,96295.50
2018-11-01T13:49:18.348Z,96289.71
2018-11-01T13:51:48.149Z,96294.16
2018-11-01T13:54:18.563Z,96293.66
2018-11-01T13:56:48.332Z,96298.36
2018-11-01T13:59:17.642Z,96297.88
2018-11-01T14:01:47.046Z,96308.58
2018-11-01T14:04:16.310Z,96307.78
2018-11-01T14:06:45.960Z,96310.13
2018-11-01T14:09:15.489Z,96307.58
2018-11-01T14:11:45.471Z,96311.21
2018-11-01T14:14:15.142Z,96314.09
2018-11-01T14:16:44.551Z,96326.13
2018-11-01T14:19:14.641Z,96323.48
2018-11-01T14:21:45.458Z,96322.97
2018-11-01T14:24:16.395Z,96324.05
2018-11-01T14:26:46.258Z,96328.95
2018-11-01T14:29:15.489Z,96319.29
2018-11-01T14:31:45.457Z,96324.53
2018-11-01T14:34:14.824Z,96322.33
2018-11-01T14:36:44.292Z,96321.91
2018-11-01T14:39:14.123Z,96322.73
2018-11-01T14:41:45.959Z,96321.23
2018-11-01T14:44:17.230Z,96327.08
2018-11-01T14:46:46.931Z,96322.02
2018-11-01T14:49:17.730Z,96324.00
2018-11-01T14:51:47.416Z,96324.37
2018-11-01T14:54:17.583Z,96320.13
2018-11-01T14:56:48.155Z,96324.08
2018-11-01T14:59:16.741Z,96329.43
2018-11-01T15:01:45.296Z,96325.81
2018-11-01T15:04:17.341Z,96319.70
2018-11-01T15:06:49.437Z,96324.20
2018-11-01T15:09:19.438Z,96313.30
2018-11-01T15:11:51.086Z,96324.30
2018-11-01T15:14:20.036Z,96321.78
2018-11-01T15:16:49.336Z,96324.25
2018-11-01T15:19:18.425Z,96318.86
2018-11-01T15:21:47.999Z,96318.38
2018-11-01T15:24:17.300Z,96321.13
2018-11-01T15:26:49.256Z,96320.17
2018-11-01T15:29:26.862Z,96316.29
2018-11-01T15:32:02.937Z,96311.75
2018-11-01T15:34:37.977Z,96322.02
2018-11-01T15:37:07.483Z,96323.66
2018-11-01T15:39:36.831Z,96329.24
2018-11-01T15:42:11.737Z,96325.52
2018-11-01T15:44:41.152Z,96321.49
2018-11-01T15:47:11.711Z,96321.34
2018-11-01T15:49:42.055Z,96320.59
2018-11-01T15:52:11.606Z,96323.07
2018-11-01T15:54:40.841Z,96328.61
2018-11-01T15:57:11.059Z,96339.30
2018-11-01T15:59:40.797Z,96346.62
2018-11-01T16:02:14.700Z,96346.98
2018-11-01T16:04:46.176Z,96357.86
2018-11-01T16:07:16.862Z,96358.55
2018-11-01T16:09:47.411Z,96358.41
2018-11-01T16:12:18.500Z,96364.39
2018-11-01T16:14:48.258Z,96360.34
2018-11-01T16:17:17.387Z,96369.89
2018-11-01T16:19:46.507Z,96371.47
2018-11-01T16:22:17.420Z,96383.29
2018-11-01T16:24:46.466Z,96378.65
2018-11-01T16:27:15.788Z,96384.56
2018-11-01T16:29:44.698Z,96386.36
2018-11-01T16:32:23.034Z,96388.19
2018-11-01T16:34:54.056Z,96396.91
2018-11-01T16:37:23.463Z,96398.97
2018-11-01T16:39:53.714Z,96402.80
2018-11-01T16:42:23.125Z,96404.84
2018-11-01T16:44:52.470Z,96410.75
2018-11-01T16:47:21.777Z,96407.15
2018-11-01T16:49:51.375Z,96411.22
2018-11-01T16:52:20.923Z,96408.45
2018-11-01T16:54:52.955Z,96420.20
2018-11-01T16:57:24.473Z,96422.97
2018-11-01T16:59:57.748Z,96422.20
2018-11-01T17:02:27.219Z,96426.03
2018-11-01T17:05:03.211Z,96430.11
2018-11-01T17:07:37.949Z,96429.01
2018-11-01T17:10:10.862Z,96435.91
2018-11-01T17:12:44.612Z,96444.06
2018-11-01T17:15:16.445Z,96439.88
2018-11-01T17:17:47.189Z,96446.80
2018-11-01T17:20:16.559Z,96444.25
2018-11-01T17:22:48.895Z,96445.48
2018-11-01T17:25:21.495Z,96447.30
2018-11-01T17:27:53.204Z,96448.81
2018-11-01T17:30:22.920Z,96457.23
2018-11-01T17:32:55.735Z,96465.91
2018-11-01T17:35:27.257Z,96465.39
2018-11-01T17:37:56.511Z,96470.00
2018-11-01T17:40:25.688Z,96479.97
2018-11-01T17:42:54.995Z,96481.47
2018-11-01T17:45:24.326Z,96483.17
2018-11-01T17:47:56.609Z,96489.28
2018-11-01T17:50:28.366Z,96488.47
2018-11-01T17:52:57.666Z,96493.86
2018-11-01T17:55:27.025Z,96496.18
2018-11-01T17:57:59.358Z,96490.77
2018-11-01T18:00:30.733Z,96491.52
2018-11-01T18:03:01.869Z,96492.78
2018-11-01T18:05:34.596Z,96483.17
2018-11-01T18:08:09.346Z,96497.38
2018-11-01T18:10:38.714Z,96502.70
2018-11-01T18:13:09.810Z,96511.33
2018-11-01T18:15:40.555Z,96511.79
2018-11-01T18:18:12.997Z,96517.59
2018-11-01T18:20:42.362Z,96527.53
2018-11-01T18:23:12.691Z,96534.61
2018-11-01T18:25:49.971Z,96531.98
2018-11-01T18:28:21.540Z,96540.93
2018-11-01T18:30:50.823Z,96547.33
2018-11-01T18:33:20.231Z,96555.81
2018-11-01T18:35:49.829Z,96570.34
2018-11-01T18:38:22.166Z,96580.22
2018-11-01T18:40:54.381Z,96587.84
2018-11-01T18:43:25.874Z,96590.14
2018-11-01T18:45:57.476Z,96591.78
2018-11-01T18:48:26.897Z,96589.45
2018-11-01T18:50:56.275Z,96593.31
2018-11-01T18:53:26.057Z,96593.41
2018-11-01T18:55:57.555Z,96600.28
2018-11-01T18:58:27.039Z,96599.76
2018-11-01T19:00:56.469Z,96616.00
2018-11-01T19:03:30.187Z,96615.38
2018-11-01T19:06:00.681Z,96621.91
2018-11-01T19:08:30.279Z,96626.82
2018-11-01T19:10:59.791Z,96628.02
2018-11-01T19:13:30.374Z,96633.53
2018-11-01T19:16:02.821Z,96632.48
2018-11-01T19:18:32.851Z,96645.09
2018-11-01T19:21:03.009Z,96653.91
2018-11-01T19:23:32.855Z,96660.45
2018-11-01T19:26:03.555Z,96670.52
2018-11-01T19:28:32.973Z,96673.44
2018-11-01T19:31:03.304Z,96679.01
2018-11-01T19:33:32.799Z,96679.47
2018-11-01T19:36:02.193Z,96676.11
2018-11-01T19:38:31.638Z,96680.38
2018-11-01T19:41:02.813Z,96693.09
2018-11-01T19:43:32.571Z,96690.71
2018-11-01T19:46:05.483Z,96707.55
2018-11-01T19:48:34.807Z,96706.63
2018-11-01T19:51:05.732Z,96707.16
2018-11-01T19:53:35.233Z,96715.59
2018-11-01T19:56:04.503Z,96713.16
2018-11-01T19:58:34.832Z,96721.45
2018-11-01T20:01:04.584Z,96719.51
2018-11-01T20:03:34.380Z,96722.03
2018-11-01T20:06:05.493Z,96724.05
2018-11-01T20:08:36.541Z,96727.14
2018-11-01T20:11:06.939Z,96732.92
2018-11-01T20:13:36.302Z,96749.30
2018-11-01T20:16:06.068Z,96784.37
2018-11-01T20:18:35.460Z,96785.95
2018-11-01T20:21:04.900Z,96787.86
2018-11-01T20:23:36.172Z,96787.77
2018-11-01T20:26:07.915Z,96786.23
2018-11-01T20:28:37.308Z,96786.66
2018-11-01T20:31:06.815Z,96786.31
2018-11-01T20:33:36.218Z,96783.42
2018-11-01T20:36:06.569Z,96792.33
2018-11-01T20:38:57.003Z,96784.91
2018-11-01T20:41:26.620Z,96781.09
2018-11-01T20:43:58.818Z,96782.34
2018-11-01T20:46:28.311Z,96784.81
2018-11-01T20:48:57.703Z,96772.69
2018-11-01T20:51:27.111Z,96767.75
2018-11-01T20:53:56.490Z,96772.52
2018-11-01T20:56:27.476Z,96775.16
2018-11-01T20:58:59.266Z,96784.00
2018-11-01T21:01:28.714Z,96791.17
2018-11-01T21:03:59.554Z,96789.84
2018-11-01T21:06:28.835Z,96791.25
2018-11-01T21:08:58.726Z,96793.66
2018-11-01T21:11:29.832Z,96794.53
2018-11-01T21:13:59.186Z,96794.86
2018-11-01T21:16:28.470Z,96794.01
2018-11-01T21:18:59.760Z,96788.88
2018-11-01T21:21:29.951Z,96780.05
2018-11-01T21:23:59.147Z,96784.62
2018-11-01T21:26:28.541Z,96786.45
2018-11-01T21:28:57.852Z,96787.86
2018-11-01T21:31:27.306Z,96786.84
2018-11-01T21:33:58.034Z,96783.45
2018-11-01T21:36:27.771Z,96783.87
2018-11-01T21:38:57.322Z,96777.78
2018-11-01T21:41:27.364Z,96770.50
2018-11-01T21:43:56.719Z,96768.80
2018-11-01T21:46:25.938Z,96773.71
2018-11-01T21:48:55.327Z,96777.50
2018-11-01T21:51:25.705Z,96781.69
2018-11-01T21:53:55.993Z,96774.81
2018-11-01T21:56:25.468Z,96775.22
2018-11-01T21:58:54.910Z,96783.30
2018-11-01T22:01:24.287Z,96779.08
2018-11-01T22:03:53.623Z,96787.89
2018-11-01T22:06:24.286Z,96786.97
2018-11-01T22:08:53.587Z,96785.42
2018-11-01T22:11:23.622Z,96788.70
2018-11-01T22:13:52.832Z,96780.20
2018-11-01T22:16:22.239Z,96772.27
2018-11-01T22:18:51.889Z,96775.23
2018-11-01T22:21:21.430Z,96773.63
2018-11-01T22:23:52.075Z,96764.86
2018-11-01T22:26:21.284Z,96767.08
2018-11-01T22:28:51.033Z,96767.59
2018-11-01T22:31:22.616Z,96772.92
2018-11-01T22:33:51.956Z,96776.59
2018-11-01T22:36:21.327Z,96775.42
2018-11-01T22:38:51.561Z,96769.03
2018-11-01T22:41:20.667Z,96770.37
2018-11-01T22:43:50.051Z,96772.56
2018-11-01T22:46:19.809Z,96772.18
2018-11-01T22:48:49.482Z,96771.58
2018-11-01T22:51:19.179Z,96772.80
2018-11-01T22:53:49.253Z,96779.50
2018-11-01T22:56:18.515Z,96787.28
2018-11-01T22:58:47.942Z,96781.02
2018-11-01T23:01:17.239Z,96788.56
2018-11-01T23:03:49.639Z,96794.14
2018-11-01T23:06:18.887Z,96803.42
2018-11-01T23:08:48.236Z,96794.33
2018-11-01T23:11:17.906Z,96802.78
2018-11-01T23:13:47.094Z,96807.61
2018-11-01T23:16:17.795Z,96815.02
2018-11-01T23:18:49.723Z,96821.41
2018-11-01T23:21:19.090Z,96819.09
2018-11-01T23:23:48.584Z,96806.81
2018-11-01T23:26:19.388Z,96796.97
2018-11-01T23:28:48.735Z,96793.63
2018-11-01T23:31:19.241Z,96788.56
2018-11-01T23:33:48.532Z,96783.48
2018-11-01T23:36:17.135Z,96781.56
2018-11-01T23:38:51.470Z,96785.82
2018-11-01T23:41:25.939Z,96787.09
2018-11-01T23:44:00.822Z,96798.98
2018-11-01T23:46:36.045Z,96809.63
2018-11-01T23:49:11.209Z,96818.06
2018-11-01T23:51:42.324Z,96832.23
2018-11-01T23:54:12.141Z,96834.18
2018-11-01T23:56:42.183Z,96834.77
2018-11-01T23:59:11.576Z,96841.62
