createdAt,value
2023-04-16T00:04:55.374Z,25.0869
2023-04-16T00:19:57.122Z,25.467
2023-04-16T00:34:58.848Z,25.0349
2023-04-16T00:50:00.580Z,25.3828
2023-04-16T01:05:02.399Z,25.7728
2023-04-16T01:20:04.164Z,25.9907
2023-04-16T01:35:05.916Z,25.7697
2023-04-16T02:51:05.103Z,26.0365
2023-04-16T03:06:06.913Z,26.5398
2023-04-16T03:21:08.709Z,26.6859
2023-04-16T03:36:10.559Z,25.8477
2023-04-16T03:51:12.273Z,26.5621
2023-04-16T04:06:14.041Z,26.1529
2023-04-16T04:21:15.770Z,26.0978
2023-04-16T04:36:17.511Z,26.1529
2023-04-16T04:51:19.275Z,25.8248
2023-04-16T05:06:21.057Z,25.4868
2023-04-16T05:21:22.826Z,25.7171
2023-04-16T05:36:24.564Z,25.2169
2023-04-16T05:51:26.327Z,25.0411
2023-04-16T06:06:28.041Z,24.4889
2023-04-16T06:21:29.820Z,24.6963
2023-04-16T06:36:31.613Z,24.8523
2023-04-16T06:51:33.397Z,24.3583
2023-04-16T07:06:35.184Z,24.271
2023-04-16T07:21:37.016Z,24.9792
2023-04-16T07:36:38.762Z,24.8133
2023-04-16T07:51:40.663Z,24.4982
2023-04-16T08:06:42.445Z,24.5081
2023-04-16T08:21:44.347Z,24.0692
2023-04-16T08:36:46.147Z,24.0525
2023-04-16T08:51:47.893Z,23.5684
2023-04-16T09:06:49.626Z,24.0234
2023-04-16T09:21:51.575Z,23.0422
2023-04-16T09:36:53.329Z,23.1623
2023-04-16T09:51:55.092Z,23.452
2023-04-16T10:06:56.844Z,24.2834
2023-04-16T10:21:58.574Z,23.7343
2023-04-16T10:37:00.344Z,23.4452
2023-04-16T10:52:02.333Z,23.3053
2023-04-16T11:07:04.261Z,23.2434
2023-04-16T11:22:06.040Z,23.1753
2023-04-16T11:37:07.757Z,23.3443
2023-04-16T11:52:09.730Z,23.9714
2023-04-16T12:07:11.443Z,23.5845
2023-04-16T12:22:13.193Z,23.2954
2023-04-16T12:37:14.971Z,23.2527
2023-04-16T12:52:17.063Z,22.8014
2023-04-16T13:07:18.821Z,23.2855
2023-04-16T13:22:20.596Z,23.5783
2023-04-16T13:37:22.381Z,23.2954
2023-04-16T13:52:24.185Z,23.4836
2023-04-16T14:07:25.971Z,22.8534
2023-04-16T14:22:27.739Z,23.3406
2023-04-16T14:37:29.473Z,23.7343
2023-04-16T14:52:31.209Z,23.3994
2023-04-16T15:07:33.021Z,22.9704
2023-04-16T15:22:34.778Z,23.3115
2023-04-16T15:37:36.597Z,22.6033
2023-04-16T15:52:38.312Z,23.5746
2023-04-16T16:07:40.089Z,23.0614
2023-04-16T16:22:41.893Z,23.3084
2023-04-16T16:37:43.724Z,23.1103
2023-04-16T16:52:45.424Z,23.1945
2023-04-16T17:07:47.142Z,22.7723
2023-04-16T17:22:48.890Z,22.6912
2023-04-16T17:37:50.698Z,22.8633
2023-04-16T17:52:52.385Z,23.8414
2023-04-16T18:07:54.234Z,23.3183
2023-04-16T18:22:55.984Z,22.9704
2023-04-16T18:37:57.758Z,21.7032
2023-04-16T18:52:59.569Z,21.6574
2023-04-16T19:08:01.322Z,21.5924
2023-04-16T19:23:03.090Z,21.6444
2023-04-16T19:38:04.819Z,21.9434
2023-04-16T19:53:06.585Z,21.6673
2023-04-16T20:08:08.309Z,22.2226
2023-04-16T20:23:10.051Z,21.9465
2023-04-16T20:38:11.756Z,22.3885
2023-04-16T20:53:13.547Z,21.9304
2023-04-16T21:08:15.300Z,22.1415
2023-04-16T21:23:17.011Z,23.1555
2023-04-16T21:38:18.796Z,23.3765
2023-04-16T21:53:20.581Z,22.8565
2023-04-16T22:08:25.004Z,23.2632
2023-04-16T22:23:27.021Z,22.3173
2023-04-16T22:38:28.799Z,23.7083
2023-04-16T22:53:30.626Z,23.7015
2023-04-16T23:08:32.443Z,22.9221
2023-04-16T23:23:34.251Z,23.7077
2023-04-16T23:38:35.972Z,23.1363
2023-04-16T23:53:37.717Z,23.0973
