createdAt,value
2022-12-08T00:01:29.231Z,8.65
2022-12-08T00:03:59.440Z,7.60
2022-12-08T00:06:49.975Z,7.82
2022-12-08T00:09:25.336Z,7.40
2022-12-08T00:12:04.413Z,8.35
2022-12-08T00:14:34.827Z,8.55
2022-12-08T00:17:04.370Z,8.70
2022-12-08T00:19:32.902Z,8.60
2022-12-08T00:22:00.836Z,8.35
2022-12-08T00:24:33.231Z,8.25
2022-12-08T00:27:01.338Z,8.23
2022-12-08T00:29:28.891Z,8.30
2022-12-08T00:31:56.253Z,8.32
2022-12-08T00:34:23.531Z,8.60
2022-12-08T00:36:51.113Z,8.25
2022-12-08T00:39:18.946Z,8.35
2022-12-08T00:42:05.022Z,7.53
2022-12-08T00:44:32.573Z,8.13
2022-12-08T00:46:59.892Z,8.40
2022-12-08T00:49:28.428Z,7.97
2022-12-08T00:51:56.117Z,8.02
2022-12-08T00:54:24.537Z,7.93
2022-12-08T00:56:51.762Z,8.43
2022-12-08T00:59:19.761Z,7.38
2022-12-08T01:01:48.535Z,7.07
2022-12-08T01:04:18.677Z,7.57
2022-12-08T01:06:46.870Z,8.35
2022-12-08T01:09:16.077Z,7.97
2022-12-08T01:11:45.019Z,7.65
2022-12-08T01:14:13.268Z,7.65
2022-12-08T01:16:41.832Z,8.05
2022-12-08T01:19:12.275Z,7.75
2022-12-08T01:21:45.150Z,7.65
2022-12-08T01:24:21.493Z,8.65
2022-12-08T01:26:50.929Z,7.80
2022-12-08T01:29:18.535Z,7.35
2022-12-08T01:31:46.716Z,7.72
2022-12-08T01:34:14.545Z,7.70
2022-12-08T01:36:42.537Z,7.85
2022-12-08T01:39:15.968Z,8.15
2022-12-08T01:41:44.429Z,7.30
2022-12-08T01:44:11.626Z,7.80
2022-12-08T01:46:41.541Z,8.02
2022-12-08T01:49:28.663Z,8.20
2022-12-08T01:52:03.225Z,7.53
2022-12-08T01:54:34.865Z,7.40
2022-12-08T01:57:10.205Z,8.07
2022-12-08T01:59:45.542Z,8.05
2022-12-08T02:02:13.400Z,7.13
2022-12-08T02:04:41.123Z,8.07
2022-12-08T02:07:10.369Z,8.27
2022-12-08T02:09:41.037Z,8.38
2022-12-08T02:12:09.814Z,8.10
2022-12-08T02:14:37.403Z,8.25
2022-12-08T02:17:17.859Z,8.93
2022-12-08T02:20:00.689Z,7.93
2022-12-08T02:22:50.139Z,8.17
2022-12-08T02:25:39.241Z,7.68
2022-12-08T02:28:13.285Z,7.65
2022-12-08T02:30:53.809Z,8.13
2022-12-08T02:33:24.299Z,8.52
2022-12-08T02:36:04.769Z,7.75
2022-12-08T02:38:51.625Z,7.82
2022-12-08T02:41:37.493Z,7.95
2022-12-08T02:44:07.862Z,7.72
2022-12-08T02:46:42.922Z,7.90
2022-12-08T02:49:10.476Z,8.45
2022-12-08T02:51:38.280Z,8.18
2022-12-08T02:54:05.618Z,7.72
2022-12-08T02:56:47.081Z,8.65
2022-12-08T02:59:31.083Z,8.68
2022-12-08T03:02:07.419Z,8.68
2022-12-08T03:04:58.961Z,8.52
2022-12-08T03:07:50.449Z,8.40
2022-12-08T03:10:36.105Z,8.05
2022-12-08T03:13:13.341Z,8.32
2022-12-08T03:15:43.354Z,9.38
2022-12-08T03:18:14.237Z,8.75
2022-12-08T03:20:43.120Z,8.43
2022-12-08T03:23:16.862Z,8.68
2022-12-08T03:25:52.124Z,9.32
2022-12-08T03:28:19.598Z,8.07
2022-12-08T03:30:50.640Z,8.25
2022-12-08T03:33:29.816Z,9.07
2022-12-08T03:35:59.591Z,7.53
2022-12-08T03:38:26.883Z,9.35
2022-12-08T03:41:13.148Z,8.68
2022-12-08T03:43:40.491Z,9.10
2022-12-08T03:46:07.784Z,8.40
2022-12-08T03:48:35.339Z,9.60
2022-12-08T03:51:02.609Z,8.88
2022-12-08T03:53:29.856Z,8.32
2022-12-08T03:55:57.212Z,8.32
2022-12-08T03:58:24.895Z,8.38
2022-12-08T04:00:52.365Z,8.15
2022-12-08T04:03:20.893Z,8.15
2022-12-08T04:05:48.499Z,9.25
2022-12-08T04:08:16.087Z,8.40
2022-12-08T04:10:43.584Z,8.98
2022-12-08T04:13:11.031Z,9.93
2022-12-08T04:15:38.460Z,8.05
2022-12-08T04:18:06.116Z,8.52
2022-12-08T04:20:34.826Z,8.48
2022-12-08T04:23:02.392Z,8.38
2022-12-08T04:25:29.908Z,8.32
2022-12-08T04:27:57.155Z,8.60
2022-12-08T04:30:24.777Z,8.52
2022-12-08T04:32:52.405Z,9.07
2022-12-08T04:35:19.802Z,9.43
2022-12-08T04:37:47.474Z,8.63
2022-12-08T04:40:15.328Z,8.43
2022-12-08T04:42:42.801Z,9.10
2022-12-08T04:45:10.786Z,9.15
2022-12-08T04:47:38.896Z,9.23
2022-12-08T04:50:07.633Z,9.07
2022-12-08T04:52:35.590Z,8.52
2022-12-08T04:55:04.914Z,8.52
2022-12-08T04:57:32.444Z,8.68
2022-12-08T04:59:59.787Z,8.23
2022-12-08T05:02:27.733Z,9.57
2022-12-08T05:04:55.371Z,8.65
2022-12-08T05:07:23.149Z,8.82
2022-12-08T05:09:50.819Z,8.77
2022-12-08T05:12:17.972Z,8.13
2022-12-08T05:14:47.347Z,8.65
2022-12-08T05:17:18.944Z,8.35
2022-12-08T05:19:46.259Z,8.50
2022-12-08T05:22:13.551Z,8.73
2022-12-08T05:24:47.046Z,8.70
2022-12-08T05:27:15.096Z,8.35
2022-12-08T05:29:43.067Z,8.52
2022-12-08T05:32:10.542Z,8.68
2022-12-08T05:34:37.861Z,8.65
2022-12-08T05:37:05.242Z,9.15
2022-12-08T05:39:32.569Z,9.52
2022-12-08T05:42:00.740Z,8.90
2022-12-08T05:44:28.525Z,8.70
2022-12-08T05:46:55.958Z,8.57
2022-12-08T05:49:23.532Z,8.98
2022-12-08T05:51:51.193Z,8.65
2022-12-08T05:54:18.628Z,8.05
2022-12-08T05:56:46.873Z,8.75
2022-12-08T05:59:14.881Z,9.43
2022-12-08T06:01:42.879Z,9.32
2022-12-08T06:04:10.693Z,8.48
2022-12-08T06:06:39.338Z,9.15
2022-12-08T06:09:07.233Z,9.57
2022-12-08T06:11:35.118Z,8.60
2022-12-08T06:14:03.762Z,9.80
2022-12-08T06:16:31.554Z,9.00
2022-12-08T06:18:58.954Z,9.02
2022-12-08T06:21:26.457Z,8.48
2022-12-08T06:23:54.856Z,9.02
2022-12-08T06:26:23.074Z,8.95
2022-12-08T06:28:50.927Z,8.15
2022-12-08T06:31:24.196Z,7.97
2022-12-08T06:33:52.393Z,7.90
2022-12-08T06:36:22.068Z,8.65
2022-12-08T06:38:49.471Z,8.90
2022-12-08T06:41:17.875Z,8.52
2022-12-08T06:43:45.461Z,9.05
2022-12-08T06:46:15.932Z,8.13
2022-12-08T06:48:43.874Z,9.00
2022-12-08T06:51:29.428Z,8.40
2022-12-08T06:53:56.736Z,8.40
2022-12-08T06:56:28.781Z,8.70
2022-12-08T06:58:58.087Z,8.52
2022-12-08T07:01:25.955Z,9.27
2022-12-08T07:03:53.550Z,9.00
2022-12-08T07:06:24.972Z,8.82
2022-12-08T07:08:52.661Z,8.45
2022-12-08T07:11:22.050Z,8.80
2022-12-08T07:13:50.824Z,8.45
2022-12-08T07:16:18.048Z,9.30
2022-12-08T07:18:45.571Z,9.68
2022-12-08T07:21:15.738Z,8.73
2022-12-08T07:23:45.840Z,8.43
2022-12-08T07:26:13.695Z,8.80
2022-12-08T07:28:42.493Z,8.70
2022-12-08T07:31:22.535Z,9.18
2022-12-08T07:33:50.689Z,8.95
2022-12-08T07:36:18.624Z,8.68
2022-12-08T07:38:46.155Z,9.55
2022-12-08T07:41:23.318Z,9.23
2022-12-08T07:43:51.720Z,9.38
2022-12-08T07:46:21.353Z,10.30
2022-12-08T07:48:49.145Z,10.60
2022-12-08T07:51:17.540Z,10.68
2022-12-08T07:53:53.143Z,9.50
2022-12-08T07:56:21.181Z,10.68
2022-12-08T07:58:48.510Z,9.70
2022-12-08T08:01:35.333Z,9.10
2022-12-08T08:04:07.764Z,9.90
2022-12-08T08:06:37.133Z,9.38
2022-12-08T08:09:04.842Z,9.73
2022-12-08T08:11:32.078Z,9.40
2022-12-08T08:13:59.716Z,9.30
2022-12-08T08:16:27.531Z,8.98
2022-12-08T08:18:55.586Z,10.25
2022-12-08T08:21:45.022Z,9.15
2022-12-08T08:24:35.901Z,9.43
2022-12-08T08:27:07.607Z,9.17
2022-12-08T08:29:34.819Z,9.73
2022-12-08T08:32:06.157Z,8.70
2022-12-08T08:34:33.315Z,9.88
2022-12-08T08:37:03.951Z,9.60
2022-12-08T08:39:32.399Z,9.48
2022-12-08T08:41:59.697Z,9.43
2022-12-08T08:44:28.990Z,10.05
2022-12-08T08:46:56.468Z,9.13
2022-12-08T08:49:24.346Z,8.98
2022-12-08T08:51:53.074Z,9.43
2022-12-08T08:54:20.753Z,10.10
2022-12-08T08:56:49.788Z,9.68
2022-12-08T08:59:17.138Z,9.48
2022-12-08T09:01:46.624Z,10.40
2022-12-08T09:04:14.869Z,10.15
2022-12-08T09:06:44.078Z,9.55
2022-12-08T09:09:12.416Z,11.15
2022-12-08T09:11:41.648Z,10.45
2022-12-08T09:14:12.796Z,10.25
2022-12-08T09:16:42.448Z,10.38
2022-12-08T09:19:11.645Z,10.07
2022-12-08T09:21:40.198Z,11.18
2022-12-08T09:24:08.851Z,10.98
2022-12-08T09:26:36.430Z,10.38
2022-12-08T09:29:04.704Z,9.93
2022-12-08T09:31:32.358Z,9.88
2022-12-08T09:33:59.917Z,9.00
2022-12-08T09:36:27.619Z,9.90
2022-12-08T09:38:56.715Z,9.80
2022-12-08T09:41:37.936Z,8.95
2022-12-08T09:46:56.158Z,8.38
2022-12-08T09:49:39.457Z,9.00
2022-12-08T09:52:30.675Z,9.82
2022-12-08T09:55:01.401Z,9.25
2022-12-08T09:57:32.699Z,9.02
2022-12-08T10:00:06.293Z,9.65
2022-12-08T10:02:34.677Z,9.45
2022-12-08T10:05:02.566Z,9.55
2022-12-08T10:08:02.672Z,10.05
2022-12-08T10:10:36.249Z,10.15
2022-12-08T10:15:47.764Z,9.38
2022-12-08T10:18:32.854Z,9.02
2022-12-08T10:21:19.759Z,9.20
2022-12-08T10:23:52.393Z,9.10
2022-12-08T10:26:22.381Z,9.75
2022-12-08T10:28:51.446Z,9.80
2022-12-08T10:31:21.691Z,9.98
2022-12-08T10:33:57.764Z,9.75
2022-12-08T10:36:49.150Z,9.25
2022-12-08T10:39:37.200Z,9.00
2022-12-08T10:42:22.660Z,9.80
2022-12-08T10:44:53.194Z,8.48
2022-12-08T10:47:26.232Z,9.35
2022-12-08T10:50:12.498Z,9.82
2022-12-08T10:52:41.329Z,9.35
2022-12-08T10:55:19.797Z,9.48
2022-12-08T10:57:49.853Z,9.40
2022-12-08T11:00:26.487Z,9.85
2022-12-08T11:02:59.180Z,9.63
2022-12-08T11:05:34.390Z,8.90
2022-12-08T11:08:03.331Z,8.27
2022-12-08T11:10:56.986Z,9.15
2022-12-08T11:13:27.617Z,9.05
2022-12-08T11:15:56.367Z,8.73
2022-12-08T11:18:39.611Z,8.43
2022-12-08T11:21:14.772Z,8.45
2022-12-08T11:23:47.645Z,8.60
2022-12-08T11:26:30.237Z,9.05
2022-12-08T11:28:57.877Z,8.30
2022-12-08T11:31:30.823Z,8.50
2022-12-08T11:33:59.533Z,8.48
2022-12-08T11:36:30.820Z,8.18
2022-12-08T11:39:01.401Z,8.68
2022-12-08T11:41:37.971Z,8.23
2022-12-08T11:44:24.696Z,9.52
2022-12-08T11:46:57.434Z,8.50
2022-12-08T11:49:34.540Z,9.10
2022-12-08T11:52:30.698Z,8.75
2022-12-08T11:55:25.669Z,8.80
2022-12-08T11:57:55.588Z,8.95
2022-12-08T12:00:23.160Z,8.75
2022-12-08T12:02:59.156Z,8.52
2022-12-08T12:06:05.435Z,9.27
2022-12-08T12:08:54.477Z,6.40
2022-12-08T12:11:55.474Z,8.32
2022-12-08T12:14:31.288Z,8.60
2022-12-08T12:17:05.671Z,8.40
2022-12-08T12:19:37.962Z,8.15
2022-12-08T12:22:21.054Z,8.75
2022-12-08T12:24:51.574Z,9.00
2022-12-08T12:27:39.633Z,9.02
2022-12-08T12:30:19.331Z,8.73
2022-12-08T12:32:53.333Z,8.32
2022-12-08T12:35:33.258Z,9.32
2022-12-08T12:38:27.415Z,9.15
2022-12-08T12:41:08.139Z,9.82
2022-12-08T12:43:37.874Z,9.20
2022-12-08T12:46:40.639Z,8.88
2022-12-08T12:49:40.067Z,9.07
2022-12-08T12:52:10.912Z,9.63
2022-12-08T12:54:43.820Z,9.63
2022-12-08T12:57:11.125Z,9.35
2022-12-08T12:59:55.784Z,11.20
2022-12-08T13:02:45.739Z,8.88
2022-12-08T13:05:25.419Z,9.63
2022-12-08T13:07:59.131Z,9.40
2022-12-08T13:10:30.073Z,9.05
2022-12-08T13:13:12.963Z,10.13
2022-12-08T13:15:46.874Z,8.97
2022-12-08T13:18:21.962Z,9.27
2022-12-08T13:21:16.823Z,10.15
2022-12-08T13:23:46.304Z,9.65
2022-12-08T13:26:24.057Z,9.85
2022-12-08T13:29:01.699Z,8.95
2022-12-08T13:31:50.174Z,8.93
2022-12-08T13:34:55.836Z,10.63
2022-12-08T13:37:31.552Z,9.75
2022-12-08T13:40:06.064Z,9.63
2022-12-08T13:42:44.452Z,9.25
2022-12-08T13:45:25.517Z,9.63
2022-12-08T13:48:23.283Z,10.10
2022-12-08T13:57:23.054Z,9.68
2022-12-08T13:59:50.789Z,9.75
2022-12-08T14:02:45.350Z,9.27
2022-12-08T14:05:19.090Z,9.90
2022-12-08T14:07:52.161Z,10.25
2022-12-08T14:10:27.870Z,9.40
2022-12-08T14:13:05.858Z,9.15
2022-12-08T14:15:38.251Z,9.80
2022-12-08T14:18:21.514Z,8.82
2022-12-08T14:21:22.420Z,9.38
2022-12-08T14:23:51.228Z,10.68
2022-12-08T14:26:18.903Z,9.07
2022-12-08T14:28:46.271Z,9.43
2022-12-08T14:31:14.999Z,9.88
2022-12-08T14:33:42.873Z,10.70
2022-12-08T14:36:12.058Z,12.05
2022-12-08T14:38:39.428Z,10.88
2022-12-08T14:41:09.647Z,10.23
2022-12-08T14:43:37.147Z,10.50
2022-12-08T14:46:19.386Z,10.52
2022-12-08T14:48:48.086Z,10.93
2022-12-08T14:51:22.285Z,10.13
2022-12-08T14:54:20.941Z,10.07
2022-12-08T14:56:54.083Z,11.32
2022-12-08T14:59:27.490Z,10.75
2022-12-08T15:02:22.360Z,10.80
2022-12-08T15:04:58.038Z,10.90
2022-12-08T15:07:31.874Z,10.57
2022-12-08T15:10:17.747Z,12.50
2022-12-08T15:13:05.965Z,11.05
2022-12-08T15:16:06.833Z,10.82
2022-12-08T15:18:40.442Z,11.45
2022-12-08T15:23:50.460Z,9.75
2022-12-08T15:26:27.305Z,9.90
2022-12-08T15:28:56.344Z,10.55
2022-12-08T15:31:23.810Z,10.40
2022-12-08T15:33:51.360Z,10.82
2022-12-08T15:36:19.048Z,11.25
2022-12-08T15:38:46.788Z,11.15
2022-12-08T15:41:15.388Z,12.48
2022-12-08T15:43:42.896Z,10.45
2022-12-08T15:46:10.568Z,10.55
2022-12-08T15:48:38.633Z,10.35
2022-12-08T15:51:05.951Z,10.65
2022-12-08T15:53:33.193Z,10.27
2022-12-08T15:56:26.800Z,10.25
2022-12-08T15:58:54.633Z,10.15
2022-12-08T16:01:23.812Z,10.23
2022-12-08T16:09:42.822Z,12.48
2022-12-08T16:13:47.901Z,11.20
2022-12-08T16:18:24.679Z,11.18
2022-12-08T16:23:44.573Z,10.70
2022-12-08T16:29:14.502Z,11.48
2022-12-08T16:31:42.122Z,10.73
2022-12-08T16:34:13.025Z,11.90
2022-12-08T16:36:40.446Z,10.88
2022-12-08T16:39:08.145Z,11.13
2022-12-08T16:41:54.424Z,12.23
2022-12-08T16:44:22.300Z,11.48
2022-12-08T16:46:49.844Z,12.32
2022-12-08T16:49:17.699Z,11.77
2022-12-08T16:51:45.031Z,12.60
2022-12-08T16:54:12.610Z,12.27
2022-12-08T16:56:40.006Z,12.02
2022-12-08T16:59:07.228Z,12.15
2022-12-08T17:01:34.656Z,11.65
2022-12-08T17:04:32.762Z,12.40
2022-12-08T17:06:53.142Z,11.57
2022-12-08T17:09:20.870Z,12.50
2022-12-08T17:11:48.220Z,11.35
2022-12-08T17:14:16.083Z,11.77
2022-12-08T17:16:44.151Z,11.20
2022-12-08T17:19:17.538Z,12.07
2022-12-08T17:24:17.254Z,11.52
2022-12-08T17:26:49.505Z,12.90
2022-12-08T17:29:19.222Z,15.95
2022-12-08T17:31:47.342Z,13.40
2022-12-08T17:34:15.480Z,12.98
2022-12-08T17:36:43.534Z,13.70
2022-12-08T17:39:18.005Z,13.38
2022-12-08T17:41:46.420Z,13.48
2022-12-08T17:44:16.784Z,15.10
2022-12-08T17:46:50.675Z,13.13
2022-12-08T17:49:25.747Z,12.60
2022-12-08T17:51:58.197Z,14.00
2022-12-08T17:54:28.804Z,13.05
2022-12-08T17:56:59.119Z,13.75
2022-12-08T17:59:27.776Z,12.52
2022-12-08T18:01:56.750Z,12.63
2022-12-08T18:04:25.318Z,13.20
2022-12-08T18:06:52.779Z,13.93
2022-12-08T18:09:20.437Z,14.18
2022-12-08T18:11:48.557Z,13.70
2022-12-08T18:14:16.442Z,15.13
2022-12-08T18:16:46.268Z,14.55
2022-12-08T18:19:15.708Z,13.63
2022-12-08T18:21:43.556Z,13.18
2022-12-08T18:24:19.970Z,13.05
2022-12-08T18:26:47.680Z,13.90
2022-12-08T18:29:15.199Z,12.73
2022-12-08T18:31:42.595Z,12.82
2022-12-08T18:34:10.024Z,12.48
2022-12-08T18:36:37.479Z,13.00
2022-12-08T18:39:10.406Z,12.32
2022-12-08T18:41:38.042Z,12.10
2022-12-08T18:44:05.333Z,12.02
2022-12-08T18:46:32.883Z,13.55
2022-12-08T18:49:00.739Z,15.63
2022-12-08T18:51:31.626Z,14.65
2022-12-08T18:53:59.841Z,14.75
2022-12-08T18:56:32.665Z,15.60
2022-12-08T18:59:08.495Z,14.90
2022-12-08T19:01:38.779Z,17.98
2022-12-08T19:06:55.993Z,14.23
2022-12-08T19:09:25.735Z,14.38
2022-12-08T19:11:54.179Z,13.55
2022-12-08T19:14:27.773Z,13.20
2022-12-08T19:16:56.559Z,12.98
2022-12-08T19:19:24.867Z,13.40
2022-12-08T19:21:52.603Z,12.68
2022-12-08T19:24:20.823Z,13.35
2022-12-08T19:26:48.193Z,14.00
2022-12-08T19:29:16.633Z,13.77
2022-12-08T19:31:44.427Z,12.90
2022-12-08T19:34:14.394Z,13.20
2022-12-08T19:36:43.350Z,13.85
2022-12-08T19:39:38.263Z,12.68
2022-12-08T19:42:36.460Z,12.82
2022-12-08T19:45:15.800Z,13.57
2022-12-08T19:47:43.652Z,12.25
2022-12-08T19:50:36.882Z,13.70
2022-12-08T19:53:09.619Z,13.45
2022-12-08T19:55:38.235Z,12.37
2022-12-08T19:58:06.593Z,14.25
2022-12-08T20:00:35.214Z,15.90
2022-12-08T20:03:03.526Z,14.93
2022-12-08T20:05:31.735Z,15.38
2022-12-08T20:07:59.098Z,13.82
2022-12-08T20:10:34.094Z,14.68
2022-12-08T20:13:21.042Z,14.02
2022-12-08T20:15:48.854Z,13.55
2022-12-08T20:18:17.365Z,14.30
2022-12-08T20:20:46.373Z,13.25
2022-12-08T20:23:15.536Z,12.90
2022-12-08T20:25:45.658Z,13.70
2022-12-08T20:28:13.331Z,13.30
2022-12-08T20:30:43.105Z,13.70
2022-12-08T20:33:13.956Z,13.23
2022-12-08T20:35:43.693Z,14.38
2022-12-08T20:38:12.078Z,14.57
2022-12-08T20:40:47.744Z,13.40
2022-12-08T20:43:15.383Z,12.95
2022-12-08T20:45:42.695Z,13.07
2022-12-08T20:48:10.184Z,12.98
2022-12-08T20:50:37.885Z,13.05
2022-12-08T20:53:05.581Z,12.73
2022-12-08T20:55:32.919Z,12.60
2022-12-08T20:58:00.292Z,13.90
2022-12-08T21:00:28.261Z,13.63
2022-12-08T21:02:56.960Z,13.55
2022-12-08T21:05:25.135Z,12.75
2022-12-08T21:07:52.921Z,14.40
2022-12-08T21:10:20.487Z,14.27
2022-12-08T21:12:47.988Z,15.10
2022-12-08T21:15:15.533Z,14.82
2022-12-08T21:17:43.140Z,16.27
2022-12-08T21:20:11.828Z,14.70
2022-12-08T21:22:40.541Z,14.05
2022-12-08T21:25:08.908Z,14.48
2022-12-08T21:27:38.107Z,14.30
2022-12-08T21:30:07.182Z,14.10
2022-12-08T21:32:34.936Z,13.73
2022-12-08T21:35:03.106Z,14.50
2022-12-08T21:37:30.790Z,14.35
2022-12-08T21:39:58.121Z,14.55
2022-12-08T21:42:44.425Z,14.93
2022-12-08T21:45:15.496Z,14.43
2022-12-08T21:47:46.334Z,14.35
2022-12-08T21:50:15.399Z,13.90
2022-12-08T21:52:45.779Z,14.07
2022-12-08T21:55:15.058Z,15.32
2022-12-08T21:57:42.831Z,15.18
2022-12-08T22:00:14.783Z,14.82
2022-12-08T22:02:42.375Z,14.38
2022-12-08T22:05:10.473Z,14.55
2022-12-08T22:07:40.435Z,15.52
2022-12-08T22:10:09.684Z,14.48
2022-12-08T22:12:38.531Z,14.80
2022-12-08T22:15:08.042Z,15.50
2022-12-08T22:17:41.078Z,14.70
2022-12-08T22:20:12.312Z,14.95
2022-12-08T22:22:40.562Z,14.85
2022-12-08T22:25:13.191Z,15.57
2022-12-08T22:27:41.604Z,15.85
2022-12-08T22:30:10.314Z,15.57
2022-12-08T22:32:38.015Z,15.35
2022-12-08T22:35:05.979Z,15.50
2022-12-08T22:37:33.362Z,15.15
2022-12-08T22:40:00.741Z,14.95
2022-12-08T22:42:28.511Z,14.75
2022-12-08T22:44:56.148Z,15.43
2022-12-08T22:47:23.498Z,15.13
2022-12-08T22:49:50.910Z,15.57
2022-12-08T22:52:18.234Z,14.65
2022-12-08T22:54:46.319Z,15.75
2022-12-08T22:57:13.612Z,14.98
2022-12-08T22:59:41.417Z,14.77
2022-12-08T23:02:09.118Z,16.77
2022-12-08T23:04:37.249Z,14.90
2022-12-08T23:07:06.046Z,14.82
2022-12-08T23:09:33.318Z,15.93
2022-12-08T23:12:01.219Z,14.07
2022-12-08T23:14:28.760Z,15.00
2022-12-08T23:16:56.145Z,15.23
2022-12-08T23:19:23.520Z,14.25
2022-12-08T23:21:50.893Z,14.20
2022-12-08T23:24:18.028Z,14.68
2022-12-08T23:26:47.872Z,14.13
2022-12-08T23:29:15.457Z,14.95
2022-12-08T23:31:43.013Z,14.35
2022-12-08T23:34:11.216Z,14.38
2022-12-08T23:36:38.564Z,14.82
2022-12-08T23:39:06.406Z,15.32
2022-12-08T23:41:33.887Z,14.98
2022-12-08T23:44:01.001Z,16.23
2022-12-08T23:46:28.845Z,15.05
2022-12-08T23:48:56.558Z,15.50
2022-12-08T23:51:24.111Z,15.90
2022-12-08T23:53:51.827Z,15.10
2022-12-08T23:56:22.197Z,14.52
2022-12-08T23:58:51.835Z,15.23
