createdAt,value
2022-09-15T00:01:26.846Z,22.20
2022-09-15T00:03:55.119Z,19.90
2022-09-15T00:06:23.395Z,19.40
2022-09-15T00:08:51.749Z,17.10
2022-09-15T00:11:22.366Z,18.10
2022-09-15T00:13:51.633Z,16.10
2022-09-15T00:16:22.747Z,16.10
2022-09-15T00:18:51.029Z,16.70
2022-09-15T00:21:21.831Z,16.90
2022-09-15T00:23:50.863Z,17.10
2022-09-15T00:26:22.284Z,16.00
2022-09-15T00:28:51.043Z,16.40
2022-09-15T00:31:22.179Z,15.10
2022-09-15T00:33:52.545Z,15.10
2022-09-15T00:36:21.538Z,14.90
2022-09-15T00:38:49.955Z,14.60
2022-09-15T00:41:20.068Z,18.40
2022-09-15T00:43:51.562Z,20.30
2022-09-15T00:46:22.552Z,23.90
2022-09-15T00:48:56.353Z,23.20
2022-09-15T00:51:30.408Z,20.40
2022-09-15T00:53:59.062Z,18.10
2022-09-15T00:56:28.279Z,17.00
2022-09-15T00:59:00.737Z,16.70
2022-09-15T01:01:31.414Z,15.90
2022-09-15T01:04:00.088Z,13.40
2022-09-15T01:06:33.142Z,13.10
2022-09-15T01:09:06.131Z,13.80
2022-09-15T01:11:35.848Z,14.60
2022-09-15T01:14:05.100Z,13.60
2022-09-15T01:16:45.185Z,13.60
2022-09-15T01:19:31.724Z,13.70
2022-09-15T01:22:09.302Z,13.10
2022-09-15T01:24:45.710Z,12.90
2022-09-15T01:27:43.009Z,13.80
2022-09-15T01:30:13.668Z,13.60
2022-09-15T01:33:06.233Z,13.40
2022-09-15T01:35:54.691Z,13.40
2022-09-15T01:38:29.005Z,13.20
2022-09-15T01:41:08.581Z,13.50
2022-09-15T01:43:41.516Z,14.00
2022-09-15T01:46:11.812Z,15.00
2022-09-15T01:48:41.652Z,13.90
2022-09-15T01:51:10.539Z,14.50
2022-09-15T01:53:38.999Z,13.10
2022-09-15T01:56:08.729Z,14.40
2022-09-15T01:58:38.243Z,14.40
2022-09-15T02:01:11.199Z,13.90
2022-09-15T02:03:43.743Z,14.90
2022-09-15T02:06:17.255Z,15.60
2022-09-15T02:08:53.143Z,16.20
2022-09-15T02:11:25.385Z,15.20
2022-09-15T02:14:00.271Z,14.90
2022-09-15T02:16:32.433Z,14.90
2022-09-15T02:19:10.252Z,14.50
2022-09-15T02:21:53.117Z,14.50
2022-09-15T02:24:27.353Z,13.80
2022-09-15T02:26:55.833Z,14.30
2022-09-15T02:29:26.182Z,13.70
2022-09-15T02:31:57.109Z,14.20
2022-09-15T02:34:27.168Z,14.20
2022-09-15T02:36:55.816Z,13.60
2022-09-15T02:39:29.296Z,13.50
2022-09-15T02:41:59.242Z,13.50
2022-09-15T02:44:30.632Z,14.10
2022-09-15T02:47:01.745Z,13.20
2022-09-15T02:49:30.223Z,13.50
2022-09-15T02:51:59.047Z,13.30
2022-09-15T02:54:27.869Z,14.90
2022-09-15T02:56:59.969Z,17.90
2022-09-15T02:59:49.263Z,21.80
2022-09-15T03:02:18.082Z,19.80
2022-09-15T03:04:46.989Z,14.70
2022-09-15T03:07:15.552Z,14.30
2022-09-15T03:09:43.954Z,12.90
2022-09-15T03:12:12.633Z,12.50
2022-09-15T03:14:41.234Z,13.90
2022-09-15T03:17:09.406Z,14.80
2022-09-15T03:19:37.882Z,15.40
2022-09-15T03:22:06.560Z,16.50
2022-09-15T03:24:34.953Z,17.80
2022-09-15T03:27:03.660Z,16.80
2022-09-15T03:29:32.504Z,19.00
2022-09-15T03:32:00.951Z,19.30
2022-09-15T03:34:29.144Z,17.90
2022-09-15T03:36:57.384Z,18.00
2022-09-15T03:39:26.546Z,17.30
2022-09-15T03:41:56.713Z,17.10
2022-09-15T03:44:25.435Z,19.60
2022-09-15T03:46:53.769Z,18.70
2022-09-15T03:49:22.570Z,17.00
2022-09-15T03:51:51.182Z,17.80
2022-09-15T03:54:19.730Z,17.90
2022-09-15T03:56:48.502Z,16.90
2022-09-15T03:59:18.406Z,17.70
2022-09-15T04:01:47.191Z,16.70
2022-09-15T04:04:15.586Z,14.60
2022-09-15T04:06:44.439Z,14.50
2022-09-15T04:09:13.325Z,13.20
2022-09-15T04:11:42.150Z,13.70
2022-09-15T04:14:10.558Z,13.20
2022-09-15T04:16:38.836Z,12.00
2022-09-15T04:19:07.556Z,13.60
2022-09-15T04:21:36.590Z,12.40
2022-09-15T04:24:05.566Z,11.40
2022-09-15T04:26:36.159Z,9.90
2022-09-15T04:29:11.032Z,11.40
2022-09-15T04:31:39.435Z,10.80
2022-09-15T04:34:08.287Z,10.30
2022-09-15T04:36:36.597Z,10.90
2022-09-15T04:39:05.938Z,10.30
2022-09-15T04:41:34.171Z,9.50
2022-09-15T04:44:03.028Z,9.30
2022-09-15T04:46:32.046Z,9.20
2022-09-15T04:49:00.369Z,9.40
2022-09-15T04:51:28.577Z,9.30
2022-09-15T04:53:57.226Z,9.40
2022-09-15T04:56:26.789Z,9.30
2022-09-15T04:59:03.561Z,9.90
2022-09-15T05:01:35.667Z,9.10
2022-09-15T05:04:05.295Z,9.00
2022-09-15T05:06:35.928Z,9.80
2022-09-15T05:09:10.309Z,9.30
2022-09-15T05:11:39.047Z,8.90
2022-09-15T05:14:09.743Z,9.50
2022-09-15T05:16:39.622Z,8.60
2022-09-15T05:19:09.559Z,9.10
2022-09-15T05:21:38.025Z,9.60
2022-09-15T05:24:07.770Z,8.50
2022-09-15T05:26:36.257Z,9.30
2022-09-15T05:29:06.096Z,9.50
2022-09-15T05:31:35.140Z,9.00
2022-09-15T05:34:08.627Z,8.50
2022-09-15T05:36:37.219Z,8.30
2022-09-15T05:39:06.375Z,7.10
2022-09-15T05:41:34.742Z,6.30
2022-09-15T05:44:03.405Z,7.10
2022-09-15T05:46:32.122Z,10.70
2022-09-15T05:49:00.536Z,8.00
2022-09-15T05:51:29.641Z,7.20
2022-09-15T05:53:57.909Z,7.30
2022-09-15T05:56:26.185Z,7.40
2022-09-15T05:58:54.425Z,7.60
2022-09-15T06:01:24.439Z,8.90
2022-09-15T06:03:53.229Z,8.40
2022-09-15T06:06:22.142Z,8.40
2022-09-15T06:08:56.834Z,8.50
2022-09-15T06:11:27.604Z,9.00
2022-09-15T06:13:59.639Z,8.90
2022-09-15T06:16:28.490Z,8.40
2022-09-15T06:18:58.433Z,8.50
2022-09-15T06:21:29.299Z,8.20
2022-09-15T06:23:58.985Z,7.80
2022-09-15T06:26:29.785Z,8.10
2022-09-15T06:28:59.883Z,8.00
2022-09-15T06:31:31.099Z,7.30
2022-09-15T06:34:00.225Z,7.60
2022-09-15T06:36:29.678Z,6.60
2022-09-15T06:38:58.685Z,7.30
2022-09-15T06:41:31.118Z,6.80
2022-09-15T06:44:12.099Z,5.30
2022-09-15T06:46:40.391Z,6.00
2022-09-15T06:49:08.659Z,5.90
2022-09-15T06:51:36.846Z,5.10
2022-09-15T06:54:05.831Z,5.30
2022-09-15T06:56:37.904Z,4.60
2022-09-15T06:59:06.883Z,4.80
2022-09-15T07:01:41.348Z,4.70
2022-09-15T07:04:10.291Z,3.50
2022-09-15T07:06:39.485Z,4.70
2022-09-15T07:09:08.027Z,4.40
2022-09-15T07:11:36.371Z,4.60
2022-09-15T07:14:04.821Z,4.60
2022-09-15T07:16:33.320Z,5.30
2022-09-15T07:19:03.173Z,4.40
2022-09-15T07:21:31.525Z,3.90
2022-09-15T07:24:02.592Z,4.40
2022-09-15T07:26:33.719Z,4.30
2022-09-15T07:29:04.045Z,4.00
2022-09-15T07:31:34.457Z,4.70
2022-09-15T07:34:03.275Z,4.00
2022-09-15T07:36:31.900Z,4.10
2022-09-15T07:39:00.692Z,3.90
2022-09-15T07:41:30.882Z,4.20
2022-09-15T07:44:00.228Z,3.40
2022-09-15T07:46:31.888Z,3.50
2022-09-15T07:49:02.390Z,3.50
2022-09-15T07:51:30.913Z,4.00
2022-09-15T07:53:59.928Z,3.10
2022-09-15T07:56:28.243Z,3.20
2022-09-15T07:58:57.381Z,20.00
2022-09-15T08:01:25.972Z,3.70
2022-09-15T08:03:54.368Z,3.80
2022-09-15T08:06:24.835Z,3.10
2022-09-15T08:09:00.387Z,2.70
2022-09-15T08:11:30.172Z,2.90
2022-09-15T08:14:01.892Z,2.50
2022-09-15T08:16:30.280Z,3.00
2022-09-15T08:18:58.840Z,3.50
2022-09-15T08:21:28.784Z,3.40
2022-09-15T08:23:58.354Z,3.00
2022-09-15T08:26:28.256Z,2.60
2022-09-15T08:28:57.396Z,2.30
2022-09-15T08:31:25.942Z,2.40
2022-09-15T08:33:55.625Z,1.90
2022-09-15T08:36:27.365Z,2.30
2022-09-15T08:38:56.124Z,1.80
2022-09-15T08:41:26.341Z,1.80
2022-09-15T08:43:58.095Z,1.80
2022-09-15T08:46:29.436Z,2.00
2022-09-15T08:49:03.486Z,1.80
2022-09-15T08:51:37.409Z,1.90
2022-09-15T08:56:36.815Z,1.50
2022-09-15T08:59:04.988Z,2.10
2022-09-15T09:01:40.991Z,1.40
2022-09-15T09:04:30.256Z,1.40
2022-09-15T09:07:08.877Z,1.70
2022-09-15T09:09:45.180Z,1.60
2022-09-15T09:12:48.816Z,2.00
2022-09-15T09:15:27.131Z,1.70
2022-09-15T09:18:18.860Z,1.60
2022-09-15T09:20:55.555Z,1.70
2022-09-15T09:23:26.566Z,1.60
2022-09-15T09:25:56.709Z,1.80
2022-09-15T09:28:31.870Z,1.60
2022-09-15T09:31:07.691Z,1.30
2022-09-15T09:33:47.256Z,1.60
2022-09-15T09:36:17.144Z,1.30
2022-09-15T09:38:46.686Z,1.30
2022-09-15T09:41:16.923Z,1.40
2022-09-15T09:43:47.773Z,1.20
2022-09-15T09:46:19.151Z,1.50
2022-09-15T09:48:52.647Z,1.00
2022-09-15T09:51:38.592Z,2.10
2022-09-15T09:54:14.971Z,1.50
2022-09-15T09:56:44.192Z,1.60
2022-09-15T09:59:32.385Z,1.60
2022-09-15T10:02:16.532Z,1.20
2022-09-15T10:04:47.537Z,1.60
2022-09-15T10:07:17.793Z,1.20
2022-09-15T10:09:53.724Z,1.50
2022-09-15T10:12:32.243Z,0.90
2022-09-15T10:15:02.917Z,1.30
2022-09-15T10:17:41.670Z,1.30
2022-09-15T10:20:25.071Z,1.00
2022-09-15T10:23:02.682Z,1.20
2022-09-15T10:25:55.076Z,1.30
2022-09-15T10:28:23.597Z,1.10
2022-09-15T10:31:10.834Z,1.10
2022-09-15T10:33:41.426Z,1.70
2022-09-15T10:36:14.133Z,1.60
2022-09-15T10:38:45.112Z,1.10
2022-09-15T10:41:21.884Z,1.40
2022-09-15T10:44:06.590Z,1.20
2022-09-15T10:46:43.558Z,1.30
2022-09-15T10:49:23.867Z,1.60
2022-09-15T10:52:00.145Z,1.50
2022-09-15T10:54:42.901Z,1.60
2022-09-15T10:57:21.984Z,1.50
2022-09-15T10:59:57.051Z,1.80
2022-09-15T11:02:49.725Z,1.80
2022-09-15T11:05:43.049Z,1.60
2022-09-15T11:08:33.575Z,1.60
2022-09-15T11:11:06.061Z,1.80
2022-09-15T11:13:45.594Z,2.60
2022-09-15T11:16:25.021Z,2.20
2022-09-15T11:19:03.020Z,1.90
2022-09-15T11:21:36.466Z,1.70
2022-09-15T11:24:30.959Z,1.80
2022-09-15T11:27:07.873Z,1.70
2022-09-15T11:29:52.637Z,1.50
2022-09-15T11:32:28.326Z,1.90
2022-09-15T11:35:02.676Z,2.00
2022-09-15T11:37:40.042Z,1.50
2022-09-15T11:40:17.081Z,2.10
2022-09-15T11:42:52.165Z,2.00
2022-09-15T11:45:26.208Z,2.40
2022-09-15T11:47:58.501Z,1.70
2022-09-15T11:50:35.365Z,1.70
2022-09-15T11:53:08.755Z,1.90
2022-09-15T11:55:40.529Z,1.40
2022-09-15T11:58:22.042Z,2.30
2022-09-15T12:00:56.519Z,1.60
2022-09-15T12:03:29.583Z,1.30
2022-09-15T12:06:03.938Z,1.40
2022-09-15T12:08:36.980Z,1.30
2022-09-15T12:11:10.467Z,1.70
2022-09-15T12:13:43.096Z,2.00
2022-09-15T12:16:12.425Z,2.10
2022-09-15T12:18:49.063Z,1.80
2022-09-15T12:21:23.395Z,1.30
2022-09-15T12:23:57.069Z,1.60
2022-09-15T12:26:27.449Z,1.80
2022-09-15T12:28:58.161Z,1.70
2022-09-15T12:31:37.386Z,1.70
2022-09-15T12:34:22.364Z,1.80
2022-09-15T12:36:51.904Z,1.30
2022-09-15T12:39:28.133Z,2.20
2022-09-15T12:42:05.427Z,1.50
2022-09-15T12:44:35.679Z,2.30
2022-09-15T12:47:06.634Z,2.10
2022-09-15T12:49:36.837Z,1.90
2022-09-15T12:52:07.467Z,1.70
2022-09-15T12:54:38.419Z,1.90
2022-09-15T12:57:08.143Z,1.90
2022-09-15T12:59:36.487Z,1.70
2022-09-15T13:02:44.331Z,1.60
2022-09-15T13:05:13.695Z,1.50
2022-09-15T13:07:56.926Z,1.50
2022-09-15T13:10:35.551Z,1.80
2022-09-15T13:13:31.183Z,2.40
2022-09-15T13:16:02.939Z,1.90
2022-09-15T13:18:31.816Z,1.50
2022-09-15T13:21:04.930Z,1.60
2022-09-15T13:23:38.280Z,1.50
2022-09-15T13:26:09.300Z,1.70
2022-09-15T13:28:38.321Z,1.50
2022-09-15T13:31:16.238Z,1.70
2022-09-15T13:40:12.499Z,2.40
2022-09-15T13:42:53.065Z,1.60
2022-09-15T13:45:44.113Z,1.50
2022-09-15T13:48:29.336Z,1.60
2022-09-15T13:50:59.907Z,1.60
2022-09-15T13:53:44.710Z,2.10
2022-09-15T13:56:16.322Z,1.40
2022-09-15T13:59:06.911Z,1.50
2022-09-15T14:01:35.641Z,1.70
2022-09-15T14:04:09.588Z,1.70
2022-09-15T14:06:39.826Z,1.80
2022-09-15T14:09:14.359Z,2.10
2022-09-15T14:11:44.242Z,1.30
2022-09-15T14:14:38.013Z,1.90
2022-09-15T14:17:16.257Z,1.60
2022-09-15T14:19:47.401Z,1.70
2022-09-15T14:22:27.593Z,2.00
2022-09-15T14:24:58.166Z,1.50
2022-09-15T14:27:29.276Z,1.50
2022-09-15T14:29:58.657Z,2.50
2022-09-15T14:32:33.979Z,1.90
2022-09-15T14:35:06.156Z,1.60
2022-09-15T14:37:35.337Z,2.30
2022-09-15T14:40:18.772Z,1.90
2022-09-15T14:42:47.542Z,2.00
2022-09-15T14:48:11.595Z,1.70
2022-09-15T14:50:40.572Z,2.20
2022-09-15T14:53:13.137Z,2.30
2022-09-15T14:55:49.146Z,2.00
2022-09-15T14:58:21.984Z,2.00
2022-09-15T15:00:55.137Z,2.50
2022-09-15T15:03:30.086Z,3.00
2022-09-15T15:06:25.415Z,5.10
2022-09-15T15:08:54.493Z,2.90
2022-09-15T15:11:23.063Z,2.60
2022-09-15T15:13:52.500Z,3.30
2022-09-15T15:16:24.016Z,2.20
2022-09-15T15:18:55.439Z,2.70
2022-09-15T15:21:40.966Z,2.30
2022-09-15T15:24:17.272Z,5.20
2022-09-15T15:26:46.908Z,3.50
2022-09-15T15:29:39.612Z,6.40
2022-09-15T15:32:12.404Z,2.30
2022-09-15T15:34:50.104Z,2.30
2022-09-15T15:37:26.120Z,2.40
2022-09-15T15:39:55.335Z,3.00
2022-09-15T15:42:24.432Z,2.10
2022-09-15T15:45:16.268Z,2.40
2022-09-15T15:47:44.529Z,2.40
2022-09-15T15:50:15.346Z,2.30
2022-09-15T15:52:44.412Z,2.40
2022-09-15T15:55:15.673Z,1.80
2022-09-15T15:57:46.948Z,2.00
2022-09-15T16:00:21.731Z,2.30
2022-09-15T16:02:51.418Z,2.20
2022-09-15T16:05:21.507Z,2.80
2022-09-15T16:07:51.076Z,2.00
2022-09-15T16:10:22.170Z,2.30
2022-09-15T16:12:50.696Z,2.10
2022-09-15T16:15:21.030Z,2.10
2022-09-15T16:17:49.701Z,2.10
2022-09-15T16:20:19.423Z,2.40
2022-09-15T16:22:47.587Z,2.40
2022-09-15T16:25:17.938Z,2.20
2022-09-15T16:27:46.903Z,2.30
2022-09-15T16:30:15.230Z,2.20
2022-09-15T16:32:43.944Z,2.70
2022-09-15T16:35:21.298Z,2.50
2022-09-15T16:37:49.762Z,2.00
2022-09-15T16:40:18.363Z,2.10
2022-09-15T16:42:47.693Z,2.60
2022-09-15T16:45:24.409Z,2.30
2022-09-15T16:47:52.741Z,2.30
2022-09-15T16:50:21.326Z,2.20
2022-09-15T16:52:51.313Z,2.60
2022-09-15T16:55:29.152Z,2.00
2022-09-15T16:57:59.344Z,3.00
2022-09-15T17:00:28.414Z,2.20
2022-09-15T17:02:57.024Z,2.60
2022-09-15T17:05:29.156Z,2.90
2022-09-15T17:07:57.609Z,2.30
2022-09-15T17:10:26.102Z,2.40
2022-09-15T17:12:54.515Z,2.70
2022-09-15T17:15:26.049Z,2.60
2022-09-15T17:17:55.350Z,2.80
2022-09-15T17:20:24.614Z,3.00
2022-09-15T17:22:54.547Z,2.90
2022-09-15T17:25:30.602Z,2.60
2022-09-15T17:27:59.719Z,3.60
2022-09-15T17:30:30.064Z,2.90
2022-09-15T17:33:02.895Z,2.80
2022-09-15T17:35:33.817Z,3.50
2022-09-15T17:38:02.996Z,3.00
2022-09-15T17:40:35.184Z,2.60
2022-09-15T17:43:04.141Z,3.10
2022-09-15T17:45:35.772Z,3.50
2022-09-15T17:48:05.706Z,3.60
2022-09-15T17:50:36.212Z,3.20
2022-09-15T17:53:09.622Z,3.00
2022-09-15T17:55:42.118Z,3.10
2022-09-15T17:58:11.111Z,3.50
2022-09-15T18:00:42.628Z,3.60
2022-09-15T18:03:21.206Z,3.70
2022-09-15T18:05:50.658Z,3.70
2022-09-15T18:08:19.908Z,3.70
2022-09-15T18:10:48.746Z,4.10
2022-09-15T18:13:20.939Z,2.60
2022-09-15T18:15:51.129Z,3.60
2022-09-15T18:18:21.315Z,3.20
2022-09-15T18:20:50.925Z,3.70
2022-09-15T18:23:21.226Z,3.80
2022-09-15T18:25:50.769Z,3.30
2022-09-15T18:28:20.212Z,3.90
2022-09-15T18:30:49.992Z,3.60
2022-09-15T18:33:20.833Z,4.40
2022-09-15T18:35:50.969Z,4.00
2022-09-15T18:38:19.947Z,3.50
2022-09-15T18:40:50.391Z,4.20
2022-09-15T18:43:21.394Z,4.20
2022-09-15T18:45:50.114Z,3.90
2022-09-15T18:48:21.404Z,4.30
2022-09-15T18:50:50.375Z,4.30
2022-09-15T18:53:19.056Z,4.70
2022-09-15T18:55:48.621Z,4.40
2022-09-15T18:58:18.845Z,3.90
2022-09-15T19:00:48.643Z,4.10
2022-09-15T19:03:17.041Z,3.70
2022-09-15T19:05:48.678Z,4.90
2022-09-15T19:08:19.334Z,5.40
2022-09-15T19:10:56.908Z,5.10
2022-09-15T19:13:28.548Z,4.20
2022-09-15T19:16:02.001Z,4.70
2022-09-15T19:18:30.737Z,3.60
2022-09-15T19:21:06.154Z,4.60
2022-09-15T19:23:35.481Z,4.30
2022-09-15T19:26:04.729Z,4.70
2022-09-15T19:28:33.152Z,4.70
2022-09-15T19:31:01.865Z,5.00
2022-09-15T19:33:31.653Z,4.40
2022-09-15T19:36:27.051Z,5.10
2022-09-15T19:38:51.674Z,4.80
2022-09-15T19:41:20.691Z,4.60
2022-09-15T19:43:49.353Z,4.90
2022-09-15T19:46:20.654Z,4.80
2022-09-15T19:48:50.251Z,4.90
2022-09-15T19:51:20.137Z,4.00
2022-09-15T19:53:48.401Z,4.20
2022-09-15T19:56:18.764Z,4.00
2022-09-15T19:58:47.405Z,5.10
2022-09-15T20:01:17.589Z,4.30
2022-09-15T20:06:33.562Z,4.60
2022-09-15T20:09:02.796Z,4.10
2022-09-15T20:11:32.870Z,5.00
2022-09-15T20:14:02.679Z,3.50
2022-09-15T20:16:33.044Z,4.10
2022-09-15T20:19:05.693Z,4.60
2022-09-15T20:21:49.675Z,4.20
2022-09-15T20:24:20.076Z,4.80
2022-09-15T20:26:49.802Z,5.00
2022-09-15T20:29:20.083Z,4.10
2022-09-15T20:31:49.385Z,3.70
2022-09-15T20:34:18.536Z,4.20
2022-09-15T20:36:47.398Z,4.60
2022-09-15T20:39:21.647Z,4.90
2022-09-15T20:41:51.740Z,4.90
2022-09-15T20:44:20.764Z,4.60
2022-09-15T20:46:49.703Z,3.90
2022-09-15T20:49:19.245Z,5.30
2022-09-15T20:51:51.928Z,3.80
2022-09-15T20:54:21.583Z,4.10
2022-09-15T20:56:51.302Z,4.40
2022-09-15T20:59:20.597Z,4.00
2022-09-15T21:01:49.790Z,3.50
2022-09-15T21:04:19.814Z,4.10
2022-09-15T21:06:49.174Z,3.90
2022-09-15T21:09:18.390Z,3.80
2022-09-15T21:11:52.746Z,3.70
2022-09-15T21:14:23.031Z,4.20
2022-09-15T21:16:53.443Z,3.40
2022-09-15T21:19:22.204Z,3.30
2022-09-15T21:21:51.343Z,3.50
2022-09-15T21:24:23.371Z,3.50
2022-09-15T21:27:13.234Z,3.90
2022-09-15T21:29:42.044Z,4.00
2022-09-15T21:32:10.800Z,5.00
2022-09-15T21:34:39.582Z,4.70
2022-09-15T21:37:09.341Z,4.00
2022-09-15T21:39:38.142Z,4.10
2022-09-15T21:42:07.408Z,3.90
2022-09-15T21:44:36.548Z,3.50
2022-09-15T21:47:05.661Z,3.30
2022-09-15T21:49:34.392Z,3.90
2022-09-15T21:52:03.675Z,3.70
2022-09-15T21:54:32.377Z,3.70
2022-09-15T21:57:01.066Z,3.50
2022-09-15T21:59:30.053Z,4.40
2022-09-15T22:01:59.007Z,4.10
2022-09-15T22:04:27.740Z,4.10
2022-09-15T22:06:56.574Z,3.70
2022-09-15T22:09:26.552Z,4.00
2022-09-15T22:11:56.922Z,3.40
2022-09-15T22:14:26.080Z,3.60
2022-09-15T22:16:55.476Z,3.20
2022-09-15T22:19:24.292Z,3.50
2022-09-15T22:21:53.225Z,4.40
2022-09-15T22:24:22.351Z,4.40
2022-09-15T22:26:51.253Z,3.80
2022-09-15T22:29:20.264Z,3.50
2022-09-15T22:31:49.114Z,3.70
2022-09-15T22:34:18.070Z,3.90
2022-09-15T22:36:47.974Z,4.10
2022-09-15T22:39:16.976Z,3.60
2022-09-15T22:41:46.224Z,4.20
2022-09-15T22:44:19.538Z,4.80
2022-09-15T22:46:49.475Z,4.20
2022-09-15T22:49:18.658Z,4.40
2022-09-15T22:51:47.642Z,4.50
2022-09-15T22:54:17.095Z,4.50
2022-09-15T22:56:47.477Z,5.10
2022-09-15T22:59:16.652Z,5.30
2022-09-15T23:01:45.934Z,4.80
2022-09-15T23:04:14.329Z,4.60
2022-09-15T23:06:42.640Z,5.20
2022-09-15T23:09:11.355Z,5.10
2022-09-15T23:11:40.800Z,7.60
2022-09-15T23:14:14.918Z,7.50
2022-09-15T23:16:43.638Z,6.50
2022-09-15T23:19:13.245Z,5.60
2022-09-15T23:21:41.829Z,6.10
2022-09-15T23:24:11.733Z,6.20
2022-09-15T23:26:40.331Z,6.00
2022-09-15T23:29:09.714Z,5.90
2022-09-15T23:31:38.284Z,4.90
2022-09-15T23:34:06.916Z,7.00
2022-09-15T23:36:35.318Z,5.70
2022-09-15T23:39:03.700Z,5.40
2022-09-15T23:41:32.066Z,5.10
2022-09-15T23:44:00.805Z,6.20
2022-09-15T23:46:29.429Z,5.80
2022-09-15T23:48:58.000Z,5.40
2022-09-15T23:51:26.546Z,6.30
2022-09-15T23:53:54.826Z,5.00
2022-09-15T23:56:23.204Z,5.40
2022-09-15T23:58:51.744Z,5.20
