createdAt,value
2017-12-14T00:02:19.622Z,10.40
2017-12-14T00:04:47.087Z,10.50
2017-12-14T00:07:14.526Z,10.50
2017-12-14T00:09:42.731Z,10.50
2017-12-14T00:12:10.185Z,10.50
2017-12-14T00:14:37.633Z,10.50
2017-12-14T00:17:05.088Z,10.50
2017-12-14T00:19:32.533Z,10.50
2017-12-14T00:22:00.751Z,10.50
2017-12-14T00:24:27.704Z,10.50
2017-12-14T00:26:55.154Z,10.50
2017-12-14T00:29:22.598Z,10.50
2017-12-14T00:31:50.045Z,10.60
2017-12-14T00:34:17.493Z,10.50
2017-12-14T00:36:44.942Z,10.50
2017-12-14T00:39:12.398Z,10.50
2017-12-14T00:41:39.859Z,10.50
2017-12-14T00:44:08.070Z,10.60
2017-12-14T00:46:35.522Z,10.60
2017-12-14T00:49:02.963Z,10.50
2017-12-14T00:51:30.470Z,10.50
2017-12-14T00:53:57.865Z,10.50
2017-12-14T00:56:25.317Z,10.50
2017-12-14T00:58:52.762Z,10.50
2017-12-14T01:01:20.214Z,10.50
2017-12-14T01:03:48.421Z,10.60
2017-12-14T01:06:15.881Z,10.60
2017-12-14T01:08:43.329Z,10.60
2017-12-14T01:11:10.777Z,10.60
2017-12-14T01:13:38.765Z,10.60
2017-12-14T01:16:06.966Z,10.60
2017-12-14T01:18:34.426Z,10.50
2017-12-14T01:21:01.871Z,10.60
2017-12-14T01:23:29.334Z,10.50
2017-12-14T01:25:56.773Z,10.50
2017-12-14T01:28:24.225Z,10.60
2017-12-14T01:30:52.474Z,10.50
2017-12-14T01:33:19.950Z,10.50
2017-12-14T01:35:47.397Z,10.50
2017-12-14T01:38:15.622Z,10.50
2017-12-14T01:40:43.086Z,10.50
2017-12-14T01:43:10.545Z,10.50
2017-12-14T01:45:37.990Z,10.50
2017-12-14T01:48:06.228Z,10.50
2017-12-14T01:50:33.662Z,10.50
2017-12-14T01:53:01.886Z,10.50
2017-12-14T01:55:29.338Z,10.40
2017-12-14T01:57:56.785Z,10.40
2017-12-14T02:00:24.241Z,10.40
2017-12-14T02:02:51.685Z,10.40
2017-12-14T02:05:19.127Z,10.40
2017-12-14T02:07:47.361Z,10.50
2017-12-14T02:10:14.826Z,10.50
2017-12-14T02:12:42.261Z,10.40
2017-12-14T02:15:09.721Z,10.40
2017-12-14T02:17:37.161Z,10.40
2017-12-14T02:20:04.627Z,10.40
2017-12-14T02:22:32.081Z,10.40
2017-12-14T02:24:59.538Z,10.40
2017-12-14T02:27:26.995Z,10.40
2017-12-14T02:29:54.451Z,10.40
2017-12-14T02:32:21.905Z,10.40
2017-12-14T02:34:49.370Z,10.40
2017-12-14T02:37:16.805Z,10.40
2017-12-14T02:39:44.266Z,10.30
2017-12-14T02:42:11.706Z,10.30
2017-12-14T02:44:39.926Z,10.40
2017-12-14T02:47:07.365Z,10.30
2017-12-14T02:49:34.826Z,10.30
2017-12-14T02:52:03.037Z,10.40
2017-12-14T02:54:30.481Z,10.30
2017-12-14T02:56:57.930Z,10.40
2017-12-14T02:59:25.387Z,10.40
2017-12-14T03:01:53.594Z,10.40
2017-12-14T03:04:21.828Z,10.40
2017-12-14T03:06:49.282Z,10.40
2017-12-14T03:09:16.724Z,10.40
2017-12-14T03:11:44.170Z,10.40
2017-12-14T03:14:12.377Z,10.40
2017-12-14T03:16:39.835Z,10.40
2017-12-14T03:19:07.289Z,10.40
2017-12-14T03:21:34.739Z,10.40
2017-12-14T03:24:02.184Z,10.40
2017-12-14T03:26:29.641Z,10.40
2017-12-14T03:28:57.087Z,10.40
2017-12-14T03:31:25.319Z,10.40
2017-12-14T03:33:52.757Z,10.40
2017-12-14T03:36:20.214Z,10.40
2017-12-14T03:38:47.668Z,10.40
2017-12-14T03:41:15.118Z,10.40
2017-12-14T03:43:42.566Z,10.40
2017-12-14T03:46:10.017Z,10.40
2017-12-14T03:48:37.457Z,10.40
2017-12-14T03:51:05.681Z,10.40
2017-12-14T03:53:33.310Z,10.40
2017-12-14T03:56:00.754Z,10.40
2017-12-14T03:58:28.979Z,10.40
2017-12-14T04:00:56.437Z,10.40
2017-12-14T04:03:23.878Z,10.40
2017-12-14T04:05:51.334Z,10.40
2017-12-14T04:08:18.787Z,10.40
2017-12-14T04:10:46.237Z,10.50
2017-12-14T04:13:13.719Z,10.40
2017-12-14T04:15:41.159Z,10.40
2017-12-14T04:18:08.614Z,10.40
2017-12-14T04:20:36.053Z,10.40
2017-12-14T04:23:03.502Z,10.40
2017-12-14T04:25:31.727Z,10.40
2017-12-14T04:27:59.182Z,10.40
2017-12-14T04:30:26.630Z,10.40
2017-12-14T04:32:54.086Z,10.40
2017-12-14T04:35:21.535Z,10.40
2017-12-14T04:37:48.990Z,10.40
2017-12-14T04:40:16.450Z,10.40
2017-12-14T04:42:43.911Z,10.40
2017-12-14T04:45:11.360Z,10.40
2017-12-14T04:47:38.816Z,10.40
2017-12-14T04:50:06.258Z,10.30
2017-12-14T04:52:34.470Z,10.40
2017-12-14T04:55:01.930Z,10.40
2017-12-14T04:57:30.138Z,10.40
2017-12-14T04:59:57.594Z,10.40
2017-12-14T05:02:25.041Z,10.40
2017-12-14T05:04:52.502Z,10.40
2017-12-14T05:07:19.951Z,10.40
2017-12-14T05:09:47.398Z,10.40
2017-12-14T05:12:14.840Z,10.40
2017-12-14T05:14:42.320Z,10.50
2017-12-14T05:17:09.761Z,10.40
2017-12-14T05:19:37.223Z,10.50
2017-12-14T05:22:04.684Z,10.50
2017-12-14T05:24:32.134Z,10.40
2017-12-14T05:26:59.577Z,10.40
2017-12-14T05:29:27.029Z,10.50
2017-12-14T05:31:55.243Z,10.40
2017-12-14T05:34:22.693Z,10.40
2017-12-14T05:36:50.144Z,10.40
2017-12-14T05:39:17.595Z,10.40
2017-12-14T05:41:45.798Z,10.40
2017-12-14T05:44:13.250Z,10.40
2017-12-14T05:46:40.699Z,10.50
2017-12-14T05:49:08.159Z,10.50
2017-12-14T05:51:35.601Z,10.40
2017-12-14T05:54:03.053Z,10.40
2017-12-14T05:56:30.502Z,10.40
2017-12-14T05:58:57.963Z,10.50
2017-12-14T06:01:25.406Z,10.40
2017-12-14T06:03:52.878Z,10.40
2017-12-14T06:06:20.328Z,10.40
2017-12-14T06:08:48.563Z,10.50
2017-12-14T06:11:16.769Z,10.50
2017-12-14T06:13:44.222Z,10.50
2017-12-14T06:16:11.682Z,10.50
2017-12-14T06:18:39.127Z,10.50
2017-12-14T06:21:07.359Z,10.50
2017-12-14T06:23:35.560Z,10.50
2017-12-14T06:26:03.776Z,10.50
2017-12-14T06:28:31.990Z,10.50
2017-12-14T06:30:59.438Z,10.50
2017-12-14T06:33:26.881Z,10.50
2017-12-14T06:35:54.331Z,10.50
2017-12-14T06:38:21.778Z,10.50
2017-12-14T06:40:50.002Z,10.50
2017-12-14T06:43:17.444Z,10.50
2017-12-14T06:45:44.896Z,10.50
2017-12-14T06:48:12.354Z,10.50
2017-12-14T06:50:40.580Z,10.50
2017-12-14T06:53:08.029Z,10.50
2017-12-14T06:55:35.471Z,10.50
2017-12-14T06:58:03.693Z,10.60
2017-12-14T07:00:31.143Z,10.50
2017-12-14T07:03:10.286Z,10.50
2017-12-14T07:05:38.502Z,10.50
2017-12-14T07:08:06.724Z,10.50
2017-12-14T07:10:34.173Z,10.50
2017-12-14T07:13:02.391Z,10.60
2017-12-14T07:15:29.837Z,10.60
2017-12-14T07:17:57.289Z,10.60
2017-12-14T07:20:24.735Z,10.50
2017-12-14T07:22:52.185Z,10.50
2017-12-14T07:25:19.635Z,10.50
2017-12-14T07:27:47.096Z,10.60
2017-12-14T07:30:14.537Z,10.60
2017-12-14T07:32:41.990Z,10.60
2017-12-14T07:35:09.434Z,10.60
2017-12-14T07:37:37.645Z,10.60
2017-12-14T07:40:05.102Z,10.60
2017-12-14T07:42:45.119Z,10.50
2017-12-14T07:45:24.352Z,10.50
2017-12-14T07:47:59.649Z,10.50
2017-12-14T07:50:27.859Z,10.60
2017-12-14T07:52:56.083Z,10.60
2017-12-14T07:55:23.533Z,10.50
2017-12-14T07:57:50.991Z,10.50
2017-12-14T08:00:18.442Z,10.50
2017-12-14T08:02:46.650Z,10.50
2017-12-14T08:05:14.095Z,10.50
2017-12-14T08:07:41.559Z,10.50
2017-12-14T08:10:09.006Z,10.60
2017-12-14T08:12:36.471Z,10.60
2017-12-14T08:15:03.914Z,10.60
2017-12-14T08:17:31.373Z,10.50
2017-12-14T08:19:58.821Z,10.50
2017-12-14T08:22:26.277Z,10.50
2017-12-14T08:24:53.733Z,10.50
2017-12-14T08:27:21.950Z,10.50
2017-12-14T08:29:49.412Z,10.50
2017-12-14T08:32:16.866Z,10.50
2017-12-14T08:34:44.318Z,10.50
2017-12-14T08:37:11.776Z,10.50
2017-12-14T08:39:39.216Z,10.50
2017-12-14T08:42:07.449Z,10.50
2017-12-14T08:44:34.903Z,10.50
2017-12-14T08:47:03.125Z,10.40
2017-12-14T08:49:30.585Z,10.40
2017-12-14T08:51:58.054Z,10.50
2017-12-14T08:54:25.502Z,10.40
2017-12-14T08:56:52.948Z,10.40
2017-12-14T08:59:21.184Z,10.50
2017-12-14T09:01:48.644Z,10.40
2017-12-14T09:04:16.850Z,10.40
2017-12-14T09:06:45.071Z,10.50
2017-12-14T09:09:12.508Z,10.40
2017-12-14T09:11:40.736Z,10.50
2017-12-14T09:14:08.998Z,10.50
2017-12-14T09:16:37.229Z,10.50
2017-12-14T09:19:04.675Z,10.50
2017-12-14T09:21:32.129Z,10.50
2017-12-14T09:23:59.585Z,10.50
2017-12-14T09:26:27.034Z,10.60
2017-12-14T09:28:55.254Z,10.60
2017-12-14T09:31:22.702Z,10.50
2017-12-14T09:33:50.150Z,10.60
2017-12-14T09:36:17.615Z,10.60
2017-12-14T09:38:45.054Z,10.60
2017-12-14T09:41:12.509Z,10.60
2017-12-14T09:43:39.971Z,10.60
2017-12-14T09:46:07.430Z,10.60
2017-12-14T09:48:34.881Z,10.70
2017-12-14T09:51:02.333Z,10.70
2017-12-14T09:53:29.794Z,10.70
2017-12-14T09:55:57.239Z,10.70
2017-12-14T09:58:24.692Z,10.70
2017-12-14T10:00:52.908Z,10.80
2017-12-14T10:03:20.361Z,10.70
2017-12-14T10:05:47.814Z,11.00
2017-12-14T10:08:15.270Z,11.10
2017-12-14T10:10:42.712Z,11.20
2017-12-14T10:13:10.938Z,11.30
2017-12-14T10:15:39.151Z,11.30
2017-12-14T10:18:06.601Z,11.30
2017-12-14T10:20:34.819Z,11.60
2017-12-14T10:23:02.278Z,11.60
2017-12-14T10:25:29.725Z,11.50
2017-12-14T10:27:57.178Z,11.60
2017-12-14T10:30:24.617Z,11.50
2017-12-14T10:32:52.091Z,11.50
2017-12-14T10:35:19.529Z,11.50
2017-12-14T10:37:46.980Z,11.30
2017-12-14T10:40:14.435Z,11.30
2017-12-14T10:42:41.941Z,11.20
2017-12-14T10:45:09.378Z,11.30
2017-12-14T10:47:36.826Z,11.20
2017-12-14T10:50:04.278Z,11.20
2017-12-14T10:52:31.728Z,11.20
2017-12-14T10:54:59.955Z,11.10
2017-12-14T10:57:28.172Z,11.10
2017-12-14T10:59:55.625Z,11.10
2017-12-14T11:02:23.073Z,11.10
2017-12-14T11:04:50.542Z,11.10
2017-12-14T11:07:17.998Z,11.10
2017-12-14T11:09:46.211Z,11.30
2017-12-14T11:12:13.657Z,11.30
2017-12-14T11:14:41.114Z,11.40
2017-12-14T11:17:08.572Z,11.40
2017-12-14T11:19:36.021Z,11.40
2017-12-14T11:22:03.472Z,11.40
2017-12-14T11:24:30.942Z,11.50
2017-12-14T11:26:58.402Z,11.60
2017-12-14T11:29:25.854Z,11.50
2017-12-14T11:31:53.312Z,11.40
2017-12-14T11:34:20.766Z,11.30
2017-12-14T11:36:48.221Z,11.40
2017-12-14T11:39:15.667Z,11.40
2017-12-14T11:41:43.125Z,11.80
2017-12-14T11:44:10.586Z,12.90
2017-12-14T11:46:38.064Z,13.30
2017-12-14T11:49:05.515Z,13.00
2017-12-14T11:51:32.974Z,12.90
2017-12-14T11:54:00.420Z,12.90
2017-12-14T11:56:27.878Z,12.70
2017-12-14T11:58:55.319Z,12.60
2017-12-14T12:01:22.790Z,12.40
2017-12-14T12:03:50.302Z,12.30
2017-12-14T12:06:18.453Z,12.30
2017-12-14T12:08:45.943Z,12.30
2017-12-14T12:11:13.399Z,12.20
2017-12-14T12:13:41.617Z,12.20
2017-12-14T12:16:09.070Z,12.20
2017-12-14T12:18:36.525Z,12.20
2017-12-14T12:21:04.002Z,12.20
2017-12-14T12:23:31.441Z,12.10
2017-12-14T12:25:58.890Z,12.10
2017-12-14T12:28:26.345Z,12.00
2017-12-14T12:30:53.790Z,12.00
2017-12-14T12:33:21.232Z,12.10
2017-12-14T12:35:49.455Z,12.00
2017-12-14T12:38:16.917Z,12.00
2017-12-14T12:40:44.362Z,12.10
2017-12-14T12:43:11.831Z,12.70
2017-12-14T12:45:39.278Z,14.50
2017-12-14T12:48:06.743Z,14.50
2017-12-14T12:50:34.190Z,14.40
2017-12-14T12:53:01.666Z,15.20
2017-12-14T12:55:29.113Z,15.70
2017-12-14T12:57:57.322Z,15.70
2017-12-14T13:00:25.546Z,16.10
2017-12-14T13:02:53.017Z,16.00
2017-12-14T13:05:20.462Z,15.30
2017-12-14T13:07:47.914Z,14.70
2017-12-14T13:10:15.370Z,14.40
2017-12-14T13:12:42.812Z,13.90
2017-12-14T13:15:10.262Z,13.70
2017-12-14T13:17:37.705Z,13.50
2017-12-14T13:20:05.923Z,13.40
2017-12-14T13:22:33.378Z,13.40
2017-12-14T13:25:00.846Z,13.80
2017-12-14T13:27:28.300Z,14.10
2017-12-14T13:29:55.751Z,13.90
2017-12-14T13:32:23.204Z,13.80
2017-12-14T13:34:51.417Z,13.50
2017-12-14T13:37:18.862Z,13.50
2017-12-14T13:39:46.311Z,13.50
2017-12-14T13:42:13.752Z,13.50
2017-12-14T13:44:41.207Z,13.50
2017-12-14T13:47:08.653Z,14.10
2017-12-14T13:49:36.101Z,14.40
2017-12-14T13:52:03.566Z,14.00
2017-12-14T13:54:31.040Z,13.70
2017-12-14T13:56:59.230Z,13.30
2017-12-14T13:59:26.693Z,13.20
2017-12-14T14:01:54.136Z,13.10
2017-12-14T14:04:21.595Z,12.90
2017-12-14T14:06:49.044Z,12.80
2017-12-14T14:09:16.487Z,12.60
2017-12-14T14:11:43.959Z,12.60
2017-12-14T14:14:11.428Z,12.50
2017-12-14T14:16:38.858Z,12.30
2017-12-14T14:19:06.306Z,12.30
2017-12-14T14:21:33.754Z,12.30
2017-12-14T14:24:01.203Z,12.20
2017-12-14T14:26:29.429Z,12.20
2017-12-14T14:28:57.637Z,12.10
2017-12-14T14:31:25.088Z,12.10
2017-12-14T14:33:52.539Z,12.10
2017-12-14T14:36:19.995Z,12.00
2017-12-14T14:38:47.446Z,11.90
2017-12-14T14:41:14.908Z,12.00
2017-12-14T14:43:42.362Z,11.90
2017-12-14T14:46:09.818Z,11.90
2017-12-14T14:48:37.259Z,11.90
2017-12-14T14:51:04.714Z,11.80
2017-12-14T14:53:32.166Z,11.80
2017-12-14T14:55:59.622Z,11.80
2017-12-14T14:58:27.074Z,11.70
2017-12-14T15:00:54.530Z,11.70
2017-12-14T15:03:22.752Z,11.60
2017-12-14T15:05:50.202Z,11.60
2017-12-14T15:08:17.662Z,11.60
2017-12-14T15:10:45.114Z,11.60
2017-12-14T15:13:12.580Z,11.50
2017-12-14T15:15:40.029Z,11.50
2017-12-14T15:18:07.483Z,11.50
2017-12-14T15:20:35.696Z,11.50
2017-12-14T15:23:03.923Z,11.50
2017-12-14T15:25:31.365Z,11.50
2017-12-14T15:27:58.821Z,11.50
2017-12-14T15:30:26.258Z,11.50
2017-12-14T15:32:53.718Z,11.40
2017-12-14T15:35:21.162Z,11.40
2017-12-14T15:37:49.397Z,11.40
2017-12-14T15:40:16.847Z,11.40
2017-12-14T15:42:44.315Z,11.40
2017-12-14T15:45:11.768Z,11.30
2017-12-14T15:47:39.220Z,11.30
2017-12-14T15:50:06.690Z,11.30
2017-12-14T15:52:34.134Z,11.30
2017-12-14T15:55:01.594Z,11.20
2017-12-14T15:57:29.058Z,11.10
2017-12-14T15:59:56.502Z,11.20
2017-12-14T16:02:23.960Z,11.20
2017-12-14T16:04:51.419Z,11.20
2017-12-14T16:07:18.869Z,11.20
2017-12-14T16:09:46.333Z,11.20
2017-12-14T16:12:13.781Z,11.20
2017-12-14T16:14:42.005Z,11.20
2017-12-14T16:17:10.265Z,11.20
2017-12-14T16:19:37.685Z,11.10
2017-12-14T16:22:05.129Z,11.20
2017-12-14T16:24:32.586Z,11.10
2017-12-14T16:27:00.046Z,11.10
2017-12-14T16:29:27.489Z,11.10
2017-12-14T16:31:55.701Z,11.10
2017-12-14T16:34:23.148Z,11.10
2017-12-14T16:36:50.613Z,11.10
2017-12-14T16:39:18.046Z,11.10
2017-12-14T16:41:45.508Z,11.00
2017-12-14T16:44:12.956Z,11.00
2017-12-14T16:46:40.414Z,11.00
2017-12-14T16:49:08.618Z,11.00
2017-12-14T16:51:36.074Z,11.00
2017-12-14T16:54:03.528Z,11.00
2017-12-14T16:56:31.741Z,11.00
2017-12-14T16:58:59.956Z,11.00
2017-12-14T17:01:27.416Z,11.00
2017-12-14T17:03:54.857Z,10.90
2017-12-14T17:06:22.328Z,10.90
2017-12-14T17:08:49.790Z,10.90
2017-12-14T17:11:18.010Z,10.90
2017-12-14T17:13:45.526Z,10.90
2017-12-14T17:16:13.775Z,11.00
2017-12-14T17:18:41.983Z,11.00
2017-12-14T17:21:09.441Z,10.90
2017-12-14T17:23:36.897Z,10.90
2017-12-14T17:26:04.375Z,10.90
2017-12-14T17:28:31.812Z,10.90
2017-12-14T17:30:59.266Z,10.90
2017-12-14T17:33:26.723Z,11.00
2017-12-14T17:35:54.176Z,10.90
2017-12-14T17:38:22.394Z,10.90
2017-12-14T17:40:49.848Z,10.90
2017-12-14T17:43:17.305Z,11.00
2017-12-14T17:45:44.748Z,10.90
2017-12-14T17:48:12.203Z,10.90
2017-12-14T17:50:39.653Z,10.90
2017-12-14T17:53:07.153Z,10.90
2017-12-14T17:55:36.125Z,12.10
2017-12-14T17:58:03.580Z,12.10
2017-12-14T18:00:31.062Z,11.90
2017-12-14T18:02:59.302Z,11.40
2017-12-14T18:05:26.753Z,11.40
2017-12-14T18:07:55.350Z,11.40
2017-12-14T18:10:22.817Z,11.30
2017-12-14T18:12:50.282Z,11.30
2017-12-14T18:15:17.763Z,11.20
2017-12-14T18:17:45.990Z,11.20
2017-12-14T18:20:13.438Z,11.10
2017-12-14T18:22:40.898Z,11.20
2017-12-14T18:25:08.386Z,11.10
2017-12-14T18:27:35.853Z,11.10
2017-12-14T18:30:04.107Z,11.10
2017-12-14T18:32:31.554Z,11.10
2017-12-14T18:34:59.029Z,11.00
2017-12-14T18:37:26.517Z,11.10
2017-12-14T18:39:53.973Z,11.00
2017-12-14T18:42:22.191Z,11.00
2017-12-14T18:44:51.799Z,11.00
2017-12-14T18:47:19.265Z,11.00
2017-12-14T18:49:46.734Z,11.00
2017-12-14T18:52:14.214Z,11.00
2017-12-14T18:54:41.667Z,11.00
2017-12-14T18:57:09.126Z,11.00
2017-12-14T18:59:36.601Z,11.00
2017-12-14T19:02:04.054Z,11.00
2017-12-14T19:04:32.267Z,11.00
2017-12-14T19:06:59.726Z,11.00
2017-12-14T19:09:27.193Z,11.00
2017-12-14T19:11:54.703Z,11.00
2017-12-14T19:14:22.166Z,11.00
2017-12-14T19:16:49.622Z,11.10
2017-12-14T19:19:17.833Z,11.00
2017-12-14T19:21:45.321Z,11.00
2017-12-14T19:24:12.807Z,11.00
2017-12-14T19:26:40.423Z,11.00
2017-12-14T19:29:08.673Z,10.90
2017-12-14T19:31:36.158Z,10.90
2017-12-14T19:34:03.654Z,11.00
2017-12-14T19:36:31.257Z,10.90
2017-12-14T19:38:58.718Z,10.90
2017-12-14T19:41:26.942Z,10.90
2017-12-14T19:43:54.404Z,10.80
2017-12-14T19:46:21.871Z,10.90
2017-12-14T19:48:50.115Z,10.80
2017-12-14T19:51:19.503Z,10.80
2017-12-14T19:53:46.954Z,10.90
2017-12-14T19:56:14.509Z,10.80
2017-12-14T19:58:41.983Z,10.80
2017-12-14T20:01:09.551Z,10.80
2017-12-14T20:03:37.009Z,10.80
2017-12-14T20:06:04.460Z,10.80
2017-12-14T20:08:31.927Z,10.70
2017-12-14T20:10:59.387Z,10.80
2017-12-14T20:13:26.867Z,10.70
2017-12-14T20:15:54.328Z,10.70
2017-12-14T20:18:22.575Z,10.70
2017-12-14T20:20:50.071Z,10.70
2017-12-14T20:23:17.562Z,10.60
2017-12-14T20:25:45.021Z,10.60
2017-12-14T20:28:12.503Z,10.60
2017-12-14T20:30:39.958Z,10.60
2017-12-14T20:33:07.423Z,10.60
2017-12-14T20:35:34.898Z,10.60
2017-12-14T20:38:02.366Z,10.60
2017-12-14T20:40:30.785Z,10.60
2017-12-14T20:42:58.268Z,10.60
2017-12-14T20:45:25.736Z,10.50
2017-12-14T20:47:53.186Z,10.50
2017-12-14T20:50:20.683Z,10.50
2017-12-14T20:52:48.930Z,10.50
2017-12-14T20:55:16.454Z,10.50
2017-12-14T20:57:44.632Z,10.50
2017-12-14T21:00:12.120Z,10.50
2017-12-14T21:02:39.587Z,10.50
2017-12-14T21:05:07.059Z,10.50
2017-12-14T21:07:35.300Z,10.50
2017-12-14T21:10:02.841Z,10.40
2017-12-14T21:12:30.303Z,10.50
2017-12-14T21:14:57.751Z,10.50
2017-12-14T21:17:25.219Z,10.50
2017-12-14T21:19:52.686Z,10.40
2017-12-14T21:22:20.955Z,10.40
2017-12-14T21:24:48.411Z,10.50
2017-12-14T21:27:15.883Z,10.50
2017-12-14T21:29:43.370Z,10.40
2017-12-14T21:32:10.821Z,10.50
2017-12-14T21:34:38.294Z,10.50
2017-12-14T21:37:06.551Z,10.50
2017-12-14T21:39:34.010Z,10.40
2017-12-14T21:42:01.470Z,10.50
2017-12-14T21:44:28.946Z,10.50
2017-12-14T21:46:57.180Z,10.50
2017-12-14T21:49:24.655Z,10.50
2017-12-14T21:51:52.103Z,10.50
2017-12-14T21:54:19.590Z,10.50
2017-12-14T21:56:47.814Z,10.50
2017-12-14T21:59:15.271Z,10.50
2017-12-14T22:01:42.743Z,10.50
2017-12-14T22:04:10.266Z,10.50
2017-12-14T22:06:37.717Z,10.50
2017-12-14T22:09:05.186Z,10.50
2017-12-14T22:11:32.638Z,10.50
2017-12-14T22:14:00.098Z,10.50
2017-12-14T22:16:27.558Z,10.50
2017-12-14T22:18:55.041Z,10.50
2017-12-14T22:21:22.498Z,10.50
2017-12-14T22:23:49.975Z,10.50
2017-12-14T22:26:18.255Z,10.60
2017-12-14T22:28:45.719Z,10.50
2017-12-14T22:31:13.957Z,10.60
2017-12-14T22:33:41.406Z,10.50
2017-12-14T22:36:08.870Z,10.50
2017-12-14T22:38:36.338Z,10.50
2017-12-14T22:41:03.805Z,10.60
2017-12-14T22:43:31.286Z,10.60
2017-12-14T22:45:59.527Z,10.60
2017-12-14T22:48:26.988Z,10.60
2017-12-14T22:50:54.475Z,10.60
2017-12-14T22:53:21.938Z,10.50
2017-12-14T22:55:50.175Z,10.60
2017-12-14T22:58:17.631Z,10.50
2017-12-14T23:00:45.173Z,10.60
2017-12-14T23:03:12.970Z,10.60
2017-12-14T23:05:40.452Z,10.60
2017-12-14T23:08:07.950Z,10.60
2017-12-14T23:10:35.398Z,10.60
2017-12-14T23:13:02.934Z,10.60
2017-12-14T23:15:30.330Z,10.60
2017-12-14T23:17:57.790Z,10.60
2017-12-14T23:20:25.247Z,10.60
2017-12-14T23:22:52.720Z,10.60
2017-12-14T23:25:20.176Z,10.60
2017-12-14T23:27:47.638Z,10.60
2017-12-14T23:30:15.198Z,10.60
2017-12-14T23:32:42.671Z,10.60
2017-12-14T23:35:10.908Z,10.60
2017-12-14T23:37:38.374Z,10.60
2017-12-14T23:40:05.857Z,10.60
2017-12-14T23:42:34.087Z,10.60
2017-12-14T23:45:01.553Z,10.60
2017-12-14T23:47:29.027Z,10.60
2017-12-14T23:49:56.491Z,10.60
2017-12-14T23:52:23.942Z,10.60
2017-12-14T23:54:51.491Z,10.60
2017-12-14T23:57:18.987Z,10.60
2017-12-14T23:59:46.446Z,10.60
