createdAt,value
2019-04-22T00:02:26.491Z,3.83
2019-04-22T00:05:07.261Z,4.37
2019-04-22T00:08:00.429Z,4.10
2019-04-22T00:10:26.495Z,4.30
2019-04-22T00:13:01.310Z,4.30
2019-04-22T00:15:28.015Z,3.97
2019-04-22T00:18:07.477Z,3.87
2019-04-22T00:20:35.384Z,4.40
2019-04-22T00:23:03.392Z,4.03
2019-04-22T00:25:42.148Z,4.17
2019-04-22T00:28:12.765Z,4.37
2019-04-22T00:30:41.930Z,3.60
2019-04-22T00:33:07.988Z,3.97
2019-04-22T00:35:41.614Z,3.83
2019-04-22T00:38:20.345Z,4.10
2019-04-22T00:43:21.227Z,3.30
2019-04-22T00:45:54.311Z,3.87
2019-04-22T00:48:27.348Z,3.87
2019-04-22T00:51:01.623Z,3.80
2019-04-22T00:53:30.070Z,3.80
2019-04-22T00:56:11.350Z,3.70
2019-04-22T00:58:40.765Z,3.93
2019-04-22T01:03:50.432Z,3.63
2019-04-22T01:06:21.512Z,3.83
2019-04-22T01:09:00.318Z,3.57
2019-04-22T01:11:22.742Z,3.93
2019-04-22T01:13:49.573Z,3.80
2019-04-22T01:16:24.998Z,4.27
2019-04-22T01:18:55.223Z,4.37
2019-04-22T01:21:28.998Z,4.03
2019-04-22T01:23:57.608Z,4.30
2019-04-22T01:26:25.268Z,3.93
2019-04-22T01:28:53.653Z,4.23
2019-04-22T01:31:19.693Z,3.90
2019-04-22T01:33:58.550Z,4.13
2019-04-22T01:36:35.224Z,3.70
2019-04-22T01:39:13.784Z,4.33
2019-04-22T01:44:29.127Z,3.50
2019-04-22T01:47:08.162Z,3.77
2019-04-22T01:49:21.377Z,4.13
2019-04-22T01:54:29.841Z,4.17
2019-04-22T01:56:55.783Z,3.90
2019-04-22T01:59:16.856Z,4.00
2019-04-22T02:01:55.044Z,4.20
2019-04-22T02:04:33.676Z,3.93
2019-04-22T02:06:59.827Z,3.40
2019-04-22T02:09:38.108Z,3.70
2019-04-22T02:14:33.017Z,4.40
2019-04-22T02:19:43.421Z,3.70
2019-04-22T02:22:11.593Z,3.83
2019-04-22T02:24:39.864Z,4.03
2019-04-22T02:27:14.079Z,4.00
2019-04-22T02:29:44.361Z,4.60
2019-04-22T02:37:18.586Z,4.43
2019-04-22T02:39:47.227Z,4.60
2019-04-22T02:44:53.715Z,4.30
2019-04-22T02:47:20.888Z,4.87
2019-04-22T02:50:00.829Z,4.30
2019-04-22T02:55:01.449Z,4.20
2019-04-22T03:00:10.172Z,4.30
2019-04-22T03:02:46.141Z,3.80
2019-04-22T03:07:38.091Z,4.00
2019-04-22T03:10:18.758Z,4.20
2019-04-22T03:12:48.981Z,3.90
2019-04-22T03:15:11.637Z,3.90
2019-04-22T03:17:52.031Z,4.27
2019-04-22T03:20:22.192Z,4.13
2019-04-22T03:22:59.975Z,4.60
2019-04-22T03:28:10.335Z,3.80
2019-04-22T03:30:50.693Z,4.00
2019-04-22T03:33:11.988Z,3.93
2019-04-22T03:37:56.055Z,3.60
2019-04-22T03:40:36.889Z,3.87
2019-04-22T03:48:07.171Z,4.20
2019-04-22T03:50:59.362Z,4.23
2019-04-22T03:55:46.692Z,4.57
2019-04-22T03:58:01.134Z,3.80
2019-04-22T04:00:50.120Z,4.20
2019-04-22T04:03:15.067Z,4.43
2019-04-22T04:08:33.562Z,4.40
2019-04-22T04:10:48.398Z,4.60
2019-04-22T04:15:47.993Z,4.10
2019-04-22T04:18:21.230Z,4.03
2019-04-22T04:23:35.130Z,3.67
2019-04-22T04:25:52.044Z,3.80
2019-04-22T04:30:59.835Z,3.80
2019-04-22T04:33:54.170Z,3.73
2019-04-22T04:38:48.069Z,3.87
2019-04-22T04:43:50.173Z,3.73
2019-04-22T04:46:16.571Z,3.97
2019-04-22T04:51:25.762Z,3.97
2019-04-22T04:53:47.528Z,3.87
2019-04-22T04:56:22.815Z,3.47
2019-04-22T05:01:25.160Z,3.83
2019-04-22T05:06:21.636Z,4.03
2019-04-22T05:11:24.767Z,4.03
2019-04-22T05:13:59.200Z,3.60
2019-04-22T05:24:06.670Z,3.27
2019-04-22T05:26:31.242Z,3.77
2019-04-22T05:28:57.608Z,3.73
2019-04-22T05:31:33.988Z,3.50
2019-04-22T05:34:04.470Z,3.10
2019-04-22T05:36:32.787Z,3.67
2019-04-22T05:41:39.562Z,3.23
2019-04-22T05:44:02.915Z,3.63
2019-04-22T05:46:34.511Z,4.07
2019-04-22T05:49:13.460Z,3.60
2019-04-22T05:51:42.401Z,3.60
2019-04-22T06:01:52.194Z,3.40
2019-04-22T06:04:15.060Z,3.37
2019-04-22T06:06:46.860Z,3.37
2019-04-22T06:09:24.907Z,3.60
2019-04-22T06:11:45.947Z,3.47
2019-04-22T06:14:22.981Z,3.60
2019-04-22T06:16:57.142Z,3.73
2019-04-22T06:19:28.218Z,3.50
2019-04-22T06:22:00.867Z,3.10
2019-04-22T06:24:27.985Z,3.57
2019-04-22T06:29:30.163Z,3.30
2019-04-22T06:34:35.759Z,3.27
2019-04-22T06:39:39.706Z,3.20
2019-04-22T06:44:50.053Z,2.93
2019-04-22T06:47:21.092Z,3.30
2019-04-22T06:49:41.487Z,3.70
2019-04-22T06:54:49.034Z,3.10
2019-04-22T06:57:23.926Z,3.13
2019-04-22T06:59:53.768Z,2.97
2019-04-22T07:02:29.983Z,2.93
2019-04-22T07:04:53.811Z,2.80
2019-04-22T07:07:25.179Z,3.17
2019-04-22T07:09:54.320Z,2.90
2019-04-22T07:12:24.348Z,3.10
2019-04-22T07:17:31.049Z,3.37
2019-04-22T07:19:59.467Z,3.20
2019-04-22T07:22:38.953Z,3.60
2019-04-22T07:27:34.566Z,2.93
2019-04-22T07:30:09.299Z,3.27
2019-04-22T07:33:01.000Z,3.17
2019-04-22T07:35:08.478Z,2.97
2019-04-22T07:37:41.845Z,3.10
2019-04-22T07:40:14.072Z,3.20
2019-04-22T07:42:42.653Z,3.37
2019-04-22T07:45:09.928Z,3.60
2019-04-22T07:47:44.659Z,3.23
2019-04-22T07:50:26.740Z,2.80
2019-04-22T07:52:44.963Z,3.20
2019-04-22T07:55:11.673Z,3.50
2019-04-22T07:58:08.267Z,3.40
2019-04-22T08:00:27.613Z,3.60
2019-04-22T08:02:59.142Z,3.57
2019-04-22T08:05:25.499Z,3.50
2019-04-22T08:07:59.182Z,3.47
2019-04-22T08:10:35.345Z,3.30
2019-04-22T08:13:01.931Z,3.33
2019-04-22T08:15:28.014Z,2.97
2019-04-22T08:20:33.637Z,3.30
2019-04-22T08:25:38.858Z,3.27
2019-04-22T08:28:11.819Z,2.93
2019-04-22T08:30:42.990Z,3.17
2019-04-22T08:33:15.931Z,3.27
2019-04-22T08:36:00.466Z,3.80
2019-04-22T08:38:14.752Z,3.23
2019-04-22T08:40:58.117Z,3.40
2019-04-22T08:43:36.392Z,3.40
2019-04-22T08:45:57.078Z,3.10
2019-04-22T08:48:32.638Z,3.60
2019-04-22T08:51:00.378Z,3.80
2019-04-22T08:53:45.488Z,3.30
2019-04-22T08:56:14.281Z,3.37
2019-04-22T09:01:14.265Z,3.60
2019-04-22T09:03:39.325Z,3.17
2019-04-22T09:06:19.835Z,3.53
2019-04-22T09:08:42.439Z,3.50
2019-04-22T09:11:20.172Z,3.27
2019-04-22T09:13:52.134Z,3.30
2019-04-22T09:16:20.742Z,3.40
2019-04-22T09:18:48.233Z,3.50
2019-04-22T09:23:54.006Z,3.50
2019-04-22T09:26:23.986Z,2.87
2019-04-22T09:31:23.969Z,3.27
2019-04-22T09:33:53.206Z,3.17
2019-04-22T09:36:29.537Z,3.07
2019-04-22T09:38:55.396Z,3.00
2019-04-22T09:41:31.785Z,2.90
2019-04-22T09:46:39.140Z,2.80
2019-04-22T09:49:06.495Z,2.60
2019-04-22T09:51:37.188Z,3.20
2019-04-22T09:56:44.521Z,3.10
2019-04-22T09:59:07.598Z,2.67
2019-04-22T10:04:14.150Z,3.00
2019-04-22T10:06:36.667Z,3.03
2019-04-22T10:11:44.620Z,3.40
2019-04-22T10:14:19.085Z,3.17
2019-04-22T10:16:50.659Z,3.10
2019-04-22T10:24:19.086Z,2.70
2019-04-22T10:26:50.569Z,2.90
2019-04-22T10:29:24.634Z,2.73
2019-04-22T10:31:55.549Z,2.83
2019-04-22T10:34:15.699Z,3.00
2019-04-22T10:36:35.480Z,2.70
2019-04-22T10:39:08.446Z,2.40
2019-04-22T10:41:38.909Z,2.60
2019-04-22T10:44:10.918Z,2.47
2019-04-22T10:46:42.410Z,2.40
2019-04-22T10:49:12.711Z,1.90
2019-04-22T10:51:42.437Z,2.37
2019-04-22T10:54:13.430Z,2.20
2019-04-22T10:56:45.139Z,2.50
2019-04-22T10:59:16.327Z,2.50
2019-04-22T11:01:46.504Z,2.60
2019-04-22T11:04:17.446Z,2.30
2019-04-22T11:06:55.331Z,2.13
2019-04-22T11:09:18.639Z,2.10
2019-04-22T11:11:56.587Z,1.83
2019-04-22T11:14:20.991Z,2.00
2019-04-22T11:16:51.627Z,2.60
2019-04-22T11:19:21.649Z,2.20
2019-04-22T11:22:05.084Z,2.30
2019-04-22T11:24:23.051Z,2.23
2019-04-22T11:26:52.858Z,2.03
2019-04-22T11:29:23.773Z,1.80
2019-04-22T11:31:54.700Z,2.17
2019-04-22T11:34:24.919Z,1.90
2019-04-22T11:36:54.997Z,2.10
2019-04-22T11:39:26.287Z,2.10
2019-04-22T11:41:56.049Z,2.13
2019-04-22T11:44:25.721Z,1.90
2019-04-22T11:46:55.467Z,1.90
2019-04-22T11:49:30.057Z,2.03
2019-04-22T11:52:01.021Z,1.90
2019-04-22T11:54:30.869Z,1.80
2019-04-22T11:57:01.097Z,1.60
2019-04-22T11:59:33.032Z,1.80
2019-04-22T12:02:03.073Z,1.67
2019-04-22T12:04:33.893Z,1.90
2019-04-22T12:07:04.270Z,2.07
2019-04-22T12:09:35.487Z,2.00
2019-04-22T12:12:07.677Z,2.17
2019-04-22T12:14:38.255Z,1.93
2019-04-22T12:17:08.102Z,2.00
2019-04-22T12:19:37.949Z,1.90
2019-04-22T12:22:09.041Z,2.00
2019-04-22T12:24:40.447Z,1.90
2019-04-22T12:27:10.561Z,2.20
2019-04-22T12:29:40.719Z,1.90
2019-04-22T12:32:11.539Z,1.93
2019-04-22T12:34:41.797Z,1.70
2019-04-22T12:37:17.401Z,2.27
2019-04-22T12:39:43.479Z,2.20
2019-04-22T12:42:13.245Z,2.07
2019-04-22T12:44:44.097Z,2.27
2019-04-22T12:47:14.913Z,1.90
2019-04-22T12:49:46.928Z,1.90
2019-04-22T12:52:24.473Z,2.10
2019-04-22T12:54:47.154Z,2.13
2019-04-22T12:57:16.898Z,2.30
2019-04-22T12:59:47.966Z,2.23
2019-04-22T13:02:18.791Z,2.27
2019-04-22T13:04:49.884Z,2.70
2019-04-22T13:07:19.957Z,2.43
2019-04-22T13:09:49.640Z,2.40
2019-04-22T13:12:19.393Z,2.07
2019-04-22T13:14:49.124Z,2.40
2019-04-22T13:17:18.993Z,2.50
2019-04-22T13:19:49.874Z,2.30
2019-04-22T13:22:20.990Z,2.40
2019-04-22T13:24:51.994Z,2.50
2019-04-22T13:27:21.665Z,2.50
2019-04-22T13:29:55.161Z,2.20
2019-04-22T13:32:26.893Z,2.43
2019-04-22T13:34:59.936Z,2.60
2019-04-22T13:37:28.585Z,2.53
2019-04-22T13:39:58.972Z,3.00
2019-04-22T13:42:30.126Z,2.30
2019-04-22T13:45:00.224Z,2.43
2019-04-22T13:47:45.832Z,2.40
2019-04-22T13:50:36.058Z,2.33
2019-04-22T13:53:10.693Z,2.50
2019-04-22T13:55:32.901Z,2.40
2019-04-22T13:57:54.035Z,2.60
2019-04-22T14:00:16.325Z,2.50
2019-04-22T14:02:54.781Z,2.33
2019-04-22T14:05:26.915Z,2.53
2019-04-22T14:07:57.560Z,2.77
2019-04-22T14:10:28.082Z,2.10
2019-04-22T14:13:00.138Z,2.40
2019-04-22T14:15:29.850Z,2.70
2019-04-22T14:18:00.970Z,2.50
2019-04-22T14:20:34.363Z,2.40
2019-04-22T14:23:06.004Z,2.63
2019-04-22T14:25:48.461Z,2.70
2019-04-22T14:28:21.147Z,2.80
2019-04-22T14:30:50.597Z,2.70
2019-04-22T14:33:20.480Z,2.50
2019-04-22T14:35:50.143Z,2.65
2019-04-22T14:38:19.889Z,2.40
2019-04-22T14:40:49.922Z,3.27
2019-04-22T14:43:52.701Z,3.33
2019-04-22T14:46:20.350Z,3.43
2019-04-22T14:51:11.905Z,3.43
2019-04-22T14:53:47.274Z,3.70
2019-04-22T14:55:58.179Z,3.37
2019-04-22T14:58:28.819Z,3.70
2019-04-22T15:00:59.146Z,7.70
2019-04-22T15:03:31.438Z,4.50
2019-04-22T15:06:02.305Z,3.40
2019-04-22T15:08:33.002Z,3.93
2019-04-22T15:11:04.489Z,3.40
2019-04-22T15:13:35.530Z,3.50
2019-04-22T15:16:23.766Z,2.90
2019-04-22T15:18:59.896Z,3.47
2019-04-22T15:21:30.189Z,3.77
2019-04-22T15:24:02.438Z,3.60
2019-04-22T15:26:32.741Z,3.50
2019-04-22T15:29:03.152Z,3.90
2019-04-22T15:31:33.254Z,3.80
2019-04-22T15:34:04.577Z,3.73
2019-04-22T15:36:35.791Z,3.90
2019-04-22T15:39:09.325Z,4.83
2019-04-22T15:41:41.092Z,3.93
2019-04-22T15:44:12.044Z,4.23
2019-04-22T15:46:42.639Z,4.00
2019-04-22T15:49:13.795Z,3.47
2019-04-22T15:51:44.754Z,9.53
2019-04-22T15:54:15.929Z,28.37
2019-04-22T15:56:46.542Z,5.93
2019-04-22T15:59:31.184Z,4.30
2019-04-22T16:01:48.616Z,3.90
2019-04-22T16:04:18.889Z,10.00
2019-04-22T16:06:49.387Z,12.60
2019-04-22T16:09:20.470Z,5.62
2019-04-22T16:11:51.774Z,4.27
2019-04-22T16:14:27.988Z,3.93
2019-04-22T16:16:52.856Z,3.80
2019-04-22T16:19:23.249Z,4.03
2019-04-22T16:22:00.669Z,3.90
2019-04-22T16:24:32.011Z,4.57
2019-04-22T16:27:04.683Z,4.40
2019-04-22T16:29:37.101Z,4.20
2019-04-22T16:32:07.362Z,4.50
2019-04-22T16:34:38.165Z,4.43
2019-04-22T16:37:08.455Z,4.20
2019-04-22T16:39:41.949Z,4.17
2019-04-22T16:42:23.986Z,4.10
2019-04-22T16:44:45.956Z,3.70
2019-04-22T16:47:15.543Z,4.23
2019-04-22T16:49:45.664Z,3.70
2019-04-22T16:52:16.255Z,4.13
2019-04-22T16:54:46.483Z,4.10
2019-04-22T16:57:17.760Z,4.03
2019-04-22T16:59:48.879Z,4.07
2019-04-22T17:02:34.546Z,4.40
2019-04-22T17:05:11.424Z,4.20
2019-04-22T17:07:42.469Z,4.40
2019-04-22T17:10:13.671Z,4.43
2019-04-22T17:12:48.919Z,4.20
2019-04-22T17:15:16.819Z,4.00
2019-04-22T17:17:47.374Z,4.33
2019-04-22T17:20:17.419Z,4.47
2019-04-22T17:22:47.480Z,4.57
2019-04-22T17:25:18.261Z,4.77
2019-04-22T17:27:49.788Z,4.77
2019-04-22T17:30:20.184Z,4.27
2019-04-22T17:32:52.461Z,4.40
2019-04-22T17:35:24.118Z,4.63
2019-04-22T17:38:03.766Z,4.30
2019-04-22T17:40:44.905Z,4.40
2019-04-22T17:43:32.584Z,4.73
2019-04-22T17:46:03.121Z,4.80
2019-04-22T17:48:53.432Z,5.03
2019-04-22T17:51:41.207Z,4.37
2019-04-22T17:53:57.771Z,4.60
2019-04-22T17:56:28.243Z,4.37
2019-04-22T17:58:56.802Z,4.73
2019-04-22T18:01:35.614Z,4.57
2019-04-22T18:03:49.626Z,5.43
2019-04-22T18:06:46.618Z,4.53
2019-04-22T18:09:05.311Z,4.63
2019-04-22T18:12:00.223Z,5.33
2019-04-22T18:14:29.974Z,4.60
2019-04-22T18:16:43.417Z,5.00
2019-04-22T18:19:15.704Z,5.07
2019-04-22T18:21:41.079Z,5.00
2019-04-22T18:24:06.879Z,4.57
2019-04-22T18:26:47.604Z,4.87
2019-04-22T18:29:17.449Z,4.57
2019-04-22T18:31:41.180Z,5.27
2019-04-22T18:34:15.840Z,4.83
2019-04-22T18:36:51.044Z,5.50
2019-04-22T18:39:28.546Z,5.23
2019-04-22T18:42:00.398Z,5.27
2019-04-22T18:44:34.768Z,5.00
2019-04-22T18:47:01.310Z,4.73
2019-04-22T18:49:37.587Z,5.30
2019-04-22T18:52:11.787Z,5.23
2019-04-22T18:54:49.829Z,5.13
2019-04-22T18:57:15.626Z,5.13
2019-04-22T18:59:35.547Z,5.10
2019-04-22T19:02:07.797Z,5.17
2019-04-22T19:04:44.638Z,4.77
2019-04-22T19:07:28.710Z,4.83
2019-04-22T19:10:04.853Z,5.33
2019-04-22T19:12:37.007Z,5.30
2019-04-22T19:15:05.441Z,5.00
2019-04-22T19:17:39.212Z,5.57
2019-04-22T19:20:12.785Z,4.97
2019-04-22T19:22:36.050Z,5.27
2019-04-22T19:25:02.988Z,5.33
2019-04-22T19:27:36.020Z,5.30
2019-04-22T19:30:12.349Z,5.23
2019-04-22T19:32:40.150Z,5.27
2019-04-22T19:35:10.883Z,4.70
2019-04-22T19:37:38.132Z,5.57
2019-04-22T19:40:20.840Z,5.53
2019-04-22T19:42:51.839Z,5.23
2019-04-22T19:45:17.345Z,5.37
2019-04-22T19:48:15.809Z,5.47
2019-04-22T19:50:24.593Z,5.80
2019-04-22T19:52:56.751Z,5.10
2019-04-22T19:55:23.433Z,5.23
2019-04-22T19:57:49.052Z,5.30
2019-04-22T20:00:35.025Z,5.30
2019-04-22T20:03:26.937Z,5.20
2019-04-22T20:05:47.918Z,5.20
2019-04-22T20:08:21.502Z,5.67
2019-04-22T20:10:56.024Z,5.60
2019-04-22T20:13:33.524Z,5.67
2019-04-22T20:15:45.956Z,5.40
2019-04-22T20:18:37.310Z,5.90
2019-04-22T20:20:59.651Z,6.70
2019-04-22T20:23:22.463Z,6.00
2019-04-22T20:25:56.276Z,6.33
2019-04-22T20:28:37.887Z,6.50
2019-04-22T20:31:03.318Z,6.00
2019-04-22T20:33:43.195Z,6.23
2019-04-22T20:36:12.587Z,6.90
2019-04-22T20:38:38.778Z,7.17
2019-04-22T20:41:05.671Z,6.90
2019-04-22T20:43:51.445Z,6.73
2019-04-22T20:46:19.151Z,6.63
2019-04-22T20:48:44.113Z,6.33
2019-04-22T20:51:18.360Z,6.97
2019-04-22T20:53:47.928Z,6.73
2019-04-22T20:56:15.982Z,6.80
2019-04-22T20:58:51.837Z,7.33
2019-04-22T21:01:15.786Z,7.63
2019-04-22T21:03:41.633Z,7.00
2019-04-22T21:06:23.287Z,6.87
2019-04-22T21:08:56.571Z,7.10
2019-04-22T21:11:38.569Z,7.40
2019-04-22T21:14:18.440Z,6.60
2019-04-22T21:16:53.001Z,7.37
2019-04-22T21:19:28.019Z,7.03
2019-04-22T21:21:50.249Z,7.27
2019-04-22T21:24:20.665Z,6.70
2019-04-22T21:26:49.829Z,7.83
2019-04-22T21:29:20.510Z,7.87
2019-04-22T21:31:57.947Z,7.43
2019-04-22T21:34:23.320Z,6.90
2019-04-22T21:37:04.310Z,6.93
2019-04-22T21:39:29.323Z,7.23
2019-04-22T21:41:58.844Z,7.30
2019-04-22T21:44:32.106Z,7.07
2019-04-22T21:47:13.018Z,7.37
2019-04-22T21:49:38.927Z,7.90
2019-04-22T21:52:09.833Z,6.97
2019-04-22T21:54:47.134Z,7.10
2019-04-22T21:57:25.005Z,7.40
2019-04-22T21:59:46.287Z,7.20
2019-04-22T22:02:24.838Z,7.07
2019-04-22T22:04:47.438Z,7.10
2019-04-22T22:07:09.784Z,7.13
2019-04-22T22:09:54.243Z,7.73
2019-04-22T22:12:24.304Z,7.40
2019-04-22T22:15:00.449Z,7.10
2019-04-22T22:17:27.260Z,7.70
2019-04-22T22:19:57.964Z,7.50
2019-04-22T22:22:46.183Z,8.03
2019-04-22T22:25:01.460Z,7.70
2019-04-22T22:27:34.260Z,7.80
2019-04-22T22:30:19.249Z,8.00
2019-04-22T22:32:33.710Z,7.13
2019-04-22T22:35:08.426Z,8.33
2019-04-22T22:37:28.192Z,8.37
2019-04-22T22:40:00.475Z,7.50
2019-04-22T22:42:28.792Z,8.13
2019-04-22T22:45:04.010Z,8.90
2019-04-22T22:47:41.042Z,8.63
2019-04-22T22:50:17.580Z,9.03
2019-04-22T22:55:20.140Z,9.03
2019-04-22T22:57:56.440Z,9.20
2019-04-22T23:00:22.221Z,8.70
2019-04-22T23:03:11.058Z,9.10
2019-04-22T23:05:34.038Z,10.07
2019-04-22T23:08:03.985Z,9.13
2019-04-22T23:10:34.239Z,9.90
2019-04-22T23:13:08.499Z,9.17
2019-04-22T23:15:27.775Z,9.00
2019-04-22T23:17:45.780Z,9.10
2019-04-22T23:20:18.561Z,9.33
2019-04-22T23:23:09.052Z,9.47
2019-04-22T23:25:49.951Z,9.43
2019-04-22T23:28:14.586Z,9.20
2019-04-22T23:30:57.139Z,9.70
2019-04-22T23:33:37.852Z,10.33
2019-04-22T23:36:17.608Z,10.30
2019-04-22T23:38:59.214Z,10.43
2019-04-22T23:46:41.383Z,11.20
2019-04-22T23:49:11.716Z,10.93
2019-04-22T23:51:55.657Z,11.33
2019-04-22T23:54:23.900Z,11.00
2019-04-22T23:56:49.316Z,11.17
2019-04-22T23:59:41.377Z,11.77
