createdAt,value
2018-07-23T00:00:17.612Z,100.00
2018-07-23T00:02:46.768Z,100.00
2018-07-23T00:05:16.007Z,100.00
2018-07-23T00:07:45.311Z,100.00
2018-07-23T00:10:14.509Z,100.00
2018-07-23T00:12:43.666Z,100.00
2018-07-23T00:15:12.902Z,100.00
2018-07-23T00:17:42.072Z,100.00
2018-07-23T00:20:11.297Z,100.00
2018-07-23T00:22:40.457Z,100.00
2018-07-23T00:25:09.765Z,100.00
2018-07-23T00:27:38.958Z,100.00
2018-07-23T00:30:08.230Z,100.00
2018-07-23T00:32:37.957Z,100.00
2018-07-23T00:35:07.411Z,100.00
2018-07-23T00:37:36.544Z,100.00
2018-07-23T00:40:05.783Z,100.00
2018-07-23T00:42:35.016Z,100.00
2018-07-23T00:45:04.388Z,100.00
2018-07-23T00:47:33.604Z,100.00
2018-07-23T00:50:02.814Z,100.00
2018-07-23T00:52:31.985Z,100.00
2018-07-23T00:55:01.383Z,100.00
2018-07-23T00:57:30.643Z,100.00
2018-07-23T01:00:00.035Z,100.00
2018-07-23T01:02:29.269Z,100.00
2018-07-23T01:04:58.449Z,100.00
2018-07-23T01:07:27.628Z,100.00
2018-07-23T01:09:56.812Z,100.00
2018-07-23T01:12:29.154Z,100.00
2018-07-23T01:14:58.329Z,100.00
2018-07-23T01:17:27.708Z,100.00
2018-07-23T01:19:57.968Z,100.00
2018-07-23T01:22:27.956Z,100.00
2018-07-23T01:24:58.128Z,100.00
2018-07-23T01:27:27.284Z,100.00
2018-07-23T01:29:56.536Z,100.00
2018-07-23T01:32:25.710Z,100.00
2018-07-23T01:34:54.906Z,100.00
2018-07-23T01:37:24.048Z,100.00
2018-07-23T01:39:53.420Z,100.00
2018-07-23T01:42:22.733Z,100.00
2018-07-23T01:44:52.668Z,100.00
2018-07-23T01:47:21.823Z,100.00
2018-07-23T01:49:51.001Z,100.00
2018-07-23T01:52:20.333Z,100.00
2018-07-23T01:54:49.562Z,100.00
2018-07-23T01:57:18.846Z,100.00
2018-07-23T01:59:48.082Z,100.00
2018-07-23T02:02:17.251Z,100.00
2018-07-23T02:04:46.469Z,100.00
2018-07-23T02:07:15.626Z,100.00
2018-07-23T02:09:44.818Z,100.00
2018-07-23T02:12:14.098Z,100.00
2018-07-23T02:14:43.268Z,100.00
2018-07-23T02:17:12.441Z,100.00
2018-07-23T02:19:41.667Z,100.00
2018-07-23T02:22:10.878Z,100.00
2018-07-23T02:24:40.051Z,100.00
2018-07-23T02:27:09.392Z,100.00
2018-07-23T02:29:38.557Z,100.00
2018-07-23T02:32:07.762Z,100.00
2018-07-23T02:34:36.984Z,100.00
2018-07-23T02:37:06.434Z,100.00
2018-07-23T02:39:36.114Z,100.00
2018-07-23T02:42:05.711Z,100.00
2018-07-23T02:44:34.902Z,100.00
2018-07-23T02:47:04.058Z,100.00
2018-07-23T02:49:33.257Z,100.00
2018-07-23T02:52:02.445Z,100.00
2018-07-23T02:54:31.599Z,100.00
2018-07-23T02:57:01.504Z,100.00
2018-07-23T02:59:31.042Z,100.00
2018-07-23T03:02:00.241Z,100.00
2018-07-23T03:04:29.393Z,100.00
2018-07-23T03:06:58.576Z,100.00
2018-07-23T03:09:27.734Z,100.00
2018-07-23T03:11:56.982Z,100.00
2018-07-23T03:14:26.176Z,100.00
2018-07-23T03:16:55.409Z,100.00
2018-07-23T03:19:24.615Z,100.00
2018-07-23T03:21:53.826Z,100.00
2018-07-23T03:24:23.018Z,100.00
2018-07-23T03:26:52.497Z,100.00
2018-07-23T03:29:21.618Z,100.00
2018-07-23T03:31:51.442Z,100.00
2018-07-23T03:34:20.729Z,100.00
2018-07-23T03:36:49.944Z,100.00
2018-07-23T03:39:19.108Z,100.00
2018-07-23T03:41:48.293Z,100.00
2018-07-23T03:44:17.473Z,100.00
2018-07-23T03:46:46.630Z,100.00
2018-07-23T03:49:15.834Z,100.00
2018-07-23T03:51:45.024Z,100.00
2018-07-23T03:54:14.225Z,100.00
2018-07-23T03:56:43.425Z,100.00
2018-07-23T03:59:12.598Z,100.00
2018-07-23T04:01:41.740Z,100.00
2018-07-23T04:04:10.973Z,100.00
2018-07-23T04:06:40.131Z,100.00
2018-07-23T04:09:09.517Z,100.00
2018-07-23T04:11:38.716Z,100.00
2018-07-23T04:14:07.936Z,100.00
2018-07-23T04:16:37.094Z,100.00
2018-07-23T04:19:06.487Z,100.00
2018-07-23T04:21:35.713Z,100.00
2018-07-23T04:24:04.964Z,100.00
2018-07-23T04:26:34.148Z,100.00
2018-07-23T04:29:03.333Z,100.00
2018-07-23T04:31:32.494Z,100.00
2018-07-23T04:34:01.649Z,100.00
2018-07-23T04:36:30.826Z,100.00
2018-07-23T04:39:00.078Z,100.00
2018-07-23T04:41:29.289Z,100.00
2018-07-23T04:43:59.061Z,100.00
2018-07-23T04:46:28.269Z,100.00
2018-07-23T04:48:57.501Z,100.00
2018-07-23T04:51:26.692Z,100.00
2018-07-23T04:53:55.856Z,100.00
2018-07-23T04:56:25.057Z,100.00
2018-07-23T04:58:54.237Z,100.00
2018-07-23T05:01:23.477Z,100.00
2018-07-23T05:03:52.674Z,100.00
2018-07-23T05:06:21.852Z,100.00
2018-07-23T05:08:51.085Z,100.00
2018-07-23T05:11:20.289Z,100.00
2018-07-23T05:13:49.461Z,100.00
2018-07-23T05:16:18.634Z,100.00
2018-07-23T05:18:47.812Z,100.00
2018-07-23T05:21:17.042Z,100.00
2018-07-23T05:23:46.257Z,100.00
2018-07-23T05:26:15.400Z,100.00
2018-07-23T05:28:44.533Z,100.00
2018-07-23T05:31:13.689Z,100.00
2018-07-23T05:33:42.846Z,100.00
2018-07-23T05:36:12.017Z,100.00
2018-07-23T05:38:41.209Z,100.00
2018-07-23T05:41:10.441Z,100.00
2018-07-23T05:43:39.573Z,100.00
2018-07-23T05:46:08.747Z,100.00
2018-07-23T05:48:37.924Z,100.00
2018-07-23T05:51:07.255Z,100.00
2018-07-23T05:53:36.453Z,100.00
2018-07-23T05:56:06.088Z,100.00
2018-07-23T05:58:35.232Z,100.00
2018-07-23T06:01:05.428Z,100.00
2018-07-23T06:03:36.328Z,100.00
2018-07-23T06:06:05.581Z,100.00
2018-07-23T06:08:34.789Z,100.00
2018-07-23T06:11:03.984Z,100.00
2018-07-23T06:13:33.492Z,100.00
2018-07-23T06:16:03.583Z,100.00
2018-07-23T06:18:32.860Z,100.00
2018-07-23T06:21:02.054Z,100.00
2018-07-23T06:23:31.298Z,100.00
2018-07-23T06:26:00.501Z,100.00
2018-07-23T06:28:29.665Z,100.00
2018-07-23T06:30:58.868Z,100.00
2018-07-23T06:33:28.068Z,100.00
2018-07-23T06:35:57.256Z,100.00
2018-07-23T06:38:26.461Z,100.00
2018-07-23T06:40:55.717Z,100.00
2018-07-23T06:43:24.941Z,100.00
2018-07-23T06:45:54.149Z,100.00
2018-07-23T06:48:23.326Z,100.00
2018-07-23T06:50:52.496Z,100.00
2018-07-23T06:53:21.720Z,100.00
2018-07-23T06:55:50.881Z,100.00
2018-07-23T06:58:20.148Z,100.00
2018-07-23T07:00:49.322Z,100.00
2018-07-23T07:03:18.574Z,100.00
2018-07-23T07:05:47.667Z,100.00
2018-07-23T07:08:16.917Z,100.00
2018-07-23T07:10:46.093Z,100.00
2018-07-23T07:13:15.278Z,100.00
2018-07-23T07:15:44.468Z,100.00
2018-07-23T07:18:13.663Z,100.00
2018-07-23T07:20:42.825Z,100.00
2018-07-23T07:23:12.014Z,100.00
2018-07-23T07:25:41.226Z,100.00
2018-07-23T07:28:10.451Z,100.00
2018-07-23T07:30:40.829Z,100.00
2018-07-23T07:33:11.041Z,100.00
2018-07-23T07:35:40.212Z,100.00
2018-07-23T07:38:09.428Z,100.00
2018-07-23T07:40:38.743Z,100.00
2018-07-23T07:43:08.094Z,100.00
2018-07-23T07:45:37.445Z,100.00
2018-07-23T07:48:06.796Z,99.34
2018-07-23T07:50:35.960Z,98.42
2018-07-23T07:53:05.211Z,99.04
2018-07-23T07:55:34.355Z,99.30
2018-07-23T07:58:03.587Z,98.91
2018-07-23T08:00:32.778Z,100.00
2018-07-23T08:03:01.900Z,99.18
2018-07-23T08:05:31.077Z,96.19
2018-07-23T08:08:00.240Z,96.71
2018-07-23T08:10:29.421Z,95.72
2018-07-23T08:12:58.643Z,96.29
2018-07-23T08:15:27.846Z,95.34
2018-07-23T08:17:57.074Z,96.13
2018-07-23T08:20:26.215Z,96.43
2018-07-23T08:22:55.388Z,96.42
2018-07-23T08:25:24.576Z,96.38
2018-07-23T08:27:53.825Z,96.99
2018-07-23T08:30:22.944Z,96.24
2018-07-23T08:32:52.195Z,95.13
2018-07-23T08:35:22.932Z,93.26
2018-07-23T08:37:52.150Z,93.50
2018-07-23T08:40:21.340Z,94.40
2018-07-23T08:42:50.536Z,92.81
2018-07-23T08:45:19.723Z,91.10
2018-07-23T08:47:48.845Z,91.13
2018-07-23T08:50:18.006Z,90.50
2018-07-23T08:52:47.162Z,89.33
2018-07-23T08:55:16.365Z,87.99
2018-07-23T08:57:45.571Z,88.72
2018-07-23T09:03:17.753Z,88.34
2018-07-23T09:05:46.898Z,88.71
2018-07-23T09:08:16.031Z,88.26
2018-07-23T09:10:45.190Z,86.71
2018-07-23T09:13:14.308Z,85.58
2018-07-23T09:15:43.539Z,82.75
2018-07-23T09:18:12.841Z,81.11
2018-07-23T09:20:42.003Z,81.59
2018-07-23T09:23:11.133Z,81.50
2018-07-23T09:25:46.629Z,80.63
2018-07-23T09:28:16.996Z,79.35
2018-07-23T09:30:51.587Z,81.18
2018-07-23T09:33:22.070Z,78.97
2018-07-23T09:35:51.906Z,81.52
2018-07-23T09:38:21.897Z,79.03
2018-07-23T09:40:51.243Z,75.82
2018-07-23T09:43:20.385Z,74.72
2018-07-23T09:45:50.572Z,74.52
2018-07-23T09:48:19.674Z,77.26
2018-07-23T09:50:48.816Z,74.76
2018-07-23T09:53:17.993Z,73.06
2018-07-23T09:55:47.141Z,71.57
2018-07-23T09:58:16.282Z,74.08
2018-07-23T10:00:50.841Z,71.98
2018-07-23T10:03:20.056Z,71.20
2018-07-23T10:05:49.110Z,70.16
2018-07-23T10:08:18.266Z,68.65
2018-07-23T10:10:47.434Z,70.90
2018-07-23T10:13:16.568Z,72.00
2018-07-23T10:15:45.728Z,70.88
2018-07-23T10:18:14.845Z,70.42
2018-07-23T10:20:44.080Z,66.96
2018-07-23T10:23:13.238Z,66.99
2018-07-23T10:25:42.340Z,68.60
2018-07-23T10:28:11.466Z,67.77
2018-07-23T10:30:40.645Z,68.65
2018-07-23T10:33:09.813Z,68.64
2018-07-23T10:35:39.460Z,69.37
2018-07-23T10:38:08.618Z,67.80
2018-07-23T10:40:37.728Z,67.44
2018-07-23T10:43:07.001Z,65.74
2018-07-23T10:45:36.179Z,66.45
2018-07-23T10:48:05.414Z,66.87
2018-07-23T10:50:34.644Z,66.67
2018-07-23T10:53:03.773Z,65.23
2018-07-23T10:55:32.934Z,65.50
2018-07-23T10:58:02.098Z,67.71
2018-07-23T11:00:31.232Z,68.26
2018-07-23T11:03:00.341Z,67.32
2018-07-23T11:05:29.509Z,66.83
2018-07-23T11:07:58.633Z,66.45
2018-07-23T11:10:27.783Z,65.38
2018-07-23T11:12:56.934Z,66.36
2018-07-23T11:15:26.077Z,65.28
2018-07-23T11:17:55.173Z,67.35
2018-07-23T11:20:24.277Z,66.06
2018-07-23T11:22:53.487Z,65.04
2018-07-23T11:25:38.874Z,65.81
2018-07-23T11:27:51.809Z,65.70
2018-07-23T11:30:20.965Z,65.23
2018-07-23T11:32:51.834Z,62.71
2018-07-23T11:35:20.960Z,62.19
2018-07-23T11:37:50.660Z,65.02
2018-07-23T11:40:19.808Z,60.50
2018-07-23T11:42:49.065Z,62.58
2018-07-23T11:45:18.183Z,59.58
2018-07-23T11:47:47.350Z,57.51
2018-07-23T11:50:16.504Z,60.65
2018-07-23T11:52:45.648Z,53.77
2018-07-23T11:55:14.763Z,54.62
2018-07-23T11:57:43.867Z,55.35
2018-07-23T12:00:12.982Z,52.43
2018-07-23T12:02:42.079Z,52.26
2018-07-23T12:05:11.837Z,50.46
2018-07-23T12:07:40.960Z,48.06
2018-07-23T12:10:10.040Z,51.22
2018-07-23T12:12:39.210Z,50.46
2018-07-23T12:15:08.548Z,47.65
2018-07-23T12:17:37.672Z,49.25
2018-07-23T12:20:06.789Z,48.44
2018-07-23T12:22:35.917Z,50.27
2018-07-23T12:25:05.160Z,50.04
2018-07-23T12:27:34.395Z,50.69
2018-07-23T12:30:03.633Z,50.69
2018-07-23T12:32:32.910Z,48.57
2018-07-23T12:35:02.016Z,48.95
2018-07-23T12:37:31.226Z,49.25
2018-07-23T12:40:00.422Z,48.83
2018-07-23T12:42:29.544Z,47.51
2018-07-23T12:44:58.669Z,48.23
2018-07-23T12:47:27.772Z,47.62
2018-07-23T12:49:56.921Z,50.59
2018-07-23T12:52:26.010Z,49.45
2018-07-23T12:54:55.118Z,49.99
2018-07-23T12:57:24.278Z,49.66
2018-07-23T12:59:53.411Z,47.92
2018-07-23T13:02:22.534Z,47.83
2018-07-23T13:04:51.669Z,44.65
2018-07-23T13:07:20.786Z,47.96
2018-07-23T13:09:49.905Z,45.95
2018-07-23T13:12:18.993Z,43.98
2018-07-23T13:14:48.257Z,44.19
2018-07-23T13:17:17.305Z,43.84
2018-07-23T13:19:46.463Z,42.09
2018-07-23T13:22:15.606Z,42.92
2018-07-23T13:24:44.706Z,45.01
2018-07-23T13:27:13.788Z,44.51
2018-07-23T13:29:42.895Z,45.72
2018-07-23T13:32:12.120Z,44.29
2018-07-23T13:34:41.234Z,44.80
2018-07-23T13:37:10.426Z,44.83
2018-07-23T13:39:39.527Z,42.03
2018-07-23T13:42:08.665Z,46.51
2018-07-23T13:44:37.817Z,43.98
2018-07-23T13:47:07.011Z,40.78
2018-07-23T13:49:36.132Z,44.41
2018-07-23T13:52:06.338Z,46.04
2018-07-23T13:54:35.449Z,47.25
2018-07-23T13:57:04.636Z,47.42
2018-07-23T13:59:33.799Z,48.66
2018-07-23T14:02:02.943Z,48.59
2018-07-23T14:04:32.074Z,48.44
2018-07-23T14:07:01.282Z,50.26
2018-07-23T14:09:30.425Z,49.84
2018-07-23T14:11:59.529Z,49.31
2018-07-23T14:14:28.707Z,49.37
2018-07-23T14:16:57.882Z,50.55
2018-07-23T14:19:27.060Z,49.48
2018-07-23T14:21:56.167Z,49.16
2018-07-23T14:24:25.301Z,48.69
2018-07-23T14:26:54.390Z,46.72
2018-07-23T14:29:23.519Z,46.07
2018-07-23T14:31:52.829Z,45.37
2018-07-23T14:34:21.973Z,46.56
2018-07-23T14:36:51.493Z,47.06
2018-07-23T14:39:20.763Z,48.40
2018-07-23T14:41:49.886Z,45.46
2018-07-23T14:44:19.054Z,44.29
2018-07-23T14:46:48.182Z,45.35
2018-07-23T14:49:17.266Z,44.15
2018-07-23T14:51:46.551Z,45.61
2018-07-23T14:54:15.615Z,45.62
2018-07-23T14:56:44.770Z,44.26
2018-07-23T14:59:13.960Z,43.22
2018-07-23T15:01:43.056Z,43.14
2018-07-23T15:04:12.186Z,44.32
2018-07-23T15:06:41.322Z,42.68
2018-07-23T15:09:11.423Z,41.17
2018-07-23T15:11:40.516Z,41.30
2018-07-23T15:14:09.822Z,41.10
2018-07-23T15:16:39.015Z,43.64
2018-07-23T15:19:08.343Z,46.34
2018-07-23T15:21:37.825Z,48.80
2018-07-23T15:24:07.016Z,49.28
2018-07-23T15:26:36.221Z,50.62
2018-07-23T15:29:05.389Z,51.68
2018-07-23T15:31:35.009Z,51.52
2018-07-23T15:34:04.120Z,51.52
2018-07-23T15:36:33.278Z,52.60
2018-07-23T15:39:02.375Z,52.57
2018-07-23T15:41:31.465Z,53.62
2018-07-23T15:44:00.695Z,55.71
2018-07-23T15:46:29.797Z,55.19
2018-07-23T15:48:58.851Z,54.98
2018-07-23T15:51:27.977Z,55.19
2018-07-23T15:53:57.270Z,54.23
2018-07-23T15:56:26.429Z,55.11
2018-07-23T15:58:55.580Z,54.64
2018-07-23T16:01:24.873Z,55.83
2018-07-23T16:03:54.037Z,55.73
2018-07-23T16:06:23.169Z,56.61
2018-07-23T16:08:52.353Z,56.95
2018-07-23T16:11:21.442Z,56.92
2018-07-23T16:13:50.732Z,57.01
2018-07-23T16:16:20.159Z,57.65
2018-07-23T16:18:49.440Z,58.03
2018-07-23T16:21:18.614Z,57.92
2018-07-23T16:23:47.727Z,59.66
2018-07-23T16:26:16.876Z,59.51
2018-07-23T16:28:45.944Z,60.84
2018-07-23T16:31:15.049Z,59.95
2018-07-23T16:33:44.245Z,61.02
2018-07-23T16:36:13.504Z,60.91
2018-07-23T16:38:42.676Z,61.96
2018-07-23T16:41:11.768Z,62.09
2018-07-23T16:43:41.270Z,61.88
2018-07-23T16:46:10.589Z,62.46
2018-07-23T16:48:39.699Z,63.23
2018-07-23T16:51:08.977Z,63.28
2018-07-23T16:53:38.073Z,62.99
2018-07-23T16:56:07.244Z,63.55
2018-07-23T16:58:36.377Z,62.97
2018-07-23T17:01:05.501Z,63.79
2018-07-23T17:03:34.644Z,63.78
2018-07-23T17:06:04.094Z,63.38
2018-07-23T17:08:34.866Z,63.78
2018-07-23T17:11:04.063Z,64.31
2018-07-23T17:13:33.145Z,65.11
2018-07-23T17:16:02.232Z,64.43
2018-07-23T17:18:31.360Z,65.06
2018-07-23T17:21:00.532Z,64.34
2018-07-23T17:23:29.787Z,65.41
2018-07-23T17:25:58.895Z,65.17
2018-07-23T17:28:28.033Z,65.68
2018-07-23T17:30:57.144Z,66.40
2018-07-23T17:33:26.236Z,65.30
2018-07-23T17:35:55.464Z,65.88
2018-07-23T17:38:24.608Z,66.35
2018-07-23T17:40:53.695Z,66.95
2018-07-23T17:43:22.901Z,67.48
2018-07-23T17:45:52.029Z,67.78
2018-07-23T17:48:21.156Z,67.94
2018-07-23T17:50:50.272Z,68.31
2018-07-23T17:53:19.377Z,70.12
2018-07-23T17:55:48.467Z,70.45
2018-07-23T17:58:17.600Z,71.25
2018-07-23T18:00:46.740Z,71.05
2018-07-23T18:03:16.847Z,72.22
2018-07-23T18:05:46.001Z,72.99
2018-07-23T18:08:15.112Z,73.65
2018-07-23T18:10:44.250Z,73.14
2018-07-23T18:13:13.348Z,73.52
2018-07-23T18:15:42.486Z,73.69
2018-07-23T18:18:11.617Z,72.89
2018-07-23T18:20:40.767Z,74.27
2018-07-23T18:23:10.090Z,73.90
2018-07-23T18:25:39.215Z,74.34
2018-07-23T18:28:08.433Z,75.12
2018-07-23T18:30:37.533Z,74.67
2018-07-23T18:33:06.764Z,75.30
2018-07-23T18:35:35.920Z,75.50
2018-07-23T18:38:05.196Z,74.10
2018-07-23T18:40:34.260Z,74.78
2018-07-23T18:43:03.457Z,74.95
2018-07-23T18:45:32.602Z,75.55
2018-07-23T18:48:01.689Z,75.55
2018-07-23T18:50:30.824Z,75.76
2018-07-23T18:52:59.920Z,75.57
2018-07-23T18:55:29.013Z,76.04
2018-07-23T18:57:58.163Z,75.63
2018-07-23T19:00:27.298Z,75.75
2018-07-23T19:02:56.424Z,75.54
2018-07-23T19:05:25.544Z,76.19
2018-07-23T19:07:54.669Z,76.35
2018-07-23T19:10:23.761Z,76.71
2018-07-23T19:12:52.903Z,76.58
2018-07-23T19:15:21.996Z,75.56
2018-07-23T19:17:51.090Z,76.75
2018-07-23T19:20:20.259Z,76.69
2018-07-23T19:22:49.326Z,76.97
2018-07-23T19:25:18.416Z,76.69
2018-07-23T19:27:47.563Z,77.22
2018-07-23T19:30:16.816Z,77.00
2018-07-23T19:32:45.935Z,77.80
2018-07-23T19:35:15.161Z,77.54
2018-07-23T19:37:44.336Z,77.48
2018-07-23T19:40:13.577Z,77.92
2018-07-23T19:42:42.702Z,77.73
2018-07-23T19:45:11.793Z,78.29
2018-07-23T19:47:40.981Z,78.97
2018-07-23T19:50:10.080Z,78.60
2018-07-23T19:52:39.196Z,79.06
2018-07-23T19:55:08.524Z,79.84
2018-07-23T19:57:37.765Z,79.42
2018-07-23T20:00:06.878Z,80.85
2018-07-23T20:02:35.973Z,80.08
2018-07-23T20:05:05.196Z,80.22
2018-07-23T20:07:34.320Z,80.71
2018-07-23T20:10:03.496Z,81.33
2018-07-23T20:12:32.651Z,79.68
2018-07-23T20:15:01.751Z,80.82
2018-07-23T20:17:30.883Z,80.80
2018-07-23T20:20:00.027Z,81.56
2018-07-23T20:22:29.184Z,81.58
2018-07-23T20:24:58.280Z,81.56
2018-07-23T20:27:27.413Z,81.62
2018-07-23T20:29:57.075Z,82.32
2018-07-23T20:32:26.224Z,82.30
2018-07-23T20:34:55.643Z,82.39
2018-07-23T20:37:24.742Z,83.09
2018-07-23T20:39:53.901Z,82.50
2018-07-23T20:42:23.446Z,82.62
2018-07-23T20:44:53.682Z,82.95
2018-07-23T20:47:22.855Z,83.21
2018-07-23T20:49:52.096Z,82.92
2018-07-23T20:52:21.200Z,83.33
2018-07-23T20:54:50.353Z,83.03
2018-07-23T20:57:19.512Z,83.17
2018-07-23T20:59:48.605Z,83.21
2018-07-23T21:02:17.872Z,82.71
2018-07-23T21:04:46.968Z,83.05
2018-07-23T21:07:16.065Z,83.44
2018-07-23T21:09:45.732Z,83.79
2018-07-23T21:12:16.626Z,83.43
2018-07-23T21:14:47.745Z,83.53
2018-07-23T21:17:16.967Z,84.37
2018-07-23T21:19:46.109Z,84.06
2018-07-23T21:22:15.307Z,84.30
2018-07-23T21:24:44.369Z,83.80
2018-07-23T21:27:13.565Z,84.01
2018-07-23T21:29:43.007Z,83.55
2018-07-23T21:32:12.211Z,83.25
2018-07-23T21:34:41.304Z,83.62
2018-07-23T21:37:11.171Z,83.62
2018-07-23T21:39:40.321Z,83.80
2018-07-23T21:42:09.505Z,82.84
2018-07-23T21:44:38.670Z,83.71
2018-07-23T21:47:07.950Z,83.77
2018-07-23T21:49:37.129Z,83.77
2018-07-23T21:52:06.251Z,83.11
2018-07-23T21:54:35.374Z,83.75
2018-07-23T21:57:04.556Z,83.62
2018-07-23T21:59:33.738Z,83.97
2018-07-23T22:02:03.005Z,84.46
2018-07-23T22:04:32.207Z,84.36
2018-07-23T22:07:01.329Z,83.98
2018-07-23T22:09:30.488Z,83.67
2018-07-23T22:11:59.604Z,83.32
2018-07-23T22:14:28.864Z,83.36
2018-07-23T22:16:57.991Z,83.82
2018-07-23T22:19:27.090Z,84.08
2018-07-23T22:21:56.231Z,83.60
2018-07-23T22:24:25.429Z,83.94
2018-07-23T22:26:54.530Z,83.34
2018-07-23T22:29:23.672Z,83.93
2018-07-23T22:31:52.791Z,83.70
2018-07-23T22:34:21.917Z,83.55
2018-07-23T22:36:51.066Z,83.40
2018-07-23T22:39:20.168Z,83.63
2018-07-23T22:41:49.320Z,83.21
2018-07-23T22:44:18.441Z,83.24
2018-07-23T22:46:47.529Z,82.88
2018-07-23T22:49:16.633Z,83.24
2018-07-23T22:51:45.760Z,83.30
2018-07-23T22:54:14.948Z,83.13
2018-07-23T22:56:44.070Z,83.29
2018-07-23T22:59:13.310Z,83.17
2018-07-23T23:01:42.409Z,83.25
2018-07-23T23:04:11.496Z,83.21
2018-07-23T23:06:40.615Z,82.93
2018-07-23T23:09:11.459Z,83.03
2018-07-23T23:11:40.553Z,82.96
2018-07-23T23:14:09.710Z,83.15
2018-07-23T23:16:38.811Z,83.66
2018-07-23T23:19:08.132Z,83.41
2018-07-23T23:21:37.320Z,83.86
2018-07-23T23:24:06.494Z,83.49
2018-07-23T23:26:35.579Z,83.97
2018-07-23T23:29:04.864Z,84.07
2018-07-23T23:31:34.032Z,83.46
2018-07-23T23:34:03.156Z,84.06
2018-07-23T23:36:32.289Z,83.87
2018-07-23T23:39:01.445Z,83.16
2018-07-23T23:41:30.527Z,83.50
2018-07-23T23:43:59.637Z,84.02
2018-07-23T23:46:28.712Z,83.42
2018-07-23T23:48:57.812Z,83.49
2018-07-23T23:51:26.961Z,83.83
2018-07-23T23:53:56.040Z,83.12
2018-07-23T23:56:25.149Z,83.36
2018-07-23T23:58:54.367Z,83.50
