createdAt,value
2023-03-25T00:00:37.369Z,50.902374
2023-03-25T00:01:37.339Z,50.902401
2023-03-25T00:02:37.388Z,50.902378
2023-03-25T00:03:37.331Z,50.902390
2023-03-25T00:04:37.362Z,50.902359
2023-03-25T00:05:37.340Z,50.902390
2023-03-25T00:06:37.315Z,50.902405
2023-03-25T00:07:37.936Z,50.902401
2023-03-25T00:08:37.292Z,50.902386
2023-03-25T00:09:37.278Z,50.902390
2023-03-25T00:10:37.330Z,50.902363
2023-03-25T00:11:37.263Z,50.902367
2023-03-25T00:12:37.247Z,50.902397
2023-03-25T00:13:37.244Z,50.902409
2023-03-25T00:14:37.258Z,50.902390
2023-03-25T00:15:37.245Z,50.902390
2023-03-25T00:16:38.306Z,50.902386
2023-03-25T00:17:37.314Z,50.902420
2023-03-25T00:18:37.231Z,50.902439
2023-03-25T00:19:37.199Z,50.902378
2023-03-25T00:20:37.227Z,50.902340
2023-03-25T00:21:37.181Z,50.902409
2023-03-25T00:22:37.180Z,50.902409
2023-03-25T00:23:37.166Z,50.902393
2023-03-25T00:24:37.159Z,50.902405
2023-03-25T00:25:37.197Z,50.902401
2023-03-25T00:26:37.146Z,50.902416
2023-03-25T00:27:37.139Z,50.902431
2023-03-25T00:28:37.129Z,50.902489
2023-03-25T00:29:37.135Z,50.902458
2023-03-25T00:30:37.230Z,50.902435
2023-03-25T00:31:37.106Z,50.902473
2023-03-25T00:32:37.121Z,50.902458
2023-03-25T00:33:37.099Z,50.902473
2023-03-25T00:34:37.078Z,50.902416
2023-03-25T00:35:37.118Z,50.902416
2023-03-25T00:36:37.058Z,50.902439
2023-03-25T00:37:37.061Z,50.902420
2023-03-25T00:38:37.047Z,50.902412
2023-03-25T00:39:37.069Z,50.902397
2023-03-25T00:40:37.045Z,50.902508
2023-03-25T00:41:37.144Z,50.902458
2023-03-25T00:42:37.028Z,50.902443
2023-03-25T00:43:37.034Z,50.902451
2023-03-25T00:44:36.995Z,50.902447
2023-03-25T00:45:36.986Z,50.902489
2023-03-25T00:46:37.075Z,50.902447
2023-03-25T00:47:36.998Z,50.902416
2023-03-25T00:48:36.966Z,50.902416
2023-03-25T00:49:36.979Z,50.902405
2023-03-25T00:50:36.999Z,50.902409
2023-03-25T00:51:52.413Z,50.902393
2023-03-25T00:52:37.941Z,50.902393
2023-03-25T00:53:36.949Z,50.902378
2023-03-25T00:54:36.918Z,50.902374
2023-03-25T00:55:36.912Z,50.902370
2023-03-25T00:56:36.959Z,50.902405
2023-03-25T00:57:36.901Z,50.902409
2023-03-25T00:58:36.888Z,50.902401
2023-03-25T00:59:36.890Z,50.902397
2023-03-25T01:00:36.873Z,50.902412
2023-03-25T01:01:36.904Z,50.902397
2023-03-25T01:02:36.930Z,50.902382
2023-03-25T01:03:36.924Z,50.902370
2023-03-25T01:04:36.844Z,50.902374
2023-03-25T01:05:36.831Z,50.902401
2023-03-25T01:06:36.868Z,50.902393
2023-03-25T01:07:36.851Z,50.902428
2023-03-25T01:08:36.806Z,50.902397
2023-03-25T01:09:36.804Z,50.902412
2023-03-25T01:10:36.798Z,50.902412
2023-03-25T01:11:36.817Z,50.902420
2023-03-25T01:12:36.814Z,50.902412
2023-03-25T01:13:36.779Z,50.902393
2023-03-25T01:14:36.767Z,50.902390
2023-03-25T01:15:36.811Z,50.902401
2023-03-25T01:16:36.777Z,50.902420
2023-03-25T01:17:36.822Z,50.902412
2023-03-25T01:18:36.745Z,50.902409
2023-03-25T01:19:36.735Z,50.902420
2023-03-25T01:20:36.714Z,50.902405
2023-03-25T01:21:36.773Z,50.902412
2023-03-25T01:22:36.717Z,50.902405
2023-03-25T01:23:36.709Z,50.902409
2023-03-25T01:24:36.695Z,50.902420
2023-03-25T01:25:36.701Z,50.902390
2023-03-25T01:26:36.700Z,50.902386
2023-03-25T01:27:36.682Z,50.902412
2023-03-25T01:28:36.674Z,50.902409
2023-03-25T01:29:36.680Z,50.902420
2023-03-25T01:30:36.651Z,50.902386
2023-03-25T01:31:36.706Z,50.902401
2023-03-25T01:32:36.654Z,50.902424
2023-03-25T01:33:36.640Z,50.902409
2023-03-25T01:34:36.708Z,50.902458
2023-03-25T01:35:36.626Z,50.902405
2023-03-25T01:36:36.649Z,50.902443
2023-03-25T01:37:36.739Z,50.902412
2023-03-25T01:38:36.591Z,50.902416
2023-03-25T01:39:36.591Z,50.902401
2023-03-25T01:40:36.583Z,50.902405
2023-03-25T01:41:46.820Z,50.902401
2023-03-25T01:42:38.571Z,50.902416
2023-03-25T01:43:36.553Z,50.902443
2023-03-25T01:44:36.551Z,50.902397
2023-03-25T01:45:36.585Z,50.902447
2023-03-25T01:46:36.578Z,50.902424
2023-03-25T01:47:36.539Z,50.902424
2023-03-25T01:48:36.580Z,50.902439
2023-03-25T01:49:36.508Z,50.902405
2023-03-25T01:50:36.499Z,50.902409
2023-03-25T01:51:36.543Z,50.902409
2023-03-25T01:52:36.488Z,50.902386
2023-03-25T01:53:36.487Z,50.902386
2023-03-25T01:54:36.474Z,50.902412
2023-03-25T01:55:36.466Z,50.902374
2023-03-25T01:56:36.572Z,50.902401
2023-03-25T01:57:36.462Z,50.902431
2023-03-25T01:58:36.442Z,50.902428
2023-03-25T01:59:36.452Z,50.902477
2023-03-25T02:00:36.455Z,50.902443
2023-03-25T02:01:36.446Z,50.902420
2023-03-25T02:02:36.494Z,50.902428
2023-03-25T02:03:36.445Z,50.902409
2023-03-25T02:04:36.398Z,50.902390
2023-03-25T02:05:36.390Z,50.902409
2023-03-25T02:06:36.417Z,50.902416
2023-03-25T02:07:36.385Z,50.902363
2023-03-25T02:08:36.374Z,50.902397
2023-03-25T02:09:36.370Z,50.902340
2023-03-25T02:10:36.356Z,50.902470
2023-03-25T02:11:36.482Z,50.902451
2023-03-25T02:12:36.348Z,50.902443
2023-03-25T02:13:36.331Z,50.902458
2023-03-25T02:14:36.327Z,50.902451
2023-03-25T02:15:36.322Z,50.902409
2023-03-25T02:16:36.347Z,50.902412
2023-03-25T02:17:36.377Z,50.902420
2023-03-25T02:18:36.313Z,50.902439
2023-03-25T02:19:36.309Z,50.902390
2023-03-25T02:20:36.295Z,50.902424
2023-03-25T02:21:36.276Z,50.902416
2023-03-25T02:22:36.297Z,50.902405
2023-03-25T02:23:36.265Z,50.902439
2023-03-25T02:24:36.253Z,50.902420
2023-03-25T02:25:36.250Z,50.902370
2023-03-25T02:26:36.238Z,50.902420
2023-03-25T02:27:36.266Z,50.902454
2023-03-25T02:28:36.226Z,50.902485
2023-03-25T02:29:36.208Z,50.902405
2023-03-25T02:30:36.211Z,50.902405
2023-03-25T02:31:36.221Z,50.902390
2023-03-25T02:32:36.240Z,50.902401
2023-03-25T02:33:36.190Z,50.902390
2023-03-25T02:34:36.179Z,50.902390
2023-03-25T02:35:36.214Z,50.902393
2023-03-25T02:36:36.168Z,50.902431
2023-03-25T02:37:36.189Z,50.902424
2023-03-25T02:38:36.158Z,50.902431
2023-03-25T02:39:36.134Z,50.902409
2023-03-25T02:40:37.137Z,50.902390
2023-03-25T02:41:36.846Z,50.902401
2023-03-25T02:42:36.136Z,50.902378
2023-03-25T02:43:36.117Z,50.902416
2023-03-25T02:44:36.119Z,50.902390
2023-03-25T02:45:36.099Z,50.902382
2023-03-25T02:46:36.110Z,50.902393
2023-03-25T02:47:36.138Z,50.902397
2023-03-25T02:48:36.085Z,50.902405
2023-03-25T02:49:36.078Z,50.902420
2023-03-25T02:50:36.061Z,50.902409
2023-03-25T02:51:36.046Z,50.902401
2023-03-25T02:52:36.066Z,50.902409
2023-03-25T02:53:36.035Z,50.902393
2023-03-25T02:54:36.013Z,50.902390
2023-03-25T02:55:37.054Z,50.902390
2023-03-25T02:56:36.019Z,50.902401
2023-03-25T02:57:36.026Z,50.902431
2023-03-25T02:58:36.003Z,50.902401
2023-03-25T02:59:35.983Z,50.902390
2023-03-25T03:00:36.001Z,50.902409
2023-03-25T03:01:36.057Z,50.902397
2023-03-25T03:02:36.112Z,50.902401
2023-03-25T03:03:35.988Z,50.902420
2023-03-25T03:04:35.957Z,50.902397
2023-03-25T03:05:36.018Z,50.902401
2023-03-25T03:06:35.947Z,50.902386
2023-03-25T03:07:35.936Z,50.902424
2023-03-25T03:08:35.946Z,50.902428
2023-03-25T03:09:35.921Z,50.902412
2023-03-25T03:10:35.906Z,50.902393
2023-03-25T03:11:35.913Z,50.902405
2023-03-25T03:12:35.905Z,50.902393
2023-03-25T03:13:35.911Z,50.902401
2023-03-25T03:14:35.884Z,50.902401
2023-03-25T03:15:35.861Z,50.902420
2023-03-25T03:16:35.894Z,50.902431
2023-03-25T03:17:35.935Z,50.902439
2023-03-25T03:18:35.889Z,50.902424
2023-03-25T03:19:35.847Z,50.902454
2023-03-25T03:20:35.826Z,50.902447
2023-03-25T03:21:35.844Z,50.902439
2023-03-25T03:22:35.827Z,50.902439
2023-03-25T03:23:35.831Z,50.902431
2023-03-25T03:24:35.806Z,50.902431
2023-03-25T03:25:35.800Z,50.902420
2023-03-25T03:26:35.830Z,50.902443
2023-03-25T03:27:35.775Z,50.902439
2023-03-25T03:28:35.840Z,50.902435
2023-03-25T03:29:36.759Z,50.902451
2023-03-25T03:30:35.752Z,50.902435
2023-03-25T03:31:48.249Z,50.902451
2023-03-25T03:32:36.769Z,50.902462
2023-03-25T03:33:35.758Z,50.902466
2023-03-25T03:34:35.736Z,50.902439
2023-03-25T03:35:35.764Z,50.902462
2023-03-25T03:36:35.709Z,50.902462
2023-03-25T03:37:35.704Z,50.902458
2023-03-25T03:38:35.731Z,50.902431
2023-03-25T03:39:35.688Z,50.902443
2023-03-25T03:40:35.684Z,50.902435
2023-03-25T03:41:35.684Z,50.902416
2023-03-25T03:42:35.659Z,50.902458
2023-03-25T03:43:35.695Z,50.902458
2023-03-25T03:44:35.657Z,50.902447
2023-03-25T03:45:35.629Z,50.902447
2023-03-25T03:46:36.674Z,50.902431
2023-03-25T03:47:35.679Z,50.902412
2023-03-25T03:48:35.690Z,50.902435
2023-03-25T03:49:35.618Z,50.902431
2023-03-25T03:50:35.613Z,50.902420
2023-03-25T03:51:35.612Z,50.902435
2023-03-25T03:52:35.597Z,50.902481
2023-03-25T03:53:35.614Z,50.902485
2023-03-25T03:54:35.580Z,50.902458
2023-03-25T03:55:35.586Z,50.902439
2023-03-25T03:56:35.571Z,50.902485
2023-03-25T03:57:35.568Z,50.902477
2023-03-25T03:58:35.552Z,50.902443
2023-03-25T03:59:35.562Z,50.902420
2023-03-25T04:00:35.530Z,50.902481
2023-03-25T04:01:35.548Z,50.902428
2023-03-25T04:02:35.622Z,50.902470
2023-03-25T04:03:35.575Z,50.902447
2023-03-25T04:04:35.526Z,50.902477
2023-03-25T04:05:35.499Z,50.902493
2023-03-25T04:06:35.579Z,50.902466
2023-03-25T04:07:35.486Z,50.902431
2023-03-25T04:08:35.476Z,50.902454
2023-03-25T04:09:35.491Z,50.902443
2023-03-25T04:10:35.459Z,50.902489
2023-03-25T04:11:35.464Z,50.902523
2023-03-25T04:12:35.450Z,50.902454
2023-03-25T04:13:35.440Z,50.902435
2023-03-25T04:14:35.475Z,50.902428
2023-03-25T04:15:35.408Z,50.902424
2023-03-25T04:16:36.432Z,50.902454
2023-03-25T04:17:35.449Z,50.902630
2023-03-25T04:18:35.401Z,50.902573
2023-03-25T04:19:35.426Z,50.902508
2023-03-25T04:20:35.385Z,50.902447
2023-03-25T04:21:35.376Z,50.902416
2023-03-25T04:22:35.371Z,50.902451
2023-03-25T04:23:35.369Z,50.902454
2023-03-25T04:24:35.384Z,50.902378
2023-03-25T04:25:35.344Z,50.902367
2023-03-25T04:26:35.344Z,50.902386
2023-03-25T04:27:35.332Z,50.902431
2023-03-25T04:28:35.328Z,50.902401
2023-03-25T04:29:35.420Z,50.902344
2023-03-25T04:30:35.304Z,50.902351
2023-03-25T04:31:35.312Z,50.902447
2023-03-25T04:32:35.397Z,50.902542
2023-03-25T04:33:35.289Z,50.902565
2023-03-25T04:34:35.306Z,50.902443
2023-03-25T04:35:35.303Z,50.902405
2023-03-25T04:36:35.264Z,50.902367
2023-03-25T04:37:35.263Z,50.902447
2023-03-25T04:38:35.247Z,50.902454
2023-03-25T04:39:35.266Z,50.902489
2023-03-25T04:40:35.261Z,50.902504
2023-03-25T04:41:35.269Z,50.902443
2023-03-25T04:42:35.215Z,50.902397
2023-03-25T04:43:35.210Z,50.902477
2023-03-25T04:44:35.237Z,50.902424
2023-03-25T04:45:35.281Z,50.902367
2023-03-25T04:46:35.189Z,50.902336
2023-03-25T04:47:35.269Z,50.902306
2023-03-25T04:48:35.180Z,50.902325
2023-03-25T04:49:35.176Z,50.902390
2023-03-25T04:50:35.183Z,50.902348
2023-03-25T04:51:35.159Z,50.902374
2023-03-25T04:52:35.150Z,50.902355
2023-03-25T04:53:35.136Z,50.902382
2023-03-25T04:54:35.132Z,50.902401
2023-03-25T04:55:35.143Z,50.902439
2023-03-25T04:56:35.154Z,50.902431
2023-03-25T04:57:35.097Z,50.902397
2023-03-25T04:58:35.278Z,50.902340
2023-03-25T04:59:35.098Z,50.902271
2023-03-25T05:00:35.110Z,50.902344
2023-03-25T05:01:35.112Z,50.902390
2023-03-25T05:02:35.116Z,50.902256
2023-03-25T05:03:35.057Z,50.902290
2023-03-25T05:04:35.077Z,50.902370
2023-03-25T05:05:35.080Z,50.902367
2023-03-25T05:06:35.031Z,50.902386
2023-03-25T05:07:35.027Z,50.902428
2023-03-25T05:08:35.027Z,50.902321
2023-03-25T05:09:35.082Z,50.902412
2023-03-25T05:10:35.091Z,50.902458
2023-03-25T05:11:34.997Z,50.902405
2023-03-25T05:12:34.997Z,50.902412
2023-03-25T05:13:34.991Z,50.902397
2023-03-25T05:14:34.972Z,50.902416
2023-03-25T05:15:35.030Z,50.902340
2023-03-25T05:16:35.027Z,50.902409
2023-03-25T05:17:34.981Z,50.902443
2023-03-25T05:18:34.942Z,50.902428
2023-03-25T05:19:35.249Z,50.902428
2023-03-25T05:20:34.986Z,50.902447
2023-03-25T05:21:34.921Z,50.902431
2023-03-25T05:22:34.908Z,50.902390
2023-03-25T05:23:34.919Z,50.902348
2023-03-25T05:24:34.907Z,50.902332
2023-03-25T05:25:34.896Z,50.902370
2023-03-25T05:26:34.907Z,50.902390
2023-03-25T05:27:34.875Z,50.902420
2023-03-25T05:28:34.857Z,50.902451
2023-03-25T05:29:35.855Z,50.902473
2023-03-25T05:30:34.847Z,50.902412
2023-03-25T05:31:34.885Z,50.902416
2023-03-25T05:32:34.880Z,50.902424
2023-03-25T05:33:34.825Z,50.902420
2023-03-25T05:34:34.820Z,50.902416
2023-03-25T05:35:34.820Z,50.902420
2023-03-25T05:36:34.830Z,50.902374
2023-03-25T05:37:34.802Z,50.902378
2023-03-25T05:38:34.806Z,50.902390
2023-03-25T05:39:34.782Z,50.902401
2023-03-25T05:40:34.785Z,50.902416
2023-03-25T05:41:34.788Z,50.902393
2023-03-25T05:42:34.746Z,50.902401
2023-03-25T05:43:34.751Z,50.902401
2023-03-25T05:44:34.773Z,50.902401
2023-03-25T05:45:34.757Z,50.902401
2023-03-25T05:46:34.844Z,50.902435
2023-03-25T05:47:34.791Z,50.902424
2023-03-25T05:48:34.708Z,50.902409
2023-03-25T05:49:34.707Z,50.902416
2023-03-25T05:50:34.748Z,50.902454
2023-03-25T05:51:34.711Z,50.902386
2023-03-25T05:52:34.693Z,50.902473
2023-03-25T05:53:34.676Z,50.902447
2023-03-25T05:54:34.669Z,50.902420
2023-03-25T05:55:34.672Z,50.902420
2023-03-25T05:56:34.700Z,50.902420
2023-03-25T05:57:34.653Z,50.902420
2023-03-25T05:58:34.636Z,50.902409
2023-03-25T05:59:34.630Z,50.902424
2023-03-25T06:00:37.064Z,50.902409
2023-03-25T06:01:34.703Z,50.902405
2023-03-25T06:02:34.733Z,50.902409
2023-03-25T06:03:34.676Z,50.902401
2023-03-25T06:04:34.593Z,50.902409
2023-03-25T06:05:34.630Z,50.902435
2023-03-25T06:06:34.683Z,50.902424
2023-03-25T06:07:34.598Z,50.902390
2023-03-25T06:08:34.579Z,50.902401
2023-03-25T06:09:34.551Z,50.902405
2023-03-25T06:10:34.553Z,50.902416
2023-03-25T06:11:34.540Z,50.902439
2023-03-25T06:12:34.570Z,50.902390
2023-03-25T06:13:34.530Z,50.902397
2023-03-25T06:14:34.581Z,50.902420
2023-03-25T06:15:34.579Z,50.902409
2023-03-25T06:16:34.498Z,50.902431
2023-03-25T06:17:34.584Z,50.902412
2023-03-25T06:18:34.592Z,50.902393
2023-03-25T06:19:34.476Z,50.902397
2023-03-25T06:20:34.545Z,50.902367
2023-03-25T06:21:34.488Z,50.902401
2023-03-25T06:22:34.478Z,50.902363
2023-03-25T06:23:34.444Z,50.902424
2023-03-25T06:24:34.442Z,50.902390
2023-03-25T06:25:34.477Z,50.902409
2023-03-25T06:26:34.430Z,50.902412
2023-03-25T06:27:34.438Z,50.902393
2023-03-25T06:28:34.413Z,50.902401
2023-03-25T06:29:34.403Z,50.902431
2023-03-25T06:30:34.405Z,50.902454
2023-03-25T06:31:34.670Z,50.902447
2023-03-25T06:32:34.433Z,50.902435
2023-03-25T06:33:42.971Z,50.902462
2023-03-25T06:34:35.428Z,50.902466
2023-03-25T06:35:34.385Z,50.902424
2023-03-25T06:36:34.403Z,50.902443
2023-03-25T06:37:34.370Z,50.902584
2023-03-25T06:38:34.334Z,50.902489
2023-03-25T06:39:34.322Z,50.902424
2023-03-25T06:40:34.317Z,50.902454
2023-03-25T06:41:34.301Z,50.902409
2023-03-25T06:42:34.360Z,50.902370
2023-03-25T06:43:34.295Z,50.902409
2023-03-25T06:44:34.322Z,50.902420
2023-03-25T06:45:34.276Z,50.902359
2023-03-25T06:46:34.411Z,50.902378
2023-03-25T06:47:34.334Z,50.902447
2023-03-25T06:48:34.314Z,50.902447
2023-03-25T06:49:34.371Z,50.902454
2023-03-25T06:50:34.290Z,50.902393
2023-03-25T06:51:34.237Z,50.902519
2023-03-25T06:52:34.241Z,50.902580
2023-03-25T06:53:34.671Z,50.902534
2023-03-25T06:54:34.206Z,50.902458
2023-03-25T06:55:34.200Z,50.902470
2023-03-25T06:56:35.025Z,50.902420
2023-03-25T06:57:34.263Z,50.902409
2023-03-25T06:58:34.201Z,50.902431
2023-03-25T06:59:34.223Z,50.902435
2023-03-25T07:00:34.176Z,50.902409
2023-03-25T07:01:34.178Z,50.902439
2023-03-25T07:02:34.237Z,50.902447
2023-03-25T07:03:34.167Z,50.902424
2023-03-25T07:04:34.123Z,50.902374
2023-03-25T07:05:34.164Z,50.902462
2023-03-25T07:06:34.136Z,50.902420
2023-03-25T07:07:34.134Z,50.902409
2023-03-25T07:08:34.194Z,50.902481
2023-03-25T07:09:34.090Z,50.902447
2023-03-25T07:10:34.079Z,50.902451
2023-03-25T07:11:34.246Z,50.902454
2023-03-25T07:12:35.078Z,50.902424
2023-03-25T07:13:34.121Z,50.902420
2023-03-25T07:14:34.091Z,50.902416
2023-03-25T07:15:34.058Z,50.902412
2023-03-25T07:16:34.139Z,50.902412
2023-03-25T07:17:34.074Z,50.902420
2023-03-25T07:18:34.059Z,50.902397
2023-03-25T07:19:34.013Z,50.902401
2023-03-25T07:20:34.025Z,50.902470
2023-03-25T07:21:34.122Z,50.902493
2023-03-25T07:22:34.004Z,50.902458
2023-03-25T07:23:34.021Z,50.902451
2023-03-25T07:24:33.979Z,50.902443
2023-03-25T07:25:34.627Z,50.902431
2023-03-25T07:26:33.980Z,50.902420
2023-03-25T07:27:33.968Z,50.902405
2023-03-25T07:28:33.986Z,50.902416
2023-03-25T07:29:33.942Z,50.902416
2023-03-25T07:30:33.952Z,50.902454
2023-03-25T07:31:33.960Z,50.902412
2023-03-25T07:32:33.946Z,50.902393
2023-03-25T07:33:33.943Z,50.902409
2023-03-25T07:34:33.914Z,50.902416
2023-03-25T07:35:33.908Z,50.902405
2023-03-25T07:36:33.912Z,50.902416
2023-03-25T07:37:33.889Z,50.902409
2023-03-25T07:38:33.872Z,50.902420
2023-03-25T07:39:34.469Z,50.902397
2023-03-25T07:40:33.857Z,50.902386
2023-03-25T07:41:33.847Z,50.902416
2023-03-25T07:42:33.846Z,50.902397
2023-03-25T07:43:33.833Z,50.902397
2023-03-25T07:44:33.851Z,50.902397
2023-03-25T07:45:43.340Z,50.902412
2023-03-25T07:46:34.852Z,50.902416
2023-03-25T07:47:34.607Z,50.902348
2023-03-25T07:48:33.823Z,50.902374
2023-03-25T07:49:33.885Z,50.902393
2023-03-25T07:50:33.781Z,50.902416
2023-03-25T07:51:33.780Z,50.902439
2023-03-25T07:52:33.802Z,50.902424
2023-03-25T07:53:33.775Z,50.902409
2023-03-25T07:54:33.790Z,50.902340
2023-03-25T07:55:33.739Z,50.902397
2023-03-25T07:56:33.805Z,50.902363
2023-03-25T07:57:33.729Z,50.902374
2023-03-25T07:58:33.723Z,50.902397
2023-03-25T07:59:33.748Z,50.902431
2023-03-25T08:00:33.717Z,50.902405
2023-03-25T08:01:33.707Z,50.902435
2023-03-25T08:02:33.754Z,50.902462
2023-03-25T08:03:33.751Z,50.902428
2023-03-25T08:04:33.707Z,50.902393
2023-03-25T08:05:33.695Z,50.902431
2023-03-25T08:06:33.661Z,50.902397
2023-03-25T08:07:33.712Z,50.902405
2023-03-25T08:08:33.696Z,50.902416
2023-03-25T08:09:34.160Z,50.902443
2023-03-25T08:10:33.633Z,50.902397
2023-03-25T08:11:34.420Z,50.902409
2023-03-25T08:12:34.634Z,50.902412
2023-03-25T08:13:34.429Z,50.902367
2023-03-25T08:14:33.723Z,50.902397
2023-03-25T08:15:33.591Z,50.902390
2023-03-25T08:16:33.594Z,50.902401
2023-03-25T08:17:33.594Z,50.902397
2023-03-25T08:18:33.570Z,50.902390
2023-03-25T08:19:33.580Z,50.902359
2023-03-25T08:20:33.547Z,50.902405
2023-03-25T08:21:34.133Z,50.902393
2023-03-25T08:22:33.552Z,50.902393
2023-03-25T08:23:33.672Z,50.902393
2023-03-25T08:24:33.573Z,50.902393
2023-03-25T08:25:34.429Z,50.902386
2023-03-25T08:26:33.527Z,50.902367
2023-03-25T08:27:37.136Z,50.902367
2023-03-25T08:28:33.537Z,50.902374
2023-03-25T08:29:33.504Z,50.902401
2023-03-25T08:30:33.472Z,50.902424
2023-03-25T08:31:33.504Z,50.902382
2023-03-25T08:32:33.491Z,50.902386
2023-03-25T08:33:33.451Z,50.902363
2023-03-25T08:34:33.464Z,50.902359
2023-03-25T08:35:33.511Z,50.902378
2023-03-25T08:36:34.084Z,50.902416
2023-03-25T08:37:33.477Z,50.902397
2023-03-25T08:38:34.822Z,50.902401
2023-03-25T08:39:34.397Z,50.902405
2023-03-25T08:40:33.522Z,50.902420
2023-03-25T08:41:33.391Z,50.902401
2023-03-25T08:42:33.388Z,50.902359
2023-03-25T08:43:33.372Z,50.902390
2023-03-25T08:44:33.362Z,50.902424
2023-03-25T08:45:33.470Z,50.902454
2023-03-25T08:46:33.402Z,50.902424
2023-03-25T08:47:33.374Z,50.902412
2023-03-25T08:48:33.332Z,50.902451
2023-03-25T08:49:33.332Z,50.902428
2023-03-25T08:50:33.399Z,50.902485
2023-03-25T08:51:33.318Z,50.902431
2023-03-25T08:52:34.309Z,50.902409
2023-03-25T08:53:33.323Z,50.902351
2023-03-25T08:54:33.288Z,50.902386
2023-03-25T08:55:33.309Z,50.902390
2023-03-25T08:56:33.304Z,50.902355
2023-03-25T08:57:33.275Z,50.902401
2023-03-25T08:58:33.261Z,50.902359
2023-03-25T08:59:33.268Z,50.902370
2023-03-25T09:00:33.992Z,50.902367
2023-03-25T09:01:33.337Z,50.902359
2023-03-25T09:02:33.286Z,50.902344
2023-03-25T09:03:33.231Z,50.902336
2023-03-25T09:04:33.218Z,50.902332
2023-03-25T09:05:33.281Z,50.902351
2023-03-25T09:06:48.156Z,50.902359
2023-03-25T09:07:34.188Z,50.902370
2023-03-25T09:08:33.188Z,50.902359
2023-03-25T09:09:33.179Z,50.902367
2023-03-25T09:10:33.192Z,50.902370
2023-03-25T09:11:36.972Z,50.902374
2023-03-25T09:12:34.214Z,50.902378
2023-03-25T09:13:33.155Z,50.902363
2023-03-25T09:14:33.148Z,50.902386
2023-03-25T09:15:33.181Z,50.902363
2023-03-25T09:16:33.125Z,50.902340
2023-03-25T09:17:33.167Z,50.902370
2023-03-25T09:18:33.124Z,50.902370
2023-03-25T09:19:33.095Z,50.902363
2023-03-25T09:20:33.125Z,50.902386
2023-03-25T09:21:33.085Z,50.902382
2023-03-25T09:22:33.119Z,50.902382
2023-03-25T09:23:33.071Z,50.902393
2023-03-25T09:24:33.070Z,50.902378
2023-03-25T09:25:33.059Z,50.902378
2023-03-25T09:26:33.042Z,50.902405
2023-03-25T09:27:33.151Z,50.902390
2023-03-25T09:28:33.938Z,50.902393
2023-03-25T09:29:33.016Z,50.902378
2023-03-25T09:30:33.013Z,50.902390
2023-03-25T09:31:33.053Z,50.902374
2023-03-25T09:32:33.041Z,50.902382
2023-03-25T09:33:32.989Z,50.902393
2023-03-25T09:34:33.603Z,50.902382
2023-03-25T09:35:33.037Z,50.902367
2023-03-25T09:36:32.967Z,50.902370
2023-03-25T09:37:32.983Z,50.902374
2023-03-25T09:38:32.944Z,50.902340
2023-03-25T09:39:32.939Z,50.902344
2023-03-25T09:40:32.929Z,50.902340
2023-03-25T09:41:32.928Z,50.902374
2023-03-25T09:42:32.945Z,50.902359
2023-03-25T09:43:32.906Z,50.902355
2023-03-25T09:44:32.916Z,50.902382
2023-03-25T09:45:32.952Z,50.902374
2023-03-25T09:46:32.911Z,50.902367
2023-03-25T09:47:32.910Z,50.902344
2023-03-25T09:48:32.866Z,50.902374
2023-03-25T09:49:32.863Z,50.902367
2023-03-25T09:50:32.854Z,50.902355
2023-03-25T09:51:32.868Z,50.902355
2023-03-25T09:52:32.865Z,50.902363
2023-03-25T09:53:32.830Z,50.902351
2023-03-25T09:54:32.828Z,50.902363
2023-03-25T09:55:32.825Z,50.902374
2023-03-25T09:56:32.844Z,50.902393
2023-03-25T09:57:32.822Z,50.902397
2023-03-25T09:58:32.786Z,50.902416
2023-03-25T09:59:32.788Z,50.902397
2023-03-25T10:00:32.797Z,50.902393
2023-03-25T10:01:32.775Z,50.902382
2023-03-25T10:02:32.837Z,50.902359
2023-03-25T10:03:32.848Z,50.902332
2023-03-25T10:04:32.742Z,50.902355
2023-03-25T10:05:32.732Z,50.902367
2023-03-25T10:06:32.736Z,50.902367
2023-03-25T10:07:32.818Z,50.902355
2023-03-25T10:08:32.752Z,50.902332
2023-03-25T10:09:32.727Z,50.902393
2023-03-25T10:10:32.704Z,50.902412
2023-03-25T10:11:32.716Z,50.902409
2023-03-25T10:12:32.701Z,50.902382
2023-03-25T10:13:32.710Z,50.902409
2023-03-25T10:14:32.671Z,50.902382
2023-03-25T10:15:32.677Z,50.902370
2023-03-25T10:16:32.660Z,50.902367
2023-03-25T10:17:32.683Z,50.902367
2023-03-25T10:18:32.688Z,50.902367
2023-03-25T10:19:32.649Z,50.902386
2023-03-25T10:20:32.626Z,50.902386
2023-03-25T10:21:32.684Z,50.902397
2023-03-25T10:22:32.619Z,50.902378
2023-03-25T10:23:32.630Z,50.902374
2023-03-25T10:24:32.635Z,50.902367
2023-03-25T10:25:32.601Z,50.902374
2023-03-25T10:26:32.593Z,50.902374
2023-03-25T10:27:32.587Z,50.902409
2023-03-25T10:28:33.632Z,50.902393
2023-03-25T10:29:32.557Z,50.902374
2023-03-25T10:30:32.557Z,50.902363
2023-03-25T10:31:32.571Z,50.902348
2023-03-25T10:32:32.620Z,50.902382
2023-03-25T10:33:32.562Z,50.902367
2023-03-25T10:34:33.849Z,50.902355
2023-03-25T10:35:32.554Z,50.902401
2023-03-25T10:36:32.517Z,50.902367
2023-03-25T10:37:32.518Z,50.902355
2023-03-25T10:38:32.530Z,50.902348
2023-03-25T10:39:32.497Z,50.902336
2023-03-25T10:40:32.489Z,50.902351
2023-03-25T10:41:32.548Z,50.902363
2023-03-25T10:42:32.470Z,50.902374
2023-03-25T10:43:32.488Z,50.902397
2023-03-25T10:44:32.485Z,50.902431
2023-03-25T10:45:32.495Z,50.902397
2023-03-25T10:46:32.441Z,50.902393
2023-03-25T10:47:32.490Z,50.902386
2023-03-25T10:48:32.486Z,50.902390
2023-03-25T10:49:32.466Z,50.902386
2023-03-25T10:50:32.407Z,50.902363
2023-03-25T10:51:32.420Z,50.902382
2023-03-25T10:52:32.391Z,50.902390
2023-03-25T10:53:32.429Z,50.902390
2023-03-25T10:54:32.377Z,50.902390
2023-03-25T10:55:32.372Z,50.902386
2023-03-25T10:56:32.381Z,50.902382
2023-03-25T10:57:32.368Z,50.902386
2023-03-25T10:58:32.380Z,50.902393
2023-03-25T10:59:32.336Z,50.902397
2023-03-25T11:00:32.342Z,50.902393
2023-03-25T11:01:32.357Z,50.902393
2023-03-25T11:02:32.449Z,50.902382
2023-03-25T11:03:32.357Z,50.902378
2023-03-25T11:04:32.300Z,50.902390
2023-03-25T11:05:32.303Z,50.902397
2023-03-25T11:06:32.291Z,50.902378
2023-03-25T11:07:32.322Z,50.902378
2023-03-25T11:08:32.295Z,50.902386
2023-03-25T11:09:32.260Z,50.902390
2023-03-25T11:10:32.261Z,50.902390
2023-03-25T11:11:32.243Z,50.902393
2023-03-25T11:12:42.592Z,50.902405
2023-03-25T11:13:34.253Z,50.902405
2023-03-25T11:14:32.226Z,50.902431
2023-03-25T11:15:32.282Z,50.902420
2023-03-25T11:16:32.221Z,50.902416
2023-03-25T11:17:32.256Z,50.902428
2023-03-25T11:18:32.350Z,50.902405
2023-03-25T11:19:32.317Z,50.902397
2023-03-25T11:20:32.199Z,50.902393
2023-03-25T11:21:32.200Z,50.902420
2023-03-25T11:22:32.327Z,50.902420
2023-03-25T11:23:32.216Z,50.902405
2023-03-25T11:24:32.149Z,50.902424