createdAt,value
2017-12-08T00:02:05.986Z,11.27
2017-12-08T00:04:39.508Z,9.90
2017-12-08T00:07:13.057Z,9.70
2017-12-08T00:09:46.654Z,11.30
2017-12-08T00:12:20.394Z,12.15
2017-12-08T00:14:53.963Z,12.90
2017-12-08T00:17:28.276Z,14.30
2017-12-08T00:20:01.907Z,11.65
2017-12-08T00:22:35.513Z,12.05
2017-12-08T00:25:09.089Z,9.70
2017-12-08T00:27:42.803Z,10.70
2017-12-08T00:30:16.352Z,9.40
2017-12-08T00:32:50.699Z,8.68
2017-12-08T00:35:24.398Z,8.93
2017-12-08T00:37:58.020Z,9.13
2017-12-08T00:40:32.332Z,8.32
2017-12-08T00:43:06.021Z,8.57
2017-12-08T00:45:39.782Z,8.80
2017-12-08T00:48:13.458Z,8.68
2017-12-08T00:50:47.248Z,9.38
2017-12-08T00:53:20.819Z,9.43
2017-12-08T00:55:55.155Z,8.32
2017-12-08T00:58:28.854Z,8.15
2017-12-08T01:01:02.407Z,10.07
2017-12-08T01:03:36.077Z,9.10
2017-12-08T01:06:09.657Z,8.15
2017-12-08T01:08:43.206Z,9.50
2017-12-08T01:11:16.787Z,10.52
2017-12-08T01:13:50.355Z,10.57
2017-12-08T01:16:24.659Z,8.32
2017-12-08T01:18:58.379Z,8.80
2017-12-08T01:21:32.823Z,10.48
2017-12-08T01:24:06.316Z,9.55
2017-12-08T01:26:40.790Z,11.40
2017-12-08T01:29:14.388Z,8.73
2017-12-08T01:31:47.979Z,7.60
2017-12-08T01:34:22.435Z,7.45
2017-12-08T01:36:55.981Z,7.20
2017-12-08T01:39:29.511Z,8.38
2017-12-08T01:42:03.092Z,8.98
2017-12-08T01:44:36.645Z,9.57
2017-12-08T01:47:10.249Z,10.90
2017-12-08T01:49:44.566Z,10.40
2017-12-08T01:52:18.243Z,9.07
2017-12-08T01:54:52.012Z,8.98
2017-12-08T01:57:25.586Z,8.85
2017-12-08T01:59:59.148Z,9.55
2017-12-08T02:02:32.717Z,9.88
2017-12-08T02:05:06.253Z,9.35
2017-12-08T02:07:40.010Z,10.13
2017-12-08T02:10:13.662Z,8.45
2017-12-08T02:12:47.216Z,7.75
2017-12-08T02:15:20.861Z,8.68
2017-12-08T02:17:54.464Z,10.10
2017-12-08T02:20:28.002Z,7.60
2017-12-08T02:23:01.582Z,6.62
2017-12-08T02:25:35.894Z,7.70
2017-12-08T02:28:09.474Z,6.95
2017-12-08T02:30:43.060Z,5.10
2017-12-08T02:33:17.421Z,4.65
2017-12-08T02:35:50.947Z,4.75
2017-12-08T02:38:24.487Z,3.90
2017-12-08T02:40:58.891Z,4.53
2017-12-08T02:43:32.604Z,3.10
2017-12-08T02:46:06.210Z,3.35
2017-12-08T02:48:39.751Z,3.42
2017-12-08T02:51:13.311Z,3.55
2017-12-08T02:53:46.890Z,2.20
2017-12-08T02:56:20.466Z,2.70
2017-12-08T02:58:54.020Z,2.85
2017-12-08T03:01:27.571Z,2.12
2017-12-08T03:04:01.127Z,2.83
2017-12-08T03:06:34.726Z,2.47
2017-12-08T03:09:08.301Z,2.65
2017-12-08T03:11:41.821Z,2.35
2017-12-08T03:14:16.137Z,2.40
2017-12-08T03:16:49.840Z,2.78
2017-12-08T03:19:23.750Z,2.33
2017-12-08T03:21:58.253Z,2.40
2017-12-08T03:24:32.566Z,3.42
2017-12-08T03:27:06.242Z,2.70
2017-12-08T03:29:39.835Z,2.40
2017-12-08T03:32:13.488Z,4.45
2017-12-08T03:34:47.012Z,3.53
2017-12-08T03:37:20.589Z,3.75
2017-12-08T03:39:54.922Z,3.50
2017-12-08T03:42:28.524Z,4.45
2017-12-08T03:45:02.108Z,4.50
2017-12-08T03:47:35.628Z,3.65
2017-12-08T03:50:09.222Z,3.75
2017-12-08T03:52:42.784Z,4.25
2017-12-08T03:55:16.412Z,5.37
2017-12-08T03:57:50.006Z,5.90
2017-12-08T04:00:23.634Z,5.30
2017-12-08T04:02:57.212Z,4.90
2017-12-08T04:05:30.803Z,3.58
2017-12-08T04:08:04.507Z,3.42
2017-12-08T04:10:38.066Z,3.00
2017-12-08T04:13:11.672Z,3.00
2017-12-08T04:15:45.291Z,4.10
2017-12-08T04:18:18.880Z,3.78
2017-12-08T04:20:52.417Z,3.45
2017-12-08T04:23:25.992Z,4.28
2017-12-08T04:25:59.561Z,4.00
2017-12-08T04:28:33.137Z,5.20
2017-12-08T04:31:06.713Z,4.85
2017-12-08T04:33:40.205Z,4.20
2017-12-08T04:36:13.967Z,3.95
2017-12-08T04:38:47.508Z,3.85
2017-12-08T04:41:21.147Z,3.05
2017-12-08T04:43:54.703Z,3.42
2017-12-08T04:46:28.336Z,3.55
2017-12-08T04:49:01.914Z,4.30
2017-12-08T04:51:35.525Z,5.85
2017-12-08T04:54:09.140Z,5.53
2017-12-08T04:56:42.718Z,5.40
2017-12-08T04:59:16.229Z,5.18
2017-12-08T05:01:49.842Z,3.95
2017-12-08T05:04:23.404Z,3.78
2017-12-08T05:06:56.994Z,4.43
2017-12-08T05:09:30.524Z,4.82
2017-12-08T05:12:04.131Z,3.53
2017-12-08T05:14:37.704Z,4.95
2017-12-08T05:17:12.169Z,9.35
2017-12-08T05:19:46.452Z,7.90
2017-12-08T05:22:20.151Z,6.68
2017-12-08T05:24:53.749Z,9.05
2017-12-08T05:27:27.350Z,7.95
2017-12-08T05:30:00.832Z,9.98
2017-12-08T05:32:34.375Z,11.20
2017-12-08T05:35:08.106Z,12.10
2017-12-08T05:37:41.778Z,11.50
2017-12-08T05:40:15.348Z,10.20
2017-12-08T05:42:49.050Z,10.85
2017-12-08T05:45:22.731Z,9.00
2017-12-08T05:47:56.391Z,9.05
2017-12-08T05:50:29.891Z,8.75
2017-12-08T05:53:03.463Z,7.50
2017-12-08T05:55:37.102Z,7.85
2017-12-08T05:58:10.680Z,8.00
2017-12-08T06:00:44.968Z,7.90
2017-12-08T06:03:18.683Z,7.28
2017-12-08T06:05:52.196Z,6.55
2017-12-08T06:08:26.746Z,6.82
2017-12-08T06:11:00.443Z,5.43
2017-12-08T06:13:34.752Z,6.05
2017-12-08T06:16:08.419Z,5.65
2017-12-08T06:18:42.023Z,5.80
2017-12-08T06:21:15.713Z,5.00
2017-12-08T06:23:49.440Z,5.43
2017-12-08T06:26:22.990Z,6.22
2017-12-08T06:28:56.587Z,5.97
2017-12-08T06:31:30.261Z,6.53
2017-12-08T06:34:03.840Z,6.35
2017-12-08T06:36:37.560Z,8.07
2017-12-08T06:39:11.152Z,13.50
2017-12-08T06:41:44.744Z,8.30
2017-12-08T06:44:18.335Z,6.45
2017-12-08T06:46:51.835Z,8.82
2017-12-08T06:49:25.372Z,11.15
2017-12-08T06:51:58.858Z,9.18
2017-12-08T06:54:32.430Z,9.23
2017-12-08T06:57:06.000Z,8.50
2017-12-08T06:59:39.678Z,7.40
2017-12-08T07:02:14.177Z,8.20
2017-12-08T07:04:48.500Z,6.43
2017-12-08T07:07:22.066Z,7.32
2017-12-08T07:09:55.627Z,6.05
2017-12-08T07:12:29.253Z,10.80
2017-12-08T07:15:02.814Z,20.62
2017-12-08T07:17:36.299Z,15.27
2017-12-08T07:20:09.909Z,14.80
2017-12-08T07:22:43.485Z,13.98
2017-12-08T07:25:17.108Z,14.32
2017-12-08T07:27:50.679Z,12.82
2017-12-08T07:30:24.417Z,10.50
2017-12-08T07:32:57.969Z,14.95
2017-12-08T07:35:32.299Z,12.27
2017-12-08T07:38:05.961Z,11.25
2017-12-08T07:40:39.625Z,12.88
2017-12-08T07:43:14.127Z,16.87
2017-12-08T07:45:47.690Z,15.50
2017-12-08T07:48:21.309Z,12.18
2017-12-08T07:50:54.825Z,10.88
2017-12-08T07:53:28.434Z,13.52
2017-12-08T07:56:02.083Z,11.25
2017-12-08T07:58:35.654Z,7.70
2017-12-08T08:01:09.232Z,8.35
2017-12-08T08:03:42.750Z,8.98
2017-12-08T08:06:16.315Z,7.47
2017-12-08T08:08:49.900Z,6.50
2017-12-08T08:11:23.550Z,10.35
2017-12-08T08:13:58.154Z,8.18
2017-12-08T08:16:31.756Z,8.77
2017-12-08T08:19:05.335Z,10.02
2017-12-08T08:21:38.911Z,14.32
2017-12-08T08:24:12.547Z,9.55
2017-12-08T08:26:46.143Z,12.23
2017-12-08T08:29:20.482Z,10.13
2017-12-08T08:31:54.074Z,45.22
2017-12-08T08:34:27.639Z,20.60
2017-12-08T08:37:01.313Z,10.23
2017-12-08T08:39:34.899Z,12.98
2017-12-08T08:42:08.484Z,9.65
2017-12-08T08:44:41.971Z,9.73
2017-12-08T08:47:15.632Z,10.10
2017-12-08T08:49:49.316Z,20.37
2017-12-08T08:52:22.880Z,15.00
2017-12-08T08:54:57.295Z,27.75
2017-12-08T08:57:31.035Z,22.10
2017-12-08T09:00:04.553Z,11.93
2017-12-08T09:02:38.222Z,15.23
2017-12-08T09:05:11.852Z,12.07
2017-12-08T09:07:45.506Z,7.90
2017-12-08T09:10:19.096Z,7.60
2017-12-08T09:12:52.707Z,17.45
2017-12-08T09:15:26.315Z,16.87
2017-12-08T09:17:59.838Z,10.65
2017-12-08T09:20:33.546Z,9.63
2017-12-08T09:23:07.131Z,8.68
2017-12-08T09:25:41.430Z,11.73
2017-12-08T09:28:15.171Z,10.05
2017-12-08T09:30:48.709Z,8.32
2017-12-08T09:33:22.286Z,12.95
2017-12-08T09:35:55.811Z,6.97
2017-12-08T09:38:29.366Z,12.32
2017-12-08T09:41:03.124Z,10.60
2017-12-08T09:43:36.742Z,7.72
2017-12-08T09:46:10.273Z,7.70
2017-12-08T09:48:43.860Z,6.18
2017-12-08T09:51:17.344Z,6.15
2017-12-08T09:53:51.772Z,7.80
2017-12-08T09:56:25.378Z,6.20
2017-12-08T09:58:59.012Z,5.50
2017-12-08T10:01:32.545Z,17.30
2017-12-08T10:04:06.878Z,6.50
2017-12-08T10:06:40.365Z,10.82
2017-12-08T10:09:14.009Z,13.15
2017-12-08T10:11:47.609Z,7.20
2017-12-08T10:14:21.194Z,10.90
2017-12-08T10:16:54.772Z,10.75
2017-12-08T10:19:28.437Z,7.97
2017-12-08T10:22:01.979Z,5.07
2017-12-08T10:24:35.588Z,4.82
2017-12-08T10:27:09.202Z,4.22
2017-12-08T10:29:43.493Z,5.00
2017-12-08T10:32:17.223Z,7.05
2017-12-08T10:34:50.802Z,5.82
2017-12-08T10:37:24.406Z,6.87
2017-12-08T10:39:58.020Z,9.10
2017-12-08T10:42:31.587Z,15.85
2017-12-08T10:45:05.934Z,9.95
2017-12-08T10:47:39.655Z,9.15
2017-12-08T10:50:13.206Z,7.60
2017-12-08T10:52:46.745Z,7.43
2017-12-08T10:55:20.439Z,3.30
2017-12-08T10:57:54.100Z,1.80
2017-12-08T11:00:33.456Z,1.75
2017-12-08T11:03:06.942Z,1.50
2017-12-08T11:05:40.505Z,2.00
2017-12-08T11:08:14.976Z,1.42
2017-12-08T11:10:48.736Z,1.50
2017-12-08T11:13:22.281Z,1.60
2017-12-08T11:15:56.591Z,2.92
2017-12-08T11:18:30.154Z,1.55
2017-12-08T11:21:03.680Z,2.25
2017-12-08T11:23:37.190Z,2.35
2017-12-08T11:26:10.784Z,2.05
2017-12-08T11:28:44.523Z,3.62
2017-12-08T11:31:18.071Z,2.78
2017-12-08T11:33:52.406Z,2.70
2017-12-08T11:36:26.170Z,3.50
2017-12-08T11:38:59.750Z,3.75
2017-12-08T11:41:33.376Z,4.12
2017-12-08T11:44:06.872Z,3.62
2017-12-08T11:46:40.418Z,3.85
2017-12-08T11:49:13.936Z,6.47
2017-12-08T11:51:47.493Z,3.25
2017-12-08T11:54:21.032Z,5.12
2017-12-08T11:56:54.558Z,1.90
2017-12-08T11:59:28.103Z,3.80
2017-12-08T12:02:01.857Z,3.85
2017-12-08T12:04:35.618Z,11.65
2017-12-08T12:07:09.176Z,4.30
2017-12-08T12:09:42.746Z,4.05
2017-12-08T12:12:16.327Z,3.55
2017-12-08T12:14:49.862Z,3.58
2017-12-08T12:17:23.416Z,5.37
2017-12-08T12:19:56.969Z,4.72
2017-12-08T12:22:30.529Z,4.40
2017-12-08T12:25:04.124Z,6.47
2017-12-08T12:27:37.670Z,4.93
2017-12-08T12:30:11.260Z,5.82
2017-12-08T12:32:44.836Z,5.65
2017-12-08T12:35:19.129Z,3.50
2017-12-08T12:37:52.635Z,5.47
2017-12-08T12:40:26.159Z,3.30
2017-12-08T12:42:59.731Z,2.90
2017-12-08T12:45:33.306Z,3.37
2017-12-08T12:48:06.898Z,5.43
2017-12-08T12:50:40.491Z,7.70
2017-12-08T12:53:14.072Z,3.80
2017-12-08T12:55:48.126Z,3.83
2017-12-08T12:58:21.649Z,2.00
2017-12-08T13:00:55.223Z,5.65
2017-12-08T13:03:28.841Z,3.53
2017-12-08T13:06:02.457Z,9.75
2017-12-08T13:08:36.046Z,7.57
2017-12-08T13:11:09.781Z,2.62
2017-12-08T13:13:43.358Z,6.85
2017-12-08T13:16:16.866Z,12.02
2017-12-08T13:18:50.406Z,4.32
2017-12-08T13:21:24.033Z,8.68
2017-12-08T13:23:57.580Z,4.05
2017-12-08T13:26:31.160Z,10.10
2017-12-08T13:29:04.673Z,7.70
2017-12-08T13:31:38.208Z,4.65
2017-12-08T13:34:11.798Z,2.05
2017-12-08T13:36:45.353Z,2.40
2017-12-08T13:39:19.682Z,2.10
2017-12-08T13:41:53.379Z,2.83
2017-12-08T13:44:26.923Z,1.92
2017-12-08T13:47:00.464Z,1.50
2017-12-08T13:49:34.794Z,2.00
2017-12-08T13:52:08.493Z,2.37
2017-12-08T13:54:54.107Z,5.25
2017-12-08T13:57:27.602Z,2.42
2017-12-08T14:00:01.189Z,5.60
2017-12-08T14:02:34.774Z,5.50
2017-12-08T14:05:08.343Z,2.30
2017-12-08T14:07:41.948Z,9.02
2017-12-08T14:10:15.553Z,7.75
2017-12-08T14:12:49.064Z,6.75
2017-12-08T14:15:22.700Z,2.58
2017-12-08T14:17:56.357Z,4.65
2017-12-08T14:20:29.901Z,1.90
2017-12-08T14:23:04.193Z,3.03
2017-12-08T14:25:37.906Z,8.18
2017-12-08T14:28:11.496Z,3.72
2017-12-08T14:30:45.227Z,5.05
2017-12-08T14:33:18.814Z,3.40
2017-12-08T14:35:52.402Z,3.55
2017-12-08T14:38:26.713Z,2.75
2017-12-08T14:41:00.365Z,2.28
2017-12-08T14:43:34.718Z,2.60
2017-12-08T14:46:08.434Z,2.97
2017-12-08T14:48:42.191Z,1.77
2017-12-08T14:51:15.766Z,1.50
2017-12-08T14:53:49.312Z,1.80
2017-12-08T14:56:23.673Z,1.40
2017-12-08T14:58:58.068Z,5.60
2017-12-08T15:01:31.812Z,4.65
2017-12-08T15:04:05.379Z,3.28
2017-12-08T15:06:38.907Z,2.72
2017-12-08T15:09:12.503Z,2.30
2017-12-08T15:11:46.039Z,1.40
2017-12-08T15:14:19.774Z,1.15
2017-12-08T15:16:53.397Z,1.15
2017-12-08T15:19:26.951Z,1.23
2017-12-08T15:22:00.623Z,3.55
2017-12-08T15:24:34.399Z,1.05
2017-12-08T15:27:07.916Z,1.10
2017-12-08T15:29:42.794Z,1.60
2017-12-08T15:32:16.449Z,1.37
2017-12-08T15:34:50.038Z,1.20
2017-12-08T15:37:23.551Z,1.27
2017-12-08T15:39:57.105Z,2.53
2017-12-08T15:42:30.734Z,0.98
2017-12-08T15:45:04.328Z,1.98
2017-12-08T15:47:37.964Z,0.77
2017-12-08T15:50:11.958Z,2.40
2017-12-08T15:52:46.378Z,1.35
2017-12-08T15:55:20.120Z,1.10
2017-12-08T15:57:53.766Z,1.10
2017-12-08T16:00:27.400Z,0.68
2017-12-08T16:03:00.958Z,1.20
2017-12-08T16:05:34.590Z,2.40
2017-12-08T16:08:08.164Z,2.47
2017-12-08T16:10:43.142Z,1.02
2017-12-08T16:13:17.748Z,2.60
2017-12-08T16:15:53.063Z,1.30
2017-12-08T16:18:26.807Z,1.12
2017-12-08T16:21:00.489Z,1.45
2017-12-08T16:23:34.058Z,1.60
2017-12-08T16:26:07.572Z,2.30
2017-12-08T16:28:41.158Z,2.42
2017-12-08T16:31:14.866Z,2.22
2017-12-08T16:33:48.417Z,1.65
2017-12-08T16:36:22.783Z,1.30
2017-12-08T16:38:56.304Z,0.77
2017-12-08T16:41:30.583Z,1.83
2017-12-08T16:44:04.200Z,1.70
2017-12-08T16:46:37.869Z,0.98
2017-12-08T16:49:12.331Z,1.50
2017-12-08T16:51:46.639Z,1.10
2017-12-08T16:54:20.177Z,1.20
2017-12-08T16:56:53.833Z,2.03
2017-12-08T16:59:27.561Z,0.80
2017-12-08T17:02:01.275Z,1.10
2017-12-08T17:04:34.845Z,1.20
2017-12-08T17:07:08.348Z,1.50
2017-12-08T17:09:41.935Z,2.10
2017-12-08T17:12:15.481Z,2.00
2017-12-08T17:14:49.177Z,2.10
2017-12-08T17:17:22.729Z,2.33
2017-12-08T17:19:56.336Z,2.20
2017-12-08T17:22:29.926Z,0.77
2017-12-08T17:25:03.628Z,1.20
2017-12-08T17:27:38.073Z,1.30
2017-12-08T17:30:11.612Z,0.95
2017-12-08T17:32:45.159Z,1.25
2017-12-08T17:35:18.769Z,2.42
2017-12-08T17:37:52.373Z,1.27
2017-12-08T17:40:25.982Z,1.52
2017-12-08T17:42:59.561Z,1.10
2017-12-08T17:45:34.225Z,2.37
2017-12-08T17:48:07.770Z,3.03
2017-12-08T17:50:41.427Z,3.37
2017-12-08T17:53:15.008Z,1.90
2017-12-08T17:55:49.605Z,1.60
2017-12-08T17:58:23.213Z,2.30
2017-12-08T18:00:56.833Z,4.05
2017-12-08T18:03:30.614Z,1.50
2017-12-08T18:06:04.335Z,1.15
2017-12-08T18:08:37.843Z,1.00
2017-12-08T18:11:11.433Z,1.90
2017-12-08T18:13:45.026Z,0.77
2017-12-08T18:16:18.631Z,0.70
2017-12-08T18:18:52.230Z,0.85
2017-12-08T18:21:25.772Z,0.90
2017-12-08T18:23:59.331Z,0.80
2017-12-08T18:26:32.865Z,0.98
2017-12-08T18:29:06.433Z,1.30
2017-12-08T18:31:40.074Z,2.55
2017-12-08T18:34:13.738Z,2.17
2017-12-08T18:36:47.351Z,3.47
2017-12-08T18:39:21.001Z,5.28
2017-12-08T18:41:54.675Z,6.18
2017-12-08T18:44:28.403Z,4.40
2017-12-08T18:47:02.062Z,8.02
2017-12-08T18:49:36.480Z,10.25
2017-12-08T18:52:10.220Z,29.35
2017-12-08T18:54:43.965Z,11.25
2017-12-08T18:57:17.495Z,7.97
2017-12-08T18:59:51.280Z,16.05
2017-12-08T19:02:25.922Z,16.80
2017-12-08T19:04:59.483Z,3.10
2017-12-08T19:07:33.036Z,5.25
2017-12-08T19:10:06.618Z,2.35
2017-12-08T19:12:40.178Z,2.97
2017-12-08T19:15:14.111Z,1.80
2017-12-08T19:17:47.857Z,2.05
2017-12-08T19:20:21.473Z,1.33
2017-12-08T19:22:55.085Z,0.65
2017-12-08T19:25:28.669Z,2.90
2017-12-08T19:28:02.274Z,1.52
2017-12-08T19:30:36.078Z,8.18
2017-12-08T19:33:09.666Z,2.62
2017-12-08T19:35:44.134Z,6.95
2017-12-08T19:38:17.824Z,7.22
2017-12-08T19:40:51.465Z,2.15
2017-12-08T19:43:25.044Z,1.83
2017-12-08T19:45:58.583Z,1.80
2017-12-08T19:48:32.134Z,1.87
2017-12-08T19:51:05.843Z,3.62
2017-12-08T19:53:39.379Z,2.05
2017-12-08T19:56:12.915Z,4.45
2017-12-08T19:58:47.342Z,4.28
2017-12-08T20:05:55.275Z,2.70
2017-12-08T20:08:28.929Z,1.20
2017-12-08T20:11:02.607Z,1.50
2017-12-08T20:13:37.033Z,1.55
2017-12-08T20:16:10.635Z,2.97
2017-12-08T20:18:44.259Z,4.55
2017-12-08T20:21:17.900Z,4.25
2017-12-08T20:23:51.478Z,2.47
2017-12-08T20:26:25.043Z,4.65
2017-12-08T20:28:58.628Z,4.97
2017-12-08T20:31:32.276Z,2.80
2017-12-08T20:34:06.035Z,2.90
2017-12-08T20:36:39.690Z,21.12
2017-12-08T20:39:13.509Z,13.62
2017-12-08T20:41:47.272Z,10.15
2017-12-08T20:44:21.093Z,30.67
2017-12-08T20:46:54.639Z,8.25
2017-12-08T20:49:28.981Z,7.07
2017-12-08T20:52:02.693Z,8.63
2017-12-08T20:54:36.370Z,6.95
2017-12-08T20:57:10.002Z,11.45
2017-12-08T20:59:43.800Z,12.73
2017-12-08T21:02:17.402Z,11.00
2017-12-08T21:04:50.895Z,11.60
2017-12-08T21:07:25.200Z,10.50
2017-12-08T21:09:58.768Z,8.93
2017-12-08T21:12:32.334Z,4.22
2017-12-08T21:15:06.017Z,4.90
2017-12-08T21:17:39.602Z,4.32
2017-12-08T21:20:13.127Z,4.85
2017-12-08T21:22:47.711Z,2.65
2017-12-08T21:25:21.498Z,2.15
2017-12-08T21:27:55.234Z,2.00
2017-12-08T21:30:29.830Z,2.17
2017-12-08T21:33:03.511Z,2.33
2017-12-08T21:35:37.026Z,2.00
2017-12-08T21:38:10.613Z,1.42
2017-12-08T21:40:44.252Z,2.40
2017-12-08T21:43:17.885Z,1.98
2017-12-08T21:45:51.640Z,1.70
2017-12-08T21:48:25.253Z,1.10
2017-12-08T21:50:58.959Z,1.60
2017-12-08T21:53:32.580Z,1.92
2017-12-08T21:56:06.906Z,1.42
2017-12-08T21:58:40.436Z,1.30
2017-12-08T22:01:14.079Z,0.90
2017-12-08T22:03:47.678Z,1.00
2017-12-08T22:06:21.171Z,1.17
2017-12-08T22:08:54.775Z,1.00
2017-12-08T22:11:28.525Z,1.17
2017-12-08T22:14:02.813Z,1.33
2017-12-08T22:19:17.638Z,2.65
2017-12-08T22:21:51.915Z,1.50
2017-12-08T22:24:25.515Z,1.02
2017-12-08T22:30:06.829Z,3.87
2017-12-08T22:32:40.510Z,4.00
2017-12-08T22:35:14.040Z,2.83
2017-12-08T22:37:47.603Z,3.12
2017-12-08T22:40:21.337Z,2.58
2017-12-08T22:42:54.837Z,2.60
2017-12-08T22:45:28.406Z,2.70
2017-12-08T22:48:02.116Z,1.70
2017-12-08T22:50:36.016Z,1.90
2017-12-08T22:53:10.936Z,1.83
2017-12-08T22:55:45.378Z,2.30
2017-12-08T22:58:19.496Z,1.62
2017-12-08T23:00:53.219Z,1.50
2017-12-08T23:03:28.369Z,1.95
2017-12-08T23:06:03.440Z,2.83
2017-12-08T23:08:37.509Z,3.55
2017-12-08T23:11:11.641Z,2.28
2017-12-08T23:13:46.513Z,2.58
2017-12-08T23:16:21.161Z,2.33
2017-12-08T23:18:55.800Z,2.53
2017-12-08T23:21:29.977Z,3.53
2017-12-08T23:24:03.950Z,2.40
2017-12-08T23:26:38.710Z,2.87
2017-12-08T23:29:15.292Z,2.05
2017-12-08T23:31:50.291Z,2.10
2017-12-08T23:34:24.391Z,2.15
2017-12-08T23:36:58.387Z,2.25
2017-12-08T23:39:32.761Z,2.47
2017-12-08T23:42:06.861Z,2.30
2017-12-08T23:44:41.607Z,2.78
2017-12-08T23:47:16.726Z,2.10
2017-12-08T23:49:51.186Z,1.73
2017-12-08T23:52:25.088Z,1.83
2017-12-08T23:54:59.060Z,1.45
2017-12-08T23:57:33.895Z,1.60
