createdAt,value
2017-08-23T00:00:12.104Z,90.50
2017-08-23T00:02:40.536Z,90.60
2017-08-23T00:05:08.045Z,90.60
2017-08-23T00:07:35.637Z,90.50
2017-08-23T00:10:03.195Z,90.60
2017-08-23T00:12:30.768Z,90.70
2017-08-23T00:14:58.287Z,90.80
2017-08-23T00:17:26.585Z,91.00
2017-08-23T00:19:55.228Z,91.00
2017-08-23T00:22:22.749Z,91.30
2017-08-23T00:24:50.265Z,91.00
2017-08-23T00:27:18.011Z,91.00
2017-08-23T00:29:45.545Z,91.30
2017-08-23T00:32:13.795Z,91.10
2017-08-23T00:34:41.326Z,91.50
2017-08-23T00:37:09.594Z,91.50
2017-08-23T00:39:37.822Z,91.50
2017-08-23T00:42:05.331Z,91.40
2017-08-23T00:44:32.839Z,91.40
2017-08-23T00:47:00.342Z,91.40
2017-08-23T00:49:27.847Z,91.40
2017-08-23T00:51:55.517Z,91.30
2017-08-23T00:54:23.067Z,91.40
2017-08-23T00:56:50.587Z,91.60
2017-08-23T00:59:18.115Z,91.60
2017-08-23T01:01:46.153Z,91.60
2017-08-23T01:04:13.706Z,91.60
2017-08-23T01:06:41.287Z,91.50
2017-08-23T01:09:09.023Z,91.50
2017-08-23T01:11:36.541Z,91.40
2017-08-23T01:14:12.861Z,91.40
2017-08-23T01:16:41.123Z,91.40
2017-08-23T01:19:08.667Z,91.50
2017-08-23T01:21:36.175Z,91.50
2017-08-23T01:24:03.725Z,91.40
2017-08-23T01:26:31.258Z,91.60
2017-08-23T01:28:58.812Z,91.70
2017-08-23T01:31:26.347Z,91.90
2017-08-23T01:33:55.558Z,92.00
2017-08-23T01:36:23.096Z,92.00
2017-08-23T01:38:51.409Z,92.00
2017-08-23T01:41:19.479Z,92.00
2017-08-23T01:43:46.983Z,92.00
2017-08-23T01:46:19.002Z,91.90
2017-08-23T01:48:46.710Z,92.00
2017-08-23T01:51:14.368Z,92.10
2017-08-23T01:53:41.992Z,92.50
2017-08-23T01:56:13.134Z,92.10
2017-08-23T01:58:40.643Z,92.00
2017-08-23T02:01:09.860Z,92.20
2017-08-23T02:03:37.563Z,92.00
2017-08-23T02:06:05.083Z,91.90
2017-08-23T02:08:32.595Z,91.80
2017-08-23T02:11:00.110Z,92.00
2017-08-23T02:13:29.620Z,92.10
2017-08-23T02:15:57.136Z,92.00
2017-08-23T02:18:24.642Z,92.00
2017-08-23T02:20:52.995Z,92.10
2017-08-23T02:23:20.940Z,92.20
2017-08-23T02:25:48.446Z,92.20
2017-08-23T02:28:15.946Z,92.20
2017-08-23T02:30:43.915Z,92.10
2017-08-23T02:33:12.369Z,92.00
2017-08-23T02:35:39.900Z,91.90
2017-08-23T02:38:07.403Z,91.90
2017-08-23T02:40:34.920Z,92.00
2017-08-23T02:43:02.463Z,92.10
2017-08-23T02:45:29.988Z,92.20
2017-08-23T02:47:58.256Z,92.10
2017-08-23T02:50:26.135Z,92.10
2017-08-23T02:52:53.652Z,92.00
2017-08-23T02:55:21.255Z,92.10
2017-08-23T02:57:52.089Z,92.10
2017-08-23T03:00:20.554Z,92.20
2017-08-23T03:02:48.131Z,92.20
2017-08-23T03:05:15.635Z,92.10
2017-08-23T03:07:43.153Z,92.20
2017-08-23T03:10:10.707Z,92.30
2017-08-23T03:12:38.223Z,92.40
2017-08-23T03:15:06.164Z,92.40
2017-08-23T03:17:34.306Z,92.40
2017-08-23T03:20:02.635Z,92.30
2017-08-23T03:22:30.164Z,92.40
2017-08-23T03:24:59.370Z,92.60
2017-08-23T03:27:26.959Z,92.30
2017-08-23T03:29:54.724Z,92.30
2017-08-23T03:32:22.232Z,92.20
2017-08-23T03:34:50.095Z,92.20
2017-08-23T03:37:18.142Z,92.20
2017-08-23T03:39:45.679Z,92.20
2017-08-23T03:42:13.208Z,92.30
2017-08-23T03:44:43.359Z,92.20
2017-08-23T03:47:11.380Z,92.20
2017-08-23T03:49:38.885Z,92.20
2017-08-23T03:52:06.413Z,92.20
2017-08-23T03:54:34.691Z,92.30
2017-08-23T03:57:03.109Z,92.30
2017-08-23T03:59:34.255Z,92.20
2017-08-23T04:02:02.596Z,92.10
2017-08-23T04:04:30.115Z,92.00
2017-08-23T04:06:57.619Z,92.70
2017-08-23T04:09:25.175Z,92.80
2017-08-23T04:11:52.686Z,92.80
2017-08-23T04:14:20.190Z,92.90
2017-08-23T04:16:47.723Z,92.90
2017-08-23T04:19:16.027Z,92.90
2017-08-23T04:21:43.528Z,93.00
2017-08-23T04:24:11.040Z,92.90
2017-08-23T04:26:38.639Z,92.80
2017-08-23T04:29:06.159Z,93.00
2017-08-23T04:31:33.680Z,92.80
2017-08-23T04:34:01.284Z,92.20
2017-08-23T04:36:30.098Z,91.90
2017-08-23T04:38:57.612Z,91.90
2017-08-23T04:41:25.177Z,91.70
2017-08-23T04:43:52.691Z,91.60
2017-08-23T04:46:20.208Z,91.40
2017-08-23T04:48:49.003Z,91.30
2017-08-23T04:51:16.523Z,91.00
2017-08-23T04:53:44.044Z,90.70
2017-08-23T04:56:11.632Z,90.40
2017-08-23T04:58:39.139Z,89.50
2017-08-23T05:01:07.580Z,87.50
2017-08-23T05:03:35.487Z,83.90
2017-08-23T05:06:03.098Z,80.60
2017-08-23T05:08:30.657Z,77.40
2017-08-23T05:10:58.175Z,74.10
2017-08-23T05:13:25.679Z,71.80
2017-08-23T05:15:53.389Z,69.50
2017-08-23T05:18:21.584Z,67.70
2017-08-23T05:20:50.115Z,65.20
2017-08-23T05:23:17.633Z,63.80
2017-08-23T05:25:45.989Z,61.30
2017-08-23T05:28:13.535Z,60.70
2017-08-23T05:30:44.425Z,59.70
2017-08-23T05:33:11.923Z,59.20
2017-08-23T05:35:39.482Z,58.20
2017-08-23T05:38:07.031Z,57.10
2017-08-23T05:40:35.240Z,56.00
2017-08-23T05:43:02.743Z,55.50
2017-08-23T05:45:33.964Z,53.80
2017-08-23T05:48:01.469Z,53.50
2017-08-23T05:53:14.351Z,52.90
2017-08-23T05:55:43.472Z,51.80
2017-08-23T05:58:11.688Z,51.80
2017-08-23T06:00:39.205Z,51.40
2017-08-23T06:03:08.335Z,51.20
2017-08-23T06:05:37.522Z,52.70
2017-08-23T06:08:05.313Z,52.70
2017-08-23T06:10:32.848Z,54.70
2017-08-23T06:13:00.356Z,57.10
2017-08-23T06:15:32.596Z,59.40
2017-08-23T06:18:00.128Z,61.70
2017-08-23T06:20:28.396Z,65.70
2017-08-23T06:22:55.899Z,65.70
2017-08-23T06:25:23.434Z,66.80
2017-08-23T06:27:52.717Z,65.40
2017-08-23T06:30:24.139Z,65.40
2017-08-23T06:32:52.403Z,66.40
2017-08-23T06:35:19.983Z,66.20
2017-08-23T06:37:47.483Z,66.40
2017-08-23T06:40:15.107Z,66.50
2017-08-23T06:42:42.621Z,66.50
2017-08-23T06:45:10.127Z,66.90
2017-08-23T06:47:37.639Z,66.50
2017-08-23T06:50:05.840Z,66.00
2017-08-23T06:52:33.402Z,66.00
2017-08-23T06:55:00.903Z,65.90
2017-08-23T06:57:28.575Z,65.60
2017-08-23T06:59:56.101Z,65.20
2017-08-23T07:02:23.679Z,65.00
2017-08-23T07:04:51.306Z,64.90
2017-08-23T07:07:19.035Z,64.80
2017-08-23T07:09:46.548Z,64.70
2017-08-23T07:12:14.873Z,64.70
2017-08-23T07:14:42.402Z,64.70
2017-08-23T07:17:09.915Z,64.20
2017-08-23T07:19:38.416Z,64.00
2017-08-23T07:22:05.928Z,63.80
2017-08-23T07:24:33.440Z,63.60
2017-08-23T07:27:00.992Z,63.30
2017-08-23T07:29:28.498Z,64.10
2017-08-23T07:31:56.024Z,63.80
2017-08-23T07:34:24.545Z,62.80
2017-08-23T07:36:52.307Z,62.70
2017-08-23T07:39:19.816Z,62.60
2017-08-23T07:41:47.334Z,62.60
2017-08-23T07:44:14.872Z,61.20
2017-08-23T07:46:42.454Z,60.90
2017-08-23T07:49:09.971Z,61.00
2017-08-23T07:51:37.558Z,61.40
2017-08-23T07:54:05.880Z,61.40
2017-08-23T07:56:33.397Z,60.50
2017-08-23T07:59:00.921Z,59.90
2017-08-23T08:01:28.428Z,59.90
2017-08-23T08:03:55.943Z,59.00
2017-08-23T08:06:23.482Z,59.10
2017-08-23T08:08:51.314Z,58.50
2017-08-23T08:11:19.187Z,57.60
2017-08-23T08:13:46.824Z,57.80
2017-08-23T08:16:14.383Z,57.20
2017-08-23T08:18:42.046Z,57.10
2017-08-23T08:21:09.610Z,56.70
2017-08-23T08:23:37.243Z,57.10
2017-08-23T08:26:04.754Z,56.20
2017-08-23T08:28:33.687Z,56.70
2017-08-23T08:31:01.276Z,56.70
2017-08-23T08:33:28.835Z,56.40
2017-08-23T08:35:57.271Z,56.10
2017-08-23T08:38:24.808Z,55.70
2017-08-23T08:40:52.640Z,55.50
2017-08-23T08:43:20.167Z,55.40
2017-08-23T08:45:48.251Z,55.60
2017-08-23T08:48:17.125Z,55.40
2017-08-23T08:50:45.404Z,55.00
2017-08-23T08:53:12.940Z,55.00
2017-08-23T08:55:40.491Z,54.60
2017-08-23T08:58:08.967Z,53.80
2017-08-23T09:00:36.523Z,53.70
2017-08-23T09:03:04.362Z,53.90
2017-08-23T09:05:31.920Z,53.30
2017-08-23T09:07:59.428Z,53.40
2017-08-23T09:10:27.172Z,53.30
2017-08-23T09:12:55.256Z,52.70
2017-08-23T09:15:23.325Z,52.40
2017-08-23T09:17:50.876Z,51.90
2017-08-23T09:20:18.397Z,51.60
2017-08-23T09:22:45.912Z,51.10
2017-08-23T09:25:14.280Z,51.00
2017-08-23T09:27:42.190Z,50.70
2017-08-23T09:30:09.716Z,52.00
2017-08-23T09:32:37.240Z,50.60
2017-08-23T09:35:04.784Z,51.10
2017-08-23T09:37:32.304Z,49.90
2017-08-23T09:40:02.999Z,49.90
2017-08-23T09:42:31.152Z,49.90
2017-08-23T09:44:58.671Z,49.10
2017-08-23T09:47:26.265Z,47.90
2017-08-23T09:49:58.230Z,46.70
2017-08-23T09:52:25.759Z,47.40
2017-08-23T09:54:53.442Z,47.30
2017-08-23T09:57:20.962Z,48.10
2017-08-23T09:59:48.697Z,47.60
2017-08-23T10:02:16.264Z,47.30
2017-08-23T10:04:44.531Z,47.60
2017-08-23T10:07:12.032Z,47.60
2017-08-23T10:09:40.300Z,47.00
2017-08-23T10:12:08.102Z,47.50
2017-08-23T10:14:35.614Z,46.90
2017-08-23T10:17:03.956Z,46.20
2017-08-23T10:19:31.462Z,46.20
2017-08-23T10:22:04.079Z,45.90
2017-08-23T10:24:31.855Z,46.20
2017-08-23T10:26:59.359Z,47.60
2017-08-23T10:29:26.895Z,45.80
2017-08-23T10:31:54.433Z,45.90
2017-08-23T10:34:25.971Z,45.10
2017-08-23T10:36:53.472Z,45.20
2017-08-23T10:39:21.281Z,45.90
2017-08-23T10:41:48.770Z,46.30
2017-08-23T10:44:16.295Z,47.10
2017-08-23T10:46:44.281Z,46.70
2017-08-23T10:49:12.543Z,45.10
2017-08-23T10:51:40.929Z,44.60
2017-08-23T10:54:08.454Z,44.60
2017-08-23T10:56:40.154Z,44.10
2017-08-23T10:59:07.655Z,44.10
2017-08-23T11:01:35.178Z,44.20
2017-08-23T11:04:02.696Z,44.60
2017-08-23T11:06:34.291Z,45.20
2017-08-23T11:09:01.791Z,45.90
2017-08-23T11:11:30.110Z,45.60
2017-08-23T11:13:57.865Z,46.30
2017-08-23T11:16:26.970Z,45.40
2017-08-23T11:18:54.875Z,45.30
2017-08-23T11:21:25.154Z,45.10
2017-08-23T11:23:52.652Z,45.10
2017-08-23T11:26:20.208Z,44.30
2017-08-23T11:28:47.749Z,44.40
2017-08-23T11:31:15.295Z,45.00
2017-08-23T11:33:43.076Z,44.80
2017-08-23T11:36:10.594Z,43.70
2017-08-23T11:38:39.514Z,44.00
2017-08-23T11:41:07.043Z,43.40
2017-08-23T11:43:34.750Z,42.70
2017-08-23T11:46:02.296Z,42.60
2017-08-23T11:48:30.335Z,43.00
2017-08-23T11:50:58.133Z,43.00
2017-08-23T11:53:25.644Z,43.40
2017-08-23T11:55:53.184Z,43.60
2017-08-23T11:58:20.733Z,43.40
2017-08-23T12:00:48.239Z,43.20
2017-08-23T12:03:16.683Z,44.10
2017-08-23T12:05:44.183Z,43.70
2017-08-23T12:08:12.679Z,43.40
2017-08-23T12:10:40.190Z,43.40
2017-08-23T12:13:07.720Z,42.90
2017-08-23T12:15:36.196Z,43.30
2017-08-23T12:18:03.716Z,43.30
2017-08-23T12:20:31.456Z,41.90
2017-08-23T12:22:58.962Z,40.60
2017-08-23T12:25:26.490Z,40.50
2017-08-23T12:27:54.098Z,38.90
2017-08-23T12:30:21.607Z,38.50
2017-08-23T12:32:49.644Z,38.60
2017-08-23T12:35:17.152Z,40.30
2017-08-23T12:37:48.922Z,39.80
2017-08-23T12:40:16.465Z,40.20
2017-08-23T12:42:45.012Z,40.80
2017-08-23T12:45:12.560Z,40.60
2017-08-23T12:47:40.080Z,39.10
2017-08-23T12:50:07.607Z,38.50
2017-08-23T12:52:38.889Z,38.50
2017-08-23T12:55:06.567Z,38.10
2017-08-23T12:57:34.087Z,38.50
2017-08-23T13:00:01.672Z,37.40
2017-08-23T13:02:29.543Z,37.50
2017-08-23T13:04:57.105Z,37.10
2017-08-23T13:07:24.654Z,38.40
2017-08-23T13:09:55.686Z,38.40
2017-08-23T13:12:23.372Z,38.80
2017-08-23T13:14:50.903Z,38.50
2017-08-23T13:17:18.439Z,37.30
2017-08-23T13:19:45.945Z,38.00
2017-08-23T13:22:16.683Z,38.30
2017-08-23T13:24:44.237Z,38.30
2017-08-23T13:27:13.428Z,38.20
2017-08-23T13:29:41.069Z,38.20
2017-08-23T13:32:08.652Z,36.90
2017-08-23T13:34:36.156Z,37.90
2017-08-23T13:37:03.897Z,37.10
2017-08-23T13:39:31.411Z,37.30
2017-08-23T13:42:03.078Z,37.30
2017-08-23T13:44:30.927Z,36.70
2017-08-23T13:46:58.716Z,36.50
2017-08-23T13:49:27.250Z,36.70
2017-08-23T13:51:54.755Z,37.10
2017-08-23T13:54:22.291Z,36.80
2017-08-23T13:56:49.795Z,37.60
2017-08-23T13:59:20.285Z,37.30
2017-08-23T14:01:47.797Z,36.80
2017-08-23T14:04:15.315Z,38.10
2017-08-23T14:06:42.882Z,37.80
2017-08-23T14:09:11.530Z,37.10
2017-08-23T14:11:39.035Z,36.90
2017-08-23T14:14:06.591Z,38.10
2017-08-23T14:16:34.649Z,37.60
2017-08-23T14:19:02.148Z,37.30
2017-08-23T14:21:30.192Z,37.20
2017-08-23T14:23:57.823Z,37.30
2017-08-23T14:26:25.340Z,37.40
2017-08-23T14:28:53.007Z,38.40
2017-08-23T14:31:20.535Z,37.20
2017-08-23T14:33:48.195Z,38.20
2017-08-23T14:36:15.707Z,37.80
2017-08-23T14:38:48.105Z,37.50
2017-08-23T14:41:15.995Z,38.30
2017-08-23T14:43:44.427Z,38.00
2017-08-23T14:46:11.950Z,37.60
2017-08-23T14:48:39.640Z,38.30
2017-08-23T14:51:07.490Z,37.50
2017-08-23T14:53:35.883Z,37.80
2017-08-23T14:56:10.450Z,37.90
2017-08-23T14:58:38.145Z,38.50
2017-08-23T15:01:05.948Z,37.80
2017-08-23T15:03:34.367Z,38.00
2017-08-23T15:06:01.875Z,38.10
2017-08-23T15:08:30.155Z,38.50
2017-08-23T15:10:59.489Z,39.00
2017-08-23T15:13:27.315Z,39.00
2017-08-23T15:15:54.859Z,38.50
2017-08-23T15:18:22.375Z,39.40
2017-08-23T15:20:49.885Z,38.80
2017-08-23T15:23:18.071Z,38.70
2017-08-23T15:25:50.067Z,38.60
2017-08-23T15:28:17.575Z,38.60
2017-08-23T15:30:45.136Z,38.60
2017-08-23T15:33:13.076Z,38.30
2017-08-23T15:35:40.598Z,38.00
2017-08-23T15:38:08.153Z,38.20
2017-08-23T15:40:35.919Z,38.70
2017-08-23T15:43:03.429Z,39.20
2017-08-23T15:45:31.888Z,39.10
2017-08-23T15:47:59.433Z,39.10
2017-08-23T15:50:27.016Z,38.60
2017-08-23T15:52:54.859Z,38.60
2017-08-23T15:55:22.359Z,38.20
2017-08-23T15:57:50.038Z,39.00
2017-08-23T16:00:17.592Z,38.30
2017-08-23T16:02:45.294Z,38.40
2017-08-23T16:05:12.794Z,38.60
2017-08-23T16:07:40.357Z,38.70
2017-08-23T16:10:11.356Z,38.20
2017-08-23T16:12:39.122Z,38.30
2017-08-23T16:15:06.651Z,39.50
2017-08-23T16:17:35.220Z,40.50
2017-08-23T16:20:02.717Z,38.60
2017-08-23T16:22:30.523Z,39.30
2017-08-23T16:25:01.947Z,39.20
2017-08-23T16:27:29.815Z,38.50
2017-08-23T16:29:57.361Z,39.10
2017-08-23T16:32:24.958Z,38.10
2017-08-23T16:34:53.372Z,38.30
2017-08-23T16:37:21.637Z,39.40
2017-08-23T16:39:49.356Z,39.50
2017-08-23T16:42:20.584Z,40.00
2017-08-23T16:44:48.146Z,39.30
2017-08-23T16:47:15.701Z,39.80
2017-08-23T16:49:44.127Z,40.10
2017-08-23T16:52:11.636Z,40.50
2017-08-23T16:54:39.436Z,40.20
2017-08-23T16:57:07.423Z,40.50
2017-08-23T16:59:34.973Z,39.70
2017-08-23T17:02:03.566Z,38.60
2017-08-23T17:04:31.062Z,35.70
2017-08-23T17:06:58.606Z,33.90
2017-08-23T17:09:26.107Z,32.70
2017-08-23T17:11:53.608Z,32.50
2017-08-23T17:14:21.207Z,32.40
2017-08-23T17:16:48.752Z,31.00
2017-08-23T17:19:17.055Z,31.30
2017-08-23T17:21:44.604Z,30.30
2017-08-23T17:24:12.132Z,30.80
2017-08-23T17:26:47.588Z,31.50
2017-08-23T17:29:15.175Z,32.20
2017-08-23T17:31:42.686Z,33.30
2017-08-23T17:34:10.207Z,33.80
2017-08-23T17:36:37.788Z,35.30
2017-08-23T17:39:05.288Z,35.50
2017-08-23T17:41:32.810Z,36.80
2017-08-23T17:44:01.283Z,37.10
2017-08-23T17:46:29.282Z,38.30
2017-08-23T17:48:56.788Z,40.10
2017-08-23T17:51:24.435Z,41.60
2017-08-23T17:53:52.154Z,42.90
2017-08-23T17:56:20.567Z,43.70
2017-08-23T17:58:48.084Z,44.50
2017-08-23T18:01:16.083Z,45.60
2017-08-23T18:03:43.866Z,46.60
2017-08-23T18:06:11.372Z,47.60
2017-08-23T18:08:39.957Z,48.20
2017-08-23T18:11:07.520Z,48.80
2017-08-23T18:13:38.363Z,49.30
2017-08-23T18:16:05.862Z,50.10
2017-08-23T18:18:34.330Z,50.60
2017-08-23T18:21:01.844Z,51.00
2017-08-23T18:23:29.652Z,52.40
2017-08-23T18:25:57.165Z,52.70
2017-08-23T18:28:24.667Z,53.00
2017-08-23T18:30:52.188Z,53.50
2017-08-23T18:33:19.776Z,54.60
2017-08-23T18:35:48.030Z,55.60
2017-08-23T18:38:15.912Z,55.80
2017-08-23T18:40:43.482Z,57.00
2017-08-23T18:43:10.982Z,57.40
2017-08-23T18:45:42.621Z,58.10
2017-08-23T18:48:10.182Z,59.50
2017-08-23T18:50:38.183Z,58.90
2017-08-23T18:53:05.688Z,60.20
2017-08-23T18:55:33.628Z,60.30
2017-08-23T18:58:13.428Z,61.00
2017-08-23T19:00:40.935Z,60.30
2017-08-23T19:03:08.443Z,61.00
2017-08-23T19:05:35.998Z,60.60
2017-08-23T19:08:03.515Z,61.90
2017-08-23T19:10:31.029Z,62.00
2017-08-23T19:13:01.549Z,62.80
2017-08-23T19:15:29.354Z,62.80
2017-08-23T19:17:57.072Z,63.60
2017-08-23T19:20:24.849Z,64.20
2017-08-23T19:22:52.448Z,65.20
2017-08-23T19:25:20.126Z,64.80
2017-08-23T19:27:47.767Z,65.00
2017-08-23T19:30:15.301Z,65.60
2017-08-23T19:32:46.419Z,65.70
2017-08-23T19:35:13.927Z,67.10
2017-08-23T19:37:41.865Z,67.60
2017-08-23T19:40:09.384Z,67.10
2017-08-23T19:42:37.078Z,66.90
2017-08-23T19:45:08.004Z,67.60
2017-08-23T19:47:35.785Z,68.00
2017-08-23T19:50:03.291Z,68.40
2017-08-23T19:52:31.046Z,68.80
2017-08-23T19:54:58.564Z,69.10
2017-08-23T19:57:26.209Z,69.90
2017-08-23T19:59:53.977Z,70.00
2017-08-23T20:02:21.484Z,70.10
2017-08-23T20:04:49.564Z,70.80
2017-08-23T20:07:17.079Z,71.10
2017-08-23T20:09:45.659Z,71.40
2017-08-23T20:12:13.227Z,71.40
2017-08-23T20:14:40.804Z,73.00
2017-08-23T20:17:08.356Z,73.40
2017-08-23T20:19:35.855Z,73.40
2017-08-23T20:22:03.887Z,73.90
2017-08-23T20:24:31.607Z,74.00
2017-08-23T20:26:59.120Z,74.20
2017-08-23T20:29:30.527Z,73.90
2017-08-23T20:31:59.365Z,74.50
2017-08-23T20:34:27.230Z,74.50
2017-08-23T20:36:54.743Z,75.40
2017-08-23T20:39:22.267Z,75.60
2017-08-23T20:41:49.825Z,75.40
2017-08-23T20:44:21.179Z,75.90
2017-08-23T20:46:49.128Z,76.20
2017-08-23T20:49:16.683Z,76.80
2017-08-23T20:51:44.235Z,77.20
2017-08-23T20:54:11.755Z,77.60
2017-08-23T20:56:39.265Z,78.10
2017-08-23T20:59:08.279Z,78.40
2017-08-23T21:01:35.925Z,78.40
2017-08-23T21:04:03.440Z,78.60
2017-08-23T21:06:30.967Z,77.80
2017-08-23T21:08:58.648Z,77.20
2017-08-23T21:11:26.845Z,77.10
2017-08-23T21:13:54.366Z,77.50
2017-08-23T21:16:22.758Z,78.30
2017-08-23T21:18:50.336Z,78.40
2017-08-23T21:21:17.848Z,78.40
2017-08-23T21:23:46.782Z,79.10
2017-08-23T21:26:14.295Z,79.00
2017-08-23T21:28:41.832Z,79.30
2017-08-23T21:31:10.468Z,79.20
2017-08-23T21:33:37.981Z,79.50
2017-08-23T21:36:05.940Z,79.40
2017-08-23T21:38:33.445Z,80.20
2017-08-23T21:41:01.875Z,78.60
2017-08-23T21:43:29.612Z,77.60
2017-08-23T21:45:57.123Z,77.30
2017-08-23T21:48:24.664Z,77.10
2017-08-23T21:50:52.213Z,76.80
2017-08-23T21:53:19.837Z,77.00
2017-08-23T21:55:47.389Z,77.40
2017-08-23T21:58:15.005Z,77.70
2017-08-23T22:00:43.435Z,78.10
2017-08-23T22:03:10.939Z,78.20
2017-08-23T22:05:38.499Z,78.60
2017-08-23T22:08:06.018Z,78.90
2017-08-23T22:10:33.531Z,79.00
2017-08-23T22:13:01.189Z,78.50
2017-08-23T22:15:29.646Z,78.20
2017-08-23T22:17:57.153Z,78.20
2017-08-23T22:20:25.085Z,77.90
2017-08-23T22:22:52.719Z,77.40
2017-08-23T22:25:20.307Z,77.50
2017-08-23T22:27:47.810Z,77.80
2017-08-23T22:30:16.502Z,77.80
2017-08-23T22:32:44.008Z,78.00
2017-08-23T22:35:11.984Z,78.40
2017-08-23T22:37:39.551Z,78.60
2017-08-23T22:40:07.154Z,78.70
2017-08-23T22:42:35.942Z,79.20
2017-08-23T22:45:03.805Z,79.20
2017-08-23T22:47:35.467Z,79.40
2017-08-23T22:50:02.979Z,79.60
2017-08-23T22:52:31.315Z,80.10
2017-08-23T22:54:59.085Z,80.00
2017-08-23T22:57:26.626Z,80.60
2017-08-23T22:59:55.120Z,81.00
2017-08-23T23:02:22.643Z,81.20
2017-08-23T23:04:50.187Z,81.20
2017-08-23T23:07:17.757Z,81.30
2017-08-23T23:09:45.595Z,81.60
2017-08-23T23:12:14.042Z,81.80
2017-08-23T23:14:41.547Z,81.80
2017-08-23T23:17:14.159Z,81.30
2017-08-23T23:19:41.707Z,81.30
2017-08-23T23:22:09.216Z,81.30
2017-08-23T23:24:36.727Z,80.30
2017-08-23T23:27:04.300Z,80.60
2017-08-23T23:29:32.143Z,80.80
2017-08-23T23:31:59.667Z,81.00
2017-08-23T23:34:28.259Z,80.60
2017-08-23T23:36:55.776Z,79.90
2017-08-23T23:39:23.295Z,79.80
2017-08-23T23:41:51.571Z,79.70
2017-08-23T23:44:19.851Z,80.80
2017-08-23T23:46:48.152Z,80.60
2017-08-23T23:49:15.708Z,80.50
2017-08-23T23:51:43.384Z,81.20
2017-08-23T23:54:11.016Z,81.30
2017-08-23T23:56:38.532Z,81.10
2017-08-23T23:59:07.596Z,80.20
