createdAt,value
2023-01-23T00:01:36.386Z,6.87
2023-01-23T00:04:05.277Z,7.10
2023-01-23T00:06:33.593Z,8.37
2023-01-23T00:09:03.962Z,8.63
2023-01-23T00:11:32.654Z,8.10
2023-01-23T00:14:03.859Z,9.23
2023-01-23T00:16:34.114Z,8.57
2023-01-23T00:19:02.403Z,8.20
2023-01-23T00:21:31.247Z,7.50
2023-01-23T00:24:01.524Z,7.83
2023-01-23T00:26:32.961Z,7.47
2023-01-23T00:29:03.293Z,9.20
2023-01-23T00:31:34.775Z,7.20
2023-01-23T00:34:05.441Z,6.33
2023-01-23T00:36:35.469Z,7.87
2023-01-23T00:39:04.472Z,8.33
2023-01-23T00:41:32.454Z,8.20
2023-01-23T00:44:03.041Z,8.27
2023-01-23T00:46:31.148Z,7.63
2023-01-23T00:48:59.274Z,8.80
2023-01-23T00:51:27.612Z,7.53
2023-01-23T00:53:55.730Z,7.63
2023-01-23T00:56:24.332Z,8.00
2023-01-23T00:58:52.464Z,6.43
2023-01-23T01:01:22.989Z,6.40
2023-01-23T01:03:51.335Z,7.10
2023-01-23T01:06:19.388Z,6.97
2023-01-23T01:08:47.617Z,6.67
2023-01-23T01:11:15.669Z,7.03
2023-01-23T01:13:44.585Z,6.70
2023-01-23T01:16:12.885Z,5.97
2023-01-23T01:18:43.009Z,7.00
2023-01-23T01:21:12.727Z,8.87
2023-01-23T01:23:41.699Z,7.47
2023-01-23T01:26:11.052Z,6.60
2023-01-23T01:28:42.292Z,6.63
2023-01-23T01:31:12.957Z,7.40
2023-01-23T01:33:43.068Z,6.93
2023-01-23T01:36:12.208Z,8.67
2023-01-23T01:38:40.405Z,8.57
2023-01-23T01:41:09.876Z,7.10
2023-01-23T01:43:38.121Z,6.40
2023-01-23T01:46:14.170Z,6.47
2023-01-23T01:48:48.954Z,10.03
2023-01-23T01:51:25.844Z,8.20
2023-01-23T01:54:03.616Z,6.10
2023-01-23T01:56:36.038Z,6.53
2023-01-23T01:59:05.329Z,6.47
2023-01-23T02:01:33.935Z,6.60
2023-01-23T02:04:07.277Z,8.03
2023-01-23T02:06:35.242Z,7.10
2023-01-23T02:09:07.309Z,6.80
2023-01-23T02:11:35.807Z,8.10
2023-01-23T02:14:04.247Z,7.80
2023-01-23T02:16:40.403Z,8.43
2023-01-23T02:19:19.604Z,7.43
2023-01-23T02:21:51.204Z,9.10
2023-01-23T02:24:31.351Z,7.83
2023-01-23T02:27:03.119Z,9.67
2023-01-23T02:29:42.748Z,7.83
2023-01-23T02:32:11.315Z,6.20
2023-01-23T02:34:39.415Z,7.03
2023-01-23T02:37:10.197Z,8.70
2023-01-23T02:39:39.568Z,7.40
2023-01-23T02:42:11.002Z,6.03
2023-01-23T02:44:58.100Z,8.90
2023-01-23T02:47:26.092Z,6.33
2023-01-23T02:49:57.361Z,7.30
2023-01-23T02:52:25.519Z,6.37
2023-01-23T02:54:53.549Z,7.63
2023-01-23T02:57:22.913Z,6.27
2023-01-23T03:00:08.917Z,5.30
2023-01-23T03:02:39.268Z,5.37
2023-01-23T03:05:10.682Z,8.77
2023-01-23T03:07:39.106Z,6.17
2023-01-23T03:10:08.595Z,7.13
2023-01-23T03:12:43.298Z,7.23
2023-01-23T03:15:12.732Z,8.60
2023-01-23T03:17:40.861Z,7.77
2023-01-23T03:20:09.975Z,5.77
2023-01-23T03:22:38.062Z,6.13
2023-01-23T03:25:09.995Z,6.53
2023-01-23T03:27:39.831Z,5.70
2023-01-23T03:30:15.858Z,7.70
2023-01-23T03:32:45.208Z,6.60
2023-01-23T03:35:16.654Z,6.00
2023-01-23T03:37:46.258Z,4.90
2023-01-23T03:40:35.967Z,8.00
2023-01-23T03:43:07.099Z,5.87
2023-01-23T03:45:37.595Z,6.30
2023-01-23T03:48:05.859Z,5.97
2023-01-23T03:50:34.765Z,5.20
2023-01-23T03:53:02.874Z,9.50
2023-01-23T03:55:31.071Z,6.60
2023-01-23T03:57:59.091Z,5.27
2023-01-23T04:00:32.042Z,6.90
2023-01-23T04:03:05.371Z,4.57
2023-01-23T04:05:33.533Z,5.80
2023-01-23T04:08:03.278Z,6.13
2023-01-23T04:10:31.665Z,5.00
2023-01-23T04:13:06.553Z,4.90
2023-01-23T04:15:36.230Z,6.70
2023-01-23T04:18:07.612Z,6.00
2023-01-23T04:20:35.947Z,7.17
2023-01-23T04:23:04.524Z,5.07
2023-01-23T04:25:32.545Z,5.80
2023-01-23T04:28:00.983Z,6.10
2023-01-23T04:30:29.390Z,7.20
2023-01-23T04:33:02.810Z,6.20
2023-01-23T04:35:31.003Z,4.70
2023-01-23T04:37:59.782Z,7.23
2023-01-23T04:40:28.316Z,6.20
2023-01-23T04:43:00.338Z,6.07
2023-01-23T04:45:37.533Z,6.63
2023-01-23T04:48:18.778Z,4.83
2023-01-23T04:50:46.951Z,5.37
2023-01-23T04:53:15.766Z,4.70
2023-01-23T04:55:44.913Z,6.10
2023-01-23T04:58:16.496Z,4.43
2023-01-23T05:00:45.178Z,4.30
2023-01-23T05:03:14.395Z,7.10
2023-01-23T05:05:49.547Z,6.77
2023-01-23T05:08:17.575Z,5.57
2023-01-23T05:10:52.569Z,6.20
2023-01-23T05:13:21.795Z,5.70
2023-01-23T05:15:49.894Z,8.10
2023-01-23T05:18:18.397Z,6.27
2023-01-23T05:20:49.177Z,5.73
2023-01-23T05:23:17.220Z,7.43
2023-01-23T05:25:51.957Z,6.27
2023-01-23T05:28:20.105Z,5.43
2023-01-23T05:30:53.653Z,5.10
2023-01-23T05:33:28.868Z,5.37
2023-01-23T05:36:01.526Z,6.17
2023-01-23T05:38:29.904Z,7.50
2023-01-23T05:40:58.319Z,6.53
2023-01-23T05:44:04.338Z,5.00
2023-01-23T05:46:43.882Z,7.00
2023-01-23T05:49:12.025Z,5.23
2023-01-23T05:51:41.785Z,5.67
2023-01-23T05:54:11.763Z,4.60
2023-01-23T05:56:44.110Z,5.53
2023-01-23T05:59:31.104Z,5.97
2023-01-23T06:02:22.522Z,5.60
2023-01-23T06:05:19.972Z,6.57
2023-01-23T06:08:04.279Z,5.67
2023-01-23T06:10:32.390Z,6.33
2023-01-23T06:13:00.817Z,5.00
2023-01-23T06:15:29.261Z,7.03
2023-01-23T06:17:59.234Z,6.63
2023-01-23T06:20:27.929Z,7.10
2023-01-23T06:22:56.077Z,7.13
2023-01-23T06:25:25.563Z,6.83
2023-01-23T06:27:55.644Z,5.57
2023-01-23T06:30:26.102Z,5.00
2023-01-23T06:32:54.229Z,7.10
2023-01-23T06:35:28.513Z,6.53
2023-01-23T06:37:56.753Z,7.53
2023-01-23T06:40:27.019Z,6.43
2023-01-23T06:43:13.483Z,5.37
2023-01-23T06:45:45.326Z,5.27
2023-01-23T06:48:13.927Z,5.83
2023-01-23T06:50:44.309Z,6.37
2023-01-23T06:53:16.065Z,6.70
2023-01-23T06:55:47.050Z,7.30
2023-01-23T06:58:16.359Z,6.83
2023-01-23T07:00:45.232Z,7.80
2023-01-23T07:03:25.926Z,6.40
2023-01-23T07:05:54.098Z,4.93
2023-01-23T07:08:22.070Z,5.90
2023-01-23T07:10:53.132Z,8.10
2023-01-23T07:13:21.298Z,6.00
2023-01-23T07:15:51.708Z,6.00
2023-01-23T07:18:19.828Z,8.30
2023-01-23T07:20:48.324Z,4.13
2023-01-23T07:23:17.028Z,6.93
2023-01-23T07:25:45.661Z,4.83
2023-01-23T07:28:15.678Z,6.20
2023-01-23T07:30:43.720Z,5.97
2023-01-23T07:33:12.911Z,6.17
2023-01-23T07:35:41.036Z,8.23
2023-01-23T07:38:09.054Z,6.47
2023-01-23T07:40:38.907Z,6.43
2023-01-23T07:43:07.229Z,6.70
2023-01-23T07:45:37.811Z,7.03
2023-01-23T07:48:06.509Z,7.10
2023-01-23T07:50:35.847Z,6.40
2023-01-23T07:53:04.199Z,7.23
2023-01-23T07:55:32.290Z,9.00
2023-01-23T07:58:00.275Z,7.93
2023-01-23T08:00:30.201Z,6.93
2023-01-23T08:03:00.396Z,6.70
2023-01-23T08:05:28.540Z,6.50
2023-01-23T08:08:11.985Z,8.60
2023-01-23T08:10:41.405Z,6.20
2023-01-23T08:13:09.585Z,6.03
2023-01-23T08:15:38.721Z,7.07
2023-01-23T08:18:08.552Z,8.40
2023-01-23T08:20:36.755Z,7.13
2023-01-23T08:23:04.874Z,6.83
2023-01-23T08:25:32.894Z,8.37
2023-01-23T08:28:00.932Z,5.57
2023-01-23T08:30:29.044Z,5.90
2023-01-23T08:32:57.615Z,6.60
2023-01-23T08:35:27.065Z,8.80
2023-01-23T08:37:55.559Z,10.00
2023-01-23T08:40:23.620Z,9.10
2023-01-23T08:42:51.694Z,8.27
2023-01-23T08:45:19.730Z,9.53
2023-01-23T08:47:47.791Z,7.13
2023-01-23T08:50:16.401Z,8.17
2023-01-23T08:52:45.886Z,8.13
2023-01-23T08:55:13.984Z,6.33
2023-01-23T08:57:42.154Z,7.53
2023-01-23T09:00:12.070Z,7.00
2023-01-23T09:02:40.296Z,7.17
2023-01-23T09:05:09.638Z,7.20
2023-01-23T09:07:38.116Z,6.93
2023-01-23T09:10:09.438Z,5.47
2023-01-23T09:12:37.455Z,9.87
2023-01-23T09:15:06.112Z,6.83
2023-01-23T09:17:34.213Z,6.17
2023-01-23T09:20:05.891Z,8.47
2023-01-23T09:22:34.182Z,5.40
2023-01-23T09:25:02.341Z,6.63
2023-01-23T09:27:31.902Z,8.57
2023-01-23T09:30:00.257Z,5.90
2023-01-23T09:32:28.236Z,5.97
2023-01-23T09:34:56.279Z,7.13
2023-01-23T09:37:24.286Z,5.73
2023-01-23T09:39:52.490Z,6.23
2023-01-23T09:42:35.239Z,7.60
2023-01-23T09:45:08.265Z,7.53
2023-01-23T09:47:40.873Z,3.90
2023-01-23T09:50:16.799Z,3.97
2023-01-23T09:52:48.409Z,5.80
2023-01-23T09:55:24.064Z,4.63
2023-01-23T09:57:55.781Z,7.20
2023-01-23T10:00:29.221Z,5.73
2023-01-23T10:02:58.205Z,7.50
2023-01-23T10:05:35.683Z,4.90
2023-01-23T10:08:17.886Z,4.53
2023-01-23T10:10:59.556Z,5.37
2023-01-23T10:13:43.411Z,6.33
2023-01-23T10:16:25.307Z,5.50
2023-01-23T10:19:03.821Z,6.33
2023-01-23T10:21:39.119Z,5.80
2023-01-23T10:24:26.009Z,5.70
2023-01-23T10:26:57.224Z,6.20
2023-01-23T10:29:31.971Z,4.23
2023-01-23T10:32:05.689Z,4.00
2023-01-23T10:34:43.791Z,4.40
2023-01-23T10:37:19.666Z,3.47
2023-01-23T10:39:51.879Z,4.10
2023-01-23T10:42:23.726Z,2.27
2023-01-23T10:44:52.377Z,3.33
2023-01-23T10:47:32.840Z,3.30
2023-01-23T10:50:01.811Z,3.07
2023-01-23T10:52:37.789Z,2.80
2023-01-23T10:55:07.294Z,3.87
2023-01-23T10:57:48.566Z,3.07
2023-01-23T11:00:27.639Z,3.50
2023-01-23T11:02:57.427Z,4.40
2023-01-23T11:05:53.007Z,4.17
2023-01-23T11:08:27.112Z,3.10
2023-01-23T11:10:55.557Z,2.90
2023-01-23T11:13:28.549Z,3.80
2023-01-23T11:15:57.916Z,3.13
2023-01-23T11:18:32.862Z,3.30
2023-01-23T11:21:01.894Z,2.87
2023-01-23T11:23:31.840Z,5.10
2023-01-23T11:25:59.984Z,3.83
2023-01-23T11:28:30.916Z,3.97
2023-01-23T11:31:14.690Z,3.60
2023-01-23T11:33:53.435Z,4.23
2023-01-23T11:36:42.091Z,5.17
2023-01-23T11:39:19.727Z,2.83
2023-01-23T11:41:48.659Z,5.10
2023-01-23T11:44:19.332Z,4.53
2023-01-23T11:46:59.834Z,4.50
2023-01-23T11:49:46.071Z,4.20
2023-01-23T11:52:29.935Z,3.70
2023-01-23T11:55:17.372Z,4.03
2023-01-23T11:58:01.278Z,3.37
2023-01-23T12:00:36.575Z,4.53
2023-01-23T12:03:43.344Z,3.10
2023-01-23T12:06:35.641Z,3.77
2023-01-23T12:09:12.212Z,4.23
2023-01-23T12:12:00.202Z,3.80
2023-01-23T12:14:36.143Z,3.37
2023-01-23T12:17:16.346Z,3.50
2023-01-23T12:20:21.344Z,2.80
2023-01-23T12:23:02.908Z,4.20
2023-01-23T12:25:35.048Z,3.13
2023-01-23T12:28:17.339Z,4.00
2023-01-23T12:31:00.378Z,3.63
2023-01-23T12:33:46.163Z,4.20
2023-01-23T12:36:27.958Z,4.50
2023-01-23T12:39:06.983Z,3.13
2023-01-23T12:41:40.408Z,3.93
2023-01-23T12:44:15.710Z,3.20
2023-01-23T12:46:50.226Z,3.03
2023-01-23T12:49:30.354Z,3.43
2023-01-23T12:52:02.601Z,3.30
2023-01-23T12:54:39.263Z,3.77
2023-01-23T12:57:09.240Z,2.90
2023-01-23T12:59:50.681Z,4.00
2023-01-23T13:02:26.769Z,4.23
2023-01-23T13:05:10.595Z,2.40
2023-01-23T13:07:48.459Z,4.10
2023-01-23T13:10:49.013Z,3.73
2023-01-23T13:13:18.727Z,4.20
2023-01-23T13:16:03.680Z,3.50
2023-01-23T13:18:52.756Z,2.97
2023-01-23T13:21:38.280Z,2.73
2023-01-23T13:24:48.657Z,2.57
2023-01-23T13:27:38.086Z,3.37
2023-01-23T13:30:31.546Z,3.10
2023-01-23T13:33:19.840Z,3.20
2023-01-23T13:35:56.027Z,2.60
2023-01-23T13:38:37.509Z,3.47
2023-01-23T13:41:29.590Z,2.67
2023-01-23T13:44:04.738Z,2.80
2023-01-23T14:20:39.624Z,3.20
2023-01-23T14:23:20.411Z,3.67
2023-01-23T14:25:49.217Z,3.03
2023-01-23T14:28:19.069Z,2.80
2023-01-23T14:30:58.076Z,2.47
2023-01-23T14:33:28.302Z,3.27
2023-01-23T14:35:57.414Z,3.50
2023-01-23T14:38:34.908Z,2.80
2023-01-23T14:41:08.265Z,2.60
2023-01-23T14:43:37.524Z,3.33
2023-01-23T14:46:09.147Z,3.50
2023-01-23T14:48:42.787Z,3.27
2023-01-23T14:51:19.616Z,3.73
2023-01-23T14:53:55.845Z,3.27
2023-01-23T14:56:28.621Z,3.30
2023-01-23T14:58:59.621Z,3.57
2023-01-23T15:01:29.182Z,3.43
2023-01-23T15:04:01.078Z,3.83
2023-01-23T15:06:31.137Z,3.57
2023-01-23T15:09:15.013Z,3.80
2023-01-23T15:11:43.217Z,3.50
2023-01-23T15:14:25.652Z,3.70
2023-01-23T15:17:01.169Z,3.30
2023-01-23T15:19:31.542Z,3.27
2023-01-23T15:22:08.029Z,4.30
2023-01-23T15:24:36.299Z,3.17
2023-01-23T15:27:07.665Z,3.70
2023-01-23T15:29:36.125Z,5.00
2023-01-23T15:32:04.368Z,3.57
2023-01-23T15:34:35.528Z,3.47
2023-01-23T15:37:06.971Z,4.60
2023-01-23T15:39:39.343Z,4.87
2023-01-23T15:42:27.460Z,4.33
2023-01-23T15:44:55.912Z,4.70
2023-01-23T15:47:23.926Z,6.60
2023-01-23T15:49:53.608Z,7.70
2023-01-23T15:52:24.215Z,6.07
2023-01-23T15:54:57.441Z,5.83
2023-01-23T15:57:25.484Z,4.33
2023-01-23T15:59:53.504Z,3.43
2023-01-23T16:02:33.164Z,4.47
2023-01-23T16:05:02.916Z,5.00
2023-01-23T16:07:34.363Z,5.20
2023-01-23T16:10:05.055Z,3.53
2023-01-23T16:12:35.352Z,4.00
2023-01-23T16:15:03.400Z,4.03
2023-01-23T16:17:31.375Z,3.53
2023-01-23T16:19:59.321Z,4.23
2023-01-23T16:22:29.660Z,4.17
2023-01-23T16:24:58.688Z,2.90
2023-01-23T16:27:27.698Z,3.53
2023-01-23T16:29:56.123Z,4.53
2023-01-23T16:32:25.011Z,3.30
2023-01-23T16:34:53.405Z,4.00
2023-01-23T16:37:21.441Z,3.23
2023-01-23T16:39:50.747Z,3.33
2023-01-23T16:42:22.125Z,3.77
2023-01-23T16:44:50.819Z,2.23
2023-01-23T16:47:18.890Z,3.30
2023-01-23T16:49:52.660Z,3.07
2023-01-23T16:52:25.018Z,2.53
2023-01-23T16:54:55.523Z,3.30
2023-01-23T16:57:24.793Z,3.43
2023-01-23T16:59:56.252Z,2.43
2023-01-23T17:02:29.526Z,3.23
2023-01-23T17:04:57.700Z,2.83
2023-01-23T17:07:25.694Z,3.63
2023-01-23T17:09:55.105Z,3.40
2023-01-23T17:12:27.657Z,2.77
2023-01-23T17:14:57.020Z,2.57
2023-01-23T17:17:31.045Z,2.77
2023-01-23T17:20:01.055Z,3.50
2023-01-23T17:22:31.407Z,2.93
2023-01-23T17:25:00.824Z,2.97
2023-01-23T17:27:28.945Z,3.43
2023-01-23T17:29:56.957Z,3.40
2023-01-23T17:32:30.364Z,3.03
2023-01-23T17:35:02.650Z,3.60
2023-01-23T17:37:31.582Z,3.97
2023-01-23T17:40:01.303Z,2.90
2023-01-23T17:42:29.251Z,3.27
2023-01-23T17:44:57.233Z,4.50
2023-01-23T17:47:25.662Z,3.23
2023-01-23T17:49:55.304Z,4.30
2023-01-23T17:52:24.901Z,4.40
2023-01-23T17:54:54.348Z,3.77
2023-01-23T17:57:23.874Z,3.83
2023-01-23T17:59:55.455Z,4.20
2023-01-23T18:02:28.038Z,3.13
2023-01-23T18:04:56.252Z,3.57
2023-01-23T18:07:24.603Z,4.30
2023-01-23T18:09:55.381Z,3.23
2023-01-23T18:12:33.980Z,3.90
2023-01-23T18:15:12.349Z,3.67
2023-01-23T18:17:48.145Z,4.43
2023-01-23T18:20:21.490Z,3.67
2023-01-23T18:22:50.325Z,3.07
2023-01-23T18:25:22.325Z,2.80
2023-01-23T18:27:55.328Z,2.80
2023-01-23T18:30:42.260Z,4.50
2023-01-23T18:33:46.840Z,5.53
2023-01-23T18:36:27.898Z,3.30
2023-01-23T18:39:12.873Z,3.23
2023-01-23T18:41:47.415Z,4.97
2023-01-23T18:44:24.659Z,4.27
2023-01-23T18:46:52.990Z,4.00
2023-01-23T18:49:32.429Z,4.40
2023-01-23T18:52:07.386Z,2.90
2023-01-23T18:54:43.053Z,3.93
2023-01-23T18:57:28.110Z,4.00
2023-01-23T19:00:03.836Z,4.13
2023-01-23T19:02:37.657Z,4.73
2023-01-23T19:05:30.686Z,4.50
2023-01-23T19:08:00.847Z,4.43
2023-01-23T19:10:34.590Z,4.13
2023-01-23T19:13:19.001Z,3.53
2023-01-23T19:15:55.968Z,3.50
2023-01-23T19:18:46.559Z,4.53
2023-01-23T19:21:18.376Z,6.20
2023-01-23T19:23:51.660Z,4.20
2023-01-23T19:26:20.387Z,4.40
2023-01-23T19:28:49.197Z,3.63
2023-01-23T19:31:22.390Z,5.53
2023-01-23T19:33:51.040Z,4.97
2023-01-23T19:36:19.582Z,4.73
2023-01-23T19:38:47.568Z,5.23
2023-01-23T19:41:20.531Z,4.23
2023-01-23T19:43:49.883Z,4.13
2023-01-23T19:46:20.470Z,4.30
2023-01-23T19:48:48.614Z,5.50
2023-01-23T19:51:19.439Z,4.57
2023-01-23T19:53:47.710Z,4.37
2023-01-23T19:56:18.128Z,4.63
2023-01-23T19:58:46.490Z,4.80
2023-01-23T20:01:23.840Z,4.70
2023-01-23T20:03:52.864Z,4.50
2023-01-23T20:06:21.080Z,5.90
2023-01-23T20:08:49.100Z,3.93
2023-01-23T20:11:17.262Z,4.77
2023-01-23T20:13:45.337Z,4.60
2023-01-23T20:16:17.944Z,5.13
2023-01-23T20:18:48.990Z,5.27
2023-01-23T20:21:19.081Z,4.53
2023-01-23T20:23:47.431Z,5.90
2023-01-23T20:26:16.515Z,5.83
2023-01-23T20:28:45.121Z,6.23
2023-01-23T20:31:14.534Z,3.97
2023-01-23T20:33:42.755Z,4.37
2023-01-23T20:36:13.319Z,5.80
2023-01-23T20:38:41.591Z,3.50
2023-01-23T20:41:11.480Z,5.33
2023-01-23T20:43:41.108Z,5.33
2023-01-23T20:46:10.149Z,4.80
2023-01-23T20:48:40.284Z,6.00
2023-01-23T20:51:09.956Z,4.70
2023-01-23T20:53:40.338Z,5.67
2023-01-23T20:56:10.408Z,4.53
2023-01-23T20:58:58.069Z,5.97
2023-01-23T21:01:27.633Z,5.67
2023-01-23T21:03:55.782Z,4.63
2023-01-23T21:06:23.954Z,4.30
2023-01-23T21:08:54.049Z,4.80
2023-01-23T21:11:23.877Z,4.07
2023-01-23T21:13:53.535Z,3.67
2023-01-23T21:16:21.871Z,3.70
2023-01-23T21:18:49.853Z,5.13
2023-01-23T21:21:20.182Z,5.70
2023-01-23T21:23:50.325Z,4.30
2023-01-23T21:26:22.250Z,4.57
2023-01-23T21:28:51.607Z,4.47
2023-01-23T21:31:21.993Z,5.60
2023-01-23T21:33:50.329Z,5.67
2023-01-23T21:36:20.258Z,4.07
2023-01-23T21:38:50.730Z,3.73
2023-01-23T21:41:21.420Z,4.50
2023-01-23T21:43:49.465Z,4.40
2023-01-23T21:46:17.981Z,3.70
2023-01-23T21:48:45.973Z,5.37
2023-01-23T21:51:16.228Z,3.80
2023-01-23T21:53:46.182Z,4.47
2023-01-23T21:56:16.039Z,4.80
2023-01-23T21:58:46.952Z,4.50
2023-01-23T22:01:37.515Z,4.03
2023-01-23T22:04:09.035Z,4.60
2023-01-23T22:06:38.953Z,3.63
2023-01-23T22:09:07.794Z,3.60
2023-01-23T22:11:35.884Z,3.77
2023-01-23T22:14:05.384Z,3.10
2023-01-23T22:16:47.496Z,4.03
2023-01-23T22:19:18.109Z,4.63
2023-01-23T22:21:46.668Z,5.30
2023-01-23T22:24:15.336Z,4.10
2023-01-23T22:26:43.486Z,2.97
2023-01-23T22:29:13.919Z,3.73
2023-01-23T22:31:42.505Z,3.20
2023-01-23T22:34:10.828Z,3.70
2023-01-23T22:36:38.925Z,3.10
2023-01-23T22:39:07.040Z,3.87
2023-01-23T22:41:35.088Z,4.67
2023-01-23T22:44:03.082Z,3.67
2023-01-23T22:46:33.241Z,3.63
2023-01-23T22:49:01.342Z,4.30
2023-01-23T22:51:29.977Z,4.10
2023-01-23T22:53:59.043Z,4.70
2023-01-23T22:56:28.337Z,3.13
2023-01-23T22:58:57.510Z,3.87
2023-01-23T23:01:27.025Z,4.33
2023-01-23T23:03:57.523Z,3.60
2023-01-23T23:06:25.559Z,4.03
2023-01-23T23:08:53.801Z,3.60
2023-01-23T23:11:23.317Z,3.60
2023-01-23T23:13:51.818Z,4.93
2023-01-23T23:16:21.995Z,4.03
2023-01-23T23:18:52.658Z,3.70
2023-01-23T23:21:25.489Z,3.97
2023-01-23T23:23:56.633Z,3.83
2023-01-23T23:26:26.395Z,3.30
2023-01-23T23:28:54.881Z,3.60
2023-01-23T23:31:22.998Z,4.43
2023-01-23T23:33:51.063Z,3.97
2023-01-23T23:36:19.479Z,3.10
2023-01-23T23:38:48.919Z,3.80
2023-01-23T23:41:17.735Z,5.50
2023-01-23T23:43:46.369Z,3.30
2023-01-23T23:46:15.307Z,4.50
2023-01-23T23:48:46.005Z,4.40
2023-01-23T23:51:15.697Z,4.90
2023-01-23T23:53:43.967Z,3.50
2023-01-23T23:56:20.283Z,4.30
2023-01-23T23:58:48.288Z,3.80
