createdAt,value
2023-05-04T00:00:20.199Z,0.00
2023-05-04T00:01:20.203Z,0.00
2023-05-04T00:02:20.234Z,0.00
2023-05-04T00:03:20.220Z,0.00
2023-05-04T00:04:20.152Z,0.00
2023-05-04T00:05:20.137Z,0.00
2023-05-04T00:06:20.160Z,0.00
2023-05-04T00:07:20.136Z,0.00
2023-05-04T00:08:20.110Z,0.00
2023-05-04T00:09:20.099Z,0.00
2023-05-04T00:10:20.086Z,0.00
2023-05-04T00:11:20.070Z,0.00
2023-05-04T00:12:20.069Z,0.00
2023-05-04T00:13:20.083Z,0.00
2023-05-04T00:14:20.048Z,0.00
2023-05-04T00:15:20.025Z,0.00
2023-05-04T00:16:20.096Z,0.00
2023-05-04T00:17:20.016Z,0.00
2023-05-04T00:18:20.005Z,0.00
2023-05-04T00:19:20.019Z,0.00
2023-05-04T00:20:19.970Z,0.00
2023-05-04T00:21:19.960Z,0.00
2023-05-04T00:22:20.091Z,0.00
2023-05-04T00:23:19.942Z,0.00
2023-05-04T00:24:19.929Z,0.00
2023-05-04T00:25:19.955Z,0.00
2023-05-04T00:26:19.905Z,0.00
2023-05-04T00:27:19.895Z,0.00
2023-05-04T00:28:19.886Z,0.00
2023-05-04T00:29:19.879Z,0.00
2023-05-04T00:30:19.890Z,0.00
2023-05-04T00:31:19.896Z,0.00
2023-05-04T00:32:19.843Z,0.00
2023-05-04T00:33:19.832Z,0.00
2023-05-04T00:34:19.818Z,0.00
2023-05-04T00:35:19.813Z,0.00
2023-05-04T00:36:19.812Z,0.00
2023-05-04T00:37:19.824Z,0.00
2023-05-04T00:38:19.800Z,0.00
2023-05-04T00:39:19.779Z,0.00
2023-05-04T00:40:19.761Z,0.00
2023-05-04T00:41:19.769Z,0.00
2023-05-04T00:42:19.735Z,0.00
2023-05-04T00:43:19.758Z,0.00
2023-05-04T00:44:19.711Z,0.00
2023-05-04T00:45:19.703Z,0.00
2023-05-04T00:46:19.700Z,0.00
2023-05-04T00:47:19.997Z,0.00
2023-05-04T00:48:19.677Z,0.00
2023-05-04T00:49:19.679Z,0.00
2023-05-04T00:50:19.649Z,0.00
2023-05-04T00:51:19.639Z,0.00
2023-05-04T00:52:19.630Z,0.00
2023-05-04T00:53:19.647Z,0.00
2023-05-04T00:54:19.628Z,0.00
2023-05-04T00:55:19.619Z,0.00
2023-05-04T00:56:19.586Z,0.00
2023-05-04T00:57:19.599Z,0.00
2023-05-04T00:58:19.578Z,0.00
2023-05-04T00:59:19.561Z,0.00
2023-05-04T01:00:19.538Z,0.00
2023-05-04T01:01:19.637Z,0.00
2023-05-04T01:02:19.522Z,0.00
2023-05-04T01:03:19.694Z,0.00
2023-05-04T01:04:19.507Z,0.00
2023-05-04T01:05:19.519Z,0.00
2023-05-04T01:06:19.477Z,0.00
2023-05-04T01:07:19.501Z,0.00
2023-05-04T01:08:19.489Z,0.00
2023-05-04T01:09:19.497Z,0.00
2023-05-04T01:10:19.523Z,0.00
2023-05-04T01:11:19.531Z,0.00
2023-05-04T01:12:19.419Z,0.00
2023-05-04T01:13:19.559Z,0.00
2023-05-04T01:14:19.416Z,0.00
2023-05-04T01:15:19.384Z,0.00
2023-05-04T01:16:19.385Z,0.00
2023-05-04T01:17:19.372Z,0.00
2023-05-04T01:18:19.350Z,0.00
2023-05-04T01:19:19.389Z,0.00
2023-05-04T01:20:19.344Z,0.00
2023-05-04T01:21:19.318Z,0.00
2023-05-04T01:22:19.313Z,0.00
2023-05-04T01:23:19.298Z,0.00
2023-05-04T01:24:19.289Z,0.00
2023-05-04T01:25:19.294Z,0.00
2023-05-04T01:26:19.285Z,0.00
2023-05-04T01:27:19.262Z,0.00
2023-05-04T01:28:19.264Z,0.00
2023-05-04T01:29:19.243Z,0.00
2023-05-04T01:30:19.227Z,0.00
2023-05-04T01:31:19.266Z,0.00
2023-05-04T01:32:19.209Z,0.00
2023-05-04T01:33:19.205Z,0.00
2023-05-04T01:34:19.180Z,0.00
2023-05-04T01:35:19.174Z,0.00
2023-05-04T01:36:19.157Z,0.00
2023-05-04T01:37:19.156Z,0.00
2023-05-04T01:38:19.155Z,0.00
2023-05-04T01:39:19.124Z,0.00
2023-05-04T01:40:19.150Z,0.00
2023-05-04T01:41:19.098Z,0.00
2023-05-04T01:42:19.116Z,0.00
2023-05-04T01:43:19.086Z,0.00
2023-05-04T01:44:19.067Z,0.00
2023-05-04T01:45:19.070Z,0.00
2023-05-04T01:46:19.087Z,0.00
2023-05-04T01:47:19.039Z,0.00
2023-05-04T01:48:19.037Z,0.00
2023-05-04T01:49:19.029Z,0.00
2023-05-04T01:50:18.999Z,0.00
2023-05-04T01:51:19.003Z,0.00
2023-05-04T01:52:19.009Z,0.00
2023-05-04T01:53:18.963Z,0.00
2023-05-04T01:54:18.968Z,0.00
2023-05-04T01:55:18.964Z,0.00
2023-05-04T01:56:18.937Z,0.00
2023-05-04T01:57:18.929Z,0.00
2023-05-04T01:58:18.936Z,0.00
2023-05-04T01:59:18.909Z,0.00
2023-05-04T02:00:18.914Z,0.00
2023-05-04T02:01:18.925Z,0.00
2023-05-04T02:02:18.896Z,0.00
2023-05-04T02:03:18.932Z,0.00
2023-05-04T02:04:18.855Z,0.00
2023-05-04T02:05:18.859Z,0.00
2023-05-04T02:06:18.829Z,0.00
2023-05-04T02:07:18.833Z,0.00
2023-05-04T02:08:18.806Z,0.00
2023-05-04T02:09:18.792Z,0.00
2023-05-04T02:10:18.799Z,0.00
2023-05-04T02:11:18.780Z,0.00
2023-05-04T02:12:18.790Z,0.00
2023-05-04T02:13:18.808Z,0.00
2023-05-04T02:14:18.924Z,0.00
2023-05-04T02:15:18.733Z,0.00
2023-05-04T02:16:18.768Z,0.00
2023-05-04T02:17:18.718Z,0.00
2023-05-04T02:18:18.699Z,0.00
2023-05-04T02:19:18.703Z,0.00
2023-05-04T02:20:18.694Z,0.00
2023-05-04T02:21:18.664Z,0.00
2023-05-04T02:22:18.656Z,0.00
2023-05-04T02:23:18.668Z,0.00
2023-05-04T02:24:18.637Z,0.00
2023-05-04T02:25:18.651Z,0.00
2023-05-04T02:26:18.614Z,0.00
2023-05-04T02:27:18.597Z,0.00
2023-05-04T02:28:18.590Z,0.00
2023-05-04T02:29:18.589Z,0.00
2023-05-04T02:30:18.593Z,0.00
2023-05-04T02:31:18.592Z,0.00
2023-05-04T02:32:18.566Z,0.00
2023-05-04T02:33:18.537Z,0.00
2023-05-04T02:34:18.545Z,0.00
2023-05-04T02:35:18.523Z,0.00
2023-05-04T02:36:18.507Z,0.00
2023-05-04T02:37:18.516Z,0.00
2023-05-04T02:38:18.499Z,0.00
2023-05-04T02:39:18.472Z,0.00
2023-05-04T02:40:18.461Z,0.00
2023-05-04T02:41:18.462Z,0.00
2023-05-04T02:42:18.434Z,0.00
2023-05-04T02:43:18.447Z,0.00
2023-05-04T02:44:18.452Z,0.00
2023-05-04T02:45:18.400Z,0.00
2023-05-04T02:46:18.505Z,0.00
2023-05-04T02:47:18.382Z,0.00
2023-05-04T02:48:18.375Z,0.00
2023-05-04T02:49:18.400Z,0.00
2023-05-04T02:50:18.358Z,0.00
2023-05-04T02:51:18.341Z,0.00
2023-05-04T02:52:18.330Z,0.00
2023-05-04T02:53:18.351Z,0.00
2023-05-04T02:54:18.312Z,0.00
2023-05-04T02:55:18.310Z,0.00
2023-05-04T02:56:18.299Z,0.00
2023-05-04T02:57:18.279Z,0.00
2023-05-04T02:58:18.281Z,0.00
2023-05-04T02:59:18.265Z,0.00
2023-05-04T03:00:18.244Z,0.00
2023-05-04T03:01:18.309Z,0.00
2023-05-04T03:02:18.242Z,0.00
2023-05-04T03:03:18.227Z,0.00
2023-05-04T03:04:18.233Z,0.00
2023-05-04T03:05:18.188Z,0.00
2023-05-04T03:06:18.187Z,0.00
2023-05-04T03:07:18.278Z,0.00
2023-05-04T03:08:18.164Z,0.00
2023-05-04T03:09:18.163Z,0.00
2023-05-04T03:10:18.146Z,0.00
2023-05-04T03:11:18.122Z,0.00
2023-05-04T03:12:18.125Z,0.00
2023-05-04T03:13:18.224Z,0.00
2023-05-04T03:14:18.093Z,0.00
2023-05-04T03:15:18.080Z,0.00
2023-05-04T03:16:18.100Z,0.00
2023-05-04T03:17:18.066Z,0.00
2023-05-04T03:18:18.083Z,0.00
2023-05-04T03:19:18.055Z,0.00
2023-05-04T03:20:18.039Z,0.00
2023-05-04T03:21:18.031Z,0.00
2023-05-04T03:22:18.007Z,0.00
2023-05-04T03:23:17.998Z,0.00
2023-05-04T03:24:17.988Z,0.00
2023-05-04T03:25:17.991Z,0.00
2023-05-04T03:26:17.973Z,0.00
2023-05-04T03:27:17.954Z,4.00
2023-05-04T03:28:17.942Z,4.00
2023-05-04T03:29:17.929Z,0.00
2023-05-04T03:30:17.934Z,4.00
2023-05-04T03:31:17.980Z,4.00
2023-05-04T03:32:17.893Z,4.00
2023-05-04T03:33:17.887Z,4.00
2023-05-04T03:34:17.924Z,8.00
2023-05-04T03:35:24.395Z,8.00
2023-05-04T03:36:18.853Z,8.00
2023-05-04T03:37:17.865Z,12.00
2023-05-04T03:38:17.833Z,12.00
2023-05-04T03:39:17.833Z,12.00
2023-05-04T03:40:17.824Z,20.00
2023-05-04T03:41:17.806Z,20.00
2023-05-04T03:42:17.798Z,28.00
2023-05-04T03:43:17.801Z,32.00
2023-05-04T03:44:17.767Z,36.00
2023-05-04T03:45:17.754Z,44.00
2023-05-04T03:46:17.786Z,52.00
2023-05-04T03:47:17.732Z,60.00
2023-05-04T03:48:17.722Z,72.00
2023-05-04T03:49:17.751Z,84.00
2023-05-04T03:50:17.743Z,100.00
2023-05-04T03:51:17.692Z,116.00
2023-05-04T03:52:17.696Z,132.00
2023-05-04T03:53:17.671Z,152.00
2023-05-04T03:54:17.665Z,172.00
2023-05-04T03:55:17.693Z,196.00
2023-05-04T03:56:17.641Z,228.00
2023-05-04T03:57:17.623Z,252.00
2023-05-04T03:58:17.615Z,284.00
2023-05-04T03:59:17.600Z,320.00
2023-05-04T04:00:17.596Z,352.00
2023-05-04T04:01:17.626Z,388.00
2023-05-04T04:02:17.650Z,432.00
2023-05-04T04:03:17.771Z,476.00
2023-05-04T04:04:17.621Z,520.00
2023-05-04T04:05:17.560Z,564.00
2023-05-04T04:06:17.642Z,612.00
2023-05-04T04:07:17.535Z,664.00
2023-05-04T04:08:17.509Z,716.00
2023-05-04T04:09:17.512Z,772.00
2023-05-04T04:10:17.487Z,824.00
2023-05-04T04:11:17.470Z,880.00
2023-05-04T04:12:17.464Z,940.00
2023-05-04T04:13:17.522Z,992.00
2023-05-04T04:14:17.452Z,1052.00
2023-05-04T04:15:17.428Z,1108.00
2023-05-04T04:16:17.477Z,1172.00
2023-05-04T04:17:17.420Z,1232.00
2023-05-04T04:18:17.401Z,1296.00
2023-05-04T04:19:17.420Z,1360.00
2023-05-04T04:20:17.398Z,1420.00
2023-05-04T04:21:17.364Z,1484.00
2023-05-04T04:22:17.382Z,1544.00
2023-05-04T04:23:17.349Z,1604.00
2023-05-04T04:24:17.371Z,1664.00
2023-05-04T04:25:17.325Z,1720.00
2023-05-04T04:26:17.314Z,1780.00
2023-05-04T04:27:17.298Z,1844.00
2023-05-04T04:28:17.295Z,1904.00
2023-05-04T04:29:17.304Z,1964.00
2023-05-04T04:30:17.313Z,2024.00
2023-05-04T04:31:17.366Z,2080.00
2023-05-04T04:32:17.251Z,2144.00
2023-05-04T04:33:17.234Z,2204.00
2023-05-04T04:34:17.225Z,2264.00
2023-05-04T04:35:17.232Z,2324.00
2023-05-04T04:36:17.247Z,2380.00
2023-05-04T04:37:17.188Z,2440.00
2023-05-04T04:38:17.218Z,2500.00
2023-05-04T04:39:17.278Z,2560.00
2023-05-04T04:40:17.168Z,2616.00
2023-05-04T04:41:17.150Z,2676.00
2023-05-04T04:42:17.182Z,2736.00
2023-05-04T04:43:17.127Z,2796.00
2023-05-04T04:44:17.122Z,2856.00
2023-05-04T04:45:17.119Z,2912.00
2023-05-04T04:46:17.165Z,2968.00
2023-05-04T04:47:17.095Z,3020.00
2023-05-04T04:48:17.117Z,3080.00
2023-05-04T04:49:17.062Z,3136.00
2023-05-04T04:50:17.053Z,3196.00
2023-05-04T04:51:17.040Z,3252.00
2023-05-04T04:52:17.034Z,3316.00
2023-05-04T04:53:17.052Z,3372.00
2023-05-04T04:54:17.129Z,3432.00
2023-05-04T04:55:17.006Z,3492.00
2023-05-04T04:56:16.990Z,3552.00
2023-05-04T04:57:16.976Z,3612.00
2023-05-04T04:58:16.994Z,3676.00
2023-05-04T04:59:16.954Z,3744.00
2023-05-04T05:00:16.968Z,3940.00
2023-05-04T05:01:16.988Z,5780.00
2023-05-04T05:02:16.924Z,11340.00
2023-05-04T05:03:17.013Z,20032.00
2023-05-04T05:04:16.962Z,18336.00
2023-05-04T05:05:16.907Z,17696.00
2023-05-04T05:06:16.899Z,18464.00
2023-05-04T05:07:16.869Z,16960.00
2023-05-04T05:08:16.861Z,18144.00
2023-05-04T05:09:16.859Z,15808.00
2023-05-04T05:10:16.869Z,14144.00
2023-05-04T05:11:16.825Z,15200.00
2023-05-04T05:12:16.876Z,15680.00
2023-05-04T05:13:16.951Z,15648.00
2023-05-04T05:14:16.804Z,15520.00
2023-05-04T05:15:16.830Z,15584.00
2023-05-04T05:16:16.811Z,16192.00
2023-05-04T05:17:16.764Z,16928.00
2023-05-04T05:18:16.784Z,17824.00
2023-05-04T05:19:16.743Z,18496.00
2023-05-04T05:20:16.745Z,18816.00
2023-05-04T05:21:16.721Z,18496.00
2023-05-04T05:22:16.722Z,18656.00
2023-05-04T05:23:16.695Z,19584.00
2023-05-04T05:24:16.711Z,20064.00
2023-05-04T05:25:16.676Z,20640.00
2023-05-04T05:26:16.712Z,21440.00
2023-05-04T05:27:16.673Z,22304.00
2023-05-04T05:28:16.657Z,23296.00
2023-05-04T05:29:16.640Z,23776.00
2023-05-04T05:30:16.677Z,23776.00
2023-05-04T05:31:16.669Z,24672.00
2023-05-04T05:32:16.609Z,26144.00
2023-05-04T05:33:16.657Z,28224.00
2023-05-04T05:34:16.588Z,28768.00
2023-05-04T05:35:16.594Z,27744.00
2023-05-04T05:36:16.563Z,29728.00
2023-05-04T05:37:16.546Z,30752.00
2023-05-04T05:38:16.558Z,29440.00
2023-05-04T05:39:16.532Z,30048.00
2023-05-04T05:40:16.517Z,30592.00
2023-05-04T05:41:16.537Z,30624.00
2023-05-04T05:42:16.541Z,31392.00
2023-05-04T05:43:16.489Z,31648.00
2023-05-04T05:44:16.502Z,31680.00
2023-05-04T05:45:16.462Z,32576.00
2023-05-04T05:46:16.471Z,34048.00
2023-05-04T05:47:16.463Z,35808.00
2023-05-04T05:48:16.450Z,37120.00
2023-05-04T05:49:16.429Z,37024.00
2023-05-04T05:50:16.426Z,38368.00
2023-05-04T05:51:16.416Z,38880.00
2023-05-04T05:52:16.403Z,36640.00
2023-05-04T05:53:16.388Z,37824.00
2023-05-04T05:54:16.375Z,38688.00
2023-05-04T05:55:16.356Z,37248.00
2023-05-04T05:56:16.344Z,37184.00
2023-05-04T05:57:16.326Z,38592.00
2023-05-04T05:58:16.468Z,40128.00
2023-05-04T05:59:16.318Z,41280.00
2023-05-04T06:00:16.304Z,42240.00
2023-05-04T06:01:16.283Z,44352.00
2023-05-04T06:02:16.309Z,46336.00
2023-05-04T06:03:16.393Z,46368.00
2023-05-04T06:04:16.363Z,45632.00
2023-05-04T06:05:16.262Z,45600.00
2023-05-04T06:06:16.229Z,46272.00
2023-05-04T06:07:16.231Z,47264.00
2023-05-04T06:08:16.207Z,49728.00
2023-05-04T06:09:16.192Z,51520.00
2023-05-04T06:10:16.184Z,52960.00
2023-05-04T06:11:16.185Z,53792.00
2023-05-04T06:12:16.172Z,53440.00
2023-05-04T06:13:16.266Z,56064.00
2023-05-04T06:14:16.160Z,55264.00
2023-05-04T06:15:16.133Z,53920.00
2023-05-04T06:16:16.167Z,53696.00
2023-05-04T06:17:16.114Z,54176.00
2023-05-04T06:18:16.095Z,55296.00
2023-05-04T06:19:16.084Z,55264.00
2023-05-04T06:20:16.096Z,52832.00
2023-05-04T06:21:16.061Z,52416.00
2023-05-04T06:22:16.051Z,55072.00
2023-05-04T06:23:16.059Z,56384.00
2023-05-04T06:24:16.048Z,56096.00
2023-05-04T06:25:16.029Z,56288.00
2023-05-04T06:26:16.009Z,56576.00
2023-05-04T06:27:16.000Z,55648.00
2023-05-04T06:28:15.986Z,57952.00
2023-05-04T06:29:15.988Z,60448.00
2023-05-04T06:30:15.986Z,63296.00
2023-05-04T06:31:16.016Z,63232.00
2023-05-04T06:32:16.000Z,64032.00
2023-05-04T06:33:15.929Z,66240.00
2023-05-04T06:34:15.926Z,67968.00
2023-05-04T06:35:15.919Z,68064.00
2023-05-04T06:36:15.897Z,65760.00
2023-05-04T06:37:16.258Z,66528.00
2023-05-04T06:38:15.883Z,65632.00
2023-05-04T06:39:15.855Z,63264.00
2023-05-04T06:40:15.859Z,66336.00
2023-05-04T06:41:15.861Z,70144.00
2023-05-04T06:42:15.835Z,73536.00
2023-05-04T06:43:15.816Z,74944.00
2023-05-04T06:44:15.805Z,75168.00
2023-05-04T06:45:15.795Z,73888.00
2023-05-04T06:46:16.270Z,75200.00
2023-05-04T06:47:15.809Z,76000.00
2023-05-04T06:48:15.761Z,76416.00
2023-05-04T06:49:15.752Z,76544.00
2023-05-04T06:50:15.740Z,76736.00
2023-05-04T06:51:15.736Z,77760.00
2023-05-04T06:52:15.720Z,78656.00
2023-05-04T06:53:15.725Z,78272.00
2023-05-04T06:54:15.695Z,78752.00
2023-05-04T06:55:15.696Z,77920.00
2023-05-04T06:56:15.673Z,76224.00
2023-05-04T06:57:15.658Z,80384.00
2023-05-04T06:58:15.664Z,80064.00
2023-05-04T06:59:15.649Z,82464.00
2023-05-04T07:00:15.648Z,83648.00
2023-05-04T07:01:16.941Z,78496.00
2023-05-04T07:02:15.630Z,77088.00
2023-05-04T07:03:15.637Z,80384.00
2023-05-04T07:04:15.588Z,82240.00
2023-05-04T07:05:15.610Z,86816.00
2023-05-04T07:06:15.567Z,86016.00
2023-05-04T07:07:15.557Z,89824.00
2023-05-04T07:08:15.557Z,88768.00
2023-05-04T07:09:15.533Z,86400.00
2023-05-04T07:10:15.556Z,90976.00
2023-05-04T07:11:15.527Z,93248.00
2023-05-04T07:12:15.500Z,87264.00
2023-05-04T07:13:15.517Z,86208.00
2023-05-04T07:14:15.483Z,91328.00
2023-05-04T07:15:15.470Z,90048.00
2023-05-04T07:16:15.514Z,90784.00
2023-05-04T07:17:15.464Z,94432.00
2023-05-04T07:18:15.528Z,95136.00
2023-05-04T07:19:15.429Z,90944.00
2023-05-04T07:20:15.448Z,87680.00
2023-05-04T07:21:27.485Z,87296.00
2023-05-04T07:22:16.400Z,88224.00
2023-05-04T07:23:15.389Z,93440.00
2023-05-04T07:24:15.374Z,96576.00
2023-05-04T07:25:15.363Z,98976.00
2023-05-04T07:26:15.354Z,96512.00
2023-05-04T07:27:15.333Z,95584.00
2023-05-04T07:28:15.329Z,95648.00
2023-05-04T07:29:15.341Z,99104.00
2023-05-04T07:30:15.306Z,95456.00
2023-05-04T07:31:15.299Z,91456.00
2023-05-04T07:32:15.327Z,93888.00
2023-05-04T07:33:15.300Z,99136.00
2023-05-04T07:34:15.325Z,102048.00
2023-05-04T07:35:15.282Z,103808.00
2023-05-04T07:36:15.255Z,100416.00
2023-05-04T07:37:15.250Z,103392.00
2023-05-04T07:38:15.212Z,100288.00
2023-05-04T07:39:15.202Z,102336.00
2023-05-04T07:40:15.209Z,106464.00
2023-05-04T07:41:15.205Z,106144.00
2023-05-04T07:42:15.171Z,102304.00
2023-05-04T07:43:15.160Z,96928.00
2023-05-04T07:44:15.165Z,97632.00
2023-05-04T07:45:15.139Z,102016.00
2023-05-04T07:46:15.184Z,100224.00
2023-05-04T07:47:15.146Z,100704.00
2023-05-04T07:48:16.270Z,93760.00
2023-05-04T07:49:15.108Z,94048.00
2023-05-04T07:50:15.122Z,94304.00
2023-05-04T07:51:15.116Z,99584.00
2023-05-04T07:52:15.072Z,105536.00
2023-05-04T07:53:15.081Z,106464.00
2023-05-04T07:54:15.051Z,104096.00
2023-05-04T07:55:15.025Z,100864.00
2023-05-04T07:56:15.022Z,101536.00
2023-05-04T07:57:15.004Z,99392.00
2023-05-04T07:58:15.002Z,101952.00
2023-05-04T07:59:15.021Z,99200.00
2023-05-04T08:00:14.975Z,100544.00
2023-05-04T08:01:14.960Z,98400.00
2023-05-04T08:02:15.052Z,98816.00
2023-05-04T08:03:14.951Z,98240.00
2023-05-04T08:04:14.929Z,93184.00
2023-05-04T08:05:15.086Z,99072.00
2023-05-04T08:06:14.931Z,105312.00
2023-05-04T08:07:14.901Z,104896.00
2023-05-04T08:08:14.894Z,109408.00
2023-05-04T08:09:14.873Z,112288.00
2023-05-04T08:10:14.881Z,108704.00
2023-05-04T08:11:20.652Z,113984.00
2023-05-04T08:12:15.842Z,119200.00
2023-05-04T08:13:14.896Z,117760.00
2023-05-04T08:14:14.820Z,117568.00
2023-05-04T08:15:14.816Z,114176.00
2023-05-04T08:16:14.821Z,109568.00
2023-05-04T08:17:14.795Z,101184.00
2023-05-04T08:18:14.776Z,104096.00
2023-05-04T08:19:14.764Z,107712.00
2023-05-04T08:20:14.775Z,108096.00
2023-05-04T08:21:15.002Z,113056.00
2023-05-04T08:22:14.837Z,115648.00
2023-05-04T08:23:14.741Z,110112.00
2023-05-04T08:24:14.713Z,113696.00
2023-05-04T08:25:14.701Z,119200.00
2023-05-04T08:26:14.695Z,116096.00
2023-05-04T08:27:14.675Z,111776.00
2023-05-04T08:28:14.681Z,118720.00
2023-05-04T08:29:14.668Z,121376.00
2023-05-04T08:30:14.650Z,119328.00
2023-05-04T08:31:14.699Z,115936.00
2023-05-04T08:32:14.648Z,119680.00
2023-05-04T08:33:14.615Z,118624.00
2023-05-04T08:34:14.609Z,110912.00
2023-05-04T08:35:14.611Z,110816.00
2023-05-04T08:36:14.585Z,122656.00
2023-05-04T08:37:14.585Z,123904.00
2023-05-04T08:38:14.595Z,118432.00
2023-05-04T08:39:14.549Z,114112.00
2023-05-04T08:40:14.576Z,126240.00
2023-05-04T08:41:14.541Z,115104.00
2023-05-04T08:42:14.533Z,115008.00
2023-05-04T08:43:14.506Z,117632.00
2023-05-04T08:44:14.498Z,109664.00
2023-05-04T08:45:14.486Z,110592.00
2023-05-04T08:46:14.519Z,112256.00
2023-05-04T08:47:14.498Z,102496.00
2023-05-04T08:48:14.456Z,106784.00
2023-05-04T08:49:14.451Z,115936.00
2023-05-04T08:50:14.443Z,112800.00
2023-05-04T08:51:14.425Z,112320.00
2023-05-04T08:52:14.415Z,115200.00
2023-05-04T08:53:14.427Z,120288.00
2023-05-04T08:54:14.474Z,120832.00
2023-05-04T08:55:14.394Z,116352.00
2023-05-04T08:56:14.369Z,131296.00
2023-05-04T08:57:14.356Z,131904.00
2023-05-04T08:58:14.362Z,131680.00
2023-05-04T08:59:14.350Z,131392.00
2023-05-04T09:00:14.340Z,121024.00
2023-05-04T09:01:14.398Z,111520.00
2023-05-04T09:02:14.321Z,119616.00
2023-05-04T09:03:14.350Z,124256.00
2023-05-04T09:04:14.283Z,121216.00
2023-05-04T09:05:14.288Z,123616.00
2023-05-04T09:06:14.272Z,126176.00
2023-05-04T09:07:14.249Z,122368.00
2023-05-04T09:08:14.239Z,121504.00
2023-05-04T09:09:14.252Z,125824.00
2023-05-04T09:10:14.242Z,133600.00
2023-05-04T09:11:14.221Z,140160.00
2023-05-04T09:12:14.196Z,128832.00
2023-05-04T09:13:14.203Z,129600.00
2023-05-04T09:14:14.195Z,117152.00
2023-05-04T09:15:14.179Z,114528.00
2023-05-04T09:16:14.881Z,106272.00
2023-05-04T09:17:14.185Z,105632.00
2023-05-04T09:18:14.191Z,109408.00
2023-05-04T09:19:14.117Z,113024.00
2023-05-04T09:20:14.125Z,117856.00
2023-05-04T09:21:14.095Z,131712.00
2023-05-04T09:22:14.089Z,131488.00
2023-05-04T09:23:14.090Z,127520.00
2023-05-04T09:24:14.065Z,125312.00
2023-05-04T09:25:14.053Z,128960.00
2023-05-04T09:26:14.103Z,123104.00
2023-05-04T09:27:14.026Z,124896.00
2023-05-04T09:28:14.033Z,125664.00
2023-05-04T09:29:14.179Z,122112.00
2023-05-04T09:30:13.999Z,122784.00
2023-05-04T09:31:14.045Z,120320.00
2023-05-04T09:32:13.973Z,137600.00
2023-05-04T09:33:13.964Z,139296.00
2023-05-04T09:34:13.963Z,128512.00
2023-05-04T09:35:22.028Z,136064.00
2023-05-04T09:36:14.957Z,152512.00
2023-05-04T09:37:13.926Z,138016.00
2023-05-04T09:38:13.905Z,130400.00
2023-05-04T09:39:13.891Z,129408.00
2023-05-04T09:40:13.889Z,136704.00
2023-05-04T09:41:13.889Z,123552.00
2023-05-04T09:42:13.906Z,117152.00
2023-05-04T09:43:13.851Z,118528.00
2023-05-04T09:44:13.842Z,128704.00
2023-05-04T09:45:13.823Z,116832.00
2023-05-04T09:46:13.868Z,119392.00
2023-05-04T09:47:13.823Z,128672.00
2023-05-04T09:48:13.799Z,127296.00
2023-05-04T09:49:13.782Z,119104.00
2023-05-04T09:50:13.774Z,130368.00
2023-05-04T09:51:13.764Z,133088.00
2023-05-04T09:52:13.773Z,135872.00
2023-05-04T09:53:13.750Z,141088.00
2023-05-04T09:54:13.731Z,139072.00
2023-05-04T09:55:13.727Z,136192.00
2023-05-04T09:56:13.708Z,127008.00
2023-05-04T09:57:13.715Z,130784.00
2023-05-04T09:58:13.709Z,130272.00
2023-05-04T09:59:13.695Z,126560.00
2023-05-04T10:00:13.670Z,118880.00
2023-05-04T10:01:13.705Z,126080.00
2023-05-04T10:02:22.671Z,122624.00
2023-05-04T10:03:14.668Z,120896.00
2023-05-04T10:04:13.623Z,135136.00
2023-05-04T10:05:13.658Z,122656.00
2023-05-04T10:06:13.647Z,131264.00
2023-05-04T10:07:13.591Z,136032.00
2023-05-04T10:08:13.584Z,136480.00
2023-05-04T10:09:13.583Z,138656.00
2023-05-04T10:10:13.551Z,133536.00
2023-05-04T10:11:13.551Z,130240.00
2023-05-04T10:12:13.526Z,147104.00
2023-05-04T10:13:13.582Z,149600.00
2023-05-04T10:14:13.545Z,146496.00
2023-05-04T10:15:13.517Z,154080.00
2023-05-04T10:16:13.513Z,146528.00
2023-05-04T10:17:13.905Z,134176.00
2023-05-04T10:18:13.463Z,139104.00
2023-05-04T10:19:13.456Z,136800.00
2023-05-04T10:20:13.450Z,134240.00
2023-05-04T10:21:13.431Z,132544.00
2023-05-04T10:22:13.417Z,123296.00
2023-05-04T10:23:13.433Z,114272.00
2023-05-04T10:24:13.398Z,111520.00
2023-05-04T10:25:13.418Z,118976.00
2023-05-04T10:26:13.397Z,117728.00
2023-05-04T10:27:13.369Z,119264.00
2023-05-04T10:28:13.368Z,131264.00
2023-05-04T10:29:13.359Z,125568.00
2023-05-04T10:30:13.349Z,140832.00
2023-05-04T10:31:13.374Z,138080.00
2023-05-04T10:32:13.307Z,144192.00
2023-05-04T10:33:13.304Z,129088.00
2023-05-04T10:34:13.316Z,124480.00
2023-05-04T10:35:13.309Z,132160.00
2023-05-04T10:36:13.274Z,141632.00
2023-05-04T10:37:13.265Z,144832.00
2023-05-04T10:38:13.243Z,143776.00
2023-05-04T10:39:13.238Z,151488.00
2023-05-04T10:40:13.271Z,148736.00
2023-05-04T10:41:13.219Z,141536.00
2023-05-04T10:42:13.211Z,143968.00
2023-05-04T10:43:13.194Z,142112.00
2023-05-04T10:44:13.178Z,136608.00
2023-05-04T10:45:13.172Z,139616.00
2023-05-04T10:46:13.273Z,134144.00
2023-05-04T10:47:13.156Z,138240.00
2023-05-04T10:48:13.185Z,138496.00
2023-05-04T10:49:13.139Z,141472.00
2023-05-04T10:50:13.116Z,135616.00
2023-05-04T10:51:13.117Z,129920.00
2023-05-04T10:52:13.105Z,129952.00
2023-05-04T10:53:13.105Z,141824.00
2023-05-04T10:54:13.070Z,133664.00
2023-05-04T10:55:13.081Z,129216.00
2023-05-04T10:56:13.054Z,135104.00
2023-05-04T10:57:13.082Z,137280.00
2023-05-04T10:58:13.040Z,130560.00
2023-05-04T10:59:13.034Z,120288.00
2023-05-04T11:00:13.008Z,124032.00
2023-05-04T11:01:13.041Z,115360.00
2023-05-04T11:02:13.012Z,119008.00
2023-05-04T11:03:13.094Z,125568.00
2023-05-04T11:04:12.986Z,118912.00
2023-05-04T11:05:12.977Z,118112.00
2023-05-04T11:06:12.942Z,118400.00
2023-05-04T11:07:12.939Z,118720.00
2023-05-04T11:08:12.951Z,118016.00
2023-05-04T11:09:12.926Z,117440.00
2023-05-04T11:10:12.929Z,116128.00
2023-05-04T11:11:12.951Z,125184.00
2023-05-04T11:12:12.873Z,124064.00
2023-05-04T11:13:12.914Z,120992.00
2023-05-04T11:14:12.855Z,118752.00
2023-05-04T11:15:12.850Z,119392.00
2023-05-04T11:16:12.893Z,120448.00
2023-05-04T11:17:27.402Z,131776.00
2023-05-04T11:18:13.893Z,126752.00
2023-05-04T11:19:12.814Z,121280.00
2023-05-04T11:20:12.801Z,119456.00
2023-05-04T11:21:12.793Z,124576.00
2023-05-04T11:22:12.800Z,125248.00
2023-05-04T11:23:12.794Z,128352.00
2023-05-04T11:24:12.769Z,119232.00
2023-05-04T11:25:12.735Z,123872.00
2023-05-04T11:26:12.733Z,121760.00
2023-05-04T11:27:12.720Z,118336.00
2023-05-04T11:28:14.371Z,121664.00
2023-05-04T11:29:12.708Z,126208.00
2023-05-04T11:30:12.687Z,120800.00
2023-05-04T11:31:12.703Z,122720.00
2023-05-04T11:32:12.676Z,116480.00
2023-05-04T11:33:12.656Z,111104.00
2023-05-04T11:34:12.779Z,114848.00
2023-05-04T11:35:12.636Z,123936.00
2023-05-04T11:36:12.632Z,99072.00
2023-05-04T11:37:12.627Z,120192.00
2023-05-04T11:38:12.591Z,129472.00
2023-05-04T11:39:12.591Z,126816.00
2023-05-04T11:40:12.668Z,121024.00
2023-05-04T11:41:12.579Z,123104.00
2023-05-04T11:42:12.560Z,117152.00
2023-05-04T11:43:12.544Z,115520.00
2023-05-04T11:44:12.530Z,117408.00
2023-05-04T11:45:12.537Z,116384.00
2023-05-04T11:46:12.532Z,120448.00
2023-05-04T11:47:12.498Z,110080.00
2023-05-04T11:48:12.483Z,112224.00
2023-05-04T11:49:12.490Z,111680.00
2023-05-04T11:50:12.614Z,114048.00
2023-05-04T11:51:12.463Z,109216.00
2023-05-04T11:52:12.452Z,98720.00
2023-05-04T11:53:12.453Z,100992.00
2023-05-04T11:54:12.419Z,93984.00
2023-05-04T11:55:12.435Z,96576.00
2023-05-04T11:56:12.401Z,97952.00
2023-05-04T11:57:12.391Z,103232.00
2023-05-04T11:58:12.385Z,108256.00
2023-05-04T11:59:12.378Z,105696.00
2023-05-04T12:00:12.381Z,107520.00
2023-05-04T12:01:12.347Z,109184.00
2023-05-04T12:02:12.352Z,70656.00
2023-05-04T12:03:12.535Z,102592.00
2023-05-04T12:04:12.332Z,104800.00
2023-05-04T12:05:12.323Z,100928.00
2023-05-04T12:06:12.310Z,100800.00