createdAt,value
2022-08-28T00:00:43.130Z,99175.69
2022-08-28T00:03:13.876Z,99183.41
2022-08-28T00:05:46.501Z,99174.53
2022-08-28T00:08:17.731Z,99174.69
2022-08-28T00:10:46.171Z,99175.50
2022-08-28T00:13:20.548Z,99165.06
2022-08-28T00:15:51.419Z,99159.16
2022-08-28T00:18:20.732Z,99150.25
2022-08-28T00:20:50.916Z,99157.09
2022-08-28T00:23:20.444Z,99177.78
2022-08-28T00:25:49.336Z,99183.31
2022-08-28T00:28:23.712Z,99189.91
2022-08-28T00:30:55.634Z,99187.53
2022-08-28T00:33:28.627Z,99188.47
2022-08-28T00:35:58.410Z,99193.75
2022-08-28T00:38:28.418Z,99193.97
2022-08-28T00:40:59.620Z,99191.94
2022-08-28T00:43:36.244Z,99188.44
2022-08-28T00:46:09.243Z,99178.69
2022-08-28T00:48:38.636Z,99170.84
2022-08-28T00:51:25.632Z,99176.00
2022-08-28T00:53:58.745Z,99178.87
2022-08-28T00:56:29.303Z,99170.94
2022-08-28T00:59:04.800Z,99158.44
2022-08-28T01:01:34.030Z,99154.81
2022-08-28T01:04:06.210Z,99161.66
2022-08-28T01:06:38.726Z,99158.06
2022-08-28T01:09:07.421Z,99156.84
2022-08-28T01:11:36.488Z,99158.19
2022-08-28T01:14:07.047Z,99151.47
2022-08-28T01:16:36.593Z,99157.63
2022-08-28T01:19:08.080Z,99161.41
2022-08-28T01:21:40.520Z,99166.41
2022-08-28T01:24:14.771Z,99166.12
2022-08-28T01:26:44.172Z,99181.28
2022-08-28T01:29:13.346Z,99183.09
2022-08-28T01:31:42.917Z,99179.19
2022-08-28T01:34:13.669Z,99173.84
2022-08-28T01:36:42.804Z,99185.16
2022-08-28T01:39:16.442Z,99189.28
2022-08-28T01:41:48.859Z,99182.78
2022-08-28T01:44:18.344Z,99195.69
2022-08-28T01:46:47.831Z,99186.16
2022-08-28T01:49:16.589Z,99181.69
2022-08-28T01:51:45.211Z,99176.75
2022-08-28T01:54:15.948Z,99175.78
2022-08-28T01:56:46.401Z,99180.38
2022-08-28T01:59:16.156Z,99179.53
2022-08-28T02:01:45.460Z,99178.31
2022-08-28T02:04:15.359Z,99159.72
2022-08-28T02:06:44.123Z,99158.59
2022-08-28T02:09:14.589Z,99157.41
2022-08-28T02:11:46.302Z,99153.19
2022-08-28T02:14:15.790Z,99144.03
2022-08-28T02:16:44.780Z,99135.09
2022-08-28T02:19:13.464Z,99137.75
2022-08-28T02:21:42.088Z,99149.91
2022-08-28T02:24:11.151Z,99138.38
2022-08-28T02:26:40.273Z,99146.00
2022-08-28T02:29:10.297Z,99125.22
2022-08-28T02:31:39.410Z,99134.53
2022-08-28T02:34:11.100Z,99134.13
2022-08-28T02:36:41.710Z,99125.34
2022-08-28T02:39:10.548Z,99135.84
2022-08-28T02:41:39.293Z,99136.28
2022-08-28T02:44:10.877Z,99133.69
2022-08-28T02:46:39.518Z,99128.22
2022-08-28T02:49:08.450Z,99137.88
2022-08-28T02:51:37.117Z,99148.31
2022-08-28T02:54:05.860Z,99169.28
2022-08-28T02:56:34.863Z,99181.44
2022-08-28T02:59:03.937Z,99171.19
2022-08-28T03:01:34.441Z,99163.81
2022-08-28T03:04:03.755Z,99162.91
2022-08-28T03:06:32.642Z,99159.50
2022-08-28T03:09:01.321Z,99166.03
2022-08-28T03:11:30.231Z,99179.53
2022-08-28T03:13:58.875Z,99180.91
2022-08-28T03:16:27.488Z,99176.50
2022-08-28T03:18:57.900Z,99157.44
2022-08-28T03:21:26.679Z,99166.00
2022-08-28T03:23:55.390Z,99164.47
2022-08-28T03:26:24.453Z,99161.56
2022-08-28T03:28:54.628Z,99173.38
2022-08-28T03:31:29.167Z,99169.13
2022-08-28T03:33:59.147Z,99175.75
2022-08-28T03:36:29.602Z,99166.69
2022-08-28T03:39:01.836Z,99162.16
2022-08-28T03:41:32.367Z,99162.34
2022-08-28T03:44:02.196Z,99158.38
2022-08-28T03:46:33.464Z,99161.59
2022-08-28T03:49:04.119Z,99164.28
2022-08-28T03:51:34.266Z,99159.91
2022-08-28T03:54:03.580Z,99157.44
2022-08-28T03:56:32.801Z,99153.06
2022-08-28T03:59:03.436Z,99143.62
2022-08-28T04:01:33.552Z,99138.31
2022-08-28T04:04:04.677Z,99144.72
2022-08-28T04:06:33.728Z,99144.09
2022-08-28T04:09:05.160Z,99144.72
2022-08-28T04:11:38.504Z,99136.06
2022-08-28T04:14:07.422Z,99134.34
2022-08-28T04:16:36.789Z,99141.69
2022-08-28T04:19:07.012Z,99137.47
2022-08-28T04:21:40.152Z,99143.50
2022-08-28T04:24:09.751Z,99144.59
2022-08-28T04:26:38.830Z,99149.56
2022-08-28T04:29:08.195Z,99138.16
2022-08-28T04:31:37.274Z,99148.59
2022-08-28T04:34:08.731Z,99146.25
2022-08-28T04:36:38.064Z,99146.16
2022-08-28T04:39:08.758Z,99152.31
2022-08-28T04:41:38.815Z,99164.97
2022-08-28T04:44:08.350Z,99161.59
2022-08-28T04:46:37.683Z,99166.91
2022-08-28T04:49:07.761Z,99164.94
2022-08-28T04:51:41.391Z,99165.09
2022-08-28T04:54:11.780Z,99172.09
2022-08-28T04:56:41.416Z,99176.28
2022-08-28T04:59:10.394Z,99181.28
2022-08-28T05:01:40.973Z,99182.03
2022-08-28T05:04:11.994Z,99182.91
2022-08-28T05:06:43.421Z,99192.09
2022-08-28T05:09:12.319Z,99186.19
2022-08-28T05:11:44.871Z,99196.78
2022-08-28T05:14:16.224Z,99195.72
2022-08-28T05:16:46.805Z,99195.97
2022-08-28T05:19:18.151Z,99194.78
2022-08-28T05:21:46.605Z,99199.25
2022-08-28T05:24:15.372Z,99194.06
2022-08-28T05:26:44.247Z,99197.50
2022-08-28T05:29:17.868Z,99188.59
2022-08-28T05:31:47.450Z,99182.66
2022-08-28T05:34:17.953Z,99180.00
2022-08-28T05:36:46.843Z,99177.34
2022-08-28T05:39:16.388Z,99178.09
2022-08-28T05:41:46.577Z,99181.94
2022-08-28T05:44:17.687Z,99180.53
2022-08-28T05:46:47.777Z,99170.19
2022-08-28T05:49:19.900Z,99175.59
2022-08-28T05:51:48.973Z,99183.41
2022-08-28T05:54:18.233Z,99183.69
2022-08-28T05:56:47.082Z,99176.44
2022-08-28T05:59:16.807Z,99182.59
2022-08-28T06:01:50.692Z,99188.53
2022-08-28T06:04:25.651Z,99187.78
2022-08-28T06:06:55.106Z,99194.88
2022-08-28T06:09:29.408Z,99195.75
2022-08-28T06:12:00.137Z,99183.31
2022-08-28T06:14:29.786Z,99185.53
2022-08-28T06:16:59.687Z,99179.66
2022-08-28T06:19:31.484Z,99186.16
2022-08-28T06:22:07.371Z,99190.53
2022-08-28T06:24:36.974Z,99194.50
2022-08-28T06:27:06.381Z,99191.28
2022-08-28T06:29:35.116Z,99194.78
2022-08-28T06:32:05.571Z,99208.81
2022-08-28T06:34:36.044Z,99211.72
2022-08-28T06:37:05.073Z,99210.75
2022-08-28T06:39:34.143Z,99205.66
2022-08-28T06:42:02.924Z,99211.62
2022-08-28T06:44:32.426Z,99212.31
2022-08-28T06:47:02.082Z,99217.63
2022-08-28T06:49:30.731Z,99217.97
2022-08-28T06:52:00.692Z,99218.91
2022-08-28T06:54:31.129Z,99226.03
2022-08-28T06:56:59.767Z,99226.75
2022-08-28T06:59:28.589Z,99225.59
2022-08-28T07:01:57.683Z,99236.47
2022-08-28T07:04:27.715Z,99237.84
2022-08-28T07:06:56.352Z,99234.06
2022-08-28T07:09:26.646Z,99239.41
2022-08-28T07:11:55.265Z,99239.28
2022-08-28T07:14:25.769Z,99238.97
2022-08-28T07:16:57.045Z,99248.09
2022-08-28T07:19:25.749Z,99241.94
2022-08-28T07:21:55.412Z,99254.69
2022-08-28T07:24:24.400Z,99251.16
2022-08-28T07:26:54.393Z,99252.56
2022-08-28T07:29:23.199Z,99265.38
2022-08-28T07:31:54.001Z,99266.34
2022-08-28T07:34:26.941Z,99266.63
2022-08-28T07:36:58.248Z,99269.31
2022-08-28T07:39:27.016Z,99262.56
2022-08-28T07:41:57.924Z,99260.88
2022-08-28T07:47:32.093Z,99259.06
2022-08-28T07:50:01.584Z,99267.88
2022-08-28T07:52:30.563Z,99267.03
2022-08-28T07:54:59.246Z,99266.31
2022-08-28T07:57:29.697Z,99260.72
2022-08-28T07:59:58.699Z,99267.19
2022-08-28T08:02:27.752Z,99265.62
2022-08-28T08:04:56.810Z,99283.34
2022-08-28T08:07:25.447Z,99277.00
2022-08-28T08:09:54.076Z,99278.13
2022-08-28T08:12:22.997Z,99279.53
2022-08-28T08:14:53.250Z,99283.91
2022-08-28T08:17:21.897Z,99285.28
2022-08-28T08:19:50.784Z,99279.22
2022-08-28T08:22:19.964Z,99277.37
2022-08-28T08:24:48.599Z,99285.66
2022-08-28T08:27:18.258Z,99276.59
2022-08-28T08:29:46.867Z,99283.72
2022-08-28T08:32:17.299Z,99282.84
2022-08-28T08:34:46.757Z,99285.37
2022-08-28T08:37:18.850Z,99282.69
2022-08-28T08:39:47.757Z,99286.13
2022-08-28T08:42:26.203Z,99290.81
2022-08-28T08:44:56.454Z,99289.56
2022-08-28T08:47:32.616Z,99279.41
2022-08-28T08:50:04.077Z,99292.47
2022-08-28T08:52:38.757Z,99294.00
2022-08-28T08:55:15.256Z,99289.00
2022-08-28T08:57:46.197Z,99292.31
2022-08-28T09:00:19.073Z,99285.50
2022-08-28T09:02:53.035Z,99287.41
2022-08-28T09:05:24.297Z,99285.91
2022-08-28T09:07:57.643Z,99282.47
2022-08-28T09:10:35.502Z,99283.00
2022-08-28T09:13:09.397Z,99283.31
2022-08-28T09:15:48.673Z,99290.38
2022-08-28T09:18:21.590Z,99287.66
2022-08-28T09:20:51.654Z,99296.81
2022-08-28T09:23:20.709Z,99296.69
2022-08-28T09:25:52.559Z,99305.59
2022-08-28T09:28:23.492Z,99302.41
2022-08-28T09:31:00.285Z,99302.56
2022-08-28T09:33:37.454Z,99301.59
2022-08-28T09:36:27.946Z,99305.09
2022-08-28T09:39:11.714Z,99296.22
2022-08-28T09:42:14.969Z,99303.59
2022-08-28T09:44:53.067Z,99303.19
2022-08-28T09:47:46.255Z,99304.06
2022-08-28T09:50:33.562Z,99301.22
2022-08-28T09:53:17.777Z,99296.78
2022-08-28T09:55:56.847Z,99298.44
2022-08-28T09:58:31.716Z,99297.88
2022-08-28T10:01:05.197Z,99304.19
2022-08-28T10:03:38.700Z,99293.44
2022-08-28T10:06:12.848Z,99305.19
2022-08-28T10:08:52.174Z,99304.88
2022-08-28T10:11:27.963Z,99296.78
2022-08-28T10:14:03.890Z,99298.50
2022-08-28T10:16:40.375Z,99307.47
2022-08-28T10:19:23.834Z,99297.78
2022-08-28T10:21:59.291Z,99304.22
2022-08-28T10:24:42.144Z,99296.94
2022-08-28T10:27:14.857Z,99291.81
2022-08-28T10:29:50.857Z,99286.38
2022-08-28T10:32:34.637Z,99288.00
2022-08-28T10:35:06.911Z,99285.00
2022-08-28T10:37:44.829Z,99292.31
2022-08-28T10:40:16.526Z,99286.59
2022-08-28T10:42:55.364Z,99284.87
2022-08-28T10:45:26.357Z,99287.28
2022-08-28T10:47:55.814Z,99277.91
2022-08-28T10:50:27.326Z,99278.81
2022-08-28T10:53:01.200Z,99280.28
2022-08-28T10:55:34.850Z,99276.28
2022-08-28T10:58:24.565Z,99273.03
2022-08-28T11:00:55.341Z,99278.94
2022-08-28T11:03:34.473Z,99274.41
2022-08-28T11:06:10.111Z,99272.31
2022-08-28T11:08:40.762Z,99275.09
2022-08-28T11:11:14.841Z,99272.88
2022-08-28T11:13:53.998Z,99271.06
2022-08-28T11:16:25.569Z,99276.63
2022-08-28T11:19:21.711Z,99280.16
2022-08-28T11:21:52.940Z,99268.72
2022-08-28T11:24:33.122Z,99270.78
2022-08-28T11:27:08.461Z,99275.84
2022-08-28T11:30:21.927Z,99274.50
2022-08-28T11:33:06.725Z,99274.00
2022-08-28T11:35:51.006Z,99273.97
2022-08-28T11:39:06.448Z,99264.53
2022-08-28T11:41:41.283Z,99268.25
2022-08-28T11:44:39.828Z,99272.00
2022-08-28T11:47:42.068Z,99267.47
2022-08-28T11:50:24.695Z,99270.63
2022-08-28T11:53:28.734Z,99270.16
2022-08-28T11:56:30.482Z,99263.13
2022-08-28T11:59:11.063Z,99259.75
2022-08-28T12:01:40.355Z,99262.59
2022-08-28T12:04:12.411Z,99256.06
2022-08-28T12:07:17.582Z,99261.59
2022-08-28T12:09:47.326Z,99256.03
2022-08-28T12:12:53.465Z,99248.31
2022-08-28T12:15:43.848Z,99255.91
2022-08-28T12:18:19.965Z,99252.75
2022-08-28T12:21:00.772Z,99247.72
2022-08-28T12:23:37.168Z,99246.34
2022-08-28T12:26:08.735Z,99251.72
2022-08-28T12:28:45.057Z,99255.44
2022-08-28T12:31:48.072Z,99247.03
2022-08-28T12:34:26.402Z,99249.19
2022-08-28T12:36:59.634Z,99245.66
2022-08-28T12:39:30.562Z,99252.41
2022-08-28T12:42:00.039Z,99243.81
2022-08-28T12:44:30.338Z,99244.00
2022-08-28T12:47:00.432Z,99243.31
2022-08-28T12:49:32.951Z,99238.59
2022-08-28T12:52:10.571Z,99230.75
2022-08-28T12:54:39.442Z,99239.50
2022-08-28T12:57:11.050Z,99237.25
2022-08-28T12:59:41.572Z,99235.88
2022-08-28T13:02:14.405Z,99228.12
2022-08-28T13:04:50.254Z,99228.69
2022-08-28T13:07:22.095Z,99226.16
2022-08-28T13:09:52.688Z,99231.00
2022-08-28T13:12:31.986Z,99224.56
2022-08-28T13:15:14.589Z,99231.28
2022-08-28T13:17:54.963Z,99231.19
2022-08-28T13:20:28.064Z,99222.19
2022-08-28T13:22:57.134Z,99212.31
2022-08-28T13:25:27.728Z,99219.34
2022-08-28T13:27:58.520Z,99218.16
2022-08-28T13:30:30.368Z,99214.97
2022-08-28T13:33:02.539Z,99214.75
2022-08-28T13:35:37.907Z,99216.53
2022-08-28T13:38:09.663Z,99208.00
2022-08-28T13:41:02.885Z,99210.06
2022-08-28T13:43:44.499Z,99206.53
2022-08-28T13:46:13.642Z,99206.13
2022-08-28T13:48:43.683Z,99207.25
2022-08-28T13:51:19.296Z,99200.09
2022-08-28T13:53:50.177Z,99190.00
2022-08-28T13:56:18.842Z,99191.03
2022-08-28T13:58:56.792Z,99189.94
2022-08-28T14:01:49.810Z,99191.19
2022-08-28T14:04:19.226Z,99189.75
2022-08-28T14:06:47.833Z,99182.53
2022-08-28T14:09:17.815Z,99184.63
2022-08-28T14:11:49.673Z,99180.09
2022-08-28T14:14:18.124Z,99181.78
2022-08-28T14:16:46.828Z,99173.13
2022-08-28T14:19:15.808Z,99170.25
2022-08-28T14:21:45.852Z,99164.28
2022-08-28T14:24:14.575Z,99167.19
2022-08-28T14:26:43.694Z,99175.91
2022-08-28T14:29:14.021Z,99173.62
2022-08-28T14:31:43.994Z,99177.56
2022-08-28T14:34:14.726Z,99179.72
2022-08-28T14:36:45.821Z,99184.41
2022-08-28T14:39:15.077Z,99185.78
2022-08-28T14:41:46.487Z,99183.53
2022-08-28T14:44:15.180Z,99188.38
2022-08-28T14:46:46.459Z,99181.09
2022-08-28T14:49:17.068Z,99187.22
2022-08-28T14:51:48.823Z,99188.91
2022-08-28T14:54:18.776Z,99189.38
2022-08-28T14:56:48.252Z,99188.53
2022-08-28T14:59:23.861Z,99188.28
2022-08-28T15:01:55.251Z,99194.13
2022-08-28T15:04:26.109Z,99190.56
2022-08-28T15:06:59.384Z,99190.22
2022-08-28T15:09:28.554Z,99184.28
2022-08-28T15:11:57.922Z,99186.66
2022-08-28T15:14:26.853Z,99192.34
2022-08-28T15:16:55.505Z,99187.38
2022-08-28T15:19:25.433Z,99187.09
2022-08-28T15:21:55.558Z,99192.25
2022-08-28T15:24:28.039Z,99193.63
2022-08-28T15:26:57.024Z,99195.81
2022-08-28T15:29:26.561Z,99199.31
2022-08-28T15:31:55.468Z,99203.25
2022-08-28T15:34:26.271Z,99201.56
2022-08-28T15:36:56.386Z,99196.53
2022-08-28T15:39:44.824Z,99193.37
2022-08-28T15:42:14.013Z,99198.72
2022-08-28T15:44:42.747Z,99190.34
2022-08-28T15:47:12.612Z,99201.34
2022-08-28T15:49:48.867Z,99198.28
2022-08-28T15:52:21.289Z,99195.75
2022-08-28T15:54:51.554Z,99192.22
2022-08-28T15:57:22.607Z,99192.31
2022-08-28T15:59:51.554Z,99196.03
2022-08-28T16:02:21.495Z,99192.56
2022-08-28T16:04:51.473Z,99186.66
2022-08-28T16:07:21.732Z,99191.53
2022-08-28T16:09:52.331Z,99190.97
2022-08-28T16:12:20.991Z,99197.47
2022-08-28T16:14:50.463Z,99192.56
2022-08-28T16:17:19.105Z,99194.00
2022-08-28T16:19:48.959Z,99195.03
2022-08-28T16:22:18.347Z,99187.56
2022-08-28T16:24:47.425Z,99185.09
2022-08-28T16:27:17.659Z,99186.09
2022-08-28T16:29:49.583Z,99187.72
2022-08-28T16:35:24.737Z,99189.19
2022-08-28T16:44:01.293Z,99200.09
2022-08-28T16:52:39.245Z,99212.44
2022-08-28T16:55:10.422Z,99213.91
2022-08-28T16:57:39.624Z,99223.91
2022-08-28T17:00:13.488Z,99228.47
2022-08-28T17:02:42.697Z,99231.59
2022-08-28T17:05:13.230Z,99235.31
2022-08-28T17:07:42.115Z,99231.91
2022-08-28T17:10:12.234Z,99243.22
2022-08-28T17:12:41.646Z,99240.00
2022-08-28T17:15:12.607Z,99249.13
2022-08-28T17:17:42.372Z,99245.75
2022-08-28T17:20:32.564Z,99246.91
2022-08-28T17:23:00.861Z,99248.22
2022-08-28T17:25:30.421Z,99251.38
2022-08-28T17:28:01.038Z,99251.94
2022-08-28T17:30:31.316Z,99261.63
2022-08-28T17:33:00.401Z,99258.72
2022-08-28T17:35:31.840Z,99263.34
2022-08-28T17:38:11.033Z,99271.84
2022-08-28T17:40:40.390Z,99279.41
2022-08-28T17:43:12.402Z,99275.56
2022-08-28T17:45:43.024Z,99284.75
2022-08-28T17:48:12.068Z,99293.69
2022-08-28T17:50:41.384Z,99299.31
2022-08-28T17:53:10.202Z,99296.25
2022-08-28T17:55:39.081Z,99292.91
2022-08-28T17:58:08.598Z,99296.12
2022-08-28T18:00:37.851Z,99301.63
2022-08-28T18:03:08.950Z,99292.66
2022-08-28T18:05:37.894Z,99297.72
2022-08-28T18:08:07.157Z,99295.16
2022-08-28T18:10:36.692Z,99298.09
2022-08-28T18:13:07.215Z,99295.59
2022-08-28T18:15:36.986Z,99295.22
2022-08-28T18:18:06.349Z,99299.97
2022-08-28T18:20:36.693Z,99295.75
2022-08-28T18:23:06.095Z,99289.34
2022-08-28T18:25:47.309Z,99301.13
2022-08-28T18:28:23.479Z,99307.37
2022-08-28T18:30:53.794Z,99310.25
2022-08-28T18:33:24.591Z,99309.56
2022-08-28T18:35:58.748Z,99312.09
2022-08-28T18:38:29.015Z,99309.59
2022-08-28T18:41:00.066Z,99318.25
2022-08-28T18:43:29.429Z,99320.91
2022-08-28T18:46:00.381Z,99319.25
2022-08-28T18:48:30.143Z,99326.97
2022-08-28T18:51:00.511Z,99317.13
2022-08-28T18:53:30.116Z,99318.84
2022-08-28T18:55:59.155Z,99328.50
2022-08-28T18:58:32.464Z,99330.47
2022-08-28T19:01:03.623Z,99325.59
2022-08-28T19:03:33.038Z,99325.53
2022-08-28T19:06:03.509Z,99324.25
2022-08-28T19:08:33.203Z,99332.78
2022-08-28T19:11:02.146Z,99332.34
2022-08-28T19:13:31.164Z,99332.78
2022-08-28T19:16:00.562Z,99326.84
2022-08-28T19:18:30.003Z,99332.47
2022-08-28T19:21:07.573Z,99330.59
2022-08-28T19:23:37.255Z,99337.06
2022-08-28T19:26:07.091Z,99342.91
2022-08-28T19:28:40.689Z,99344.97
2022-08-28T19:31:09.804Z,99349.34
2022-08-28T19:33:39.643Z,99356.84
2022-08-28T19:36:10.775Z,99354.78
2022-08-28T19:38:39.760Z,99356.66
2022-08-28T19:41:09.146Z,99355.69
2022-08-28T19:43:43.343Z,99353.34
2022-08-28T19:46:18.367Z,99361.16
2022-08-28T19:48:49.115Z,99357.47
2022-08-28T19:51:23.417Z,99367.25
2022-08-28T19:53:57.825Z,99373.72
2022-08-28T19:56:29.236Z,99372.19
2022-08-28T19:58:59.932Z,99380.44
2022-08-28T20:01:30.806Z,99376.41
2022-08-28T20:04:00.570Z,99386.53
2022-08-28T20:06:32.431Z,99381.41
2022-08-28T20:09:02.961Z,99392.78
2022-08-28T20:11:32.082Z,99385.81
2022-08-28T20:14:04.892Z,99386.19
2022-08-28T20:16:35.559Z,99385.47
2022-08-28T20:19:05.025Z,99385.72
2022-08-28T20:21:37.073Z,99392.03
2022-08-28T20:24:08.581Z,99394.97
2022-08-28T20:26:38.853Z,99391.25
2022-08-28T20:29:09.061Z,99387.34
2022-08-28T20:31:41.046Z,99394.28
2022-08-28T20:34:10.693Z,99387.72
2022-08-28T20:36:41.129Z,99390.16
2022-08-28T20:39:10.754Z,99395.53
2022-08-28T20:41:41.163Z,99397.88
2022-08-28T20:44:12.691Z,99399.66
2022-08-28T20:46:42.495Z,99398.25
2022-08-28T20:49:12.170Z,99401.00
2022-08-28T20:51:56.972Z,99399.56
2022-08-28T20:54:29.124Z,99405.59
2022-08-28T20:56:59.502Z,99405.13
2022-08-28T20:59:34.453Z,99409.72
2022-08-28T21:02:10.491Z,99397.88
2022-08-28T21:04:41.086Z,99408.50
2022-08-28T21:07:11.642Z,99403.19
2022-08-28T21:10:04.919Z,99410.94
2022-08-28T21:12:29.237Z,99406.09
2022-08-28T21:14:58.750Z,99419.34
2022-08-28T21:17:29.412Z,99410.88
2022-08-28T21:20:01.175Z,99406.78
2022-08-28T21:22:32.046Z,99410.84
2022-08-28T21:25:02.362Z,99418.09
2022-08-28T21:27:30.998Z,99421.31
2022-08-28T21:30:01.028Z,99424.34
2022-08-28T21:32:34.125Z,99422.25
2022-08-28T21:35:03.264Z,99424.81
2022-08-28T21:37:33.688Z,99424.03
2022-08-28T21:40:03.137Z,99432.91
2022-08-28T21:42:32.194Z,99428.19
2022-08-28T21:45:01.639Z,99431.59
2022-08-28T21:47:31.438Z,99427.19
2022-08-28T21:50:00.741Z,99426.84
2022-08-28T21:52:31.379Z,99425.25
2022-08-28T21:55:02.063Z,99431.16
2022-08-28T21:57:31.133Z,99427.16
2022-08-28T22:00:00.261Z,99422.41
2022-08-28T22:02:29.385Z,99421.34
2022-08-28T22:04:58.362Z,99418.28
2022-08-28T22:07:27.000Z,99420.94
2022-08-28T22:09:55.625Z,99427.91
2022-08-28T22:12:25.966Z,99426.97
2022-08-28T22:14:54.754Z,99430.88
2022-08-28T22:17:23.438Z,99432.88
2022-08-28T22:19:52.343Z,99428.25
2022-08-28T22:22:38.492Z,99429.47
2022-08-28T22:25:08.927Z,99431.78
2022-08-28T22:27:39.080Z,99435.53
2022-08-28T22:30:08.932Z,99430.34
2022-08-28T22:32:37.551Z,99429.47
2022-08-28T22:35:07.190Z,99426.56
2022-08-28T22:37:36.078Z,99423.69
2022-08-28T22:40:09.416Z,99414.78
2022-08-28T22:42:43.795Z,99420.94
2022-08-28T22:45:12.980Z,99421.16
2022-08-28T22:47:41.865Z,99411.38
2022-08-28T22:50:11.413Z,99417.59
2022-08-28T22:52:43.187Z,99415.44
2022-08-28T22:55:13.250Z,99427.31
2022-08-28T22:57:43.363Z,99420.25
2022-08-28T23:00:14.667Z,99418.03
2022-08-28T23:02:43.233Z,99419.84
2022-08-28T23:05:12.475Z,99414.75
2022-08-28T23:07:41.619Z,99415.66
2022-08-28T23:10:11.466Z,99418.06
2022-08-28T23:12:42.876Z,99419.19
2022-08-28T23:15:14.832Z,99431.16
2022-08-28T23:17:43.906Z,99428.28
2022-08-28T23:20:15.900Z,99434.47
2022-08-28T23:22:44.764Z,99437.13
2022-08-28T23:25:16.543Z,99439.47
2022-08-28T23:27:45.870Z,99440.16
2022-08-28T23:30:17.435Z,99439.16
2022-08-28T23:32:46.841Z,99436.06
2022-08-28T23:35:17.310Z,99435.63
2022-08-28T23:37:48.864Z,99440.00
2022-08-28T23:40:22.980Z,99437.66
2022-08-28T23:42:52.671Z,99449.44
2022-08-28T23:45:23.414Z,99440.91
2022-08-28T23:47:52.556Z,99444.16
2022-08-28T23:50:22.754Z,99449.66
2022-08-28T23:52:51.889Z,99436.37
2022-08-28T23:55:21.490Z,99451.47
2022-08-28T23:57:52.405Z,99442.78
