createdAt,value
2018-10-12T00:01:13.060Z,99.47
2018-10-12T00:03:42.969Z,99.53
2018-10-12T00:06:12.450Z,99.78
2018-10-12T00:08:42.093Z,99.74
2018-10-12T00:11:11.542Z,99.50
2018-10-12T00:13:40.989Z,99.17
2018-10-12T00:16:10.671Z,95.96
2018-10-12T00:18:39.882Z,96.52
2018-10-12T00:21:09.372Z,96.98
2018-10-12T00:23:39.078Z,95.63
2018-10-12T00:26:08.498Z,96.46
2018-10-12T00:28:37.696Z,97.44
2018-10-12T00:31:07.096Z,97.88
2018-10-12T00:33:36.820Z,95.78
2018-10-12T00:36:06.349Z,97.30
2018-10-12T00:38:35.616Z,95.57
2018-10-12T00:41:05.143Z,96.15
2018-10-12T00:43:34.747Z,96.29
2018-10-12T00:46:04.207Z,97.29
2018-10-12T00:48:33.635Z,97.63
2018-10-12T00:51:03.209Z,97.58
2018-10-12T00:53:33.082Z,96.40
2018-10-12T00:56:02.536Z,98.17
2018-10-12T00:58:31.847Z,95.44
2018-10-12T01:01:01.286Z,97.78
2018-10-12T01:03:30.480Z,98.31
2018-10-12T01:05:59.815Z,98.71
2018-10-12T01:08:29.484Z,99.08
2018-10-12T01:10:58.919Z,98.88
2018-10-12T01:13:29.076Z,97.48
2018-10-12T01:15:58.383Z,97.97
2018-10-12T01:18:27.848Z,100.00
2018-10-12T01:20:57.299Z,100.00
2018-10-12T01:23:27.539Z,100.00
2018-10-12T01:25:56.840Z,100.00
2018-10-12T01:28:26.457Z,99.70
2018-10-12T01:30:55.928Z,99.75
2018-10-12T01:33:25.308Z,98.35
2018-10-12T01:35:54.868Z,98.22
2018-10-12T01:38:24.456Z,99.89
2018-10-12T01:40:53.992Z,99.55
2018-10-12T01:43:23.524Z,97.87
2018-10-12T01:45:52.975Z,98.15
2018-10-12T01:48:22.564Z,100.00
2018-10-12T01:50:52.064Z,100.00
2018-10-12T01:53:22.028Z,99.23
2018-10-12T01:55:55.644Z,100.00
2018-10-12T01:58:25.023Z,100.00
2018-10-12T02:00:54.649Z,96.89
2018-10-12T02:03:24.316Z,98.11
2018-10-12T02:05:53.624Z,98.81
2018-10-12T02:08:22.928Z,99.60
2018-10-12T02:10:52.358Z,98.98
2018-10-12T02:13:21.876Z,100.00
2018-10-12T02:15:51.270Z,98.53
2018-10-12T02:18:20.564Z,98.98
2018-10-12T02:20:50.059Z,100.00
2018-10-12T02:23:19.722Z,98.63
2018-10-12T02:25:49.069Z,99.19
2018-10-12T02:28:18.382Z,99.81
2018-10-12T02:30:47.722Z,97.61
2018-10-12T02:33:17.200Z,98.51
2018-10-12T02:35:46.507Z,99.55
2018-10-12T02:38:16.094Z,99.67
2018-10-12T02:40:45.401Z,98.68
2018-10-12T02:43:15.132Z,97.80
2018-10-12T02:45:44.809Z,98.47
2018-10-12T02:48:14.307Z,96.50
2018-10-12T02:50:43.605Z,95.25
2018-10-12T02:53:13.760Z,93.87
2018-10-12T02:55:43.047Z,96.14
2018-10-12T02:58:12.612Z,95.45
2018-10-12T03:00:42.125Z,96.48
2018-10-12T03:03:11.504Z,97.46
2018-10-12T03:05:41.181Z,96.40
2018-10-12T03:08:10.714Z,96.19
2018-10-12T03:10:40.117Z,94.74
2018-10-12T03:13:09.524Z,96.49
2018-10-12T03:15:39.214Z,95.88
2018-10-12T03:18:08.572Z,95.14
2018-10-12T03:20:37.987Z,96.85
2018-10-12T03:23:07.322Z,96.38
2018-10-12T03:25:36.818Z,95.33
2018-10-12T03:28:17.123Z,96.36
2018-10-12T03:30:46.720Z,94.65
2018-10-12T03:33:16.289Z,94.75
2018-10-12T03:35:45.908Z,100.00
2018-10-12T03:38:15.903Z,96.46
2018-10-12T03:40:45.627Z,97.43
2018-10-12T03:43:15.096Z,96.20
2018-10-12T03:45:44.738Z,97.15
2018-10-12T03:48:14.094Z,96.72
2018-10-12T03:50:43.496Z,98.04
2018-10-12T03:53:13.433Z,98.22
2018-10-12T03:55:42.916Z,96.88
2018-10-12T03:58:12.278Z,97.74
2018-10-12T04:00:41.862Z,97.05
2018-10-12T04:03:11.725Z,95.99
2018-10-12T04:05:41.273Z,98.70
2018-10-12T04:08:10.737Z,96.96
2018-10-12T04:10:40.084Z,95.83
2018-10-12T04:13:09.896Z,96.21
2018-10-12T04:15:39.596Z,96.05
2018-10-12T04:18:09.176Z,95.29
2018-10-12T04:20:38.749Z,93.24
2018-10-12T04:23:08.412Z,92.11
2018-10-12T04:25:37.895Z,92.87
2018-10-12T04:28:07.318Z,92.23
2018-10-12T04:30:36.717Z,92.59
2018-10-12T04:33:06.093Z,91.38
2018-10-12T04:35:35.430Z,91.62
2018-10-12T04:38:04.764Z,91.16
2018-10-12T04:41:16.510Z,89.74
2018-10-12T04:43:46.844Z,90.18
2018-10-12T04:46:19.690Z,89.19
2018-10-12T04:48:50.685Z,90.15
2018-10-12T04:51:26.872Z,90.49
2018-10-12T04:53:56.981Z,88.98
2018-10-12T04:56:26.684Z,87.84
2018-10-12T04:58:56.250Z,89.98
2018-10-12T05:01:25.608Z,89.95
2018-10-12T05:03:55.030Z,89.64
2018-10-12T05:06:24.615Z,89.21
2018-10-12T05:08:54.353Z,88.18
2018-10-12T05:11:23.835Z,87.91
2018-10-12T05:13:53.222Z,88.84
2018-10-12T05:16:22.580Z,87.39
2018-10-12T05:18:52.216Z,88.15
2018-10-12T05:21:21.721Z,88.14
2018-10-12T05:23:51.378Z,88.70
2018-10-12T05:26:21.100Z,88.38
2018-10-12T05:28:50.614Z,88.20
2018-10-12T05:31:20.243Z,87.67
2018-10-12T05:33:49.700Z,87.44
2018-10-12T05:36:19.144Z,86.67
2018-10-12T05:38:48.664Z,86.85
2018-10-12T05:41:18.030Z,87.11
2018-10-12T05:43:47.874Z,87.03
2018-10-12T05:46:17.456Z,86.12
2018-10-12T05:48:57.738Z,86.88
2018-10-12T05:51:26.997Z,86.05
2018-10-12T05:53:56.321Z,86.80
2018-10-12T05:56:29.708Z,87.89
2018-10-12T05:58:59.186Z,89.01
2018-10-12T06:01:28.762Z,87.81
2018-10-12T06:03:58.401Z,88.56
2018-10-12T06:06:27.929Z,88.78
2018-10-12T06:08:57.348Z,88.63
2018-10-12T06:11:26.853Z,90.45
2018-10-12T06:13:56.245Z,90.58
2018-10-12T06:16:25.772Z,90.37
2018-10-12T06:18:55.289Z,89.35
2018-10-12T06:21:24.992Z,91.00
2018-10-12T06:23:54.463Z,90.29
2018-10-12T06:26:24.158Z,90.93
2018-10-12T06:28:53.499Z,89.76
2018-10-12T06:31:23.195Z,89.99
2018-10-12T06:33:52.796Z,90.50
2018-10-12T06:36:22.180Z,89.14
2018-10-12T06:38:51.676Z,90.88
2018-10-12T06:41:21.041Z,89.58
2018-10-12T06:43:50.391Z,89.57
2018-10-12T06:46:19.816Z,86.75
2018-10-12T06:48:49.445Z,87.51
2018-10-12T06:51:19.049Z,88.20
2018-10-12T06:53:48.494Z,85.63
2018-10-12T06:56:17.843Z,85.67
2018-10-12T06:58:47.132Z,85.53
2018-10-12T07:01:16.488Z,85.69
2018-10-12T07:03:46.317Z,84.14
2018-10-12T07:06:15.698Z,84.89
2018-10-12T07:08:45.395Z,83.33
2018-10-12T07:11:14.847Z,83.01
2018-10-12T07:13:44.418Z,82.16
2018-10-12T07:16:13.932Z,85.33
2018-10-12T07:18:43.574Z,84.26
2018-10-12T07:21:12.907Z,84.83
2018-10-12T07:23:42.341Z,84.62
2018-10-12T07:26:11.881Z,82.45
2018-10-12T07:28:41.247Z,82.55
2018-10-12T07:31:10.720Z,82.65
2018-10-12T07:33:40.439Z,79.74
2018-10-12T07:36:09.925Z,80.63
2018-10-12T07:38:39.522Z,79.70
2018-10-12T07:41:08.940Z,79.95
2018-10-12T07:43:38.246Z,78.79
2018-10-12T07:46:07.852Z,79.86
2018-10-12T07:48:37.541Z,78.13
2018-10-12T07:51:07.052Z,79.21
2018-10-12T07:53:36.452Z,80.16
2018-10-12T07:56:06.316Z,81.03
2018-10-12T07:58:35.976Z,79.42
2018-10-12T08:01:05.302Z,80.49
2018-10-12T08:03:35.136Z,80.95
2018-10-12T08:06:04.709Z,80.96
2018-10-12T08:08:34.723Z,81.43
2018-10-12T08:11:04.055Z,80.07
2018-10-12T08:13:33.489Z,80.12
2018-10-12T08:16:03.172Z,79.64
2018-10-12T08:18:32.789Z,81.45
2018-10-12T08:21:02.270Z,79.31
2018-10-12T08:23:32.120Z,79.84
2018-10-12T08:26:01.584Z,76.40
2018-10-12T08:28:30.823Z,78.88
2018-10-12T08:31:00.584Z,79.39
2018-10-12T08:33:30.165Z,79.18
2018-10-12T08:35:59.651Z,78.92
2018-10-12T08:38:29.009Z,78.57
2018-10-12T08:40:58.350Z,77.74
2018-10-12T08:43:27.817Z,74.68
2018-10-12T08:45:57.294Z,74.00
2018-10-12T08:48:26.868Z,75.27
2018-10-12T08:50:56.443Z,77.52
2018-10-12T08:53:25.750Z,76.76
2018-10-12T08:55:55.081Z,75.11
2018-10-12T08:58:24.510Z,79.10
2018-10-12T09:00:53.984Z,76.36
2018-10-12T09:03:23.401Z,76.77
2018-10-12T09:05:52.842Z,78.71
2018-10-12T09:08:22.220Z,77.39
2018-10-12T09:10:51.886Z,77.10
2018-10-12T09:13:21.282Z,78.00
2018-10-12T09:15:50.704Z,78.44
2018-10-12T09:18:20.332Z,74.90
2018-10-12T09:20:49.809Z,76.37
2018-10-12T09:23:19.167Z,76.17
2018-10-12T09:25:48.560Z,76.08
2018-10-12T09:28:18.054Z,77.88
2018-10-12T09:30:47.508Z,76.42
2018-10-12T09:33:16.926Z,75.42
2018-10-12T09:35:46.612Z,75.23
2018-10-12T09:38:16.042Z,78.50
2018-10-12T09:40:45.356Z,76.16
2018-10-12T09:43:15.244Z,78.33
2018-10-12T09:45:44.725Z,80.70
2018-10-12T09:48:14.214Z,78.75
2018-10-12T09:50:43.850Z,80.11
2018-10-12T09:53:13.080Z,78.54
2018-10-12T09:55:42.387Z,76.60
2018-10-12T09:58:11.931Z,77.33
2018-10-12T10:00:46.379Z,78.29
2018-10-12T10:03:20.708Z,77.18
2018-10-12T10:05:50.133Z,79.32
2018-10-12T10:08:19.899Z,78.27
2018-10-12T10:10:49.205Z,78.00
2018-10-12T10:13:18.647Z,75.94
2018-10-12T10:15:48.177Z,76.78
2018-10-12T10:18:17.729Z,75.85
2018-10-12T10:20:47.173Z,76.40
2018-10-12T10:23:16.700Z,77.25
2018-10-12T10:25:46.453Z,75.48
2018-10-12T10:28:15.994Z,76.13
2018-10-12T10:30:45.429Z,73.90
2018-10-12T10:33:14.850Z,76.12
2018-10-12T10:35:44.576Z,77.14
2018-10-12T10:38:13.976Z,77.24
2018-10-12T10:40:43.239Z,78.94
2018-10-12T10:43:12.948Z,79.07
2018-10-12T10:45:42.566Z,78.37
2018-10-12T10:48:12.008Z,78.17
2018-10-12T10:50:41.296Z,79.89
2018-10-12T10:53:11.090Z,80.42
2018-10-12T10:55:40.688Z,81.16
2018-10-12T10:58:10.200Z,83.35
2018-10-12T11:00:39.710Z,82.73
2018-10-12T11:03:09.132Z,85.86
2018-10-12T11:05:38.460Z,86.51
2018-10-12T11:08:07.849Z,84.69
2018-10-12T11:10:37.364Z,86.67
2018-10-12T11:13:07.166Z,84.24
2018-10-12T11:15:36.491Z,84.50
2018-10-12T11:18:05.864Z,83.30
2018-10-12T11:20:35.096Z,81.85
2018-10-12T11:23:04.662Z,80.65
2018-10-12T11:25:34.361Z,80.30
2018-10-12T11:28:03.738Z,79.13
2018-10-12T11:30:33.220Z,79.73
2018-10-12T11:33:02.846Z,76.59
2018-10-12T11:35:32.240Z,78.48
2018-10-12T11:38:01.788Z,78.34
2018-10-12T11:40:31.190Z,77.18
2018-10-12T11:43:11.530Z,76.65
2018-10-12T11:45:40.939Z,75.17
2018-10-12T11:48:10.341Z,74.48
2018-10-12T11:50:40.001Z,77.77
2018-10-12T11:53:09.527Z,78.01
2018-10-12T11:55:39.076Z,78.66
2018-10-12T11:58:08.727Z,78.52
2018-10-12T12:00:38.059Z,79.07
2018-10-12T12:03:07.479Z,78.71
2018-10-12T12:05:38.562Z,78.21
2018-10-12T12:08:08.340Z,76.66
2018-10-12T12:10:37.763Z,74.67
2018-10-12T12:13:08.374Z,75.18
2018-10-12T12:15:38.079Z,74.42
2018-10-12T12:18:07.827Z,75.04
2018-10-12T12:20:37.314Z,75.27
2018-10-12T12:23:06.496Z,75.35
2018-10-12T12:25:35.604Z,75.12
2018-10-12T12:28:04.716Z,75.71
2018-10-12T12:30:33.859Z,74.92
2018-10-12T12:33:02.943Z,75.11
2018-10-12T12:35:32.286Z,74.07
2018-10-12T12:38:01.317Z,74.07
2018-10-12T12:40:30.555Z,73.47
2018-10-12T12:42:59.722Z,74.12
2018-10-12T12:45:29.128Z,73.11
2018-10-12T12:47:58.635Z,73.84
2018-10-12T12:50:27.726Z,75.99
2018-10-12T12:52:57.013Z,75.30
2018-10-12T12:55:26.244Z,75.74
2018-10-12T12:57:55.599Z,75.22
2018-10-12T13:00:25.331Z,74.12
2018-10-12T13:02:54.864Z,73.19
2018-10-12T13:05:24.382Z,72.34
2018-10-12T13:07:53.529Z,72.08
2018-10-12T13:10:22.617Z,72.44
2018-10-12T13:12:51.788Z,75.20
2018-10-12T13:15:20.843Z,77.88
2018-10-12T13:17:49.856Z,76.96
2018-10-12T13:20:18.878Z,73.37
2018-10-12T13:22:48.000Z,72.28
2018-10-12T13:25:17.030Z,72.58
2018-10-12T13:27:46.494Z,72.53
2018-10-12T13:30:16.021Z,75.30
2018-10-12T13:32:45.463Z,74.52
2018-10-12T13:35:14.756Z,77.18
2018-10-12T13:37:43.920Z,77.32
2018-10-12T13:40:13.019Z,77.35
2018-10-12T13:42:42.090Z,77.10
2018-10-12T13:45:11.188Z,74.57
2018-10-12T13:47:40.210Z,73.47
2018-10-12T13:50:09.462Z,76.32
2018-10-12T13:52:38.599Z,75.62
2018-10-12T13:55:07.696Z,76.27
2018-10-12T13:57:36.657Z,74.55
2018-10-12T14:00:06.061Z,75.31
2018-10-12T14:02:35.184Z,75.35
2018-10-12T14:05:04.359Z,74.86
2018-10-12T14:07:33.408Z,75.50
2018-10-12T14:10:02.862Z,74.10
2018-10-12T14:12:32.188Z,72.35
2018-10-12T14:15:01.267Z,72.55
2018-10-12T14:17:30.386Z,73.72
2018-10-12T14:19:59.486Z,72.30
2018-10-12T14:22:28.496Z,71.57
2018-10-12T14:24:57.749Z,70.10
2018-10-12T14:27:26.834Z,71.67
2018-10-12T14:29:55.996Z,72.11
2018-10-12T14:32:25.454Z,72.80
2018-10-12T14:34:54.496Z,74.30
2018-10-12T14:37:23.606Z,74.62
2018-10-12T14:39:52.734Z,75.08
2018-10-12T14:42:21.814Z,76.29
2018-10-12T14:44:50.895Z,75.66
2018-10-12T14:47:19.952Z,75.58
2018-10-12T14:49:49.023Z,77.69
2018-10-12T14:52:18.492Z,78.95
2018-10-12T14:54:47.614Z,80.53
2018-10-12T14:57:18.568Z,81.49
2018-10-12T14:59:49.132Z,84.17
2018-10-12T15:02:19.042Z,82.96
2018-10-12T15:04:48.103Z,82.45
2018-10-12T15:07:17.170Z,82.11
2018-10-12T15:09:46.216Z,83.13
2018-10-12T15:12:15.795Z,83.24
2018-10-12T15:14:55.624Z,83.93
2018-10-12T15:17:24.732Z,85.62
2018-10-12T15:19:53.807Z,85.48
2018-10-12T15:22:22.895Z,84.29
2018-10-12T15:24:52.008Z,85.15
2018-10-12T15:27:21.090Z,84.74
2018-10-12T15:29:50.172Z,84.73
2018-10-12T15:32:19.349Z,84.93
2018-10-12T15:34:48.479Z,84.90
2018-10-12T15:37:17.861Z,86.05
2018-10-12T15:39:47.250Z,85.59
2018-10-12T15:42:16.364Z,87.30
2018-10-12T15:44:45.543Z,86.92
2018-10-12T15:47:14.665Z,87.56
2018-10-12T15:49:43.786Z,87.78
2018-10-12T15:52:12.839Z,88.56
2018-10-12T15:54:41.971Z,89.15
2018-10-12T15:57:11.248Z,88.46
2018-10-12T15:59:40.299Z,90.44
2018-10-12T16:02:10.073Z,90.33
2018-10-12T16:04:39.561Z,90.62
2018-10-12T16:07:08.650Z,91.24
2018-10-12T16:09:39.468Z,92.07
2018-10-12T16:12:08.555Z,92.17
2018-10-12T16:14:37.735Z,93.01
2018-10-12T16:17:06.783Z,92.17
2018-10-12T16:19:35.919Z,92.97
2018-10-12T16:22:05.068Z,92.76
2018-10-12T16:24:34.180Z,92.88
2018-10-12T16:27:03.293Z,93.79
2018-10-12T16:29:32.440Z,94.58
2018-10-12T16:32:01.508Z,93.82
2018-10-12T16:34:30.615Z,94.72
2018-10-12T16:36:59.821Z,94.69
2018-10-12T16:39:28.907Z,94.29
2018-10-12T16:41:58.128Z,95.26
2018-10-12T16:44:28.548Z,95.80
2018-10-12T16:46:58.712Z,96.81
2018-10-12T16:49:29.907Z,97.30
2018-10-12T16:52:01.004Z,96.40
2018-10-12T16:54:31.328Z,96.80
2018-10-12T16:57:00.823Z,95.76
2018-10-12T16:59:30.176Z,96.67
2018-10-12T17:01:59.742Z,99.07
2018-10-12T17:04:28.976Z,98.76
2018-10-12T17:06:58.329Z,97.72
2018-10-12T17:09:27.761Z,97.21
2018-10-12T17:11:58.794Z,99.19
2018-10-12T17:14:28.208Z,99.26
2018-10-12T17:16:57.802Z,99.57
2018-10-12T17:19:27.441Z,98.97
2018-10-12T17:21:56.616Z,100.00
2018-10-12T17:24:26.105Z,98.88
2018-10-12T17:26:55.458Z,97.96
2018-10-12T17:29:25.397Z,98.61
2018-10-12T17:31:54.405Z,98.81
2018-10-12T17:34:23.908Z,100.00
2018-10-12T17:36:53.169Z,99.79
2018-10-12T17:39:22.772Z,100.00
2018-10-12T17:41:51.903Z,99.51
2018-10-12T17:44:20.926Z,100.00
2018-10-12T17:46:50.014Z,100.00
2018-10-12T17:49:19.141Z,100.00
2018-10-12T17:51:48.271Z,100.00
2018-10-12T17:54:17.474Z,100.00
2018-10-12T17:56:46.644Z,100.00
2018-10-12T17:59:15.684Z,100.00
2018-10-12T18:01:44.839Z,100.00
2018-10-12T18:04:13.920Z,100.00
2018-10-12T18:06:42.974Z,100.00
2018-10-12T18:09:12.107Z,100.00
2018-10-12T18:11:41.810Z,100.00
2018-10-12T18:14:10.932Z,100.00
2018-10-12T18:16:40.274Z,100.00
2018-10-12T18:19:09.429Z,100.00
2018-10-12T18:21:38.876Z,100.00
2018-10-12T18:24:08.021Z,100.00
2018-10-12T18:26:37.566Z,100.00
2018-10-12T18:29:06.672Z,100.00
2018-10-12T18:31:35.844Z,100.00
2018-10-12T18:34:05.065Z,100.00
2018-10-12T18:36:34.707Z,100.00
2018-10-12T18:39:04.864Z,100.00
2018-10-12T18:41:33.927Z,100.00
2018-10-12T18:44:03.052Z,100.00
2018-10-12T18:46:32.161Z,100.00
2018-10-12T18:49:01.341Z,100.00
2018-10-12T18:51:30.455Z,100.00
2018-10-12T18:54:00.016Z,100.00
2018-10-12T18:56:29.113Z,100.00
2018-10-12T18:58:58.212Z,100.00
2018-10-12T19:01:27.312Z,100.00
2018-10-12T19:03:56.678Z,100.00
2018-10-12T19:06:25.790Z,100.00
2018-10-12T19:08:55.018Z,100.00
2018-10-12T19:11:24.100Z,100.00
2018-10-12T19:13:53.164Z,100.00
2018-10-12T19:16:22.304Z,100.00
2018-10-12T19:18:51.400Z,100.00
2018-10-12T19:21:20.537Z,100.00
2018-10-12T19:23:49.795Z,100.00
2018-10-12T19:26:18.875Z,100.00
2018-10-12T19:28:48.282Z,100.00
2018-10-12T19:31:17.874Z,100.00
2018-10-12T19:33:47.051Z,100.00
2018-10-12T19:36:16.036Z,100.00
2018-10-12T19:38:45.097Z,100.00
2018-10-12T19:41:14.219Z,100.00
2018-10-12T19:43:43.352Z,100.00
2018-10-12T19:46:12.451Z,100.00
2018-10-12T19:48:41.611Z,100.00
2018-10-12T19:51:10.693Z,100.00
2018-10-12T19:53:39.804Z,100.00
2018-10-12T19:56:10.397Z,100.00
2018-10-12T19:58:39.760Z,100.00
2018-10-12T20:01:09.185Z,100.00
2018-10-12T20:03:38.489Z,100.00
2018-10-12T20:06:07.559Z,100.00
2018-10-12T20:08:36.578Z,100.00
2018-10-12T20:11:06.030Z,100.00
2018-10-12T20:13:35.320Z,100.00
2018-10-12T20:16:04.765Z,100.00
2018-10-12T20:18:33.978Z,100.00
2018-10-12T20:21:03.071Z,100.00
2018-10-12T20:23:32.443Z,100.00
2018-10-12T20:26:01.892Z,100.00
2018-10-12T20:28:30.966Z,100.00
2018-10-12T20:31:00.076Z,100.00
2018-10-12T20:33:29.228Z,100.00
2018-10-12T20:35:58.252Z,100.00
2018-10-12T20:38:27.953Z,100.00
2018-10-12T20:40:57.930Z,100.00
2018-10-12T20:43:26.985Z,100.00
2018-10-12T20:45:56.522Z,100.00
2018-10-12T20:48:25.656Z,100.00
2018-10-12T20:50:54.844Z,100.00
2018-10-12T20:53:23.953Z,100.00
2018-10-12T20:55:53.380Z,100.00
2018-10-12T20:58:22.522Z,100.00
2018-10-12T21:00:51.620Z,100.00
2018-10-12T21:03:21.047Z,100.00
2018-10-12T21:05:50.567Z,100.00
2018-10-12T21:08:19.719Z,100.00
2018-10-12T21:10:49.215Z,100.00
2018-10-12T21:13:18.331Z,100.00
2018-10-12T21:15:47.679Z,100.00
2018-10-12T21:18:17.236Z,100.00
2018-10-12T21:20:46.319Z,100.00
2018-10-12T21:23:15.393Z,100.00
2018-10-12T21:25:44.507Z,100.00
2018-10-12T21:28:13.625Z,100.00
2018-10-12T21:30:42.833Z,100.00
2018-10-12T21:33:12.232Z,100.00
2018-10-12T21:35:41.327Z,100.00
2018-10-12T21:38:10.486Z,100.00
2018-10-12T21:40:39.608Z,100.00
2018-10-12T21:43:09.018Z,100.00
2018-10-12T21:45:38.149Z,100.00
2018-10-12T21:48:07.535Z,100.00
2018-10-12T21:50:37.035Z,100.00
2018-10-12T21:53:06.403Z,100.00
2018-10-12T21:55:35.841Z,100.00
2018-10-12T21:58:04.940Z,100.00
2018-10-12T22:00:35.482Z,100.00
2018-10-12T22:03:04.942Z,100.00
2018-10-12T22:05:34.329Z,100.00
2018-10-12T22:08:04.505Z,100.00
2018-10-12T22:10:33.634Z,100.00
2018-10-12T22:13:03.146Z,100.00
2018-10-12T22:15:32.455Z,100.00
2018-10-12T22:18:01.860Z,100.00
2018-10-12T22:20:31.184Z,100.00
2018-10-12T22:23:00.261Z,100.00
2018-10-12T22:25:29.641Z,100.00
2018-10-12T22:27:58.949Z,100.00
2018-10-12T22:30:28.303Z,100.00
2018-10-12T22:32:57.958Z,100.00
2018-10-12T22:35:27.441Z,100.00
2018-10-12T22:37:56.907Z,100.00
2018-10-12T22:40:26.313Z,100.00
2018-10-12T22:42:56.410Z,100.00
2018-10-12T22:45:26.324Z,100.00
2018-10-12T22:47:55.637Z,100.00
2018-10-12T22:50:24.994Z,100.00
2018-10-12T22:52:54.386Z,100.00
2018-10-12T22:55:23.968Z,100.00
2018-10-12T22:57:58.521Z,100.00
2018-10-12T23:00:27.949Z,100.00
2018-10-12T23:02:57.367Z,100.00
2018-10-12T23:05:26.863Z,100.00
2018-10-12T23:07:56.327Z,100.00
2018-10-12T23:10:26.244Z,100.00
2018-10-12T23:12:56.301Z,100.00
2018-10-12T23:15:25.596Z,100.00
2018-10-12T23:17:54.757Z,100.00
2018-10-12T23:20:24.172Z,100.00
2018-10-12T23:22:53.624Z,100.00
2018-10-12T23:25:22.797Z,100.00
2018-10-12T23:27:51.892Z,100.00
2018-10-12T23:30:21.206Z,100.00
2018-10-12T23:32:50.698Z,100.00
2018-10-12T23:35:20.050Z,100.00
2018-10-12T23:37:49.450Z,100.00
2018-10-12T23:40:18.753Z,100.00
2018-10-12T23:42:47.889Z,100.00
2018-10-12T23:45:17.228Z,100.00
2018-10-12T23:47:46.284Z,100.00
2018-10-12T23:50:15.416Z,100.00
2018-10-12T23:52:44.505Z,100.00
2018-10-12T23:55:13.881Z,100.00
2018-10-12T23:57:43.021Z,100.00
