createdAt,value
2022-10-20T00:01:53.420Z,7.60
2022-10-20T00:04:22.889Z,7.60
2022-10-20T00:06:50.973Z,7.60
2022-10-20T00:09:19.102Z,7.60
2022-10-20T00:11:47.114Z,7.60
2022-10-20T00:14:15.150Z,7.50
2022-10-20T00:16:43.234Z,7.50
2022-10-20T00:19:11.231Z,7.50
2022-10-20T00:21:40.725Z,7.50
2022-10-20T00:24:08.725Z,7.50
2022-10-20T00:26:38.437Z,7.40
2022-10-20T00:29:06.515Z,7.40
2022-10-20T00:31:37.488Z,7.40
2022-10-20T00:34:05.513Z,7.40
2022-10-20T00:36:33.512Z,7.40
2022-10-20T00:39:05.106Z,7.40
2022-10-20T00:41:34.233Z,7.40
2022-10-20T00:44:03.616Z,7.30
2022-10-20T00:46:37.423Z,7.30
2022-10-20T00:49:19.712Z,7.30
2022-10-20T00:51:48.004Z,7.30
2022-10-20T00:54:21.406Z,7.30
2022-10-20T00:56:50.771Z,7.30
2022-10-20T00:59:23.907Z,7.20
2022-10-20T01:01:52.233Z,7.20
2022-10-20T01:04:20.959Z,7.20
2022-10-20T01:06:48.973Z,7.20
2022-10-20T01:09:18.444Z,7.10
2022-10-20T01:11:53.137Z,7.20
2022-10-20T01:14:33.114Z,7.20
2022-10-20T01:17:09.618Z,7.20
2022-10-20T01:20:10.833Z,7.20
2022-10-20T01:23:12.393Z,7.10
2022-10-20T01:25:58.737Z,7.10
2022-10-20T01:28:35.666Z,7.10
2022-10-20T01:31:12.133Z,7.10
2022-10-20T01:33:44.937Z,7.00
2022-10-20T01:36:18.270Z,7.00
2022-10-20T01:38:51.522Z,7.00
2022-10-20T01:41:26.959Z,7.00
2022-10-20T01:43:57.434Z,6.90
2022-10-20T01:46:27.967Z,7.00
2022-10-20T01:48:56.457Z,7.00
2022-10-20T01:51:25.236Z,7.00
2022-10-20T01:53:53.210Z,7.00
2022-10-20T01:56:30.998Z,6.90
2022-10-20T01:59:15.179Z,7.00
2022-10-20T02:01:58.536Z,7.00
2022-10-20T02:04:32.049Z,6.90
2022-10-20T02:07:09.963Z,6.90
2022-10-20T02:09:43.575Z,6.90
2022-10-20T02:12:17.556Z,6.90
2022-10-20T02:14:48.126Z,6.90
2022-10-20T02:17:17.811Z,6.90
2022-10-20T02:19:47.184Z,6.90
2022-10-20T02:22:16.606Z,6.90
2022-10-20T02:24:46.586Z,6.90
2022-10-20T02:27:17.609Z,6.90
2022-10-20T02:29:51.469Z,6.90
2022-10-20T02:32:20.249Z,6.90
2022-10-20T02:34:49.284Z,6.90
2022-10-20T02:39:45.311Z,6.90
2022-10-20T02:42:13.275Z,7.00
2022-10-20T02:44:41.284Z,7.00
2022-10-20T02:47:10.872Z,7.00
2022-10-20T02:49:38.912Z,7.00
2022-10-20T02:52:06.983Z,7.00
2022-10-20T02:54:34.965Z,7.00
2022-10-20T02:57:02.992Z,7.00
2022-10-20T02:59:31.023Z,7.00
2022-10-20T03:01:59.059Z,7.00
2022-10-20T03:04:28.676Z,7.00
2022-10-20T03:06:56.728Z,7.00
2022-10-20T03:09:24.750Z,7.00
2022-10-20T03:11:52.748Z,7.00
2022-10-20T03:14:21.356Z,7.00
2022-10-20T03:16:49.384Z,7.00
2022-10-20T03:19:17.449Z,7.00
2022-10-20T03:21:48.922Z,7.00
2022-10-20T03:24:18.081Z,7.00
2022-10-20T03:26:46.072Z,7.00
2022-10-20T03:29:14.037Z,7.00
2022-10-20T03:31:42.227Z,7.00
2022-10-20T03:34:10.499Z,7.00
2022-10-20T03:36:38.461Z,7.10
2022-10-20T03:39:07.847Z,7.00
2022-10-20T03:41:35.835Z,7.00
2022-10-20T03:44:03.860Z,7.00
2022-10-20T03:46:31.857Z,7.00
2022-10-20T03:49:00.213Z,7.00
2022-10-20T03:51:28.209Z,6.90
2022-10-20T03:53:56.200Z,6.90
2022-10-20T03:56:25.574Z,6.90
2022-10-20T03:58:53.642Z,6.90
2022-10-20T04:01:25.655Z,6.80
2022-10-20T04:03:53.677Z,6.80
2022-10-20T04:06:21.753Z,6.80
2022-10-20T04:08:49.796Z,6.70
2022-10-20T04:11:17.833Z,6.70
2022-10-20T04:13:47.255Z,6.80
2022-10-20T04:16:15.272Z,6.70
2022-10-20T04:18:43.333Z,6.70
2022-10-20T04:21:11.583Z,6.70
2022-10-20T04:23:39.691Z,6.70
2022-10-20T04:26:11.557Z,6.70
2022-10-20T04:28:39.704Z,6.70
2022-10-20T04:31:09.740Z,6.70
2022-10-20T04:33:37.824Z,6.70
2022-10-20T04:36:08.271Z,6.60
2022-10-20T04:38:37.248Z,6.60
2022-10-20T04:41:06.426Z,6.60
2022-10-20T04:43:34.845Z,6.60
2022-10-20T04:46:07.257Z,6.60
2022-10-20T04:48:38.691Z,6.60
2022-10-20T04:51:09.012Z,6.60
2022-10-20T04:53:37.496Z,6.60
2022-10-20T04:56:06.587Z,6.60
2022-10-20T04:58:35.435Z,6.60
2022-10-20T05:01:04.643Z,6.60
2022-10-20T05:03:32.672Z,6.60
2022-10-20T05:06:11.994Z,6.70
2022-10-20T05:08:40.627Z,6.70
2022-10-20T05:11:09.609Z,6.70
2022-10-20T05:13:37.807Z,6.70
2022-10-20T05:16:06.750Z,6.70
2022-10-20T05:18:34.932Z,6.70
2022-10-20T05:21:09.755Z,6.70
2022-10-20T05:23:40.434Z,6.70
2022-10-20T05:26:10.892Z,6.70
2022-10-20T05:28:39.256Z,6.70
2022-10-20T05:31:09.231Z,6.70
2022-10-20T05:33:37.822Z,6.70
2022-10-20T05:36:10.402Z,6.70
2022-10-20T05:38:40.791Z,6.70
2022-10-20T05:41:10.547Z,6.70
2022-10-20T05:43:38.726Z,6.80
2022-10-20T05:46:07.072Z,6.80
2022-10-20T05:51:25.651Z,6.70
2022-10-20T05:53:57.093Z,6.70
2022-10-20T05:56:26.388Z,6.70
2022-10-20T05:58:54.417Z,6.70
2022-10-20T06:01:25.155Z,6.70
2022-10-20T06:03:54.649Z,6.80
2022-10-20T06:06:24.387Z,6.80
2022-10-20T06:08:52.530Z,6.80
2022-10-20T06:11:22.797Z,6.80
2022-10-20T06:13:52.947Z,6.80
2022-10-20T06:16:23.883Z,6.80
2022-10-20T06:18:52.292Z,6.80
2022-10-20T06:21:22.578Z,6.80
2022-10-20T06:23:51.147Z,6.80
2022-10-20T06:26:22.595Z,6.80
2022-10-20T06:28:53.792Z,6.90
2022-10-20T06:31:23.531Z,6.90
2022-10-20T06:33:52.592Z,6.90
2022-10-20T06:36:21.435Z,6.90
2022-10-20T06:38:49.934Z,7.00
2022-10-20T06:41:18.930Z,7.00
2022-10-20T06:43:48.617Z,7.00
2022-10-20T06:46:19.117Z,7.00
2022-10-20T06:48:47.300Z,7.10
2022-10-20T06:51:22.014Z,7.10
2022-10-20T06:53:51.325Z,7.20
2022-10-20T06:56:21.387Z,7.20
2022-10-20T06:58:53.284Z,7.20
2022-10-20T07:01:23.715Z,7.20
2022-10-20T07:03:53.860Z,7.20
2022-10-20T07:06:23.689Z,7.20
2022-10-20T07:08:53.802Z,7.20
2022-10-20T07:11:24.311Z,7.30
2022-10-20T07:13:54.109Z,7.30
2022-10-20T07:16:23.948Z,7.30
2022-10-20T07:18:52.445Z,7.40
2022-10-20T07:21:21.982Z,7.50
2022-10-20T07:23:51.560Z,7.50
2022-10-20T07:26:21.577Z,7.50
2022-10-20T07:28:55.382Z,7.60
2022-10-20T07:31:27.378Z,7.60
2022-10-20T07:34:06.852Z,7.70
2022-10-20T07:36:44.253Z,7.80
2022-10-20T07:39:14.163Z,7.80
2022-10-20T07:41:45.514Z,7.90
2022-10-20T07:44:13.930Z,8.00
2022-10-20T07:46:43.271Z,8.00
2022-10-20T07:51:59.397Z,8.20
2022-10-20T07:54:27.534Z,8.30
2022-10-20T07:56:55.483Z,8.40
2022-10-20T07:59:24.406Z,8.40
2022-10-20T08:01:56.075Z,8.50
2022-10-20T08:04:25.497Z,8.50
2022-10-20T08:06:53.490Z,8.60
2022-10-20T08:09:21.779Z,8.70
2022-10-20T08:11:52.821Z,8.70
2022-10-20T08:14:23.393Z,8.80
2022-10-20T08:16:55.891Z,8.90
2022-10-20T08:22:07.107Z,9.10
2022-10-20T08:24:35.061Z,9.10
2022-10-20T08:27:03.562Z,9.20
2022-10-20T08:29:31.519Z,9.30
2022-10-20T08:31:59.436Z,9.30
2022-10-20T08:34:29.048Z,9.40
2022-10-20T08:36:56.977Z,9.50
2022-10-20T08:39:24.965Z,9.60
2022-10-20T08:42:08.092Z,9.60
2022-10-20T08:44:38.437Z,9.70
2022-10-20T08:47:18.245Z,9.70
2022-10-20T08:49:47.757Z,9.80
2022-10-20T08:52:16.413Z,9.90
2022-10-20T08:54:44.543Z,10.00
2022-10-20T08:57:23.208Z,10.10
2022-10-20T08:59:53.580Z,10.10
2022-10-20T09:02:22.111Z,10.20
2022-10-20T09:04:54.568Z,10.20
2022-10-20T09:07:29.457Z,10.20
2022-10-20T09:10:05.996Z,10.20
2022-10-20T09:12:34.594Z,10.40
2022-10-20T09:15:04.059Z,10.40
2022-10-20T09:17:32.207Z,10.60
2022-10-20T09:20:03.521Z,10.70
2022-10-20T09:22:35.911Z,10.80
2022-10-20T09:25:04.702Z,10.90
2022-10-20T09:27:36.730Z,10.90
2022-10-20T09:30:16.412Z,11.00
2022-10-20T09:32:47.287Z,11.00
2022-10-20T09:35:28.755Z,11.10
2022-10-20T09:38:13.907Z,11.10
2022-10-20T09:40:45.463Z,11.10
2022-10-20T09:43:18.744Z,11.10
2022-10-20T09:45:53.778Z,11.20
2022-10-20T09:48:26.687Z,11.20
2022-10-20T09:50:58.605Z,11.20
2022-10-20T09:53:30.543Z,11.30
2022-10-20T09:55:58.932Z,11.30
2022-10-20T09:58:30.365Z,11.50
2022-10-20T10:01:06.939Z,11.50
2022-10-20T10:03:40.865Z,11.60
2022-10-20T10:06:30.650Z,11.70
2022-10-20T10:09:00.210Z,11.80
2022-10-20T10:11:33.784Z,11.90
2022-10-20T10:14:02.779Z,11.90
2022-10-20T10:16:41.704Z,11.90
2022-10-20T10:19:18.441Z,11.90
2022-10-20T10:21:52.688Z,12.00
2022-10-20T10:24:38.601Z,12.00
2022-10-20T10:27:07.866Z,12.10
2022-10-20T10:29:37.188Z,12.20
2022-10-20T10:32:16.093Z,12.20
2022-10-20T10:35:02.396Z,12.20
2022-10-20T10:37:34.983Z,12.30
2022-10-20T10:40:04.850Z,12.40
2022-10-20T10:42:49.482Z,12.50
2022-10-20T10:45:49.236Z,12.50
2022-10-20T10:48:46.889Z,12.60
2022-10-20T10:51:23.083Z,12.60
2022-10-20T10:54:05.142Z,12.70
2022-10-20T10:56:41.655Z,12.70
2022-10-20T10:59:13.563Z,12.80
2022-10-20T11:02:27.426Z,12.80
2022-10-20T11:05:20.179Z,12.80
2022-10-20T11:07:52.827Z,12.90
2022-10-20T11:10:30.998Z,12.90
2022-10-20T11:13:14.109Z,13.00
2022-10-20T11:15:59.951Z,13.00
2022-10-20T11:18:44.798Z,13.10
2022-10-20T11:21:25.057Z,13.20
2022-10-20T11:24:15.803Z,13.30
2022-10-20T11:26:50.405Z,13.30
2022-10-20T11:29:32.261Z,13.40
2022-10-20T11:32:09.278Z,13.50
2022-10-20T11:34:41.798Z,13.60
2022-10-20T11:37:25.694Z,13.60
2022-10-20T11:39:59.031Z,13.60
2022-10-20T11:42:36.507Z,13.60
2022-10-20T11:45:18.492Z,13.70
2022-10-20T11:47:47.543Z,13.80
2022-10-20T11:50:21.363Z,13.80
2022-10-20T11:53:11.733Z,13.80
2022-10-20T11:56:07.067Z,13.90
2022-10-20T11:59:01.247Z,14.00
2022-10-20T12:01:37.464Z,14.00
2022-10-20T12:04:42.688Z,14.10
2022-10-20T12:07:51.555Z,14.10
2022-10-20T12:10:43.774Z,14.10
2022-10-20T12:13:33.428Z,14.10
2022-10-20T12:16:03.126Z,14.10
2022-10-20T12:18:33.038Z,14.10
2022-10-20T12:21:02.376Z,14.10
2022-10-20T12:24:02.729Z,14.00
2022-10-20T12:27:04.369Z,14.00
2022-10-20T12:29:52.655Z,14.10
2022-10-20T12:32:57.469Z,14.10
2022-10-20T12:35:44.817Z,14.10
2022-10-20T12:38:18.675Z,14.10
2022-10-20T12:40:51.151Z,14.10
2022-10-20T12:43:54.139Z,14.20
2022-10-20T12:46:27.239Z,14.20
2022-10-20T12:49:00.087Z,14.20
2022-10-20T12:51:36.780Z,14.30
2022-10-20T12:54:09.572Z,14.30
2022-10-20T12:56:40.931Z,14.30
2022-10-20T12:59:45.105Z,14.40
2022-10-20T13:02:47.079Z,14.40
2022-10-20T13:05:45.755Z,14.40
2022-10-20T13:08:32.976Z,14.30
2022-10-20T13:11:49.785Z,14.40
2022-10-20T13:14:45.338Z,14.40
2022-10-20T13:17:25.065Z,14.40
2022-10-20T13:20:01.220Z,14.40
2022-10-20T13:22:46.581Z,14.40
2022-10-20T13:25:30.442Z,14.40
2022-10-20T13:28:17.775Z,14.40
2022-10-20T13:31:02.938Z,14.40
2022-10-20T13:34:03.933Z,14.40
2022-10-20T13:36:42.627Z,14.40
2022-10-20T13:39:18.784Z,14.50
2022-10-20T13:41:56.545Z,14.50
2022-10-20T13:44:34.206Z,14.40
2022-10-20T13:47:15.510Z,14.40
2022-10-20T13:49:58.151Z,14.40
2022-10-20T13:52:31.576Z,14.30
2022-10-20T13:55:02.125Z,14.30
2022-10-20T13:57:32.863Z,14.30
2022-10-20T14:00:02.092Z,14.30
2022-10-20T14:02:32.003Z,14.20
2022-10-20T14:05:04.700Z,14.20
2022-10-20T14:07:40.138Z,14.20
2022-10-20T14:10:22.891Z,14.10
2022-10-20T14:12:51.206Z,14.00
2022-10-20T14:15:31.563Z,14.00
2022-10-20T14:18:02.590Z,13.90
2022-10-20T14:20:31.435Z,13.90
2022-10-20T14:23:01.309Z,13.90
2022-10-20T14:25:31.926Z,13.90
2022-10-20T14:28:02.779Z,13.80
2022-10-20T14:30:35.393Z,13.80
2022-10-20T14:33:06.675Z,13.80
2022-10-20T14:35:41.794Z,13.80
2022-10-20T14:38:18.985Z,13.70
2022-10-20T14:40:53.670Z,13.70
2022-10-20T14:43:25.291Z,13.60
2022-10-20T14:45:55.628Z,13.60
2022-10-20T14:48:25.344Z,13.60
2022-10-20T14:50:55.042Z,13.50
2022-10-20T14:53:33.100Z,13.50
2022-10-20T14:56:03.700Z,13.40
2022-10-20T14:58:34.872Z,13.40
2022-10-20T15:01:34.071Z,13.40
2022-10-20T15:06:37.262Z,13.30
2022-10-20T15:09:05.497Z,13.20
2022-10-20T15:11:34.987Z,13.30
2022-10-20T15:14:02.951Z,13.20
2022-10-20T15:16:40.906Z,13.20
2022-10-20T15:19:29.869Z,13.10
2022-10-20T15:22:01.446Z,13.10
2022-10-20T15:24:30.428Z,13.00
2022-10-20T15:27:02.512Z,13.00
2022-10-20T15:29:31.000Z,13.00
2022-10-20T15:32:00.511Z,13.00
2022-10-20T15:34:28.457Z,12.90
2022-10-20T15:36:56.661Z,12.90
2022-10-20T15:39:24.588Z,12.80
2022-10-20T15:41:53.868Z,12.70
2022-10-20T15:44:23.744Z,12.70
2022-10-20T15:46:53.975Z,12.60
2022-10-20T15:49:22.406Z,12.60
2022-10-20T15:51:51.353Z,12.50
2022-10-20T15:54:21.105Z,12.50
2022-10-20T15:56:49.248Z,12.50
2022-10-20T15:59:17.160Z,12.40
2022-10-20T16:01:46.459Z,12.40
2022-10-20T16:04:19.814Z,12.30
2022-10-20T16:06:47.763Z,12.30
2022-10-20T16:09:16.343Z,12.30
2022-10-20T16:11:44.655Z,12.20
2022-10-20T16:14:12.922Z,12.20
2022-10-20T16:16:40.959Z,12.10
2022-10-20T16:19:10.312Z,12.00
2022-10-20T16:21:38.298Z,12.00
2022-10-20T16:24:06.538Z,11.90
2022-10-20T16:26:34.487Z,11.90
2022-10-20T16:29:02.427Z,11.90
2022-10-20T16:31:30.382Z,11.80
2022-10-20T16:34:00.128Z,11.80
2022-10-20T16:36:29.548Z,11.80
2022-10-20T16:38:58.018Z,11.80
2022-10-20T16:41:26.440Z,11.70
2022-10-20T16:43:56.444Z,11.70
2022-10-20T16:46:26.785Z,11.70
2022-10-20T16:48:57.366Z,11.60
2022-10-20T16:51:25.462Z,11.60
2022-10-20T16:53:59.476Z,11.60
2022-10-20T16:56:30.507Z,11.50
2022-10-20T16:58:58.530Z,11.50
2022-10-20T17:01:26.543Z,11.50
2022-10-20T17:03:55.205Z,11.50
2022-10-20T17:06:25.203Z,11.60
2022-10-20T17:08:55.287Z,11.60
2022-10-20T17:11:26.126Z,11.50
2022-10-20T17:13:54.315Z,11.50
2022-10-20T17:16:26.294Z,11.40
2022-10-20T17:18:57.678Z,11.40
2022-10-20T17:21:26.365Z,11.40
2022-10-20T17:23:55.772Z,11.40
2022-10-20T17:26:25.592Z,11.40
2022-10-20T17:28:55.925Z,11.30
2022-10-20T17:31:23.867Z,11.30
2022-10-20T17:33:52.452Z,11.20
2022-10-20T17:36:25.881Z,11.20
2022-10-20T17:38:59.902Z,11.20
2022-10-20T17:41:28.242Z,11.20
2022-10-20T17:43:56.260Z,11.20
2022-10-20T17:46:24.207Z,11.10
2022-10-20T17:48:52.197Z,11.10
2022-10-20T17:51:22.503Z,11.10
2022-10-20T17:53:52.224Z,11.00
2022-10-20T17:56:23.815Z,11.00
2022-10-20T17:58:52.635Z,11.00
2022-10-20T18:01:22.961Z,11.00
2022-10-20T18:03:55.644Z,10.90
2022-10-20T18:06:26.344Z,10.90
2022-10-20T18:08:57.420Z,10.90
2022-10-20T18:11:28.995Z,10.80
2022-10-20T18:13:59.514Z,10.80
2022-10-20T18:16:29.130Z,10.80
2022-10-20T18:21:27.374Z,10.80
2022-10-20T18:23:56.564Z,10.80
2022-10-20T18:26:26.198Z,10.80
2022-10-20T18:28:54.156Z,10.80
2022-10-20T18:31:24.114Z,10.80
2022-10-20T18:33:56.976Z,10.70
2022-10-20T18:36:26.509Z,10.70
2022-10-20T18:38:54.857Z,10.70
2022-10-20T18:41:24.674Z,10.60
2022-10-20T18:43:57.968Z,10.60
2022-10-20T18:46:27.169Z,10.60
2022-10-20T18:48:55.685Z,10.60
2022-10-20T18:51:23.851Z,10.50
2022-10-20T18:53:54.700Z,10.60
2022-10-20T18:56:24.445Z,10.50
2022-10-20T18:58:55.197Z,10.50
2022-10-20T19:01:24.609Z,10.50
2022-10-20T19:03:54.795Z,10.40
2022-10-20T19:06:24.552Z,10.40
2022-10-20T19:08:54.423Z,10.40
2022-10-20T19:11:24.222Z,10.40
2022-10-20T19:16:26.852Z,10.40
2022-10-20T19:18:56.653Z,10.40
2022-10-20T19:21:26.281Z,10.40
2022-10-20T19:23:57.813Z,10.30
2022-10-20T19:26:27.486Z,10.30
2022-10-20T19:28:59.573Z,10.30
2022-10-20T19:31:31.570Z,10.30
2022-10-20T19:34:01.623Z,10.30
2022-10-20T19:36:30.527Z,10.20
2022-10-20T19:38:58.849Z,10.20
2022-10-20T19:41:27.013Z,10.20
2022-10-20T19:43:55.639Z,10.10
2022-10-20T19:46:24.191Z,10.20
2022-10-20T19:48:53.581Z,10.10
2022-10-20T19:51:22.275Z,10.10
2022-10-20T19:53:51.021Z,10.10
2022-10-20T19:56:19.617Z,10.10
2022-10-20T19:58:48.436Z,10.10
2022-10-20T20:01:17.278Z,10.10
2022-10-20T20:03:46.090Z,10.10
2022-10-20T20:06:17.890Z,10.00
2022-10-20T20:08:47.480Z,10.00
2022-10-20T20:11:23.656Z,10.00
2022-10-20T20:13:52.304Z,10.00
2022-10-20T20:16:20.791Z,10.00
2022-10-20T20:18:49.832Z,10.00
2022-10-20T20:21:19.534Z,9.90
2022-10-20T20:23:58.777Z,9.90
2022-10-20T20:26:27.431Z,9.90
2022-10-20T20:28:56.075Z,9.80
2022-10-20T20:31:25.061Z,9.90
2022-10-20T20:33:53.618Z,9.80
2022-10-20T20:36:23.018Z,9.80
2022-10-20T20:38:53.699Z,9.80
2022-10-20T20:41:24.528Z,9.80
2022-10-20T20:43:52.498Z,9.80
2022-10-20T20:46:23.028Z,9.80
2022-10-20T20:48:51.326Z,9.70
2022-10-20T20:51:19.454Z,9.70
2022-10-20T20:53:48.802Z,9.70
2022-10-20T20:56:21.710Z,9.70
2022-10-20T20:58:55.060Z,9.70
2022-10-20T21:01:27.109Z,9.70
2022-10-20T21:03:55.641Z,9.70
2022-10-20T21:06:33.078Z,9.70
2022-10-20T21:09:03.473Z,9.60
2022-10-20T21:11:31.512Z,9.60
2022-10-20T21:13:59.875Z,9.60
2022-10-20T21:16:30.053Z,9.60
2022-10-20T21:19:00.263Z,9.60
2022-10-20T21:21:29.419Z,9.60
2022-10-20T21:23:58.670Z,9.50
2022-10-20T21:26:30.040Z,9.50
2022-10-20T21:28:58.300Z,9.50
2022-10-20T21:31:28.125Z,9.50
2022-10-20T21:33:57.718Z,9.50
2022-10-20T21:36:27.380Z,9.50
2022-10-20T21:38:55.350Z,9.50
2022-10-20T21:41:25.218Z,9.50
2022-10-20T21:43:55.933Z,9.50
2022-10-20T21:46:26.020Z,9.50
2022-10-20T21:48:55.609Z,9.50
2022-10-20T21:51:25.513Z,9.50
2022-10-20T21:53:56.548Z,9.50
2022-10-20T21:56:24.661Z,9.40
2022-10-20T21:58:54.345Z,9.50
2022-10-20T22:01:24.722Z,9.50
2022-10-20T22:03:53.941Z,9.50
2022-10-20T22:06:23.891Z,9.40
2022-10-20T22:08:53.636Z,9.40
2022-10-20T22:11:23.649Z,9.40
2022-10-20T22:13:51.673Z,9.40
2022-10-20T22:16:23.143Z,9.40
2022-10-20T22:18:55.567Z,9.40
2022-10-20T22:21:23.879Z,9.40
2022-10-20T22:23:54.046Z,9.40
2022-10-20T22:26:22.130Z,9.40
2022-10-20T22:28:51.479Z,9.40
2022-10-20T22:31:21.319Z,9.50
2022-10-20T22:33:49.303Z,9.50
2022-10-20T22:36:17.358Z,9.40
2022-10-20T22:38:45.319Z,9.40
2022-10-20T22:41:13.593Z,9.40
2022-10-20T22:43:42.210Z,9.50
2022-10-20T22:46:10.190Z,9.50
2022-10-20T22:48:39.622Z,9.40
2022-10-20T22:51:08.172Z,9.40
2022-10-20T22:53:36.621Z,9.50
2022-10-20T22:56:11.076Z,9.40
2022-10-20T22:58:39.642Z,9.40
2022-10-20T23:01:09.020Z,9.50
2022-10-20T23:03:37.151Z,9.50
2022-10-20T23:06:13.138Z,9.50
2022-10-20T23:08:43.175Z,9.50
2022-10-20T23:11:11.807Z,9.50
2022-10-20T23:13:39.806Z,9.50
2022-10-20T23:16:08.501Z,9.50
2022-10-20T23:18:36.530Z,9.50
2022-10-20T23:21:04.777Z,9.50
2022-10-20T23:23:36.203Z,9.50
2022-10-20T23:26:04.898Z,9.50
2022-10-20T23:28:33.178Z,9.50
2022-10-20T23:31:11.923Z,9.50
2022-10-20T23:33:40.976Z,9.50
2022-10-20T23:36:09.403Z,9.50
2022-10-20T23:38:38.776Z,9.50
2022-10-20T23:41:07.181Z,9.50
2022-10-20T23:46:09.410Z,9.50
2022-10-20T23:48:37.898Z,9.50
2022-10-20T23:51:06.617Z,9.50
2022-10-20T23:53:34.914Z,9.50
2022-10-20T23:56:04.427Z,9.50
2022-10-20T23:58:32.818Z,9.50
