createdAt,value
2023-04-18T00:01:49.064Z,14.50
2023-04-18T00:04:21.432Z,15.00
2023-04-18T00:06:53.915Z,14.85
2023-04-18T00:09:26.828Z,13.98
2023-04-18T00:11:58.894Z,15.18
2023-04-18T00:14:34.627Z,17.40
2023-04-18T00:17:10.911Z,15.73
2023-04-18T00:19:44.157Z,15.90
2023-04-18T00:22:17.409Z,16.85
2023-04-18T00:24:53.178Z,16.77
2023-04-18T00:27:25.344Z,21.08
2023-04-18T00:29:57.666Z,18.20
2023-04-18T00:32:29.707Z,15.32
2023-04-18T00:35:02.209Z,15.30
2023-04-18T00:37:35.423Z,14.35
2023-04-18T00:40:08.878Z,17.55
2023-04-18T00:42:41.893Z,16.25
2023-04-18T00:45:13.890Z,16.58
2023-04-18T00:47:46.011Z,17.42
2023-04-18T00:50:19.775Z,16.25
2023-04-18T00:52:54.541Z,20.25
2023-04-18T00:55:26.741Z,17.60
2023-04-18T00:57:59.510Z,15.48
2023-04-18T01:00:31.685Z,17.90
2023-04-18T01:03:04.037Z,15.30
2023-04-18T01:05:38.140Z,15.88
2023-04-18T01:08:11.197Z,15.10
2023-04-18T01:10:43.444Z,15.90
2023-04-18T01:13:18.044Z,16.73
2023-04-18T01:15:52.221Z,15.35
2023-04-18T01:18:26.811Z,16.38
2023-04-18T01:21:00.345Z,16.52
2023-04-18T01:23:32.781Z,17.02
2023-04-18T01:26:05.540Z,15.82
2023-04-18T01:28:37.961Z,17.23
2023-04-18T01:31:10.196Z,15.80
2023-04-18T01:33:42.445Z,18.95
2023-04-18T01:36:14.704Z,17.70
2023-04-18T01:38:47.128Z,16.25
2023-04-18T01:41:19.343Z,17.15
2023-04-18T01:43:51.734Z,17.08
2023-04-18T01:46:23.896Z,20.63
2023-04-18T01:48:56.864Z,18.05
2023-04-18T01:51:29.668Z,15.60
2023-04-18T01:54:02.113Z,17.42
2023-04-18T01:56:34.310Z,19.75
2023-04-18T01:59:06.442Z,16.65
2023-04-18T02:01:38.417Z,19.33
2023-04-18T02:04:11.239Z,15.45
2023-04-18T02:06:43.344Z,15.73
2023-04-18T02:09:15.384Z,17.10
2023-04-18T02:11:47.330Z,15.27
2023-04-18T02:14:19.290Z,15.75
2023-04-18T02:16:51.546Z,15.35
2023-04-18T02:19:24.317Z,16.65
2023-04-18T02:21:56.645Z,14.75
2023-04-18T02:24:28.741Z,14.57
2023-04-18T02:27:00.918Z,15.40
2023-04-18T02:29:32.934Z,14.80
2023-04-18T02:32:05.418Z,16.10
2023-04-18T02:34:37.802Z,14.00
2023-04-18T02:37:10.231Z,17.80
2023-04-18T02:39:42.284Z,15.93
2023-04-18T02:42:14.586Z,19.42
2023-04-18T02:44:46.683Z,15.45
2023-04-18T02:47:18.734Z,15.77
2023-04-18T02:49:51.041Z,15.13
2023-04-18T02:52:25.023Z,14.93
2023-04-18T02:54:57.059Z,16.42
2023-04-18T02:57:29.040Z,13.55
2023-04-18T03:03:48.107Z,16.45
2023-04-18T03:06:20.170Z,14.25
2023-04-18T03:08:52.271Z,15.60
2023-04-18T03:15:37.160Z,16.13
2023-04-18T03:18:09.265Z,15.05
2023-04-18T03:20:43.207Z,16.33
2023-04-18T03:23:15.278Z,15.77
2023-04-18T03:25:47.381Z,16.42
2023-04-18T03:28:19.400Z,15.15
2023-04-18T03:30:51.470Z,15.48
2023-04-18T03:33:24.079Z,16.35
2023-04-18T03:35:56.262Z,14.68
2023-04-18T03:38:28.358Z,19.38
2023-04-18T03:41:01.020Z,17.90
2023-04-18T03:43:33.046Z,16.98
2023-04-18T03:46:05.480Z,17.25
2023-04-18T03:48:37.587Z,15.50
2023-04-18T03:51:09.697Z,15.77
2023-04-18T03:53:42.299Z,16.90
2023-04-18T03:56:14.503Z,16.55
2023-04-18T03:58:46.502Z,17.20
2023-04-18T04:01:18.590Z,16.73
2023-04-18T04:03:50.801Z,17.92
2023-04-18T04:06:23.201Z,16.10
2023-04-18T04:08:55.578Z,17.70
2023-04-18T04:11:27.532Z,17.42
2023-04-18T04:13:59.603Z,20.52
2023-04-18T04:16:31.904Z,18.42
2023-04-18T04:19:04.658Z,17.60
2023-04-18T04:21:36.745Z,18.30
2023-04-18T04:24:09.490Z,18.10
2023-04-18T04:26:43.301Z,17.90
2023-04-18T04:29:16.544Z,17.63
2023-04-18T04:31:48.940Z,17.48
2023-04-18T04:34:21.655Z,17.45
2023-04-18T04:36:55.106Z,16.80
2023-04-18T04:39:27.333Z,18.02
2023-04-18T04:42:01.325Z,17.90
2023-04-18T04:44:55.854Z,16.70
2023-04-18T04:47:28.386Z,18.58
2023-04-18T04:50:00.531Z,18.35
2023-04-18T04:52:33.410Z,20.20
2023-04-18T04:55:06.125Z,16.83
2023-04-18T04:57:38.524Z,18.80
2023-04-18T05:00:11.371Z,18.65
2023-04-18T05:02:45.158Z,23.20
2023-04-18T05:05:18.736Z,19.17
2023-04-18T05:07:50.923Z,17.42
2023-04-18T05:10:23.229Z,17.67
2023-04-18T05:13:01.449Z,21.10
2023-04-18T05:15:34.940Z,19.02
2023-04-18T05:18:07.453Z,17.38
2023-04-18T05:20:39.571Z,16.75
2023-04-18T05:23:12.619Z,18.27
2023-04-18T05:25:44.684Z,18.08
2023-04-18T05:28:17.026Z,17.13
2023-04-18T05:30:49.076Z,16.85
2023-04-18T05:33:21.920Z,21.10
2023-04-18T05:35:54.701Z,17.10
2023-04-18T05:38:27.252Z,18.05
2023-04-18T05:41:00.376Z,17.67
2023-04-18T05:43:34.050Z,18.52
2023-04-18T05:46:06.404Z,18.95
2023-04-18T05:48:39.794Z,17.63
2023-04-18T05:51:11.981Z,15.60
2023-04-18T05:53:44.208Z,17.98
2023-04-18T05:56:16.458Z,24.83
2023-04-18T05:58:51.260Z,16.85
2023-04-18T06:01:23.870Z,19.00
2023-04-18T06:03:56.526Z,18.75
2023-04-18T06:06:29.045Z,17.13
2023-04-18T06:09:02.453Z,19.67
2023-04-18T06:11:35.781Z,19.02
2023-04-18T06:14:07.910Z,18.00
2023-04-18T06:16:40.031Z,18.73
2023-04-18T06:19:12.198Z,18.58
2023-04-18T06:21:44.226Z,19.73
2023-04-18T06:24:17.156Z,20.05
2023-04-18T06:26:49.368Z,16.35
2023-04-18T06:29:23.121Z,17.50
2023-04-18T06:31:58.180Z,19.50
2023-04-18T06:34:30.531Z,18.35
2023-04-18T06:37:02.737Z,18.45
2023-04-18T06:39:35.010Z,19.65
2023-04-18T06:42:06.982Z,17.67
2023-04-18T06:44:39.572Z,17.52
2023-04-18T06:47:13.884Z,16.45
2023-04-18T06:49:46.321Z,18.20
2023-04-18T06:52:18.994Z,16.92
2023-04-18T06:54:50.990Z,18.67
2023-04-18T06:57:23.218Z,22.35
2023-04-18T06:59:56.243Z,21.45
2023-04-18T07:02:28.460Z,17.77
2023-04-18T07:05:00.755Z,17.85
2023-04-18T07:07:34.888Z,17.27
2023-04-18T07:10:17.524Z,17.83
2023-04-18T07:12:49.588Z,15.50
2023-04-18T07:15:21.756Z,15.07
2023-04-18T07:17:54.089Z,16.85
2023-04-18T07:20:26.278Z,14.40
2023-04-18T07:22:58.515Z,17.02
2023-04-18T07:25:30.664Z,14.88
2023-04-18T07:28:03.802Z,15.38
2023-04-18T07:30:36.185Z,15.32
2023-04-18T07:33:08.912Z,22.02
2023-04-18T07:35:41.008Z,16.15
2023-04-18T07:38:14.742Z,15.40
2023-04-18T07:40:47.086Z,16.98
2023-04-18T07:43:27.216Z,19.35
2023-04-18T07:45:59.642Z,18.48
2023-04-18T07:48:32.386Z,17.10
2023-04-18T07:51:04.852Z,15.52
2023-04-18T07:53:37.416Z,17.05
2023-04-18T07:56:15.349Z,16.15
2023-04-18T07:58:47.470Z,17.70
2023-04-18T08:01:23.361Z,17.70
2023-04-18T08:04:01.730Z,15.75
2023-04-18T08:06:34.762Z,22.63
2023-04-18T08:09:06.912Z,14.60
2023-04-18T08:11:42.341Z,15.60
2023-04-18T08:14:14.455Z,17.52
2023-04-18T08:16:47.187Z,13.93
2023-04-18T08:19:19.330Z,14.57
2023-04-18T08:21:52.107Z,15.85
2023-04-18T08:24:24.230Z,17.33
2023-04-18T08:26:57.534Z,16.75
2023-04-18T08:29:29.849Z,15.90
2023-04-18T08:32:02.859Z,14.82
2023-04-18T08:34:38.123Z,15.65
2023-04-18T08:37:11.012Z,17.10
2023-04-18T08:39:43.091Z,16.30
2023-04-18T08:42:19.249Z,14.13
2023-04-18T08:44:54.091Z,15.52
2023-04-18T08:47:30.136Z,16.88
2023-04-18T08:50:02.655Z,17.23
2023-04-18T08:52:37.888Z,14.82
2023-04-18T08:55:10.693Z,15.50
2023-04-18T08:57:43.528Z,15.75
2023-04-18T09:00:17.833Z,15.20
2023-04-18T09:02:56.873Z,15.35
2023-04-18T09:05:29.960Z,14.70
2023-04-18T09:08:22.197Z,15.20
2023-04-18T09:11:15.233Z,14.30
2023-04-18T09:14:04.608Z,15.63
2023-04-18T09:16:50.578Z,15.60
2023-04-18T09:19:23.913Z,14.30
2023-04-18T09:22:01.295Z,14.98
2023-04-18T09:24:35.721Z,16.30
2023-04-18T09:27:14.447Z,14.13
2023-04-18T09:29:55.086Z,14.77
2023-04-18T09:32:30.696Z,15.57
2023-04-18T09:35:05.513Z,13.90
2023-04-18T09:37:37.940Z,15.10
2023-04-18T09:40:21.240Z,20.65
2023-04-18T09:42:54.666Z,13.90
2023-04-18T09:45:27.560Z,14.00
2023-04-18T09:47:59.908Z,14.57
2023-04-18T09:50:33.780Z,15.05
2023-04-18T09:53:08.392Z,13.43
2023-04-18T09:55:42.796Z,14.55
2023-04-18T09:58:17.607Z,15.63
2023-04-18T10:00:54.118Z,14.05
2023-04-18T10:03:34.836Z,14.13
2023-04-18T10:06:17.960Z,15.15
2023-04-18T10:08:52.564Z,14.48
2023-04-18T10:11:25.270Z,13.30
2023-04-18T10:14:02.323Z,12.95
2023-04-18T10:16:39.622Z,13.25
2023-04-18T10:19:24.388Z,12.68
2023-04-18T10:22:01.838Z,13.57
2023-04-18T10:24:50.468Z,13.15
2023-04-18T10:27:49.193Z,12.05
2023-04-18T10:30:41.198Z,11.60
2023-04-18T10:33:31.853Z,10.63
2023-04-18T10:36:09.523Z,12.82
2023-04-18T10:38:53.799Z,11.90
2023-04-18T10:41:32.679Z,14.02
2023-04-18T10:44:11.747Z,12.32
2023-04-18T10:46:52.595Z,11.20
2023-04-18T10:49:54.007Z,26.88
2023-04-18T10:52:27.669Z,16.20
2023-04-18T10:55:24.403Z,13.05
2023-04-18T10:57:58.748Z,10.90
2023-04-18T11:00:32.048Z,11.55
2023-04-18T11:03:05.066Z,11.05
2023-04-18T11:05:38.129Z,10.65
2023-04-18T11:08:23.851Z,12.48
2023-04-18T11:10:59.871Z,11.45
2023-04-18T11:13:34.505Z,14.63
2023-04-18T11:16:08.326Z,11.25
2023-04-18T11:18:43.822Z,10.45
2023-04-18T11:21:16.425Z,11.38
2023-04-18T11:23:48.998Z,9.45
2023-04-18T11:26:24.905Z,10.38
2023-04-18T11:28:58.302Z,11.70
2023-04-18T11:31:31.605Z,10.52
2023-04-18T11:34:03.807Z,10.95
2023-04-18T11:36:38.122Z,9.50
2023-04-18T11:39:15.281Z,29.50
2023-04-18T11:41:51.622Z,10.38
2023-04-18T11:44:25.637Z,9.95
2023-04-18T11:46:58.194Z,20.58
2023-04-18T11:49:32.995Z,12.65
2023-04-18T11:52:13.469Z,10.55
2023-04-18T11:54:45.670Z,9.90
2023-04-18T11:57:29.727Z,10.82
2023-04-18T12:00:03.541Z,13.68
2023-04-18T12:02:49.756Z,10.80
2023-04-18T12:05:31.271Z,11.73
2023-04-18T12:08:07.724Z,11.18
2023-04-18T12:10:47.306Z,11.18
2023-04-18T12:13:32.826Z,12.02
2023-04-18T12:16:06.309Z,37.47
2023-04-18T12:18:39.541Z,17.95
2023-04-18T12:21:13.960Z,18.45
2023-04-18T12:23:48.257Z,12.60
2023-04-18T12:26:22.991Z,12.00
2023-04-18T12:28:55.258Z,10.93
2023-04-18T12:31:31.271Z,11.18
2023-04-18T12:34:05.260Z,10.60
2023-04-18T12:36:37.815Z,11.68
2023-04-18T12:39:10.571Z,10.27
2023-04-18T12:41:44.105Z,10.13
2023-04-18T12:44:16.233Z,8.68
2023-04-18T12:46:48.553Z,8.95
2023-04-18T12:49:21.499Z,8.40
2023-04-18T12:51:53.863Z,41.13
2023-04-18T12:54:26.249Z,6.78
2023-04-18T12:56:58.358Z,7.07
2023-04-18T12:59:31.011Z,6.68
2023-04-18T13:02:03.380Z,5.75
2023-04-18T13:04:36.753Z,5.55
2023-04-18T13:07:09.119Z,5.40
2023-04-18T13:09:41.569Z,19.95
2023-04-18T13:12:13.959Z,5.35
2023-04-18T13:14:46.623Z,6.63
2023-04-18T13:17:18.854Z,6.80
2023-04-18T13:19:51.884Z,6.10
2023-04-18T13:22:24.132Z,6.63
2023-04-18T13:24:56.461Z,6.20
2023-04-18T13:27:29.693Z,6.13
2023-04-18T13:30:02.325Z,5.45
2023-04-18T13:32:35.877Z,5.18
2023-04-18T13:35:09.337Z,5.25
2023-04-18T13:37:42.011Z,5.70
2023-04-18T13:40:14.117Z,4.55
2023-04-18T13:42:46.439Z,4.88
2023-04-18T13:45:19.130Z,6.80
2023-04-18T13:47:51.502Z,5.07
2023-04-18T13:50:24.210Z,5.30
2023-04-18T13:52:56.688Z,5.03
2023-04-18T13:55:28.957Z,5.03
2023-04-18T13:58:04.539Z,5.18
2023-04-18T14:00:36.647Z,5.50
2023-04-18T14:03:10.468Z,4.95
2023-04-18T14:05:43.337Z,5.13
2023-04-18T14:08:21.848Z,5.55
2023-04-18T14:20:11.800Z,5.88
2023-04-18T14:22:53.046Z,6.15
2023-04-18T14:25:25.832Z,5.47
2023-04-18T14:28:09.746Z,6.20
2023-04-18T14:30:42.534Z,5.63
2023-04-18T14:33:14.600Z,6.07
2023-04-18T14:35:46.824Z,5.30
2023-04-18T14:38:19.499Z,5.32
2023-04-18T14:40:52.112Z,5.45
2023-04-18T14:43:25.878Z,4.63
2023-04-18T14:45:59.590Z,5.50
2023-04-18T14:48:32.289Z,6.05
2023-04-18T14:51:04.637Z,5.07
2023-04-18T14:53:36.932Z,4.63
2023-04-18T14:56:09.224Z,4.57
2023-04-18T14:58:42.373Z,4.88
2023-04-18T15:01:14.955Z,4.32
2023-04-18T15:04:08.818Z,4.55
2023-04-18T15:06:41.696Z,4.68
2023-04-18T15:09:15.536Z,5.35
2023-04-18T15:11:47.669Z,5.65
2023-04-18T15:14:21.383Z,5.25
2023-04-18T15:16:53.722Z,5.78
2023-04-18T15:19:27.807Z,6.72
2023-04-18T15:22:01.738Z,6.05
2023-04-18T15:24:34.116Z,5.88
2023-04-18T15:27:07.855Z,5.93
2023-04-18T15:29:40.379Z,6.70
2023-04-18T15:32:14.532Z,6.07
2023-04-18T15:34:47.237Z,6.78
2023-04-18T15:37:19.549Z,7.07
2023-04-18T15:39:52.445Z,6.35
2023-04-18T15:42:24.755Z,6.72
2023-04-18T15:44:59.803Z,7.10
2023-04-18T15:50:33.954Z,6.45
2023-04-18T15:53:06.891Z,7.28
2023-04-18T15:55:39.183Z,7.43
2023-04-18T15:58:12.220Z,7.60
2023-04-18T16:00:44.674Z,7.30
2023-04-18T16:03:17.697Z,6.80
2023-04-18T16:05:51.547Z,7.25
2023-04-18T16:08:23.731Z,7.78
2023-04-18T16:10:55.824Z,6.88
2023-04-18T16:13:27.914Z,6.45
2023-04-18T16:16:00.318Z,6.25
2023-04-18T16:18:34.217Z,7.10
2023-04-18T16:21:06.802Z,7.70
2023-04-18T16:23:38.974Z,7.03
2023-04-18T16:26:11.269Z,7.45
2023-04-18T16:28:43.525Z,8.13
2023-04-18T16:31:16.633Z,7.30
2023-04-18T16:33:53.419Z,7.45
2023-04-18T16:36:26.406Z,7.93
2023-04-18T16:38:58.574Z,7.20
2023-04-18T16:41:31.007Z,7.60
2023-04-18T16:44:05.229Z,7.53
2023-04-18T16:46:37.370Z,9.23
2023-04-18T16:49:09.920Z,6.97
2023-04-18T16:51:42.721Z,7.63
2023-04-18T16:54:15.294Z,7.35
2023-04-18T16:57:05.682Z,7.55
2023-04-18T16:59:38.133Z,7.38
2023-04-18T17:02:12.829Z,8.02
2023-04-18T17:04:53.703Z,7.65
2023-04-18T17:07:28.799Z,7.80
2023-04-18T17:10:04.387Z,7.10
2023-04-18T17:12:37.791Z,8.07
2023-04-18T17:15:11.277Z,7.32
2023-04-18T17:17:43.535Z,8.43
2023-04-18T17:20:17.933Z,7.15
2023-04-18T17:22:51.228Z,7.35
2023-04-18T17:25:23.556Z,7.63
2023-04-18T17:27:55.915Z,6.38
2023-04-18T17:30:59.000Z,7.93
2023-04-18T17:33:33.088Z,7.07
2023-04-18T17:36:08.480Z,7.75
2023-04-18T17:38:41.362Z,7.53
2023-04-18T17:41:21.629Z,7.40
2023-04-18T17:44:08.476Z,7.85
2023-04-18T17:46:41.554Z,7.53
2023-04-18T17:49:14.460Z,6.80
2023-04-18T17:51:47.140Z,7.18
2023-04-18T17:54:19.773Z,7.05
2023-04-18T17:56:52.072Z,8.00
2023-04-18T17:59:25.313Z,7.97
2023-04-18T18:01:58.901Z,7.45
2023-04-18T18:04:32.575Z,8.55
2023-04-18T18:07:06.145Z,9.30
2023-04-18T18:09:41.975Z,8.98
2023-04-18T18:12:14.409Z,10.43
2023-04-18T18:14:46.933Z,8.02
2023-04-18T18:17:20.956Z,8.55
2023-04-18T18:19:53.607Z,9.10
2023-04-18T18:22:26.289Z,8.90
2023-04-18T18:24:58.949Z,9.25
2023-04-18T18:27:31.934Z,9.57
2023-04-18T18:30:05.012Z,8.45
2023-04-18T18:32:38.756Z,9.85
2023-04-18T18:35:11.632Z,9.90
2023-04-18T18:37:44.656Z,9.32
2023-04-18T18:40:17.937Z,10.88
2023-04-18T18:42:51.690Z,8.52
2023-04-18T18:45:27.316Z,10.32
2023-04-18T18:48:02.116Z,9.55
2023-04-18T18:50:37.354Z,10.52
2023-04-18T18:53:10.958Z,9.85
2023-04-18T18:55:45.489Z,9.20
2023-04-18T18:58:19.570Z,10.55
2023-04-18T19:00:56.777Z,10.43
2023-04-18T19:03:39.378Z,10.10
2023-04-18T19:06:13.684Z,9.90
2023-04-18T19:08:47.718Z,10.45
2023-04-18T19:11:21.953Z,9.95
2023-04-18T19:13:55.842Z,9.32
2023-04-18T19:16:31.549Z,9.80
2023-04-18T19:19:10.294Z,10.75
2023-04-18T19:21:46.935Z,8.82
2023-04-18T19:24:21.459Z,9.95
2023-04-18T19:26:56.515Z,9.40
2023-04-18T19:29:33.021Z,10.25
2023-04-18T19:32:09.036Z,9.65
2023-04-18T19:34:43.992Z,11.60
2023-04-18T19:37:18.799Z,11.70
2023-04-18T19:39:54.837Z,10.57
2023-04-18T19:42:29.292Z,10.52
2023-04-18T19:45:04.234Z,10.63
2023-04-18T19:47:39.207Z,9.93
2023-04-18T19:50:16.415Z,13.75
2023-04-18T19:52:52.423Z,10.35
2023-04-18T19:55:27.297Z,10.00
2023-04-18T19:58:03.594Z,10.73
2023-04-18T20:00:38.623Z,9.98
2023-04-18T20:03:16.776Z,11.27
2023-04-18T20:05:52.318Z,10.68
2023-04-18T20:08:28.131Z,10.15
2023-04-18T20:11:02.871Z,10.45
2023-04-18T20:13:40.127Z,11.18
2023-04-18T20:16:14.244Z,13.05
2023-04-18T20:18:51.301Z,12.25
2023-04-18T20:21:25.768Z,10.05
2023-04-18T20:24:01.516Z,10.63
2023-04-18T20:26:37.844Z,11.88
2023-04-18T20:29:13.543Z,12.20
2023-04-18T20:31:50.619Z,12.60
2023-04-18T20:34:25.788Z,14.38
2023-04-18T20:37:00.532Z,11.57
2023-04-18T20:39:34.657Z,12.80
2023-04-18T20:42:15.037Z,11.60
2023-04-18T20:44:50.925Z,12.23
2023-04-18T20:47:27.662Z,12.38
2023-04-18T20:50:01.810Z,12.63
2023-04-18T20:52:35.554Z,11.70
2023-04-18T20:55:09.693Z,10.13
2023-04-18T20:57:42.306Z,11.02
2023-04-18T21:00:16.245Z,11.63
2023-04-18T21:02:50.658Z,10.70
2023-04-18T21:05:23.548Z,11.05
2023-04-18T21:07:56.544Z,11.00
2023-04-18T21:10:30.973Z,11.95
2023-04-18T21:13:03.528Z,11.05
2023-04-18T21:15:36.570Z,11.05
2023-04-18T21:18:09.605Z,11.00
2023-04-18T21:20:42.804Z,12.13
2023-04-18T21:23:15.188Z,11.30
2023-04-18T21:25:48.022Z,11.10
2023-04-18T21:28:20.649Z,11.30
2023-04-18T21:30:53.203Z,12.52
2023-04-18T21:33:26.366Z,10.68
2023-04-18T21:35:58.842Z,11.20
2023-04-18T21:38:32.274Z,10.70
2023-04-18T21:41:06.155Z,11.25
2023-04-18T21:43:38.880Z,11.70
2023-04-18T21:46:12.662Z,11.02
2023-04-18T21:48:47.608Z,11.23
2023-04-18T21:51:20.073Z,11.48
2023-04-18T21:53:52.520Z,11.98
2023-04-18T21:56:24.783Z,10.15
2023-04-18T21:58:56.993Z,11.98
2023-04-18T22:01:29.266Z,10.93
2023-04-18T22:04:02.154Z,11.27
2023-04-18T22:06:35.386Z,11.20
2023-04-18T22:09:08.460Z,12.23
2023-04-18T22:11:40.752Z,11.13
2023-04-18T22:14:14.820Z,11.32
2023-04-18T22:16:47.643Z,12.75
2023-04-18T22:19:20.929Z,11.80
2023-04-18T22:21:53.068Z,11.45
2023-04-18T22:24:26.083Z,12.07
2023-04-18T22:27:01.351Z,11.60
2023-04-18T22:29:33.750Z,11.85
2023-04-18T22:32:05.994Z,10.85
2023-04-18T22:34:38.161Z,12.02
2023-04-18T22:37:10.492Z,10.70
2023-04-18T22:39:42.710Z,11.88
2023-04-18T22:42:14.745Z,12.88
2023-04-18T22:44:47.136Z,10.93
2023-04-18T22:47:19.365Z,12.65
2023-04-18T22:49:52.221Z,12.70
2023-04-18T22:52:25.351Z,11.48
2023-04-18T22:54:57.515Z,12.70
2023-04-18T22:57:29.571Z,12.35
2023-04-18T23:00:01.621Z,12.95
2023-04-18T23:02:36.466Z,11.43
2023-04-18T23:05:10.777Z,11.85
2023-04-18T23:07:42.937Z,12.50
2023-04-18T23:10:14.950Z,12.27
2023-04-18T23:12:46.968Z,13.50
2023-04-18T23:15:19.226Z,13.10
2023-04-18T23:17:54.239Z,14.07
2023-04-18T23:20:26.374Z,13.07
2023-04-18T23:22:58.405Z,12.25
2023-04-18T23:25:33.668Z,12.77
2023-04-18T23:28:06.410Z,12.70
2023-04-18T23:30:38.724Z,13.88
2023-04-18T23:33:10.949Z,12.38
2023-04-18T23:35:43.426Z,13.48
2023-04-18T23:38:15.531Z,22.30
2023-04-18T23:40:47.571Z,12.20
2023-04-18T23:43:19.513Z,13.32
2023-04-18T23:45:51.655Z,14.65
2023-04-18T23:48:23.644Z,12.93
2023-04-18T23:50:55.871Z,12.98
2023-04-18T23:53:27.944Z,14.07
2023-04-18T23:56:00.051Z,14.93
2023-04-18T23:58:32.137Z,14.00
