createdAt,value
2023-09-03T00:01:19.087Z,101408.91
2023-09-03T00:06:28.526Z,101400.19
2023-09-03T00:11:35.260Z,101401.97
2023-09-03T00:16:43.507Z,101401.03
2023-09-03T00:21:50.288Z,101403.91
2023-09-03T00:26:56.813Z,101409.94
2023-09-03T00:32:05.198Z,101404.28
2023-09-03T00:37:11.683Z,101413.06
2023-09-03T00:42:18.546Z,101417.19
2023-09-03T00:47:26.803Z,101410.88
2023-09-03T00:52:34.187Z,101410.66
2023-09-03T00:57:40.792Z,101410.63
2023-09-03T01:02:50.480Z,101406.22
2023-09-03T01:07:58.859Z,101400.41
2023-09-03T01:13:14.505Z,101409.28
2023-09-03T01:18:24.626Z,101403.19
2023-09-03T01:23:44.280Z,101404.94
2023-09-03T01:28:54.112Z,101410.69
2023-09-03T01:34:04.966Z,101407.97
2023-09-03T01:39:11.651Z,101404.34
2023-09-03T01:44:20.870Z,101400.91
2023-09-03T01:49:41.855Z,101401.63
2023-09-03T01:54:51.625Z,101404.63
2023-09-03T02:00:04.101Z,101393.94
2023-09-03T02:05:21.517Z,101382.50
2023-09-03T02:10:28.219Z,101392.56
2023-09-03T02:15:36.287Z,101380.66
2023-09-03T02:20:43.053Z,101387.75
2023-09-03T02:26:03.515Z,101382.28
2023-09-03T02:31:11.366Z,101369.72
2023-09-03T02:36:17.869Z,101358.41
2023-09-03T02:41:24.287Z,101347.03
2023-09-03T02:46:32.489Z,101344.28
2023-09-03T02:51:40.365Z,101338.91
2023-09-03T02:56:46.967Z,101345.25
2023-09-03T03:01:54.968Z,101336.03
2023-09-03T03:07:01.511Z,101342.88
2023-09-03T03:12:09.030Z,101340.00
2023-09-03T03:17:17.104Z,101344.47
2023-09-03T03:22:23.838Z,101349.00
2023-09-03T03:27:31.187Z,101357.75
2023-09-03T03:32:39.150Z,101356.91
2023-09-03T03:37:45.898Z,101361.47
2023-09-03T03:42:52.695Z,101362.38
2023-09-03T03:48:00.761Z,101360.00
2023-09-03T03:53:09.981Z,101360.38
2023-09-03T03:58:17.063Z,101366.03
2023-09-03T04:03:29.240Z,101383.28
2023-09-03T04:08:38.778Z,101380.66
2023-09-03T04:13:45.463Z,101385.88
2023-09-03T04:18:53.982Z,101394.69
2023-09-03T04:24:00.569Z,101398.19
2023-09-03T04:29:08.970Z,101405.91
2023-09-03T04:34:16.968Z,101416.16
2023-09-03T04:39:23.609Z,101422.16
2023-09-03T04:44:30.370Z,101421.28
2023-09-03T04:49:38.405Z,101422.28
2023-09-03T04:54:45.299Z,101408.19
2023-09-03T04:59:51.818Z,101408.91
2023-09-03T05:05:00.627Z,101408.91
2023-09-03T05:10:08.936Z,101412.50
2023-09-03T05:15:16.460Z,101415.88
2023-09-03T05:20:24.457Z,101423.75
2023-09-03T05:25:31.125Z,101413.22
2023-09-03T05:30:37.676Z,101413.91
2023-09-03T05:35:46.688Z,101423.34
2023-09-03T05:40:53.448Z,101418.94
2023-09-03T05:46:01.860Z,101414.34
2023-09-03T05:51:11.539Z,101420.31
2023-09-03T05:56:20.996Z,101421.06
2023-09-03T06:01:28.663Z,101425.28
2023-09-03T06:06:41.240Z,101432.13
2023-09-03T06:11:48.487Z,101438.72
2023-09-03T06:16:55.575Z,101427.50
2023-09-03T06:22:03.667Z,101431.13
2023-09-03T06:27:10.249Z,101435.03
2023-09-03T06:32:16.574Z,101430.41
2023-09-03T06:37:24.528Z,101435.59
2023-09-03T06:42:31.299Z,101441.56
2023-09-03T06:47:40.162Z,101443.81
2023-09-03T06:52:48.411Z,101445.38
2023-09-03T06:57:55.761Z,101445.31
2023-09-03T07:03:02.393Z,101446.75
2023-09-03T07:08:10.902Z,101454.94
2023-09-03T07:13:17.617Z,101450.00
2023-09-03T07:18:24.458Z,101445.81
2023-09-03T07:23:32.366Z,101451.69
2023-09-03T07:28:40.539Z,101459.34
2023-09-03T07:33:47.675Z,101471.19
2023-09-03T07:38:55.880Z,101473.41
2023-09-03T07:44:03.997Z,101486.22
2023-09-03T07:49:10.623Z,101483.28
2023-09-03T07:54:18.630Z,101488.22
2023-09-03T07:59:25.326Z,101491.59
2023-09-03T08:04:32.207Z,101497.72
2023-09-03T08:09:40.186Z,101491.06
2023-09-03T08:14:50.093Z,101488.50
2023-09-03T08:19:57.181Z,101476.03
2023-09-03T08:25:06.588Z,101475.56
2023-09-03T08:30:14.464Z,101477.78
2023-09-03T08:35:21.309Z,101478.78
2023-09-03T08:40:29.845Z,101474.63
2023-09-03T08:45:54.547Z,101475.81
2023-09-03T08:51:02.100Z,101475.22
2023-09-03T08:56:11.328Z,101475.84
2023-09-03T09:01:19.848Z,101477.59
2023-09-03T09:06:26.684Z,101489.00
2023-09-03T09:11:41.992Z,101476.75
2023-09-03T09:16:48.920Z,101482.75
2023-09-03T09:21:56.108Z,101481.19
2023-09-03T09:27:16.990Z,101484.28
2023-09-03T09:32:26.920Z,101495.75
2023-09-03T09:37:41.632Z,101493.03
2023-09-03T09:42:58.114Z,101496.19
2023-09-03T09:48:10.010Z,101493.56
2023-09-03T09:53:26.402Z,101493.13
2023-09-03T09:58:44.309Z,101487.75
2023-09-03T10:03:53.175Z,101479.59
2023-09-03T10:09:00.234Z,101478.53
2023-09-03T10:14:08.947Z,101475.56
2023-09-03T10:19:20.448Z,101483.78
2023-09-03T10:24:29.805Z,101479.94
2023-09-03T10:29:39.627Z,101473.91
2023-09-03T10:34:46.475Z,101484.53
2023-09-03T10:39:53.197Z,101481.63
2023-09-03T10:45:03.909Z,101472.47
2023-09-03T10:50:11.914Z,101469.66
2023-09-03T10:55:21.806Z,101465.78
2023-09-03T11:00:31.018Z,101468.47
2023-09-03T11:05:38.805Z,101467.09
2023-09-03T11:10:46.435Z,101470.69
2023-09-03T11:15:58.624Z,101468.97
2023-09-03T11:21:07.452Z,101457.69
2023-09-03T11:26:18.282Z,101463.56
2023-09-03T11:31:28.377Z,101467.38
2023-09-03T11:36:36.501Z,101467.59
2023-09-03T11:41:45.687Z,101461.56
2023-09-03T11:47:05.982Z,101454.06
2023-09-03T11:52:15.817Z,101458.00
2023-09-03T11:57:23.746Z,101451.31
2023-09-03T12:02:34.654Z,101446.38
2023-09-03T12:07:43.992Z,101447.66
2023-09-03T12:12:51.347Z,101442.38
2023-09-03T12:18:10.494Z,101446.50
2023-09-03T12:23:21.232Z,101450.63
2023-09-03T12:28:41.746Z,101448.16
2023-09-03T12:33:54.044Z,101465.16
2023-09-03T12:39:06.235Z,101460.53
2023-09-03T12:44:14.926Z,101455.03
2023-09-03T12:49:24.083Z,101458.91
2023-09-03T12:54:33.284Z,101456.09
2023-09-03T12:59:42.544Z,101457.03
2023-09-03T13:04:52.996Z,101448.38
2023-09-03T13:10:00.658Z,101443.22
2023-09-03T13:15:11.881Z,101436.44
2023-09-03T13:20:24.022Z,101430.06
2023-09-03T13:25:35.563Z,101421.31
2023-09-03T13:30:54.042Z,101425.00
2023-09-03T13:36:19.127Z,101429.06
2023-09-03T13:41:29.536Z,101434.28
2023-09-03T13:46:39.142Z,101431.81
2023-09-03T13:51:50.972Z,101444.28
2023-09-03T13:56:59.205Z,101445.94
2023-09-03T14:02:08.044Z,101446.22
2023-09-03T14:07:19.715Z,101443.19
2023-09-03T14:12:30.435Z,101433.66
2023-09-03T14:17:39.493Z,101445.47
2023-09-03T14:22:50.575Z,101458.72
2023-09-03T14:28:00.560Z,101456.97
2023-09-03T14:33:09.460Z,101456.53
2023-09-03T14:38:20.184Z,101462.13
2023-09-03T14:43:31.408Z,101457.81
2023-09-03T14:48:40.462Z,101456.91
2023-09-03T14:53:51.118Z,101453.25
2023-09-03T14:59:03.226Z,101458.47
2023-09-03T15:04:10.813Z,101457.13
2023-09-03T15:09:19.834Z,101457.50
2023-09-03T15:14:27.646Z,101459.28
2023-09-03T15:19:35.662Z,101457.56
2023-09-03T15:24:46.610Z,101465.66
2023-09-03T15:29:55.297Z,101468.38
2023-09-03T15:35:03.597Z,101470.25
2023-09-03T15:40:17.258Z,101472.25
2023-09-03T15:45:26.802Z,101475.19
2023-09-03T15:50:42.849Z,101470.88
2023-09-03T15:55:53.267Z,101481.69
2023-09-03T16:01:08.527Z,101491.34
2023-09-03T16:06:16.508Z,101498.34
2023-09-03T16:11:25.900Z,101499.59
2023-09-03T16:16:34.355Z,101496.56
2023-09-03T16:21:43.298Z,101491.94
2023-09-03T16:26:55.135Z,101493.22
2023-09-03T16:32:06.456Z,101495.38
2023-09-03T16:37:15.636Z,101496.69
2023-09-03T16:42:31.620Z,101502.44
2023-09-03T16:47:41.176Z,101509.03
2023-09-03T16:52:50.087Z,101513.47
2023-09-03T16:58:00.703Z,101518.91
2023-09-03T17:03:10.195Z,101525.44
2023-09-03T17:08:24.707Z,101524.28
2023-09-03T17:13:35.484Z,101537.81
2023-09-03T17:18:46.901Z,101537.28
2023-09-03T17:23:55.210Z,101549.09
2023-09-03T17:29:08.807Z,101551.34
2023-09-03T17:34:19.825Z,101564.66
2023-09-03T17:39:33.749Z,101560.69
2023-09-03T17:44:44.196Z,101563.63
2023-09-03T17:49:55.476Z,101565.47
2023-09-03T17:55:05.115Z,101564.75
2023-09-03T18:00:16.767Z,101580.72
2023-09-03T18:05:27.249Z,101576.41
2023-09-03T18:10:37.286Z,101595.91
2023-09-03T18:15:49.584Z,101604.00
2023-09-03T18:21:00.528Z,101598.47
2023-09-03T18:26:13.000Z,101610.78
2023-09-03T18:31:27.187Z,101606.63
2023-09-03T18:36:43.080Z,101602.44
2023-09-03T18:41:53.183Z,101608.75
2023-09-03T18:47:04.073Z,101615.97
2023-09-03T18:52:13.983Z,101619.47
2023-09-03T18:57:23.045Z,101625.63
2023-09-03T19:02:35.435Z,101627.66
2023-09-03T19:07:46.485Z,101623.41
2023-09-03T19:12:59.038Z,101629.06
2023-09-03T19:18:12.829Z,101623.03
2023-09-03T19:23:22.210Z,101622.13
2023-09-03T19:28:33.849Z,101619.91
2023-09-03T19:33:47.254Z,101617.19
2023-09-03T19:38:58.612Z,101620.63
2023-09-03T19:44:06.681Z,101615.47
2023-09-03T19:49:24.555Z,101615.50
2023-09-03T19:54:37.705Z,101616.44
2023-09-03T19:59:46.333Z,101616.50
2023-09-03T20:04:56.871Z,101604.50
2023-09-03T20:10:07.306Z,101605.34
2023-09-03T20:15:21.125Z,101613.50
2023-09-03T20:20:33.597Z,101620.69
2023-09-03T20:25:43.739Z,101623.25
2023-09-03T20:30:53.334Z,101624.25
2023-09-03T20:36:06.164Z,101635.06
2023-09-03T20:41:14.420Z,101646.25
2023-09-03T20:46:21.995Z,101650.81
2023-09-03T20:51:32.127Z,101662.16
2023-09-03T20:56:40.130Z,101663.91
2023-09-03T21:01:47.433Z,101663.22
2023-09-03T21:06:56.540Z,101677.38
2023-09-03T21:12:03.206Z,101662.47
2023-09-03T21:17:10.011Z,101673.97
2023-09-03T21:22:19.142Z,101682.56
2023-09-03T21:27:25.648Z,101678.09
2023-09-03T21:32:32.110Z,101671.03
2023-09-03T21:37:43.168Z,101673.59
2023-09-03T21:42:52.434Z,101671.78
2023-09-03T21:47:59.420Z,101680.41
2023-09-03T21:53:07.592Z,101685.59
2023-09-03T21:58:14.339Z,101676.69
2023-09-03T22:03:21.237Z,101681.00
2023-09-03T22:08:29.575Z,101677.53
2023-09-03T22:13:36.442Z,101685.31
2023-09-03T22:18:56.483Z,101673.88
2023-09-03T22:24:05.266Z,101681.78
2023-09-03T22:29:12.031Z,101683.44
2023-09-03T22:34:18.480Z,101680.88
2023-09-03T22:39:26.250Z,101690.47
2023-09-03T22:44:32.918Z,101685.19
2023-09-03T22:49:39.409Z,101685.22
2023-09-03T22:54:47.324Z,101693.97
2023-09-03T22:59:54.047Z,101694.03
2023-09-03T23:05:00.745Z,101702.78
2023-09-03T23:10:10.063Z,101700.22
2023-09-03T23:15:17.557Z,101699.34
2023-09-03T23:20:24.642Z,101709.91
2023-09-03T23:25:32.703Z,101706.38
2023-09-03T23:30:39.135Z,101708.16
2023-09-03T23:35:45.541Z,101718.72
2023-09-03T23:40:53.314Z,101713.50
2023-09-03T23:45:59.625Z,101720.59
2023-09-03T23:51:06.169Z,101718.81
2023-09-03T23:56:14.171Z,101733.84
