createdAt,value
2022-09-04T00:01:35.928Z,89.86
2022-09-04T00:06:44.063Z,89.92
2022-09-04T00:11:53.338Z,90.08
2022-09-04T00:17:00.380Z,90.14
2022-09-04T00:22:08.458Z,90.16001
2022-09-04T00:27:15.395Z,90.2
2022-09-04T00:32:22.760Z,90.30001
2022-09-04T00:37:31.211Z,90.26999
2022-09-04T00:42:40.138Z,90.28
2022-09-04T00:47:48.377Z,90.30001
2022-09-04T00:52:54.965Z,90.35
2022-09-04T00:58:02.890Z,90.36
2022-09-04T01:03:10.134Z,90.4
2022-09-04T01:08:18.070Z,90.4
2022-09-04T01:13:25.776Z,90.42
2022-09-04T01:18:33.773Z,90.46
2022-09-04T01:23:42.461Z,90.52
2022-09-04T01:28:49.510Z,90.59
2022-09-04T01:33:57.836Z,90.61
2022-09-04T01:39:05.181Z,90.58001
2022-09-04T01:44:12.524Z,90.62
2022-09-04T01:49:20.471Z,90.64
2022-09-04T01:54:28.415Z,90.66001
2022-09-04T01:59:35.959Z,90.69
2022-09-04T02:04:48.439Z,90.66001
2022-09-04T02:09:55.448Z,90.7
2022-09-04T02:15:03.043Z,90.74
2022-09-04T02:20:11.031Z,90.76
2022-09-04T02:25:20.083Z,90.75
2022-09-04T02:30:27.911Z,90.79
2022-09-04T02:35:35.901Z,90.78
2022-09-04T02:40:44.491Z,90.83
2022-09-04T02:46:02.321Z,90.85
2022-09-04T02:51:10.415Z,90.83
2022-09-04T02:56:18.149Z,90.86
2022-09-04T03:01:25.979Z,90.72001
2022-09-04T03:06:34.965Z,90.73001
2022-09-04T03:11:41.716Z,90.78
2022-09-04T03:16:49.437Z,90.80001
2022-09-04T03:21:57.400Z,90.82
2022-09-04T03:27:04.566Z,90.87001
2022-09-04T03:32:11.765Z,90.92
2022-09-04T03:37:18.691Z,90.91001
2022-09-04T03:42:41.578Z,90.98001
2022-09-04T03:47:49.209Z,91.05
2022-09-04T03:52:57.815Z,91.12
2022-09-04T03:58:05.357Z,91.16
2022-09-04T04:03:13.280Z,91.18
2022-09-04T04:08:21.531Z,91.15001
2022-09-04T04:13:27.915Z,91.16
2022-09-04T04:18:35.791Z,91.09
2022-09-04T04:23:43.611Z,91.05
2022-09-04T04:28:51.947Z,91.07
2022-09-04T04:33:59.274Z,91.11
2022-09-04T04:39:07.207Z,91.08001
2022-09-04T04:44:14.436Z,91.13
2022-09-04T04:49:20.876Z,91.24
2022-09-04T04:54:28.169Z,91.41001
2022-09-04T04:59:35.273Z,91.47
2022-09-04T05:04:43.607Z,91.6
2022-09-04T05:09:52.308Z,91.76001
2022-09-04T05:14:59.414Z,91.89
2022-09-04T05:20:07.763Z,91.88
2022-09-04T05:25:15.915Z,91.90001
2022-09-04T05:30:23.925Z,91.90001
2022-09-04T05:35:37.292Z,91.89
2022-09-04T05:40:44.377Z,91.85
2022-09-04T05:45:52.004Z,91.92
2022-09-04T05:50:58.141Z,91.94
2022-09-04T05:56:06.870Z,91.83001
2022-09-04T06:01:14.402Z,91.49
2022-09-04T06:06:23.122Z,91.54
2022-09-04T06:11:28.859Z,91.4
2022-09-04T06:16:36.820Z,91.39
2022-09-04T06:21:43.530Z,91.45
2022-09-04T06:26:51.098Z,91.45
2022-09-04T06:31:59.998Z,91.48001
2022-09-04T06:37:09.845Z,91.77
2022-09-04T06:42:17.309Z,91.79
2022-09-04T06:47:25.044Z,91.15001
2022-09-04T06:52:32.963Z,90.79
2022-09-04T06:57:40.736Z,90.28
2022-09-04T07:02:47.972Z,90.33999
2022-09-04T07:07:55.128Z,90.49
2022-09-04T07:13:03.512Z,89.93
2022-09-04T07:18:11.182Z,85.83
2022-09-04T07:23:18.312Z,84.38
2022-09-04T07:28:25.994Z,83.8
2022-09-04T07:33:33.652Z,82.89001
2022-09-04T07:38:41.048Z,83.06
2022-09-04T07:43:48.683Z,82.16001
2022-09-04T07:50:30.683Z,78.59
2022-09-04T07:55:37.521Z,78.55
2022-09-04T08:00:46.337Z,77.72
2022-09-04T08:05:53.499Z,78.11
2022-09-04T08:11:00.742Z,79.03
2022-09-04T08:16:09.132Z,79.88
2022-09-04T08:21:16.413Z,80.51001
2022-09-04T08:26:23.719Z,80.68
2022-09-04T08:31:30.785Z,80.86
2022-09-04T08:36:39.769Z,80.78
2022-09-04T08:41:47.171Z,80.16001
2022-09-04T08:46:56.298Z,80.4
2022-09-04T08:52:04.545Z,80.09
2022-09-04T08:57:12.919Z,79.96
2022-09-04T09:02:21.277Z,79.69
2022-09-04T09:07:29.069Z,79.22
2022-09-04T09:12:36.061Z,79.14
2022-09-04T09:17:44.407Z,79.07
2022-09-04T09:22:52.353Z,77.79
2022-09-04T09:28:00.222Z,76.63
2022-09-04T09:33:08.255Z,74.46
2022-09-04T09:38:17.045Z,73.84
2022-09-04T09:43:25.614Z,69.97
2022-09-04T09:48:33.504Z,61.24
2022-09-04T09:53:41.338Z,61.34
2022-09-04T09:58:48.552Z,63.4
2022-09-04T10:03:56.888Z,61.81
2022-09-04T10:09:04.404Z,59.41
2022-09-04T10:14:12.091Z,60.38
2022-09-04T10:19:20.941Z,60.46
2022-09-04T10:24:28.362Z,59.44
2022-09-04T10:29:36.221Z,62.13
2022-09-04T10:34:43.060Z,63.38
2022-09-04T10:39:50.016Z,63.91
2022-09-04T10:44:57.420Z,60.09
2022-09-04T10:50:05.613Z,61.32
2022-09-04T10:55:12.996Z,63.59
2022-09-04T11:00:20.052Z,65.69
2022-09-04T11:05:27.891Z,66.72
2022-09-04T11:10:36.714Z,68.01
2022-09-04T11:15:43.971Z,68.53
2022-09-04T11:20:52.504Z,62.95
2022-09-04T11:26:00.587Z,52.9
2022-09-04T11:31:07.243Z,51.36
2022-09-04T11:36:15.168Z,48.26
2022-09-04T11:41:23.379Z,48.91
2022-09-04T11:46:31.531Z,51.44
2022-09-04T11:51:39.193Z,51.88
2022-09-04T11:56:47.340Z,54.58
2022-09-04T12:01:54.136Z,58.88
2022-09-04T12:07:07.802Z,61.17
2022-09-04T12:12:14.931Z,63.28
2022-09-04T12:17:21.533Z,65.18
2022-09-04T12:22:30.083Z,66.43
2022-09-04T12:27:38.418Z,67.18
2022-09-04T12:32:46.601Z,67.52
2022-09-04T12:37:54.995Z,68.29
2022-09-04T12:43:23.172Z,69.12
2022-09-04T12:48:31.652Z,68.9
2022-09-04T12:53:38.136Z,69.7
2022-09-04T12:58:45.372Z,69.13
2022-09-04T13:03:53.146Z,69.46
2022-09-04T13:09:01.499Z,69.12
2022-09-04T13:14:09.372Z,69.42
2022-09-04T13:19:17.327Z,69.52
2022-09-04T13:24:23.980Z,69.04
2022-09-04T13:29:32.921Z,67.98
2022-09-04T13:34:39.645Z,68.09
2022-09-04T13:45:27.308Z,69.34
2022-09-04T13:51:16.072Z,69.81
2022-09-04T13:56:24.461Z,69.31
2022-09-04T14:01:31.828Z,68.98
2022-09-04T14:06:40.231Z,69.82
2022-09-04T14:11:47.454Z,69.72
2022-09-04T14:16:56.220Z,68.44
2022-09-04T14:22:04.482Z,69.36
2022-09-04T14:27:12.777Z,69.34
2022-09-04T14:32:20.092Z,70.45
2022-09-04T14:37:28.523Z,71.58
2022-09-04T14:42:37.557Z,70.69
2022-09-04T14:47:46.054Z,72.32
2022-09-04T14:52:52.742Z,70.59
2022-09-04T14:57:59.921Z,69.96
2022-09-04T15:03:07.926Z,70.32
2022-09-04T15:08:14.976Z,69.7
2022-09-04T15:13:22.806Z,68.04
2022-09-04T15:18:31.290Z,65.03
2022-09-04T15:23:39.050Z,67.2
2022-09-04T15:28:45.956Z,69.3
2022-09-04T15:33:54.035Z,70.49
2022-09-04T15:39:01.376Z,71.8
2022-09-04T15:44:08.570Z,73.72
2022-09-04T15:49:16.475Z,74.58
2022-09-04T15:54:24.596Z,75.05001
2022-09-04T15:59:31.458Z,75.02
2022-09-04T16:04:39.827Z,75.41
2022-09-04T16:09:46.538Z,75.46
2022-09-04T16:14:54.287Z,75.73
2022-09-04T16:20:02.004Z,75.8
2022-09-04T16:25:09.968Z,76.33
2022-09-04T16:30:17.916Z,77.11
2022-09-04T16:35:25.017Z,77.6
2022-09-04T16:40:33.155Z,77.34
2022-09-04T16:45:42.372Z,77.61
2022-09-04T16:50:50.091Z,77.44
2022-09-04T16:55:57.690Z,78.47
2022-09-04T17:01:05.972Z,78.74
2022-09-04T17:06:13.811Z,79.03
2022-09-04T17:11:21.216Z,79.27
2022-09-04T17:16:29.571Z,79.98001
2022-09-04T17:21:36.214Z,80.42
2022-09-04T17:26:44.090Z,80.44001
2022-09-04T17:31:51.980Z,80.6
2022-09-04T17:42:06.627Z,81.3
2022-09-04T17:47:13.652Z,81.58
2022-09-04T17:52:20.787Z,81.7
2022-09-04T17:57:28.683Z,81.94
2022-09-04T18:02:36.052Z,82.33001
2022-09-04T18:07:43.667Z,82.49
2022-09-04T18:12:51.454Z,82.58
2022-09-04T18:17:59.003Z,82.65
2022-09-04T18:23:07.062Z,83.23001
2022-09-04T18:28:16.143Z,83.29
2022-09-04T18:33:23.510Z,83.63
2022-09-04T18:38:31.817Z,83.88
2022-09-04T18:43:40.085Z,84.52
2022-09-04T18:53:54.824Z,84.8
2022-09-04T18:59:02.792Z,84.98
2022-09-04T19:04:10.500Z,85.56
2022-09-04T19:09:18.858Z,85.86
2022-09-04T19:14:26.918Z,85.85
2022-09-04T19:19:34.586Z,85.59
2022-09-04T19:24:41.692Z,85.97
2022-09-04T19:29:49.868Z,86.0
2022-09-04T19:34:56.893Z,85.84
2022-09-04T19:40:05.905Z,86.14
2022-09-04T19:45:14.464Z,86.36001
2022-09-04T19:51:53.813Z,86.54
2022-09-04T19:57:00.417Z,86.6
2022-09-04T20:02:08.409Z,86.84
2022-09-04T20:07:16.647Z,87.2
2022-09-04T20:12:25.724Z,87.6
2022-09-04T20:17:33.091Z,87.36
2022-09-04T20:22:41.371Z,87.31
2022-09-04T20:27:49.825Z,87.44
2022-09-04T20:32:57.780Z,87.35
2022-09-04T20:38:05.063Z,87.39
2022-09-04T20:43:12.899Z,87.35
2022-09-04T20:48:20.093Z,87.49
2022-09-04T20:53:29.077Z,87.53
2022-09-04T20:58:37.325Z,87.6
2022-09-04T21:03:45.422Z,87.85
2022-09-04T21:08:53.371Z,88.02
2022-09-04T21:14:01.979Z,87.91
2022-09-04T21:19:09.314Z,88.05
2022-09-04T21:24:16.887Z,88.05
2022-09-04T21:29:24.396Z,88.29
2022-09-04T21:34:32.270Z,88.79001
2022-09-04T21:39:40.771Z,88.82
2022-09-04T21:44:49.337Z,88.54
2022-09-04T21:50:37.101Z,88.64
2022-09-04T21:55:44.294Z,88.68
2022-09-04T22:00:52.135Z,88.6
2022-09-04T22:06:00.510Z,88.2
2022-09-04T22:11:09.069Z,88.4
2022-09-04T22:16:16.249Z,88.34
2022-09-04T22:21:24.544Z,88.4
2022-09-04T22:26:32.478Z,88.4
2022-09-04T22:31:39.961Z,88.52
2022-09-04T22:36:48.252Z,88.67
2022-09-04T22:41:55.760Z,88.68
2022-09-04T22:47:03.289Z,88.74
2022-09-04T22:52:11.503Z,88.86001
2022-09-04T22:57:19.575Z,88.95
2022-09-04T23:02:27.502Z,89.01999
2022-09-04T23:07:36.665Z,89.05001
2022-09-04T23:12:44.579Z,89.24
2022-09-04T23:17:51.609Z,89.19001
2022-09-04T23:22:59.070Z,89.16
2022-09-04T23:28:06.713Z,89.19001
2022-09-04T23:33:13.968Z,89.40001
2022-09-04T23:38:21.834Z,89.56
2022-09-04T23:43:29.928Z,89.53
2022-09-04T23:48:36.867Z,89.26001
2022-09-04T23:53:44.258Z,89.24
2022-09-04T23:58:52.065Z,89.40001
