createdAt,value
2018-01-11T00:00:41.084Z,0.00
2018-01-11T00:01:47.253Z,0.00
2018-01-11T00:02:53.247Z,0.00
2018-01-11T00:03:59.932Z,0.00
2018-01-11T00:05:06.004Z,0.00
2018-01-11T00:06:13.126Z,0.00
2018-01-11T00:07:17.767Z,0.00
2018-01-11T00:08:24.396Z,0.00
2018-01-11T00:09:30.536Z,0.00
2018-01-11T00:10:36.692Z,0.00
2018-01-11T00:11:42.788Z,0.00
2018-01-11T00:12:48.463Z,0.00
2018-01-11T00:13:55.177Z,0.00
2018-01-11T00:15:01.237Z,0.00
2018-01-11T00:16:06.835Z,0.00
2018-01-11T00:17:13.437Z,0.00
2018-01-11T00:18:19.642Z,0.00
2018-01-11T00:19:25.711Z,0.00
2018-01-11T00:20:31.352Z,0.00
2018-01-11T00:21:37.676Z,0.00
2018-01-11T00:22:44.145Z,0.00
2018-01-11T00:23:49.758Z,0.00
2018-01-11T00:24:55.896Z,0.00
2018-01-11T00:26:03.130Z,0.00
2018-01-11T00:27:08.149Z,0.00
2018-01-11T00:28:14.817Z,0.00
2018-01-11T00:29:20.416Z,0.00
2018-01-11T00:30:27.122Z,0.00
2018-01-11T00:31:33.194Z,0.00
2018-01-11T00:32:38.835Z,0.00
2018-01-11T00:33:45.503Z,0.00
2018-01-11T00:34:51.633Z,0.00
2018-01-11T00:35:57.833Z,0.00
2018-01-11T00:37:03.883Z,0.00
2018-01-11T00:38:10.043Z,0.00
2018-01-11T00:39:15.694Z,0.00
2018-01-11T00:40:22.274Z,0.00
2018-01-11T00:41:28.426Z,0.00
2018-01-11T00:42:34.551Z,0.00
2018-01-11T00:43:40.712Z,0.00
2018-01-11T00:44:46.329Z,0.00
2018-01-11T00:45:52.960Z,0.00
2018-01-11T00:46:59.130Z,0.00
2018-01-11T00:48:05.253Z,0.00
2018-01-11T00:49:11.401Z,0.00
2018-01-11T00:50:17.533Z,0.00
2018-01-11T00:51:23.163Z,0.00
2018-01-11T00:52:29.285Z,0.00
2018-01-11T00:53:35.922Z,0.00
2018-01-11T00:54:41.579Z,0.00
2018-01-11T00:55:48.185Z,0.00
2018-01-11T00:56:54.336Z,0.00
2018-01-11T00:57:59.976Z,0.00
2018-01-11T00:59:06.117Z,0.00
2018-01-11T01:00:12.730Z,0.00
2018-01-11T01:01:18.875Z,0.00
2018-01-11T01:02:24.515Z,0.00
2018-01-11T01:03:30.631Z,0.00
2018-01-11T01:04:37.283Z,0.00
2018-01-11T01:05:42.946Z,0.00
2018-01-11T01:06:49.167Z,0.00
2018-01-11T01:07:55.700Z,0.00
2018-01-11T01:09:01.311Z,0.00
2018-01-11T01:10:07.461Z,0.00
2018-01-11T01:11:14.081Z,0.00
2018-01-11T01:12:20.231Z,0.00
2018-01-11T01:13:25.844Z,0.00
2018-01-11T01:14:32.512Z,0.00
2018-01-11T01:15:38.618Z,0.00
2018-01-11T01:16:44.261Z,0.00
2018-01-11T01:17:50.881Z,0.00
2018-01-11T01:18:56.524Z,0.00
2018-01-11T01:20:03.188Z,0.00
2018-01-11T01:21:09.289Z,0.00
2018-01-11T01:22:15.416Z,0.00
2018-01-11T01:23:21.552Z,0.00
2018-01-11T01:24:27.200Z,0.00
2018-01-11T01:25:33.339Z,0.00
2018-01-11T01:26:39.447Z,0.00
2018-01-11T01:27:46.087Z,0.00
2018-01-11T01:28:52.213Z,0.00
2018-01-11T01:29:58.361Z,0.00
2018-01-11T01:31:04.478Z,0.00
2018-01-11T01:32:10.134Z,0.00
2018-01-11T01:33:16.741Z,0.00
2018-01-11T01:34:22.862Z,0.00
2018-01-11T01:35:28.531Z,0.00
2018-01-11T01:36:34.627Z,0.00
2018-01-11T01:37:41.251Z,0.00
2018-01-11T01:38:46.882Z,0.00
2018-01-11T01:39:53.527Z,0.00
2018-01-11T01:40:59.687Z,0.00
2018-01-11T01:42:05.754Z,0.00
2018-01-11T01:43:11.907Z,0.00
2018-01-11T01:44:17.499Z,0.00
2018-01-11T01:45:24.128Z,0.00
2018-01-11T01:46:30.241Z,0.00
2018-01-11T01:47:36.386Z,0.00
2018-01-11T01:48:41.984Z,0.00
2018-01-11T01:49:48.115Z,0.00
2018-01-11T01:50:54.755Z,0.00
2018-01-11T01:52:00.843Z,0.00
2018-01-11T01:53:06.973Z,0.00
2018-01-11T01:54:13.135Z,0.00
2018-01-11T01:55:18.729Z,0.00
2018-01-11T01:56:25.362Z,0.00
2018-01-11T01:57:30.963Z,0.00
2018-01-11T01:58:37.587Z,0.00
2018-01-11T01:59:43.216Z,0.00
2018-01-11T02:00:49.338Z,0.00
2018-01-11T02:01:55.945Z,0.00
2018-01-11T02:03:02.046Z,0.00
2018-01-11T02:04:07.679Z,0.00
2018-01-11T02:05:14.336Z,0.00
2018-01-11T02:06:19.960Z,0.00
2018-01-11T02:07:26.027Z,0.00
2018-01-11T02:08:32.149Z,0.00
2018-01-11T02:09:38.273Z,0.00
2018-01-11T02:10:44.861Z,0.00
2018-01-11T02:11:50.534Z,0.00
2018-01-11T02:12:56.612Z,0.00
2018-01-11T02:14:04.820Z,0.00
2018-01-11T02:15:09.351Z,0.00
2018-01-11T02:16:15.470Z,0.00
2018-01-11T02:17:21.556Z,0.00
2018-01-11T02:18:27.679Z,0.00
2018-01-11T02:19:33.286Z,0.00
2018-01-11T02:20:39.881Z,0.00
2018-01-11T02:21:46.015Z,0.00
2018-01-11T02:22:52.146Z,0.00
2018-01-11T02:23:58.226Z,0.00
2018-01-11T02:25:04.333Z,0.00
2018-01-11T02:26:10.449Z,0.00
2018-01-11T02:27:16.105Z,0.00
2018-01-11T02:28:22.675Z,0.00
2018-01-11T02:29:28.779Z,0.00
2018-01-11T02:30:34.893Z,0.00
2018-01-11T02:31:40.532Z,0.00
2018-01-11T02:32:46.621Z,0.00
2018-01-11T02:33:53.220Z,0.00
2018-01-11T02:34:58.858Z,0.00
2018-01-11T02:36:05.000Z,0.00
2018-01-11T02:37:11.102Z,0.00
2018-01-11T02:38:17.178Z,0.00
2018-01-11T02:39:23.305Z,0.00
2018-01-11T02:40:29.904Z,0.00
2018-01-11T02:41:35.558Z,0.00
2018-01-11T02:42:41.644Z,0.00
2018-01-11T02:43:48.266Z,0.00
2018-01-11T02:44:54.383Z,0.00
2018-01-11T02:45:59.988Z,0.00
2018-01-11T02:47:06.639Z,0.00
2018-01-11T02:48:12.710Z,0.00
2018-01-11T02:49:18.826Z,0.00
2018-01-11T02:50:24.456Z,0.00
2018-01-11T02:51:31.118Z,0.00
2018-01-11T02:52:36.712Z,0.00
2018-01-11T02:53:42.800Z,0.00
2018-01-11T03:04:11.249Z,0.00
2018-01-11T03:05:16.854Z,0.00
2018-01-11T03:06:22.961Z,0.00
2018-01-11T03:07:29.594Z,0.00
2018-01-11T03:08:35.202Z,0.00
2018-01-11T03:19:03.639Z,0.00
2018-01-11T03:20:09.731Z,0.00
2018-01-11T03:21:15.862Z,0.00
2018-01-11T03:22:21.969Z,0.00
2018-01-11T03:32:49.404Z,0.00
2018-01-11T03:33:55.516Z,0.00
2018-01-11T03:35:01.611Z,0.00
2018-01-11T03:36:08.208Z,0.00
2018-01-11T03:37:13.830Z,0.00
2018-01-11T03:38:21.452Z,0.00
2018-01-11T03:39:26.554Z,0.00
2018-01-11T03:40:32.681Z,0.00
2018-01-11T03:41:38.781Z,0.00
2018-01-11T03:42:44.408Z,0.00
2018-01-11T03:43:50.583Z,0.00
2018-01-11T03:44:57.112Z,0.00
2018-01-11T03:55:24.571Z,0.00
2018-01-11T04:05:53.002Z,0.00
2018-01-11T04:16:20.901Z,0.00
2018-01-11T04:26:48.318Z,0.00
2018-01-11T04:37:16.749Z,0.00
2018-01-11T04:47:44.147Z,0.00
2018-01-11T04:58:12.255Z,0.00
2018-01-11T05:08:40.455Z,0.00
2018-01-11T05:19:08.344Z,0.00
2018-01-11T05:29:36.235Z,0.00
2018-01-11T05:40:04.114Z,0.00
2018-01-11T05:50:32.013Z,0.00
2018-01-11T06:00:59.872Z,0.00
2018-01-11T06:11:27.757Z,0.00
2018-01-11T06:21:55.598Z,0.00
2018-01-11T06:32:23.448Z,0.00
2018-01-11T06:42:51.365Z,0.00
2018-01-11T06:53:19.192Z,4.00
2018-01-11T07:03:47.045Z,28.00
2018-01-11T07:14:14.286Z,104.00
2018-01-11T07:24:42.533Z,256.00
2018-01-11T07:35:10.713Z,444.00
2018-01-11T07:45:38.000Z,712.00
2018-01-11T07:56:05.200Z,1188.00
2018-01-11T08:06:33.050Z,1584.00
2018-01-11T08:07:39.140Z,1652.00
2018-01-11T08:18:07.550Z,2028.00
2018-01-11T08:19:13.156Z,2080.00
2018-01-11T08:20:19.769Z,2128.00
2018-01-11T08:30:47.697Z,2280.00
2018-01-11T08:41:15.703Z,3156.00
2018-01-11T08:42:21.273Z,3216.00
2018-01-11T08:43:27.940Z,3340.00
2018-01-11T08:44:34.066Z,3556.00
2018-01-11T08:45:40.181Z,3828.00
2018-01-11T08:46:46.316Z,4020.00
2018-01-11T08:47:52.478Z,4100.00
2018-01-11T08:48:58.131Z,4024.00
2018-01-11T08:50:04.776Z,3740.00
2018-01-11T08:51:10.377Z,3448.00
2018-01-11T08:52:17.131Z,3176.00
2018-01-11T08:53:23.186Z,2988.00
2018-01-11T08:54:29.316Z,2928.00
2018-01-11T08:55:35.462Z,2956.00
2018-01-11T08:56:41.605Z,3032.00
2018-01-11T08:57:47.762Z,3140.00
2018-01-11T08:58:53.937Z,3344.00
2018-01-11T08:59:59.609Z,3516.00
2018-01-11T09:01:06.225Z,3656.00
2018-01-11T09:02:11.860Z,3752.00
2018-01-11T09:03:18.529Z,3876.00
2018-01-11T09:04:24.696Z,3960.00
2018-01-11T09:05:30.817Z,4096.00
2018-01-11T09:06:36.479Z,4372.00
2018-01-11T09:07:42.645Z,4732.00
2018-01-11T09:08:48.826Z,5184.00
2018-01-11T09:09:55.472Z,5640.00
2018-01-11T09:11:01.117Z,6044.00
2018-01-11T09:12:07.785Z,6456.00
2018-01-11T09:13:14.953Z,6708.00
2018-01-11T09:14:19.735Z,6760.00
2018-01-11T09:15:26.200Z,6836.00
2018-01-11T09:16:31.971Z,6848.00
2018-01-11T09:17:38.671Z,7004.00
2018-01-11T09:18:44.361Z,7300.00
2018-01-11T09:19:51.016Z,7580.00
2018-01-11T09:20:57.199Z,7548.00
2018-01-11T09:22:03.385Z,7344.00
2018-01-11T09:23:09.066Z,7100.00
2018-01-11T09:24:15.279Z,6824.00
2018-01-11T09:25:21.744Z,6608.00
2018-01-11T09:26:28.121Z,6592.00
2018-01-11T09:27:34.314Z,6708.00
2018-01-11T09:28:40.078Z,6888.00
2018-01-11T09:29:46.200Z,6892.00
2018-01-11T09:30:52.384Z,6852.00
2018-01-11T09:31:58.575Z,7028.00
2018-01-11T09:33:05.285Z,7212.00
2018-01-11T09:34:11.492Z,6920.00
2018-01-11T09:35:17.165Z,6628.00
2018-01-11T09:36:23.387Z,6340.00
2018-01-11T09:37:30.041Z,6148.00
2018-01-11T09:38:36.277Z,6048.00
2018-01-11T09:39:42.424Z,6052.00
2018-01-11T09:40:48.136Z,6056.00
2018-01-11T09:41:54.861Z,6080.00
2018-01-11T09:43:00.527Z,6168.00
2018-01-11T09:44:07.253Z,6344.00
2018-01-11T09:45:12.918Z,6520.00
2018-01-11T09:46:19.107Z,6736.00
2018-01-11T09:47:25.812Z,7072.00
2018-01-11T09:48:32.036Z,7436.00
2018-01-11T09:49:37.813Z,7764.00
2018-01-11T09:50:43.960Z,7976.00
2018-01-11T09:51:50.609Z,8024.00
2018-01-11T09:52:56.819Z,8016.00
2018-01-11T09:54:03.086Z,7952.00
2018-01-11T09:55:08.745Z,7852.00
2018-01-11T09:56:15.442Z,7760.00
2018-01-11T09:57:21.158Z,7696.00
2018-01-11T09:58:27.853Z,7528.00
2018-01-11T09:59:34.160Z,7264.00
2018-01-11T10:00:40.286Z,7000.00
2018-01-11T10:01:46.470Z,6868.00
2018-01-11T10:02:52.703Z,6908.00
2018-01-11T10:03:58.421Z,7084.00
2018-01-11T10:05:05.126Z,7300.00
2018-01-11T10:06:10.837Z,7668.00
2018-01-11T10:07:17.536Z,7964.00
2018-01-11T10:08:23.270Z,8096.00
2018-01-11T10:09:30.004Z,8132.00
2018-01-11T10:10:35.696Z,8140.00
2018-01-11T10:11:41.902Z,8124.00
2018-01-11T10:12:48.615Z,8136.00
2018-01-11T10:13:54.852Z,8128.00
2018-01-11T10:15:01.051Z,8104.00
2018-01-11T10:16:07.262Z,8008.00
2018-01-11T10:17:13.476Z,7828.00
2018-01-11T10:18:19.215Z,7640.00
2018-01-11T10:19:25.445Z,7540.00
2018-01-11T10:20:31.651Z,7536.00
2018-01-11T10:21:38.356Z,7496.00
2018-01-11T10:22:44.588Z,7416.00
2018-01-11T10:23:50.870Z,7344.00
2018-01-11T10:24:56.563Z,7336.00
2018-01-11T10:26:02.787Z,7276.00
2018-01-11T10:27:09.012Z,7272.00
2018-01-11T10:28:15.712Z,7192.00
2018-01-11T10:29:21.658Z,6912.00
2018-01-11T10:30:28.165Z,6636.00
2018-01-11T10:31:35.407Z,6384.00
2018-01-11T10:32:40.106Z,6140.00
2018-01-11T10:33:46.832Z,5916.00
2018-01-11T10:34:52.535Z,5796.00
2018-01-11T10:35:59.247Z,5728.00
2018-01-11T10:37:04.974Z,5708.00
2018-01-11T10:38:11.197Z,5600.00
2018-01-11T10:39:17.435Z,5476.00
2018-01-11T10:40:24.127Z,5372.00
2018-01-11T10:41:30.340Z,5244.00
2018-01-11T10:42:36.542Z,5108.00
2018-01-11T10:43:42.275Z,4968.00
2018-01-11T10:44:49.015Z,4848.00
2018-01-11T10:45:55.180Z,4704.00
2018-01-11T10:47:01.422Z,4548.00
2018-01-11T10:48:08.617Z,4384.00
2018-01-11T10:49:13.339Z,4292.00
2018-01-11T10:50:20.132Z,4320.00
2018-01-11T10:51:26.535Z,4416.00
2018-01-11T10:52:31.979Z,4508.00
2018-01-11T10:53:38.650Z,4552.00
2018-01-11T10:54:44.863Z,4572.00
2018-01-11T10:55:51.050Z,4544.00
2018-01-11T10:56:57.246Z,4524.00
2018-01-11T10:58:03.483Z,4556.00
2018-01-11T10:59:09.703Z,4544.00
2018-01-11T11:00:15.369Z,4576.00
2018-01-11T11:01:21.596Z,4576.00
2018-01-11T11:02:27.881Z,4504.00
2018-01-11T11:03:34.002Z,4488.00
2018-01-11T11:04:41.254Z,4580.00
2018-01-11T11:05:46.910Z,4740.00
2018-01-11T11:06:52.605Z,4896.00
2018-01-11T11:07:59.305Z,4988.00
2018-01-11T11:09:05.033Z,5068.00
2018-01-11T11:10:11.708Z,5160.00
2018-01-11T11:11:17.428Z,5248.00
2018-01-11T11:12:24.122Z,5304.00
2018-01-11T11:13:29.836Z,5328.00
2018-01-11T11:14:36.080Z,5352.00
2018-01-11T11:15:42.253Z,5352.00
2018-01-11T11:16:48.947Z,5348.00
2018-01-11T11:17:54.719Z,5388.00
2018-01-11T11:19:02.411Z,5500.00
2018-01-11T11:20:07.077Z,5624.00
2018-01-11T11:21:13.795Z,5764.00
2018-01-11T11:22:19.982Z,5880.00
2018-01-11T11:23:26.222Z,5904.00
2018-01-11T11:24:32.529Z,5920.00
2018-01-11T11:25:38.090Z,5880.00
2018-01-11T11:26:44.808Z,5788.00
2018-01-11T11:27:51.009Z,5664.00
2018-01-11T11:28:57.221Z,5544.00
2018-01-11T11:30:03.483Z,5472.00
2018-01-11T11:31:09.156Z,5472.00
2018-01-11T11:32:15.387Z,5532.00
2018-01-11T11:33:22.060Z,5596.00
2018-01-11T11:34:28.287Z,5592.00
2018-01-11T11:35:35.536Z,5556.00
2018-01-11T11:36:40.189Z,5472.00
2018-01-11T11:37:46.895Z,5384.00
2018-01-11T11:38:53.138Z,5304.00
2018-01-11T11:39:58.840Z,5264.00
2018-01-11T11:41:05.525Z,5312.00
2018-01-11T11:42:11.749Z,5448.00
2018-01-11T11:43:17.941Z,5648.00
2018-01-11T11:44:24.177Z,5876.00
2018-01-11T11:45:30.346Z,6084.00
2018-01-11T11:46:36.080Z,6288.00
2018-01-11T11:47:42.782Z,6408.00
2018-01-11T11:48:49.016Z,6440.00
2018-01-11T11:49:55.239Z,6396.00
2018-01-11T11:51:01.412Z,6368.00
2018-01-11T11:52:07.153Z,6464.00
2018-01-11T11:53:13.852Z,6620.00
2018-01-11T11:54:19.587Z,6816.00
2018-01-11T11:55:26.298Z,6976.00
2018-01-11T11:56:32.019Z,6996.00
2018-01-11T11:57:38.726Z,6840.00
2018-01-11T11:58:44.439Z,6684.00
2018-01-11T11:59:50.689Z,6628.00
2018-01-11T12:00:57.358Z,6732.00
2018-01-11T12:02:03.597Z,6884.00
2018-01-11T12:03:09.818Z,6988.00
2018-01-11T12:04:16.164Z,7020.00
2018-01-11T12:05:21.744Z,7008.00
2018-01-11T12:06:27.979Z,7000.00
2018-01-11T12:07:34.185Z,7064.00
2018-01-11T12:08:40.912Z,7104.00
2018-01-11T12:09:47.144Z,6808.00
2018-01-11T12:10:53.351Z,6464.00
2018-01-11T12:11:59.105Z,6052.00
2018-01-11T12:13:05.818Z,5696.00
2018-01-11T12:14:12.029Z,5416.00
2018-01-11T12:15:18.261Z,5352.00
2018-01-11T12:16:23.950Z,5392.00
2018-01-11T12:17:30.676Z,5512.00
2018-01-11T12:18:36.398Z,5672.00
2018-01-11T12:19:42.645Z,5836.00
2018-01-11T12:20:49.418Z,5964.00
2018-01-11T12:21:55.556Z,5992.00
2018-01-11T12:23:01.265Z,5952.00
2018-01-11T12:24:07.985Z,5844.00
2018-01-11T12:25:13.760Z,5736.00
2018-01-11T12:26:20.419Z,5588.00
2018-01-11T12:27:26.627Z,5516.00
2018-01-11T12:28:32.975Z,5444.00
2018-01-11T12:29:39.142Z,5324.00
2018-01-11T12:30:45.309Z,5196.00
2018-01-11T12:31:51.521Z,5148.00
2018-01-11T12:32:57.737Z,5228.00
2018-01-11T12:34:03.466Z,5444.00
2018-01-11T12:35:10.174Z,5740.00
2018-01-11T12:36:16.384Z,6036.00
2018-01-11T12:37:22.661Z,6396.00
2018-01-11T12:38:28.830Z,6620.00
2018-01-11T12:39:34.578Z,6688.00
2018-01-11T12:40:40.775Z,6668.00
2018-01-11T12:41:47.476Z,6708.00
2018-01-11T12:42:53.211Z,6876.00
2018-01-11T12:43:59.908Z,7124.00
2018-01-11T12:45:06.165Z,7332.00
2018-01-11T12:46:12.361Z,7592.00
2018-01-11T12:47:18.080Z,7820.00
2018-01-11T12:48:25.321Z,8080.00
2018-01-11T12:49:30.563Z,8320.00
2018-01-11T12:50:37.263Z,8332.00
2018-01-11T12:51:43.490Z,8120.00
2018-01-11T12:52:49.715Z,7916.00
2018-01-11T12:53:55.951Z,7744.00
2018-01-11T12:55:02.248Z,7528.00
2018-01-11T12:56:07.910Z,7180.00
2018-01-11T12:57:14.154Z,6740.00
2018-01-11T12:58:20.966Z,6464.00
2018-01-11T12:59:26.617Z,6268.00
2018-01-11T13:00:33.321Z,6336.00
2018-01-11T13:01:39.566Z,6528.00
2018-01-11T13:02:45.808Z,6676.00
2018-01-11T13:03:51.518Z,6696.00
2018-01-11T13:04:58.267Z,6516.00
2018-01-11T13:06:04.473Z,6208.00
2018-01-11T13:07:10.691Z,5940.00
2018-01-11T13:08:16.434Z,5792.00
2018-01-11T13:09:23.151Z,5684.00
2018-01-11T13:10:30.410Z,5404.00
2018-01-11T13:11:35.172Z,4908.00
2018-01-11T13:12:41.826Z,4420.00
2018-01-11T13:13:48.346Z,4064.00
2018-01-11T13:14:54.291Z,3900.00
2018-01-11T13:16:00.492Z,3896.00
2018-01-11T13:17:06.708Z,3956.00
2018-01-11T13:18:12.441Z,4044.00
2018-01-11T13:19:19.141Z,4172.00
2018-01-11T13:20:24.872Z,4308.00
2018-01-11T13:21:32.062Z,4432.00
2018-01-11T13:22:38.279Z,4516.00
2018-01-11T13:23:44.034Z,4556.00
2018-01-11T13:24:50.236Z,4608.00
2018-01-11T13:25:56.751Z,4712.00
2018-01-11T13:27:02.646Z,4912.00
2018-01-11T13:28:08.834Z,5196.00
2018-01-11T13:29:14.559Z,5596.00
2018-01-11T13:30:21.283Z,6024.00
2018-01-11T13:31:27.482Z,6408.00
2018-01-11T13:32:33.683Z,6820.00
2018-01-11T13:33:39.482Z,7236.00
2018-01-11T13:34:46.144Z,7492.00
2018-01-11T13:35:51.850Z,7520.00
2018-01-11T13:36:58.566Z,7368.00
2018-01-11T13:38:04.788Z,7156.00
2018-01-11T13:39:10.987Z,6968.00
2018-01-11T13:40:16.753Z,6876.00
2018-01-11T13:41:23.463Z,6892.00
2018-01-11T13:42:29.187Z,7028.00
2018-01-11T13:43:35.905Z,7160.00
2018-01-11T13:44:42.156Z,7100.00
2018-01-11T13:45:48.371Z,6812.00
2018-01-11T13:46:54.591Z,6264.00
2018-01-11T13:48:00.804Z,5592.00
2018-01-11T13:49:07.130Z,4996.00
2018-01-11T13:50:13.293Z,4596.00
2018-01-11T13:51:19.503Z,4256.00
2018-01-11T13:52:25.218Z,3920.00
2018-01-11T13:53:31.455Z,3664.00
2018-01-11T13:54:37.686Z,3488.00
2018-01-11T13:55:44.406Z,3380.00
2018-01-11T13:56:50.774Z,3308.00
2018-01-11T13:57:56.872Z,3220.00
2018-01-11T13:59:03.005Z,3108.00
2018-01-11T14:00:09.292Z,2956.00
2018-01-11T14:01:15.440Z,2768.00
2018-01-11T14:02:21.645Z,2556.00
2018-01-11T14:03:27.882Z,2372.00
2018-01-11T14:04:34.083Z,2264.00
2018-01-11T14:05:40.288Z,2232.00
2018-01-11T14:06:46.469Z,2232.00
2018-01-11T14:07:52.662Z,2252.00
2018-01-11T14:08:58.888Z,2268.00
2018-01-11T14:10:05.146Z,2276.00
2018-01-11T14:11:11.263Z,2232.00
2018-01-11T14:12:16.968Z,2128.00
2018-01-11T14:13:23.668Z,2016.00
2018-01-11T14:14:29.853Z,1916.00
2018-01-11T14:15:35.580Z,1828.00
2018-01-11T14:16:41.789Z,1736.00
2018-01-11T14:17:48.457Z,1640.00
2018-01-11T14:18:54.648Z,1540.00
2018-01-11T14:20:00.869Z,1448.00
2018-01-11T14:21:07.194Z,1376.00
2018-01-11T14:22:13.235Z,1324.00
2018-01-11T14:23:19.455Z,1276.00
2018-01-11T14:24:25.594Z,1220.00
2018-01-11T14:25:32.872Z,1148.00
2018-01-11T14:26:37.507Z,1060.00
2018-01-11T14:27:43.660Z,980.00
2018-01-11T14:28:50.357Z,928.00
2018-01-11T14:29:56.538Z,908.00
2018-01-11T14:31:02.266Z,896.00
2018-01-11T14:32:08.900Z,896.00
2018-01-11T14:33:15.135Z,892.00
2018-01-11T14:34:20.950Z,908.00
2018-01-11T14:35:28.477Z,932.00
2018-01-11T14:36:33.611Z,964.00
2018-01-11T14:37:39.780Z,1008.00
2018-01-11T14:38:45.968Z,1056.00
2018-01-11T14:39:52.157Z,1096.00
2018-01-11T14:41:00.273Z,1144.00
2018-01-11T14:42:04.490Z,1192.00
2018-01-11T14:43:10.686Z,1232.00
2018-01-11T14:44:16.870Z,1284.00
2018-01-11T14:45:22.639Z,1340.00
2018-01-11T14:46:29.253Z,1416.00
2018-01-11T14:47:35.020Z,1520.00
2018-01-11T14:48:41.559Z,1624.00
2018-01-11T14:49:47.722Z,1712.00
2018-01-11T14:50:53.966Z,1760.00
2018-01-11T14:52:00.127Z,1764.00
2018-01-11T14:53:05.797Z,1732.00
2018-01-11T14:54:12.452Z,1644.00
2018-01-11T14:55:18.760Z,1516.00
2018-01-11T14:56:24.834Z,1388.00
2018-01-11T14:57:32.016Z,1276.00
2018-01-11T14:58:37.148Z,1180.00
2018-01-11T14:59:43.369Z,1088.00
2018-01-11T15:00:49.571Z,996.00
2018-01-11T15:01:55.702Z,904.00
2018-01-11T15:03:01.364Z,820.00
2018-01-11T15:04:08.049Z,744.00
2018-01-11T15:05:14.235Z,676.00
2018-01-11T15:06:19.874Z,620.00
2018-01-11T15:07:26.051Z,572.00
2018-01-11T15:08:32.720Z,536.00
2018-01-11T15:09:38.402Z,512.00
2018-01-11T15:10:45.097Z,484.00
2018-01-11T15:11:51.239Z,460.00
2018-01-11T15:12:57.393Z,428.00
2018-01-11T15:14:03.061Z,404.00
2018-01-11T15:15:09.296Z,380.00
2018-01-11T15:16:15.912Z,352.00
2018-01-11T15:17:22.077Z,328.00
2018-01-11T15:18:28.307Z,304.00
2018-01-11T15:19:34.394Z,284.00
2018-01-11T15:20:40.072Z,268.00
2018-01-11T15:21:46.740Z,256.00
2018-01-11T15:22:52.886Z,244.00
2018-01-11T15:23:58.541Z,236.00
2018-01-11T15:25:04.715Z,224.00
2018-01-11T15:26:10.933Z,224.00
2018-01-11T15:27:17.733Z,216.00
2018-01-11T15:28:23.754Z,212.00
2018-01-11T15:29:29.858Z,212.00
2018-01-11T15:30:36.054Z,208.00
2018-01-11T15:31:43.227Z,200.00
2018-01-11T15:32:47.840Z,196.00
2018-01-11T15:33:54.488Z,192.00
2018-01-11T15:35:00.181Z,188.00
2018-01-11T15:36:06.839Z,184.00
2018-01-11T15:37:12.988Z,180.00
2018-01-11T15:38:19.187Z,172.00
2018-01-11T15:39:25.310Z,164.00
2018-01-11T15:40:31.484Z,156.00
2018-01-11T15:41:37.665Z,152.00
2018-01-11T15:42:43.872Z,140.00
2018-01-11T15:43:49.992Z,140.00
2018-01-11T15:44:56.101Z,128.00
2018-01-11T15:46:02.342Z,120.00
2018-01-11T15:47:08.410Z,112.00
2018-01-11T15:48:14.562Z,104.00
2018-01-11T15:49:20.711Z,92.00
2018-01-11T15:50:26.892Z,84.00
2018-01-11T15:51:33.116Z,76.00
2018-01-11T15:52:40.272Z,64.00
2018-01-11T15:53:45.393Z,56.00
2018-01-11T15:54:51.513Z,48.00
2018-01-11T15:55:57.696Z,44.00
2018-01-11T15:57:03.805Z,36.00
2018-01-11T15:58:09.968Z,32.00
2018-01-11T15:59:16.116Z,28.00
2018-01-11T16:00:22.297Z,28.00
2018-01-11T16:01:28.455Z,24.00
2018-01-11T16:02:34.594Z,16.00
2018-01-11T16:03:40.736Z,16.00
2018-01-11T16:04:46.889Z,12.00
2018-01-11T16:05:53.154Z,12.00
2018-01-11T16:06:59.196Z,12.00
2018-01-11T16:08:05.330Z,8.00
2018-01-11T16:09:11.480Z,8.00
2018-01-11T16:10:17.655Z,8.00
2018-01-11T16:11:23.290Z,8.00
2018-01-11T16:12:29.913Z,4.00
2018-01-11T16:13:35.573Z,4.00
2018-01-11T16:14:42.207Z,4.00
2018-01-11T16:15:48.395Z,0.00
2018-01-11T16:16:54.028Z,0.00
2018-01-11T16:18:00.662Z,4.00
2018-01-11T16:19:06.805Z,4.00
2018-01-11T16:20:12.937Z,0.00
2018-01-11T16:21:18.646Z,0.00
2018-01-11T16:22:25.255Z,0.00
2018-01-11T16:23:31.378Z,0.00
2018-01-11T16:24:37.523Z,0.00
2018-01-11T16:25:43.704Z,0.00
2018-01-11T16:26:49.830Z,0.00
2018-01-11T16:27:55.976Z,0.00
2018-01-11T16:29:02.102Z,0.00
2018-01-11T16:30:08.249Z,0.00
2018-01-11T16:31:14.414Z,0.00
2018-01-11T16:32:20.571Z,0.00
2018-01-11T16:33:26.671Z,0.00
2018-01-11T16:34:32.814Z,0.00
2018-01-11T16:35:39.005Z,0.00
2018-01-11T16:36:44.608Z,0.00
2018-01-11T16:37:51.268Z,0.00
2018-01-11T16:38:57.393Z,0.00
2018-01-11T16:40:03.537Z,0.00
2018-01-11T16:41:09.715Z,0.00
2018-01-11T16:42:15.894Z,0.00
2018-01-11T16:43:21.962Z,0.00
2018-01-11T16:44:27.621Z,0.00
2018-01-11T16:45:34.294Z,0.00
2018-01-11T16:46:40.384Z,0.00
2018-01-11T16:47:46.547Z,0.00
2018-01-11T16:48:52.681Z,0.00
2018-01-11T16:49:58.340Z,0.00
2018-01-11T16:51:04.979Z,0.00
2018-01-11T16:52:10.612Z,0.00
2018-01-11T16:53:17.246Z,0.00
2018-01-11T16:54:23.397Z,0.00
2018-01-11T16:55:29.578Z,0.00
2018-01-11T16:56:35.677Z,0.00
2018-01-11T16:57:41.308Z,0.00
2018-01-11T16:58:47.945Z,0.00
2018-01-11T16:59:53.613Z,0.00
2018-01-11T17:01:00.254Z,0.00
2018-01-11T17:02:06.388Z,0.00
2018-01-11T17:03:12.508Z,0.00
2018-01-11T17:04:18.657Z,0.00
2018-01-11T17:05:24.814Z,0.00
2018-01-11T17:06:30.962Z,0.00
2018-01-11T17:07:37.125Z,0.00
2018-01-11T17:08:43.237Z,0.00
2018-01-11T17:09:49.374Z,0.00
2018-01-11T17:10:55.526Z,0.00
2018-01-11T17:12:01.645Z,0.00
2018-01-11T17:13:07.296Z,0.00
2018-01-11T17:14:13.944Z,0.00
2018-01-11T17:15:20.093Z,0.00
2018-01-11T17:16:26.258Z,0.00
2018-01-11T17:17:32.371Z,0.00
2018-01-11T17:18:38.018Z,0.00
2018-01-11T17:19:44.663Z,0.00
2018-01-11T17:20:50.864Z,0.00
2018-01-11T17:21:56.941Z,0.00
2018-01-11T17:23:03.120Z,0.00
2018-01-11T17:24:09.247Z,0.00
2018-01-11T17:25:15.368Z,0.00
2018-01-11T17:26:21.522Z,0.00
2018-01-11T17:27:27.148Z,0.00
2018-01-11T17:28:33.781Z,0.00
2018-01-11T17:29:39.932Z,0.00
2018-01-11T17:30:46.104Z,0.00
2018-01-11T17:31:51.719Z,0.00
2018-01-11T17:32:58.365Z,0.00
2018-01-11T17:34:04.506Z,0.00
2018-01-11T17:35:10.637Z,0.00
2018-01-11T17:36:16.788Z,0.00
2018-01-11T17:37:22.917Z,0.00
2018-01-11T17:38:29.115Z,0.00
2018-01-11T17:39:35.186Z,0.00
2018-01-11T17:40:41.924Z,0.00
2018-01-11T17:41:46.980Z,0.00
2018-01-11T17:42:53.132Z,0.00
2018-01-11T17:43:59.766Z,0.00
2018-01-11T17:45:05.890Z,0.00
2018-01-11T17:46:12.076Z,0.00
2018-01-11T17:47:18.181Z,0.00
2018-01-11T17:48:24.317Z,0.00
2018-01-11T17:49:29.968Z,0.00
2018-01-11T17:50:36.612Z,0.00
2018-01-11T17:51:42.754Z,0.00
2018-01-11T17:52:48.875Z,0.00
2018-01-11T17:53:55.122Z,0.00
2018-01-11T17:55:01.144Z,0.00
2018-01-11T17:56:06.825Z,0.00
2018-01-11T17:57:13.425Z,0.00
2018-01-11T17:58:19.074Z,0.00
2018-01-11T17:59:25.228Z,0.00
2018-01-11T18:00:31.871Z,0.00
2018-01-11T18:01:37.525Z,0.00
2018-01-11T18:02:44.139Z,0.00
2018-01-11T18:03:50.237Z,0.00
2018-01-11T18:04:56.383Z,0.00
2018-01-11T18:06:02.550Z,0.00
2018-01-11T18:07:08.203Z,0.00
2018-01-11T18:08:14.825Z,0.00
2018-01-11T18:09:20.968Z,0.00
2018-01-11T18:10:27.070Z,0.00
2018-01-11T18:11:33.214Z,0.00
2018-01-11T18:12:39.380Z,0.00
2018-01-11T18:13:45.488Z,0.00
2018-01-11T18:14:51.623Z,0.00
2018-01-11T18:15:57.761Z,0.00
2018-01-11T18:17:03.903Z,0.00
2018-01-11T18:18:10.034Z,0.00
2018-01-11T18:19:16.142Z,0.00
2018-01-11T18:20:22.326Z,0.00
2018-01-11T18:21:28.462Z,0.00
2018-01-11T18:22:35.118Z,0.00
2018-01-11T18:23:40.688Z,0.00
2018-01-11T18:24:46.813Z,0.00
2018-01-11T18:25:52.969Z,0.00
2018-01-11T18:26:59.144Z,0.00
2018-01-11T18:28:05.226Z,0.00
2018-01-11T18:29:11.368Z,0.00
2018-01-11T18:30:17.508Z,0.00
2018-01-11T18:31:23.643Z,0.00
2018-01-11T18:32:29.763Z,0.00
2018-01-11T18:33:35.887Z,0.00
2018-01-11T18:34:42.076Z,0.00
2018-01-11T18:35:48.164Z,0.00
2018-01-11T18:36:54.303Z,0.00
2018-01-11T18:38:00.549Z,0.00
2018-01-11T18:39:06.603Z,0.00
2018-01-11T18:40:12.688Z,0.00
2018-01-11T18:41:18.875Z,0.00
2018-01-11T18:42:24.953Z,0.00
2018-01-11T18:43:31.110Z,0.00
2018-01-11T18:44:37.314Z,0.00
2018-01-11T18:45:42.861Z,0.00
2018-01-11T18:46:49.525Z,0.00
2018-01-11T18:47:55.645Z,0.00