createdAt,value
2018-11-13T00:00:23.798Z,93.67
2018-11-13T00:02:53.567Z,92.73
2018-11-13T00:05:23.453Z,99.57
2018-11-13T00:07:52.697Z,98.77
2018-11-13T00:10:21.845Z,102.73
2018-11-13T00:12:51.279Z,95.00
2018-11-13T00:15:20.605Z,85.23
2018-11-13T00:17:49.846Z,83.60
2018-11-13T00:20:19.677Z,86.10
2018-11-13T00:22:49.153Z,94.83
2018-11-13T00:25:19.430Z,85.43
2018-11-13T00:27:48.768Z,102.07
2018-11-13T00:30:20.149Z,86.93
2018-11-13T00:32:49.607Z,89.10
2018-11-13T00:35:19.314Z,90.13
2018-11-13T00:37:49.402Z,83.90
2018-11-13T00:40:19.252Z,84.40
2018-11-13T00:42:48.861Z,88.10
2018-11-13T00:45:18.289Z,92.90
2018-11-13T00:47:47.795Z,84.63
2018-11-13T00:50:18.091Z,87.50
2018-11-13T00:52:47.731Z,88.97
2018-11-13T00:55:17.014Z,95.77
2018-11-13T00:57:46.407Z,100.10
2018-11-13T01:00:17.278Z,96.70
2018-11-13T01:02:46.747Z,91.87
2018-11-13T01:05:18.061Z,92.03
2018-11-13T01:07:48.138Z,93.93
2018-11-13T01:10:18.387Z,102.10
2018-11-13T01:12:48.050Z,81.60
2018-11-13T01:15:18.679Z,70.27
2018-11-13T01:17:48.480Z,83.47
2018-11-13T01:20:18.309Z,69.03
2018-11-13T01:22:47.403Z,79.70
2018-11-13T01:25:17.261Z,71.53
2018-11-13T01:27:46.996Z,67.17
2018-11-13T01:30:16.613Z,68.23
2018-11-13T01:32:46.117Z,70.00
2018-11-13T01:35:16.772Z,68.87
2018-11-13T01:37:46.074Z,64.37
2018-11-13T01:40:17.085Z,64.43
2018-11-13T01:42:46.206Z,63.00
2018-11-13T01:45:16.636Z,55.60
2018-11-13T01:47:45.713Z,48.10
2018-11-13T01:50:15.195Z,45.43
2018-11-13T01:52:44.730Z,41.03
2018-11-13T01:55:15.069Z,43.37
2018-11-13T01:57:44.624Z,35.90
2018-11-13T02:00:19.846Z,37.20
2018-11-13T02:02:50.335Z,33.17
2018-11-13T02:05:20.734Z,31.93
2018-11-13T02:07:50.474Z,32.07
2018-11-13T02:10:19.820Z,33.60
2018-11-13T02:12:49.329Z,36.20
2018-11-13T02:15:19.203Z,29.80
2018-11-13T02:17:48.501Z,31.17
2018-11-13T02:20:19.189Z,28.33
2018-11-13T02:22:48.327Z,32.00
2018-11-13T02:25:18.585Z,28.67
2018-11-13T02:27:48.014Z,31.13
2018-11-13T02:30:18.580Z,33.60
2018-11-13T02:32:48.134Z,38.90
2018-11-13T02:35:17.615Z,55.70
2018-11-13T02:37:47.278Z,50.97
2018-11-13T02:40:16.301Z,51.00
2018-11-13T02:42:45.683Z,47.90
2018-11-13T02:45:16.988Z,47.70
2018-11-13T02:47:46.246Z,44.13
2018-11-13T02:50:17.669Z,54.20
2018-11-13T02:52:47.013Z,48.03
2018-11-13T02:55:16.192Z,54.30
2018-11-13T02:57:46.063Z,46.83
2018-11-13T03:00:19.535Z,50.77
2018-11-13T03:02:48.989Z,43.47
2018-11-13T03:05:19.433Z,40.13
2018-11-13T03:07:48.968Z,40.60
2018-11-13T03:10:19.122Z,39.83
2018-11-13T03:12:48.581Z,39.20
2018-11-13T03:15:18.753Z,38.53
2018-11-13T03:17:48.505Z,40.27
2018-11-13T03:20:18.794Z,37.77
2018-11-13T03:22:48.547Z,38.00
2018-11-13T03:25:19.020Z,40.07
2018-11-13T03:27:48.327Z,37.17
2018-11-13T03:30:25.653Z,40.03
2018-11-13T03:32:55.207Z,38.10
2018-11-13T03:35:24.456Z,34.27
2018-11-13T03:37:54.138Z,38.50
2018-11-13T03:40:23.378Z,33.43
2018-11-13T03:42:52.752Z,34.13
2018-11-13T03:45:22.010Z,43.67
2018-11-13T03:47:51.340Z,39.97
2018-11-13T03:50:21.825Z,42.27
2018-11-13T03:52:51.289Z,51.27
2018-11-13T03:55:20.963Z,46.73
2018-11-13T03:57:51.035Z,55.30
2018-11-13T04:00:22.149Z,41.97
2018-11-13T04:02:51.675Z,48.60
2018-11-13T04:05:21.646Z,45.97
2018-11-13T04:07:53.065Z,43.57
2018-11-13T04:10:22.788Z,46.67
2018-11-13T04:12:52.117Z,43.57
2018-11-13T04:15:22.742Z,47.53
2018-11-13T04:17:52.050Z,48.93
2018-11-13T04:20:22.128Z,47.00
2018-11-13T04:22:51.548Z,45.50
2018-11-13T04:25:20.820Z,46.47
2018-11-13T04:27:50.026Z,42.53
2018-11-13T04:30:19.807Z,45.10
2018-11-13T04:32:48.994Z,46.83
2018-11-13T04:35:18.681Z,46.80
2018-11-13T04:37:48.060Z,50.60
2018-11-13T04:40:18.440Z,43.37
2018-11-13T04:42:49.057Z,49.80
2018-11-13T04:45:19.260Z,48.03
2018-11-13T04:47:49.097Z,50.00
2018-11-13T04:50:19.063Z,47.37
2018-11-13T04:52:48.342Z,44.47
2018-11-13T04:55:18.165Z,51.93
2018-11-13T04:57:48.194Z,53.87
2018-11-13T05:00:21.532Z,62.57
2018-11-13T05:02:50.989Z,49.60
2018-11-13T05:05:21.138Z,59.33
2018-11-13T05:07:51.682Z,54.60
2018-11-13T05:10:21.126Z,63.57
2018-11-13T05:12:50.550Z,66.53
2018-11-13T05:15:20.163Z,60.67
2018-11-13T05:17:49.794Z,54.67
2018-11-13T05:20:20.358Z,46.47
2018-11-13T05:22:49.745Z,37.07
2018-11-13T05:25:20.250Z,34.93
2018-11-13T05:27:50.173Z,35.47
2018-11-13T05:30:20.955Z,43.87
2018-11-13T05:32:50.707Z,39.90
2018-11-13T05:35:21.155Z,37.37
2018-11-13T05:37:51.451Z,40.53
2018-11-13T05:40:21.798Z,39.77
2018-11-13T05:42:51.783Z,39.37
2018-11-13T05:45:23.676Z,44.00
2018-11-13T05:47:55.114Z,42.50
2018-11-13T05:50:24.641Z,40.67
2018-11-13T05:52:54.506Z,43.27
2018-11-13T05:55:23.858Z,42.43
2018-11-13T05:57:53.325Z,40.07
2018-11-13T06:00:29.596Z,44.33
2018-11-13T06:02:59.229Z,40.70
2018-11-13T06:05:28.445Z,39.83
2018-11-13T06:07:57.779Z,36.50
2018-11-13T06:10:27.121Z,38.20
2018-11-13T06:12:56.403Z,44.30
2018-11-13T06:15:25.712Z,47.63
2018-11-13T06:17:56.751Z,50.00
2018-11-13T06:20:26.095Z,48.10
2018-11-13T06:22:55.455Z,44.83
2018-11-13T06:25:24.902Z,42.70
2018-11-13T06:27:54.272Z,38.80
2018-11-13T06:30:25.491Z,39.37
2018-11-13T06:32:54.931Z,45.97
2018-11-13T06:35:24.888Z,45.83
2018-11-13T06:37:54.031Z,53.20
2018-11-13T06:40:23.323Z,48.60
2018-11-13T06:42:53.717Z,50.03
2018-11-13T06:45:23.682Z,46.20
2018-11-13T06:47:53.165Z,44.47
2018-11-13T06:50:22.694Z,43.67
2018-11-13T06:52:51.982Z,47.53
2018-11-13T06:55:40.433Z,48.40
2018-11-13T06:58:09.637Z,50.23
2018-11-13T07:00:39.885Z,43.60
2018-11-13T07:03:09.233Z,38.37
2018-11-13T07:05:38.446Z,42.70
2018-11-13T07:08:07.701Z,61.77
2018-11-13T07:10:37.003Z,45.20
2018-11-13T07:13:06.578Z,47.93
2018-11-13T07:15:35.994Z,50.77
2018-11-13T07:18:05.542Z,50.00
2018-11-13T07:20:35.580Z,48.27
2018-11-13T07:23:04.797Z,59.03
2018-11-13T07:25:34.191Z,52.50
2018-11-13T07:28:03.646Z,44.10
2018-11-13T07:30:33.409Z,48.53
2018-11-13T07:33:02.703Z,50.23
2018-11-13T07:35:31.890Z,61.73
2018-11-13T07:38:01.421Z,60.47
2018-11-13T07:40:30.697Z,68.23
2018-11-13T07:42:59.810Z,81.30
2018-11-13T07:45:29.324Z,77.67
2018-11-13T07:47:58.596Z,160.97
2018-11-13T07:50:27.903Z,99.23
2018-11-13T07:52:57.121Z,77.47
2018-11-13T07:55:26.493Z,57.47
2018-11-13T07:57:55.782Z,55.50
2018-11-13T08:00:25.457Z,46.17
2018-11-13T08:02:55.802Z,67.13
2018-11-13T08:05:24.914Z,96.53
2018-11-13T08:07:54.304Z,71.60
2018-11-13T08:10:23.568Z,64.27
2018-11-13T08:12:53.182Z,55.33
2018-11-13T08:15:22.609Z,62.77
2018-11-13T08:17:51.841Z,66.23
2018-11-13T08:20:21.124Z,47.87
2018-11-13T08:22:50.475Z,47.77
2018-11-13T08:25:20.028Z,43.87
2018-11-13T08:27:49.258Z,34.43
2018-11-13T08:30:19.417Z,34.60
2018-11-13T08:32:48.742Z,33.57
2018-11-13T08:35:18.054Z,39.13
2018-11-13T08:37:47.598Z,45.97
2018-11-13T08:40:17.982Z,51.33
2018-11-13T08:42:47.759Z,53.53
2018-11-13T08:45:17.174Z,202.43
2018-11-13T08:47:46.396Z,186.73
2018-11-13T08:50:16.434Z,139.23
2018-11-13T08:52:46.605Z,64.97
2018-11-13T08:55:16.395Z,45.23
2018-11-13T08:57:45.759Z,41.70
2018-11-13T09:00:16.273Z,44.73
2018-11-13T09:02:45.983Z,49.07
2018-11-13T09:05:15.274Z,45.53
2018-11-13T09:07:45.057Z,48.43
2018-11-13T09:10:15.814Z,47.60
2018-11-13T09:12:45.454Z,47.97
2018-11-13T09:15:16.157Z,44.07
2018-11-13T09:17:45.736Z,44.23
2018-11-13T09:20:16.221Z,46.87
2018-11-13T09:22:45.473Z,47.00
2018-11-13T09:25:16.125Z,50.43
2018-11-13T09:27:45.525Z,52.00
2018-11-13T09:30:16.380Z,62.50
2018-11-13T09:32:46.120Z,71.27
2018-11-13T09:35:16.254Z,56.93
2018-11-13T09:37:45.610Z,134.20
2018-11-13T09:40:18.021Z,312.20
2018-11-13T09:42:48.484Z,78.70
2018-11-13T09:45:18.178Z,74.50
2018-11-13T09:47:47.481Z,68.67
2018-11-13T09:50:18.033Z,64.40
2018-11-13T09:52:48.433Z,75.03
2018-11-13T09:55:18.797Z,84.27
2018-11-13T09:57:48.073Z,71.37
2018-11-13T10:00:19.432Z,85.77
2018-11-13T10:02:50.467Z,75.53
2018-11-13T10:05:20.316Z,75.17
2018-11-13T10:07:49.993Z,78.67
2018-11-13T10:10:19.259Z,74.50
2018-11-13T10:12:48.760Z,63.40
2018-11-13T10:15:33.309Z,63.03
2018-11-13T10:18:03.071Z,93.03
2018-11-13T10:20:33.007Z,102.87
2018-11-13T10:23:02.265Z,89.20
2018-11-13T10:25:31.617Z,72.97
2018-11-13T10:28:00.896Z,59.63
2018-11-13T10:30:30.447Z,62.33
2018-11-13T10:32:59.633Z,63.43
2018-11-13T10:35:28.807Z,57.67
2018-11-13T10:37:57.946Z,62.70
2018-11-13T10:40:27.212Z,55.27
2018-11-13T10:42:56.530Z,57.77
2018-11-13T10:45:27.542Z,52.57
2018-11-13T10:47:56.759Z,56.27
2018-11-13T10:50:26.813Z,52.57
2018-11-13T10:52:56.590Z,51.97
2018-11-13T10:55:25.774Z,55.27
2018-11-13T10:57:55.581Z,53.47
2018-11-13T11:00:32.965Z,46.73
2018-11-13T11:03:09.541Z,52.60
2018-11-13T11:05:38.762Z,54.33
2018-11-13T11:08:08.021Z,53.40
2018-11-13T11:10:37.454Z,59.77
2018-11-13T11:13:07.159Z,56.47
2018-11-13T11:15:36.562Z,48.60
2018-11-13T11:18:05.854Z,52.30
2018-11-13T11:20:35.299Z,113.93
2018-11-13T11:23:04.653Z,171.80
2018-11-13T11:25:34.000Z,155.67
2018-11-13T11:28:04.511Z,147.70
2018-11-13T11:30:33.893Z,137.87
2018-11-13T11:33:03.095Z,155.93
2018-11-13T11:35:32.450Z,108.07
2018-11-13T11:38:02.214Z,89.07
2018-11-13T11:40:31.484Z,88.37
2018-11-13T11:43:00.984Z,66.53
2018-11-13T11:45:30.329Z,63.07
2018-11-13T11:47:59.424Z,58.27
2018-11-13T11:50:28.957Z,82.30
2018-11-13T11:52:58.295Z,71.50
2018-11-13T11:55:27.509Z,86.73
2018-11-13T11:57:56.880Z,80.67
2018-11-13T12:00:34.439Z,60.60
2018-11-13T12:03:04.243Z,59.53
2018-11-13T12:05:33.568Z,58.77
2018-11-13T12:08:02.715Z,57.50
2018-11-13T12:10:31.991Z,41.23
2018-11-13T12:13:01.309Z,29.37
2018-11-13T12:15:30.495Z,27.97
2018-11-13T12:17:59.907Z,30.33
2018-11-13T12:20:29.200Z,29.10
2018-11-13T12:22:58.434Z,35.80
2018-11-13T12:25:27.659Z,35.10
2018-11-13T12:27:56.907Z,43.73
2018-11-13T12:30:26.010Z,57.60
2018-11-13T12:32:55.548Z,35.77
2018-11-13T12:35:24.898Z,43.60
2018-11-13T12:37:54.113Z,56.57
2018-11-13T12:40:24.420Z,46.00
2018-11-13T12:42:53.620Z,46.57
2018-11-13T12:45:22.821Z,57.33
2018-11-13T12:47:52.350Z,55.47
2018-11-13T12:50:21.847Z,46.33
2018-11-13T12:52:51.142Z,38.37
2018-11-13T12:55:23.383Z,31.23
2018-11-13T12:57:52.834Z,32.37
2018-11-13T13:00:23.945Z,23.53
2018-11-13T13:02:53.153Z,20.77
2018-11-13T13:05:22.453Z,32.33
2018-11-13T13:07:51.950Z,21.47
2018-11-13T13:10:21.783Z,23.63
2018-11-13T13:12:51.081Z,25.93
2018-11-13T13:15:20.922Z,34.37
2018-11-13T13:17:50.063Z,21.90
2018-11-13T13:20:23.931Z,26.30
2018-11-13T13:22:53.308Z,30.40
2018-11-13T13:25:23.723Z,37.20
2018-11-13T13:27:53.406Z,26.80
2018-11-13T13:30:24.002Z,33.30
2018-11-13T13:32:53.244Z,36.13
2018-11-13T13:35:57.908Z,35.90
2018-11-13T13:38:27.194Z,20.73
2018-11-13T13:40:57.747Z,26.23
2018-11-13T13:43:27.710Z,28.67
2018-11-13T13:45:56.832Z,28.80
2018-11-13T13:48:26.480Z,23.93
2018-11-13T13:50:55.805Z,35.03
2018-11-13T13:53:26.010Z,34.80
2018-11-13T13:55:55.337Z,31.37
2018-11-13T13:58:25.133Z,27.60
2018-11-13T14:00:55.250Z,29.20
2018-11-13T14:03:24.675Z,23.80
2018-11-13T14:05:53.815Z,27.20
2018-11-13T14:08:23.291Z,23.27
2018-11-13T14:10:52.589Z,18.57
2018-11-13T14:13:21.693Z,15.83
2018-11-13T14:15:51.306Z,22.07
2018-11-13T14:18:21.766Z,20.60
2018-11-13T14:20:51.332Z,12.93
2018-11-13T14:23:20.629Z,16.60
2018-11-13T14:25:49.838Z,19.53
2018-11-13T14:28:19.085Z,18.60
2018-11-13T14:30:48.220Z,16.97
2018-11-13T14:33:17.322Z,16.63
2018-11-13T14:35:47.046Z,27.47
2018-11-13T14:38:16.476Z,18.33
2018-11-13T14:40:46.922Z,20.87
2018-11-13T14:43:16.217Z,22.87
2018-11-13T14:45:45.615Z,39.37
2018-11-13T14:48:14.961Z,28.30
2018-11-13T14:50:44.367Z,23.80
2018-11-13T14:53:13.890Z,22.03
2018-11-13T14:55:44.722Z,32.40
2018-11-13T14:58:15.384Z,43.60
2018-11-13T15:00:45.163Z,60.07
2018-11-13T15:03:15.934Z,52.83
2018-11-13T15:05:45.269Z,62.43
2018-11-13T15:08:14.360Z,64.03
2018-11-13T15:10:51.312Z,47.80
2018-11-13T15:13:21.429Z,23.67
2018-11-13T15:15:50.808Z,20.23
2018-11-13T15:18:20.093Z,43.27
2018-11-13T15:20:50.047Z,63.80
2018-11-13T15:23:19.527Z,49.67
2018-11-13T15:25:48.821Z,62.43
2018-11-13T15:28:18.107Z,111.37
2018-11-13T15:30:49.171Z,57.67
2018-11-13T15:33:20.186Z,51.33
2018-11-13T15:35:49.651Z,28.83
2018-11-13T15:38:18.749Z,24.53
2018-11-13T15:40:47.969Z,20.83
2018-11-13T15:43:17.245Z,18.33
2018-11-13T15:45:46.557Z,18.20
2018-11-13T15:48:16.267Z,25.80
2018-11-13T15:50:45.629Z,53.73
2018-11-13T15:53:14.873Z,32.33
2018-11-13T15:55:44.020Z,16.90
2018-11-13T15:58:13.620Z,13.00
2018-11-13T16:00:43.298Z,13.57
2018-11-13T16:03:14.510Z,13.70
2018-11-13T16:05:45.678Z,13.37
2018-11-13T16:08:15.164Z,9.17
2018-11-13T16:10:44.403Z,9.63
2018-11-13T16:13:13.759Z,15.30
2018-11-13T16:15:43.685Z,9.60
2018-11-13T16:18:14.348Z,10.90
2018-11-13T16:20:43.821Z,11.20
2018-11-13T16:23:13.328Z,14.20
2018-11-13T16:25:42.747Z,10.63
2018-11-13T16:28:13.017Z,13.20
2018-11-13T16:30:42.480Z,11.53
2018-11-13T16:33:12.210Z,10.30
2018-11-13T16:35:41.840Z,12.83
2018-11-13T16:38:11.895Z,12.33
2018-11-13T16:40:41.451Z,13.13
2018-11-13T16:43:11.047Z,12.57
2018-11-13T16:45:40.445Z,11.73
2018-11-13T16:48:09.746Z,10.13
2018-11-13T16:50:41.177Z,9.30
2018-11-13T16:53:10.740Z,14.43
2018-11-13T16:55:45.875Z,12.60
2018-11-13T16:58:22.553Z,13.73
2018-11-13T17:00:52.234Z,12.10
2018-11-13T17:03:21.783Z,13.70
2018-11-13T17:05:51.361Z,13.97
2018-11-13T17:08:21.029Z,9.80
2018-11-13T17:10:50.349Z,9.03
2018-11-13T17:13:20.824Z,10.43
2018-11-13T17:15:50.138Z,8.03
2018-11-13T17:18:19.453Z,9.73
2018-11-13T17:20:48.711Z,10.43
2018-11-13T17:23:17.855Z,11.53
2018-11-13T17:25:47.027Z,12.20
2018-11-13T17:28:16.897Z,12.47
2018-11-13T17:30:46.150Z,11.73
2018-11-13T17:33:16.070Z,9.70
2018-11-13T17:35:45.907Z,14.97
2018-11-13T17:38:15.235Z,13.63
2018-11-13T17:40:44.478Z,9.73
2018-11-13T17:43:13.844Z,10.37
2018-11-13T17:45:42.979Z,12.40
2018-11-13T17:48:12.989Z,11.63
2018-11-13T17:50:43.530Z,22.93
2018-11-13T17:53:13.178Z,10.90
2018-11-13T17:55:42.739Z,12.17
2018-11-13T17:58:14.175Z,11.90
2018-11-13T18:00:47.398Z,14.03
2018-11-13T18:03:17.734Z,10.97
2018-11-13T18:05:47.827Z,9.87
2018-11-13T18:08:17.038Z,11.70
2018-11-13T18:10:47.153Z,14.67
2018-11-13T18:13:16.512Z,12.93
2018-11-13T18:15:45.674Z,13.73
2018-11-13T18:18:15.012Z,11.33
2018-11-13T18:20:44.365Z,20.53
2018-11-13T18:23:13.651Z,9.43
2018-11-13T18:25:44.124Z,9.10
2018-11-13T18:28:13.802Z,11.30
2018-11-13T18:30:52.102Z,7.63
2018-11-13T18:33:21.398Z,14.03
2018-11-13T18:35:50.674Z,36.53
2018-11-13T18:38:20.294Z,42.17
2018-11-13T18:40:49.769Z,47.17
2018-11-13T18:43:20.382Z,49.17
2018-11-13T18:45:54.082Z,31.77
2018-11-13T18:48:23.650Z,36.47
2018-11-13T18:50:53.870Z,26.27
2018-11-13T18:53:23.388Z,13.23
2018-11-13T18:55:52.767Z,10.93
2018-11-13T18:58:21.972Z,10.53
2018-11-13T19:00:51.518Z,8.00
2018-11-13T19:03:27.169Z,13.83
2018-11-13T19:05:56.640Z,15.13
2018-11-13T19:08:26.934Z,11.47
2018-11-13T19:10:56.332Z,11.53
2018-11-13T19:13:27.033Z,12.43
2018-11-13T19:15:59.053Z,8.43
2018-11-13T19:18:28.427Z,10.90
2018-11-13T19:20:58.341Z,10.47
2018-11-13T19:23:27.813Z,9.00
2018-11-13T19:25:57.140Z,9.67
2018-11-13T19:28:27.214Z,13.17
2018-11-13T19:30:56.670Z,14.37
2018-11-13T19:33:27.180Z,11.60
2018-11-13T19:35:56.838Z,14.83
2018-11-13T19:38:27.421Z,15.37
2018-11-13T19:40:57.259Z,24.77
2018-11-13T19:43:27.226Z,28.73
2018-11-13T19:45:56.790Z,34.83
2018-11-13T19:48:26.311Z,18.67
2018-11-13T19:50:55.588Z,11.10
2018-11-13T19:53:25.765Z,8.63
2018-11-13T19:55:56.567Z,11.10
2018-11-13T19:58:26.762Z,12.67
2018-11-13T20:00:56.994Z,11.10
2018-11-13T20:03:26.803Z,15.40
2018-11-13T20:05:56.206Z,12.23
2018-11-13T20:08:27.917Z,14.47
2018-11-13T20:10:57.439Z,7.60
2018-11-13T20:13:26.515Z,10.47
2018-11-13T20:15:57.943Z,9.63
2018-11-13T20:18:28.868Z,10.23
2018-11-13T20:20:58.291Z,10.10
2018-11-13T20:23:27.605Z,9.20
2018-11-13T20:25:56.843Z,9.07
2018-11-13T20:28:26.214Z,11.37
2018-11-13T20:30:55.399Z,8.27
2018-11-13T20:33:25.195Z,6.97
2018-11-13T20:35:54.760Z,8.70
2018-11-13T20:38:24.065Z,7.93
2018-11-13T20:40:53.497Z,5.80
2018-11-13T20:43:23.001Z,6.20
2018-11-13T20:45:52.406Z,6.57
2018-11-13T20:48:22.105Z,9.00
2018-11-13T20:50:51.531Z,6.93
2018-11-13T20:53:20.814Z,10.80
2018-11-13T20:55:49.998Z,6.37
2018-11-13T20:58:19.351Z,7.03
2018-11-13T21:00:48.709Z,6.87
2018-11-13T21:03:18.073Z,9.90
2018-11-13T21:05:47.598Z,6.80
2018-11-13T21:08:16.859Z,6.70
2018-11-13T21:10:46.093Z,9.63
2018-11-13T21:13:15.336Z,7.03
2018-11-13T21:15:44.699Z,7.80
2018-11-13T21:18:13.951Z,5.03
2018-11-13T21:20:43.386Z,7.70
2018-11-13T21:23:12.473Z,4.33
2018-11-13T21:25:41.717Z,7.43
2018-11-13T21:28:12.143Z,9.03
2018-11-13T21:30:41.446Z,8.10
2018-11-13T21:33:10.903Z,7.33
2018-11-13T21:35:40.062Z,4.80
2018-11-13T21:38:09.311Z,6.57
2018-11-13T21:40:38.514Z,5.10
2018-11-13T21:43:08.029Z,7.97
2018-11-13T21:45:37.228Z,5.13
2018-11-13T21:48:06.856Z,5.57
2018-11-13T21:50:36.194Z,5.23
2018-11-13T21:53:05.657Z,4.20
2018-11-13T21:55:34.909Z,7.30
2018-11-13T21:58:04.275Z,4.87
2018-11-13T22:00:34.367Z,8.03
2018-11-13T22:03:08.100Z,5.93
2018-11-13T22:05:37.889Z,6.67
2018-11-13T22:08:07.295Z,6.23
2018-11-13T22:10:36.899Z,5.77
2018-11-13T22:13:06.138Z,5.63
2018-11-13T22:15:35.464Z,4.27
2018-11-13T22:18:04.718Z,4.63
2018-11-13T22:20:34.082Z,4.00
2018-11-13T22:23:03.286Z,6.67
2018-11-13T22:25:32.603Z,5.87
2018-11-13T22:28:01.840Z,5.80
2018-11-13T22:30:32.178Z,6.13
2018-11-13T22:33:01.397Z,5.13
2018-11-13T22:35:30.577Z,4.60
2018-11-13T22:38:00.080Z,3.33
2018-11-13T22:40:29.603Z,10.33
2018-11-13T22:42:59.687Z,7.57
2018-11-13T22:45:29.770Z,8.50
2018-11-13T22:47:59.207Z,7.33
2018-11-13T22:50:29.985Z,10.70
2018-11-13T22:52:59.165Z,5.33
2018-11-13T22:55:28.302Z,5.43
2018-11-13T22:57:58.580Z,4.83
2018-11-13T23:00:35.263Z,5.10
2018-11-13T23:03:05.087Z,16.57
2018-11-13T23:05:34.302Z,26.50
2018-11-13T23:08:03.495Z,22.60
2018-11-13T23:10:32.962Z,24.70
2018-11-13T23:13:02.259Z,20.87
2018-11-13T23:15:31.563Z,11.87
2018-11-13T23:18:01.024Z,7.63
2018-11-13T23:20:30.267Z,10.00
2018-11-13T23:22:59.488Z,7.50
2018-11-13T23:25:28.831Z,11.90
2018-11-13T23:27:58.219Z,6.27
2018-11-13T23:30:28.588Z,5.40
2018-11-13T23:32:58.591Z,6.33
2018-11-13T23:35:27.709Z,6.83
2018-11-13T23:37:58.307Z,12.93
2018-11-13T23:40:28.477Z,5.97
2018-11-13T23:42:57.850Z,6.13
2018-11-13T23:45:27.472Z,4.50
2018-11-13T23:47:56.699Z,6.80
2018-11-13T23:50:26.296Z,6.73
2018-11-13T23:52:55.523Z,9.37
2018-11-13T23:55:24.843Z,5.33
2018-11-13T23:57:54.065Z,6.17
