createdAt,value
2017-07-06T00:00:59.673Z,35.3
2017-07-06T00:01:58.351Z,35.3
2017-07-06T00:02:59.848Z,35.3
2017-07-06T00:03:56.495Z,35.3
2017-07-06T00:04:58.615Z,35.3
2017-07-06T00:05:56.922Z,35.3
2017-07-06T00:06:56.725Z,35.4
2017-07-06T00:07:58.778Z,35.4
2017-07-06T00:08:56.936Z,35.4
2017-07-06T00:09:56.943Z,35.4
2017-07-06T00:10:57.042Z,35.4
2017-07-06T00:11:59.249Z,35.3
2017-07-06T00:12:57.153Z,35.3
2017-07-06T00:13:59.107Z,35.4
2017-07-06T00:14:59.134Z,35.3
2017-07-06T00:15:57.294Z,35.4
2017-07-06T00:16:57.299Z,35.4
2017-07-06T00:17:59.468Z,35.4
2017-07-06T00:18:57.355Z,35.3
2017-07-06T00:19:59.359Z,35.3
2017-07-06T00:20:57.480Z,35.3
2017-07-06T00:21:59.469Z,35.4
2017-07-06T00:23:00.865Z,35.4
2017-07-06T00:24:01.162Z,35.4
2017-07-06T00:25:00.964Z,35.4
2017-07-06T00:25:57.740Z,35.4
2017-07-06T00:26:59.653Z,35.4
2017-07-06T00:27:57.808Z,35.4
2017-07-06T00:28:57.805Z,35.4
2017-07-06T00:29:58.173Z,35.4
2017-07-06T00:31:01.305Z,35.4
2017-07-06T00:31:59.942Z,35.4
2017-07-06T00:33:01.441Z,35.4
2017-07-06T00:34:01.504Z,35.4
2017-07-06T00:34:58.192Z,35.4
2017-07-06T00:36:00.376Z,35.4
2017-07-06T00:37:00.079Z,35.4
2017-07-06T00:37:58.271Z,35.4
2017-07-06T00:38:58.220Z,35.4
2017-07-06T00:39:58.290Z,35.4
2017-07-06T00:40:58.385Z,35.4
2017-07-06T00:41:58.767Z,35.4
2017-07-06T00:42:58.535Z,35.4
2017-07-06T00:44:00.368Z,35.4
2017-07-06T00:45:00.494Z,35.4
2017-07-06T00:46:00.472Z,35.4
2017-07-06T00:46:58.618Z,35.4
2017-07-06T00:47:58.889Z,35.4
2017-07-06T00:48:59.485Z,35.4
2017-07-06T00:49:58.735Z,35.4
2017-07-06T00:51:00.687Z,35.4
2017-07-06T00:51:58.686Z,35.4
2017-07-06T00:53:02.168Z,35.4
2017-07-06T00:53:59.181Z,35.4
2017-07-06T00:55:02.283Z,35.4
2017-07-06T00:55:58.900Z,35.4
2017-07-06T00:56:58.994Z,35.4
2017-07-06T00:58:02.437Z,35.4
2017-07-06T00:59:01.011Z,35.4
2017-07-06T01:00:02.801Z,35.4
2017-07-06T01:00:59.143Z,35.4
2017-07-06T01:02:02.644Z,35.4
2017-07-06T01:03:02.719Z,35.4
2017-07-06T01:03:59.378Z,35.4
2017-07-06T01:04:59.401Z,35.4
2017-07-06T01:05:59.528Z,35.4
2017-07-06T01:07:01.532Z,35.4
2017-07-06T01:08:02.855Z,35.4
2017-07-06T01:08:59.638Z,35.4
2017-07-06T01:10:02.932Z,35.4
2017-07-06T01:11:01.557Z,35.4
2017-07-06T01:12:01.644Z,35.4
2017-07-06T01:13:01.640Z,35.4
2017-07-06T01:13:59.860Z,35.4
2017-07-06T01:15:03.313Z,35.4
2017-07-06T01:16:03.272Z,35.4
2017-07-06T01:17:03.477Z,35.4
2017-07-06T01:18:02.064Z,35.4
2017-07-06T01:19:00.247Z,35.4
2017-07-06T01:20:02.078Z,35.4
2017-07-06T01:21:03.610Z,35.4
2017-07-06T01:22:00.192Z,35.4
2017-07-06T01:23:02.214Z,35.4
2017-07-06T01:24:00.398Z,35.4
2017-07-06T01:25:00.454Z,35.4
2017-07-06T01:26:03.754Z,35.4
2017-07-06T01:27:00.456Z,35.4
2017-07-06T01:28:00.508Z,35.4
2017-07-06T01:29:00.560Z,35.4
2017-07-06T01:30:02.521Z,35.4
2017-07-06T01:31:03.964Z,35.4
2017-07-06T01:32:02.709Z,35.4
2017-07-06T01:33:04.101Z,35.4
2017-07-06T01:34:02.820Z,35.4
2017-07-06T01:35:00.972Z,35.4
2017-07-06T01:36:01.006Z,35.4
2017-07-06T01:37:00.976Z,35.4
2017-07-06T01:38:01.154Z,35.4
2017-07-06T01:39:01.164Z,35.4
2017-07-06T01:40:03.112Z,35.4
2017-07-06T01:41:04.643Z,35.4
2017-07-06T01:42:03.203Z,35.4
2017-07-06T01:43:01.408Z,35.4
2017-07-06T01:44:01.359Z,35.4
2017-07-06T01:45:04.799Z,35.5
2017-07-06T01:46:03.454Z,35.4
2017-07-06T01:47:03.377Z,35.5
2017-07-06T01:48:01.532Z,35.4
2017-07-06T01:49:01.717Z,35.4
2017-07-06T01:50:03.603Z,35.4
2017-07-06T01:51:01.734Z,35.4
2017-07-06T01:52:05.092Z,35.4
2017-07-06T01:53:01.837Z,35.4
2017-07-06T01:54:05.254Z,35.4
2017-07-06T01:55:03.912Z,35.4
2017-07-06T01:56:05.316Z,35.4
2017-07-06T01:57:04.039Z,35.4
2017-07-06T01:58:02.247Z,35.5
2017-07-06T01:59:02.203Z,35.5
2017-07-06T02:00:05.657Z,35.5
2017-07-06T02:01:02.286Z,35.5
2017-07-06T02:02:02.451Z,35.5
2017-07-06T02:03:02.540Z,35.4
2017-07-06T02:04:05.851Z,35.5
2017-07-06T02:05:02.542Z,35.5
2017-07-06T02:06:04.592Z,35.5
2017-07-06T02:07:06.036Z,35.5
2017-07-06T02:08:06.090Z,35.5
2017-07-06T02:09:06.092Z,35.5
2017-07-06T02:10:06.076Z,35.5
2017-07-06T02:11:04.754Z,35.5
2017-07-06T02:12:03.004Z,35.5
2017-07-06T02:13:04.839Z,35.5
2017-07-06T02:14:02.952Z,35.5
2017-07-06T02:15:03.047Z,35.5
2017-07-06T02:16:06.304Z,35.5
2017-07-06T02:17:02.985Z,35.5
2017-07-06T02:18:03.120Z,35.5
2017-07-06T02:19:05.042Z,35.5
2017-07-06T02:20:05.078Z,35.5
2017-07-06T02:21:06.465Z,35.5
2017-07-06T02:22:03.111Z,35.5
2017-07-06T02:23:05.005Z,35.5
2017-07-06T02:24:06.518Z,35.5
2017-07-06T02:25:03.277Z,35.5
2017-07-06T02:26:06.634Z,35.5
2017-07-06T02:27:03.391Z,35.5
2017-07-06T02:28:03.572Z,35.5
2017-07-06T02:29:03.511Z,35.5
2017-07-06T02:30:06.984Z,35.5
2017-07-06T02:31:07.071Z,35.5
2017-07-06T02:32:03.790Z,35.5
2017-07-06T02:33:07.306Z,35.5
2017-07-06T02:34:04.038Z,35.5
2017-07-06T02:35:06.016Z,35.5
2017-07-06T02:36:06.023Z,35.5
2017-07-06T02:37:04.106Z,35.5
2017-07-06T02:38:04.100Z,35.5
2017-07-06T02:39:04.213Z,35.5
2017-07-06T02:40:07.672Z,35.5
2017-07-06T02:41:07.714Z,35.5
2017-07-06T02:42:04.398Z,35.5
2017-07-06T02:43:04.336Z,35.5
2017-07-06T02:44:07.782Z,35.5
2017-07-06T02:45:06.534Z,35.5
2017-07-06T02:46:04.626Z,35.5
2017-07-06T02:47:04.742Z,35.5
2017-07-06T02:48:07.996Z,35.5
2017-07-06T02:49:06.579Z,35.5
2017-07-06T02:50:04.806Z,35.5
2017-07-06T02:51:08.076Z,35.5
2017-07-06T02:52:04.752Z,35.5
2017-07-06T02:53:04.796Z,35.5
2017-07-06T02:54:06.837Z,35.5
2017-07-06T02:55:04.968Z,35.5
2017-07-06T02:56:05.088Z,35.5
2017-07-06T02:57:04.940Z,35.5
2017-07-06T02:58:04.966Z,35.5
2017-07-06T02:59:06.995Z,35.5
2017-07-06T03:00:05.098Z,35.5
2017-07-06T03:01:05.271Z,35.5
2017-07-06T03:02:08.659Z,35.5
2017-07-06T03:03:05.419Z,35.5
2017-07-06T03:04:08.823Z,35.5
2017-07-06T03:05:07.441Z,35.5
2017-07-06T03:06:07.532Z,35.5
2017-07-06T03:07:05.696Z,35.5
2017-07-06T03:08:05.780Z,35.5
2017-07-06T03:09:07.663Z,35.5
2017-07-06T03:10:05.742Z,35.5
2017-07-06T03:11:09.126Z,35.5
2017-07-06T03:12:05.831Z,35.5
2017-07-06T03:13:07.772Z,35.5
2017-07-06T03:14:09.214Z,35.5
2017-07-06T03:15:09.237Z,35.5
2017-07-06T03:16:05.994Z,35.5
2017-07-06T03:17:06.154Z,35.5
2017-07-06T03:18:08.045Z,35.5
2017-07-06T03:19:06.187Z,35.5
2017-07-06T03:20:09.458Z,35.5
2017-07-06T03:21:08.215Z,35.5
2017-07-06T03:22:08.194Z,35.5
2017-07-06T03:23:06.317Z,35.5
2017-07-06T03:24:08.414Z,35.5
2017-07-06T03:25:08.408Z,35.5
2017-07-06T03:26:08.578Z,35.5
2017-07-06T03:27:06.755Z,35.5
2017-07-06T03:28:10.080Z,35.5
2017-07-06T03:29:06.813Z,35.5
2017-07-06T03:30:06.868Z,35.5
2017-07-06T03:31:08.841Z,35.5
2017-07-06T03:32:07.024Z,35.5
2017-07-06T03:33:10.307Z,35.5
2017-07-06T03:34:07.100Z,35.6
2017-07-06T03:35:07.237Z,35.6
2017-07-06T03:36:07.185Z,35.6
2017-07-06T03:37:10.578Z,35.7
2017-07-06T03:38:07.251Z,35.6
2017-07-06T03:39:10.633Z,35.7
2017-07-06T03:40:07.431Z,35.7
2017-07-06T03:41:10.674Z,35.7
2017-07-06T03:42:09.311Z,35.7
2017-07-06T03:43:10.816Z,35.7
2017-07-06T03:44:09.402Z,35.7
2017-07-06T03:45:07.601Z,35.7
2017-07-06T03:46:09.553Z,35.6
2017-07-06T03:47:10.964Z,35.6
2017-07-06T03:48:07.698Z,35.6
2017-07-06T03:49:09.631Z,35.6
2017-07-06T03:50:07.771Z,35.6
2017-07-06T03:51:07.871Z,35.6
2017-07-06T03:52:07.906Z,35.6
2017-07-06T03:53:09.863Z,35.6
2017-07-06T03:54:11.306Z,35.6
2017-07-06T03:55:08.077Z,35.6
2017-07-06T03:56:11.417Z,35.6
2017-07-06T03:57:11.474Z,35.6
2017-07-06T03:58:11.562Z,35.6
2017-07-06T03:59:08.278Z,35.6
2017-07-06T04:00:11.711Z,35.6
2017-07-06T04:01:08.467Z,35.6
2017-07-06T04:02:08.557Z,35.6
2017-07-06T04:03:10.431Z,35.6
2017-07-06T04:04:08.588Z,35.6
2017-07-06T04:05:11.915Z,35.6
2017-07-06T04:06:08.704Z,35.6
2017-07-06T04:07:11.966Z,35.6
2017-07-06T04:08:08.826Z,35.6
2017-07-06T04:09:08.806Z,35.6
2017-07-06T04:10:08.762Z,35.6
2017-07-06T04:11:08.838Z,35.6
2017-07-06T04:12:12.200Z,35.6
2017-07-06T04:13:08.980Z,35.6
2017-07-06T04:14:11.001Z,35.6
2017-07-06T04:15:12.431Z,35.6
2017-07-06T04:16:11.106Z,35.6
2017-07-06T04:17:09.237Z,35.6
2017-07-06T04:18:11.108Z,35.6
2017-07-06T04:19:12.560Z,35.6
2017-07-06T04:20:09.299Z,35.6
2017-07-06T04:21:11.278Z,35.5
2017-07-06T04:22:09.303Z,35.5
2017-07-06T04:23:09.685Z,35.5
2017-07-06T04:24:12.896Z,35.5
2017-07-06T04:25:09.572Z,35.5
2017-07-06T04:26:11.541Z,35.5
2017-07-06T04:27:09.725Z,35.5
2017-07-06T04:28:13.115Z,35.5
2017-07-06T04:29:10.171Z,35.5
2017-07-06T04:30:09.963Z,35.5
2017-07-06T04:31:11.838Z,35.5
2017-07-06T04:32:11.939Z,35.5
2017-07-06T04:33:12.036Z,35.5
2017-07-06T04:34:12.059Z,35.5
2017-07-06T04:35:13.865Z,35.5
2017-07-06T04:36:12.137Z,35.5
2017-07-06T04:37:12.231Z,35.4
2017-07-06T04:38:12.178Z,35.5
2017-07-06T04:39:10.318Z,35.6
2017-07-06T04:40:13.753Z,35.8
2017-07-06T04:41:13.285Z,36.1
2017-07-06T04:42:10.334Z,36.3
2017-07-06T04:43:13.863Z,36.6
2017-07-06T04:44:10.452Z,36.8
2017-07-06T04:45:11.047Z,37.1
2017-07-06T04:46:10.621Z,37.4
2017-07-06T04:47:14.355Z,37.6
2017-07-06T04:48:11.459Z,37.9
2017-07-06T04:49:10.719Z,38.2
2017-07-06T04:50:14.146Z,38.4
2017-07-06T04:51:10.823Z,38.6
2017-07-06T04:52:10.833Z,38.8
2017-07-06T04:53:13.136Z,38.9
2017-07-06T04:54:11.040Z,39.1
2017-07-06T04:55:14.359Z,39.3
2017-07-06T04:56:14.339Z,39.4
2017-07-06T04:57:11.139Z,39.6
2017-07-06T04:58:11.135Z,39.7
2017-07-06T04:59:14.835Z,39.8
2017-07-06T05:00:14.525Z,39.9
2017-07-06T05:01:11.212Z,40
2017-07-06T05:02:11.320Z,40.1
2017-07-06T05:03:14.674Z,40.2
2017-07-06T05:04:14.654Z,40.2
2017-07-06T05:05:11.807Z,40.3
2017-07-06T05:06:11.444Z,40.3
2017-07-06T05:07:11.577Z,40.4
2017-07-06T05:08:14.963Z,40.4
2017-07-06T05:09:13.562Z,40.5
2017-07-06T05:10:11.862Z,40.5
2017-07-06T05:11:15.409Z,40.5
2017-07-06T05:12:13.756Z,40.6
2017-07-06T05:13:13.880Z,40.6
2017-07-06T05:14:13.822Z,40.7
2017-07-06T05:15:15.273Z,40.7
2017-07-06T05:16:11.978Z,40.7
2017-07-06T05:17:14.263Z,40.6
2017-07-06T05:18:12.057Z,40.6
2017-07-06T05:19:11.995Z,40.6
2017-07-06T05:20:12.047Z,40.6
2017-07-06T05:21:12.134Z,40.6
2017-07-06T05:22:12.189Z,40.7
2017-07-06T05:23:15.875Z,40.7
2017-07-06T05:24:12.412Z,40.7
2017-07-06T05:25:12.392Z,40.7
2017-07-06T05:26:15.715Z,40.7
2017-07-06T05:27:15.808Z,40.6
2017-07-06T05:28:12.638Z,40.5
2017-07-06T05:29:12.833Z,40.4
2017-07-06T05:30:12.655Z,40.3
2017-07-06T05:31:12.664Z,40.2
2017-07-06T05:32:12.702Z,40.2
2017-07-06T05:33:12.693Z,40.1
2017-07-06T05:34:12.825Z,40.2
2017-07-06T05:35:13.153Z,40.2
2017-07-06T05:36:13.058Z,40.2
2017-07-06T05:37:16.414Z,40.2
2017-07-06T05:38:16.649Z,40.2
2017-07-06T05:39:16.471Z,40.2
2017-07-06T05:40:13.274Z,40.2
2017-07-06T05:41:15.508Z,40.2
2017-07-06T05:42:16.637Z,40.2
2017-07-06T05:43:13.417Z,40.2
2017-07-06T05:44:13.415Z,40.2
2017-07-06T05:45:15.273Z,40.2
2017-07-06T05:46:13.444Z,40.1
2017-07-06T05:47:17.180Z,39.9
2017-07-06T05:48:13.479Z,39.9
2017-07-06T05:49:16.840Z,39.9
2017-07-06T05:50:16.958Z,39.9
2017-07-06T05:51:13.475Z,40
2017-07-06T05:52:15.539Z,40.2
2017-07-06T05:53:18.010Z,40.2
2017-07-06T05:54:15.700Z,40.3
2017-07-06T05:55:13.785Z,40.4
2017-07-06T05:56:13.812Z,40.5
2017-07-06T05:57:13.872Z,40.5
2017-07-06T05:58:15.322Z,40.5
2017-07-06T05:59:17.685Z,40.5
2017-07-06T06:00:17.361Z,40.5
2017-07-06T06:01:17.498Z,40.5
2017-07-06T06:02:14.181Z,40.4
2017-07-06T06:03:14.137Z,40.4
2017-07-06T06:04:14.170Z,40.5
2017-07-06T06:05:14.493Z,40.5
2017-07-06T06:06:16.251Z,40.5
2017-07-06T06:07:14.427Z,40.4
2017-07-06T06:08:16.348Z,40.5
2017-07-06T06:09:16.367Z,40.5
2017-07-06T06:10:17.799Z,40.5
2017-07-06T06:11:18.146Z,40.5
2017-07-06T06:12:14.687Z,40.5
2017-07-06T06:13:16.683Z,40.5
2017-07-06T06:14:16.759Z,40.5
2017-07-06T06:15:17.423Z,40.4
2017-07-06T06:16:14.856Z,40.3
2017-07-06T06:17:15.715Z,40.3
2017-07-06T06:18:15.804Z,40.3
2017-07-06T06:19:19.121Z,40.3
2017-07-06T06:20:17.080Z,40.4
2017-07-06T06:21:17.810Z,40.4
2017-07-06T06:22:18.525Z,40.3
2017-07-06T06:23:18.944Z,40.3
2017-07-06T06:24:17.264Z,40.2
2017-07-06T06:25:15.367Z,40.1
2017-07-06T06:26:18.791Z,40.1
2017-07-06T06:27:19.479Z,40.1
2017-07-06T06:28:18.786Z,40
2017-07-06T06:29:19.220Z,40
2017-07-06T06:30:15.692Z,39.9
2017-07-06T06:31:17.603Z,39.9
2017-07-06T06:32:15.746Z,39.9
2017-07-06T06:33:19.080Z,39.9
2017-07-06T06:34:15.617Z,39.9
2017-07-06T06:35:16.002Z,39.8
2017-07-06T06:36:17.616Z,39.8
2017-07-06T06:37:16.462Z,39.8
2017-07-06T06:38:15.829Z,39.7
2017-07-06T06:39:19.273Z,39.7
2017-07-06T06:40:15.942Z,39.6
2017-07-06T06:41:20.199Z,39.5
2017-07-06T06:42:17.973Z,39.5
2017-07-06T06:43:16.117Z,39.5
2017-07-06T06:44:18.057Z,39.4
2017-07-06T06:45:16.229Z,39.4
2017-07-06T06:46:19.622Z,39.3
2017-07-06T06:47:20.612Z,39.3
2017-07-06T06:48:16.297Z,39.2
2017-07-06T06:49:16.438Z,39.2
2017-07-06T06:50:16.488Z,39.1
2017-07-06T06:51:17.579Z,39.1
2017-07-06T06:52:20.017Z,39.1
2017-07-06T06:53:18.777Z,39.1
2017-07-06T06:54:16.690Z,39
2017-07-06T06:55:18.631Z,39.1
2017-07-06T06:56:16.732Z,39.1
2017-07-06T06:57:20.121Z,39
2017-07-06T06:58:19.262Z,39
2017-07-06T06:59:17.290Z,39
2017-07-06T07:00:20.300Z,39
2017-07-06T07:01:17.081Z,39
2017-07-06T07:02:17.021Z,38.9
2017-07-06T07:03:20.452Z,38.9
2017-07-06T07:04:18.465Z,38.9
2017-07-06T07:05:17.562Z,38.9
2017-07-06T07:06:17.274Z,38.8
2017-07-06T07:07:20.655Z,38.8
2017-07-06T07:08:21.785Z,38.8
2017-07-06T07:09:18.661Z,38.7
2017-07-06T07:10:21.979Z,38.6
2017-07-06T07:11:21.139Z,38.6
2017-07-06T07:12:19.585Z,38.6
2017-07-06T07:13:18.215Z,38.6
2017-07-06T07:14:21.064Z,38.6
2017-07-06T07:15:17.823Z,38.5
2017-07-06T07:16:20.995Z,38.5
2017-07-06T07:17:18.939Z,38.5
2017-07-06T07:18:22.322Z,38.4
2017-07-06T07:19:21.902Z,38.2
2017-07-06T07:20:17.965Z,38.1
2017-07-06T07:21:21.535Z,37.9
2017-07-06T07:22:18.022Z,37.9
2017-07-06T07:23:18.330Z,37.8
2017-07-06T07:24:21.583Z,37.7
2017-07-06T07:25:21.545Z,37.6
2017-07-06T07:26:18.213Z,37.5
2017-07-06T07:27:18.227Z,37.4
2017-07-06T07:28:19.142Z,37.5
2017-07-06T07:29:19.329Z,37.6
2017-07-06T07:30:18.289Z,37.8
2017-07-06T07:31:18.347Z,37.7
2017-07-06T07:32:18.536Z,37.7
2017-07-06T07:33:20.614Z,37.7
2017-07-06T07:34:19.465Z,37.6
2017-07-06T07:35:20.872Z,37.5
2017-07-06T07:36:22.024Z,37.5
2017-07-06T07:37:18.697Z,37.4
2017-07-06T07:38:22.734Z,37.4
2017-07-06T07:39:19.363Z,37.4
2017-07-06T07:40:21.386Z,37.2
2017-07-06T07:41:21.929Z,37.2
2017-07-06T07:42:22.225Z,37.2
2017-07-06T07:43:19.062Z,37.1
2017-07-06T07:44:19.052Z,37.3
2017-07-06T07:45:21.715Z,37.4
2017-07-06T07:46:19.061Z,37.5
2017-07-06T07:47:22.046Z,37.5
2017-07-06T07:48:23.081Z,37.5
2017-07-06T07:49:22.087Z,37.4
2017-07-06T07:50:20.046Z,37.3
2017-07-06T07:51:22.579Z,37.3
2017-07-06T07:52:21.329Z,37.2
2017-07-06T07:53:23.144Z,37.2
2017-07-06T07:54:23.679Z,37.1
2017-07-06T07:55:22.965Z,37
2017-07-06T07:56:21.512Z,36.8
2017-07-06T07:57:19.639Z,36.7
2017-07-06T07:58:23.028Z,36.6
2017-07-06T07:59:22.447Z,36.4
2017-07-06T08:00:20.415Z,36.5
2017-07-06T08:01:19.866Z,36.5
2017-07-06T08:02:20.371Z,36.4
2017-07-06T08:03:21.767Z,36.3
2017-07-06T08:04:20.011Z,36.3
2017-07-06T08:05:23.596Z,36.2
2017-07-06T08:06:22.594Z,36.1
2017-07-06T08:07:22.740Z,36
2017-07-06T08:08:25.096Z,36
2017-07-06T08:09:23.447Z,35.9
2017-07-06T08:10:24.343Z,35.8
2017-07-06T08:11:21.095Z,35.6
2017-07-06T08:12:21.608Z,35.6
2017-07-06T08:13:21.153Z,35.6
2017-07-06T08:14:23.859Z,35.6
2017-07-06T08:15:20.557Z,35.5
2017-07-06T08:16:20.676Z,35.4
2017-07-06T08:17:23.029Z,35.3
2017-07-06T08:18:20.587Z,35.2
2017-07-06T08:19:22.559Z,35.2
2017-07-06T08:20:24.247Z,35.2
2017-07-06T08:21:22.769Z,35
2017-07-06T08:22:22.837Z,35
2017-07-06T08:23:24.275Z,35
2017-07-06T08:24:21.172Z,34.9
2017-07-06T08:25:22.565Z,34.9
2017-07-06T08:26:21.112Z,34.8
2017-07-06T08:27:24.567Z,34.8
2017-07-06T08:28:22.478Z,34.7
2017-07-06T08:29:22.299Z,34.7
2017-07-06T08:30:21.393Z,34.6
2017-07-06T08:31:22.161Z,34.5
2017-07-06T08:32:22.067Z,34.4
2017-07-06T08:33:22.174Z,34.3
2017-07-06T08:34:21.667Z,34.2
2017-07-06T08:35:22.675Z,34.3
2017-07-06T08:36:21.748Z,34.3
2017-07-06T08:37:23.643Z,34.3
2017-07-06T08:38:26.367Z,34.4
2017-07-06T08:39:22.483Z,34.4
2017-07-06T08:40:21.827Z,34.1
2017-07-06T08:41:26.140Z,34.2
2017-07-06T08:42:25.866Z,34.1
2017-07-06T08:43:25.366Z,34.2
2017-07-06T08:44:22.784Z,34.2
2017-07-06T08:45:22.131Z,34.3
2017-07-06T08:46:22.183Z,34.3
2017-07-06T08:47:25.154Z,34.2
2017-07-06T08:48:22.271Z,34
2017-07-06T08:49:22.823Z,33.8
2017-07-06T08:50:24.322Z,33.5
2017-07-06T08:51:24.441Z,33.5
2017-07-06T08:52:27.397Z,33.7
2017-07-06T08:53:24.329Z,33.6
2017-07-06T08:54:27.393Z,33.6
2017-07-06T08:55:26.072Z,33.7
2017-07-06T08:56:27.107Z,33.7
2017-07-06T08:57:26.802Z,33.7
2017-07-06T08:58:25.068Z,33.8
2017-07-06T08:59:23.153Z,33.9
2017-07-06T09:00:23.458Z,34
2017-07-06T09:01:23.888Z,34.2
2017-07-06T09:02:23.168Z,34.2
2017-07-06T09:03:24.453Z,34.3
2017-07-06T09:04:23.103Z,34.5
2017-07-06T09:05:25.314Z,34.7
2017-07-06T09:06:25.735Z,35.1
2017-07-06T09:07:24.062Z,35.3
2017-07-06T09:08:25.886Z,35.3
2017-07-06T09:09:24.872Z,35.2
2017-07-06T09:10:24.225Z,34.8
2017-07-06T09:11:28.201Z,34.4
2017-07-06T09:12:28.266Z,33.9
2017-07-06T09:13:27.046Z,33.6
2017-07-06T09:14:24.466Z,33.4
2017-07-06T09:15:27.687Z,33.4
2017-07-06T09:16:28.353Z,33.4
2017-07-06T09:17:25.383Z,33.3
2017-07-06T09:18:24.383Z,33.3
2017-07-06T09:19:28.508Z,33.4
2017-07-06T09:20:27.212Z,33.3
2017-07-06T09:21:28.566Z,33.2
2017-07-06T09:22:29.718Z,33.3
2017-07-06T09:23:25.019Z,33.3
2017-07-06T09:24:28.883Z,33.1
2017-07-06T09:25:24.172Z,33.2
2017-07-06T09:26:24.244Z,33.1
2017-07-06T09:27:27.497Z,33.2
2017-07-06T09:28:26.136Z,33.3
2017-07-06T09:29:27.528Z,33.5
2017-07-06T09:30:25.686Z,33.6
2017-07-06T09:31:27.059Z,33.7
2017-07-06T09:32:26.846Z,33.7
2017-07-06T09:33:28.674Z,33.7
2017-07-06T09:34:24.428Z,33.5
2017-07-06T09:35:24.796Z,33.2
2017-07-06T09:36:24.547Z,33.2
2017-07-06T09:37:24.729Z,33.3
2017-07-06T09:38:26.665Z,33.4
2017-07-06T09:39:24.814Z,33.4
2017-07-06T09:40:29.111Z,33.5
2017-07-06T09:41:28.397Z,33.6
2017-07-06T09:42:27.334Z,33.7
2017-07-06T09:43:29.019Z,33.8
2017-07-06T09:44:24.985Z,33.8
2017-07-06T09:45:28.405Z,34
2017-07-06T09:46:28.693Z,34
2017-07-06T09:47:28.117Z,34
2017-07-06T09:48:25.412Z,34.1
2017-07-06T09:49:25.499Z,34.1
2017-07-06T09:50:26.824Z,34.1
2017-07-06T09:51:27.815Z,34
2017-07-06T09:52:29.634Z,33.8
2017-07-06T09:53:26.570Z,33.8
2017-07-06T09:54:27.639Z,33.9
2017-07-06T09:55:27.018Z,34
2017-07-06T09:56:27.952Z,34.1
2017-07-06T09:57:25.772Z,34.1
2017-07-06T09:58:31.706Z,34.1
2017-07-06T09:59:31.123Z,34
2017-07-06T10:00:29.434Z,33.9
2017-07-06T10:01:29.462Z,33.9
2017-07-06T10:02:28.477Z,33.8
2017-07-06T10:03:27.357Z,33.8
2017-07-06T10:04:29.762Z,33.8
2017-07-06T10:05:30.265Z,33.8
2017-07-06T10:06:28.917Z,33.9
2017-07-06T10:07:28.124Z,33.9
2017-07-06T10:08:32.332Z,33.8
2017-07-06T10:09:30.753Z,33.8
2017-07-06T10:10:32.131Z,33.8
2017-07-06T10:11:29.452Z,33.8
2017-07-06T10:12:28.468Z,33.8
2017-07-06T10:13:30.816Z,33.8
2017-07-06T10:14:32.265Z,33.8
2017-07-06T10:15:28.853Z,33.8
2017-07-06T10:16:34.619Z,33.7
2017-07-06T10:17:31.173Z,33.5
2017-07-06T10:18:31.397Z,33.4
2017-07-06T10:19:31.310Z,33.2
2017-07-06T10:20:32.469Z,33.2
2017-07-06T10:21:30.905Z,33.2
2017-07-06T10:22:29.006Z,33.3
2017-07-06T10:23:33.093Z,33.3
2017-07-06T10:24:29.086Z,33.5
2017-07-06T10:25:30.553Z,33.5
2017-07-06T10:26:33.437Z,33.5
2017-07-06T10:27:32.326Z,33.5
2017-07-06T10:28:30.593Z,33.6
2017-07-06T10:29:33.815Z,33.6
2017-07-06T10:30:30.425Z,33.7
2017-07-06T10:31:31.004Z,33.8
2017-07-06T10:32:28.269Z,33.8
2017-07-06T10:33:28.971Z,33.8
2017-07-06T10:34:28.861Z,33.8
2017-07-06T10:35:32.292Z,33.6
2017-07-06T10:36:29.244Z,33.6
2017-07-06T10:37:31.731Z,33.6
2017-07-06T10:38:29.394Z,33.6
2017-07-06T10:39:29.259Z,33.6
2017-07-06T10:40:33.183Z,33.6
2017-07-06T10:41:32.193Z,33.5
2017-07-06T10:42:32.863Z,33.3
2017-07-06T10:43:31.214Z,33.3
2017-07-06T10:44:34.002Z,33.2
2017-07-06T10:45:32.516Z,33.3
2017-07-06T10:46:28.203Z,33.2
2017-07-06T10:47:30.466Z,33.2
2017-07-06T10:48:29.044Z,33.2
2017-07-06T10:49:31.161Z,33.2
2017-07-06T10:50:29.043Z,33.2
2017-07-06T10:51:29.456Z,33.3
2017-07-06T10:52:28.951Z,33.3
2017-07-06T10:53:32.718Z,33.3
2017-07-06T10:54:29.106Z,33.2
2017-07-06T10:55:29.089Z,33.2
2017-07-06T10:56:32.448Z,33.2
2017-07-06T10:57:28.582Z,33.2
2017-07-06T10:58:28.531Z,33.2
2017-07-06T10:59:30.110Z,33.2
2017-07-06T11:00:30.521Z,33.4
2017-07-06T11:01:28.956Z,33.3
2017-07-06T11:02:30.814Z,33.3
2017-07-06T11:03:29.305Z,33.2
2017-07-06T11:04:29.498Z,33.2
2017-07-06T11:05:31.125Z,33.3
2017-07-06T11:06:29.012Z,33.3
2017-07-06T11:07:30.369Z,33.4
2017-07-06T11:08:31.643Z,33.4
2017-07-06T11:09:28.977Z,33.4
2017-07-06T11:10:29.841Z,33.4
2017-07-06T11:11:31.710Z,33.4
2017-07-06T11:12:33.336Z,33.3
2017-07-06T11:13:31.808Z,33.2
2017-07-06T11:14:29.909Z,33.1
2017-07-06T11:15:29.366Z,33.1
2017-07-06T11:16:33.352Z,33
2017-07-06T11:17:32.856Z,33
2017-07-06T11:18:35.466Z,33
2017-07-06T11:19:32.129Z,32.9
2017-07-06T11:20:31.878Z,32.8
2017-07-06T11:21:34.857Z,32.8
2017-07-06T11:22:32.153Z,32.9
2017-07-06T11:23:34.042Z,32.9
2017-07-06T11:24:30.417Z,32.9
2017-07-06T11:25:31.016Z,32.8
2017-07-06T11:26:31.813Z,32.8
2017-07-06T11:27:29.876Z,32.7
2017-07-06T11:28:31.845Z,32.8
2017-07-06T11:29:31.762Z,32.8
2017-07-06T11:30:32.109Z,32.9
2017-07-06T11:31:30.964Z,32.9
2017-07-06T11:32:32.224Z,32.9
2017-07-06T11:33:35.523Z,33
2017-07-06T11:34:33.749Z,33
2017-07-06T11:35:35.244Z,33
2017-07-06T11:36:36.373Z,32.9
2017-07-06T11:37:33.196Z,32.9
2017-07-06T11:38:33.825Z,32.9
2017-07-06T11:39:34.402Z,32.9
2017-07-06T11:40:34.696Z,32.9
2017-07-06T11:41:35.525Z,32.8
2017-07-06T11:42:33.269Z,32.8
2017-07-06T11:43:34.131Z,32.8
2017-07-06T11:44:33.395Z,32.9
2017-07-06T11:45:32.814Z,32.9
2017-07-06T11:46:31.047Z,32.9
2017-07-06T11:47:31.467Z,32.9
2017-07-06T11:48:33.524Z,32.9
2017-07-06T11:49:35.087Z,32.9
2017-07-06T11:50:33.283Z,32.9
2017-07-06T11:51:34.653Z,32.9
2017-07-06T11:52:33.258Z,32.9
2017-07-06T11:53:32.342Z,32.9
2017-07-06T11:54:31.456Z,32.9
2017-07-06T11:55:34.792Z,32.9
2017-07-06T11:56:36.117Z,33
2017-07-06T11:57:31.513Z,33
2017-07-06T11:58:33.530Z,33.1
2017-07-06T11:59:34.549Z,33.1
2017-07-06T12:00:35.057Z,33.1
2017-07-06T12:01:33.686Z,33.1
2017-07-06T12:02:32.320Z,33.2
2017-07-06T12:03:39.345Z,33.3
2017-07-06T12:04:33.827Z,33.4
2017-07-06T12:05:32.403Z,33.4
2017-07-06T12:06:35.374Z,33.4
2017-07-06T12:07:31.984Z,33.4
2017-07-06T12:08:33.882Z,33.4
2017-07-06T12:09:34.587Z,33.5
2017-07-06T12:10:34.244Z,33.5
2017-07-06T12:11:35.772Z,33.6
2017-07-06T12:12:34.175Z,33.6
2017-07-06T12:13:32.183Z,33.6
2017-07-06T12:14:36.249Z,33.7
2017-07-06T12:15:34.259Z,33.7
2017-07-06T12:16:34.305Z,33.7
2017-07-06T12:17:32.708Z,33.8
2017-07-06T12:18:37.074Z,33.8
2017-07-06T12:19:37.888Z,33.9
2017-07-06T12:20:37.780Z,34
2017-07-06T12:21:33.229Z,34
2017-07-06T12:22:34.102Z,33.9
2017-07-06T12:23:35.613Z,33.9
2017-07-06T12:24:33.678Z,34
2017-07-06T12:25:37.432Z,34
2017-07-06T12:26:38.560Z,34
2017-07-06T12:27:32.861Z,34
2017-07-06T12:28:36.873Z,34
2017-07-06T12:29:33.954Z,34
2017-07-06T12:30:37.020Z,34.1
2017-07-06T12:31:39.604Z,34.1
2017-07-06T12:32:33.344Z,34.1
2017-07-06T12:33:36.605Z,34.1
2017-07-06T12:34:36.005Z,34.1
2017-07-06T12:35:40.322Z,34.2
2017-07-06T14:22:34.597Z,32.3
2017-07-06T14:23:29.053Z,32.3
2017-07-06T14:24:29.145Z,32.3
2017-07-06T14:25:29.247Z,32.3
2017-07-06T14:26:32.663Z,32.3
2017-07-06T14:27:32.571Z,32.3
2017-07-06T14:31:31.673Z,32.3
2017-07-06T14:32:33.035Z,32.3
2017-07-06T14:33:31.518Z,32.2
2017-07-06T14:34:29.720Z,32.2
2017-07-06T14:35:29.649Z,32.2
2017-07-06T14:36:30.243Z,32.2
2017-07-06T14:37:30.108Z,32.2
2017-07-06T14:38:33.075Z,32.2
2017-07-06T14:39:31.841Z,32.2
2017-07-06T14:40:33.339Z,32.2
2017-07-06T14:41:29.975Z,32.3
2017-07-06T14:42:31.941Z,32.3
2017-07-06T14:43:32.412Z,32.3
2017-07-06T14:44:30.151Z,32.3
2017-07-06T14:45:32.111Z,32.3
2017-07-06T14:46:33.513Z,32.3
2017-07-06T14:47:30.354Z,32.4
2017-07-06T14:48:33.750Z,32.4
2017-07-06T14:49:34.026Z,32.4
2017-07-06T14:50:33.865Z,32.4
2017-07-06T14:51:33.924Z,32.4
2017-07-06T14:52:32.598Z,32.4
2017-07-06T14:53:33.909Z,32.4
2017-07-06T14:54:30.574Z,32.4
2017-07-06T14:55:32.918Z,32.5
2017-07-06T14:56:30.695Z,32.4
2017-07-06T14:57:32.760Z,32.4
2017-07-06T14:58:34.227Z,32.5
2017-07-06T14:59:31.606Z,32.5
2017-07-06T15:00:30.905Z,32.5
2017-07-06T15:01:34.688Z,32.5
2017-07-06T15:02:31.062Z,32.6
2017-07-06T15:03:34.527Z,32.6
2017-07-06T15:04:31.254Z,32.6
2017-07-06T15:05:33.219Z,32.6
2017-07-06T15:06:31.306Z,32.6
2017-07-06T15:07:31.582Z,32.6
2017-07-06T15:08:33.250Z,32.7
2017-07-06T15:09:31.449Z,32.7
2017-07-06T15:10:34.897Z,32.7
2017-07-06T15:11:34.811Z,32.7