createdAt,value
2019-01-12T00:00:27.584Z,1.30
2019-01-12T00:02:57.943Z,1.30
2019-01-12T00:05:28.464Z,1.30
2019-01-12T00:07:58.959Z,1.40
2019-01-12T00:10:29.512Z,1.50
2019-01-12T00:15:29.755Z,1.50
2019-01-12T00:18:00.440Z,1.60
2019-01-12T00:20:31.020Z,1.60
2019-01-12T00:23:01.412Z,1.60
2019-01-12T00:25:31.708Z,1.60
2019-01-12T00:28:02.083Z,1.60
2019-01-12T00:30:32.522Z,1.60
2019-01-12T00:33:02.920Z,1.70
2019-01-12T00:35:33.503Z,1.70
2019-01-12T00:38:03.799Z,1.70
2019-01-12T00:40:34.241Z,1.70
2019-01-12T00:43:04.823Z,1.80
2019-01-12T00:45:35.379Z,1.80
2019-01-12T00:48:05.888Z,1.80
2019-01-12T00:50:36.380Z,1.80
2019-01-12T00:53:06.875Z,1.90
2019-01-12T00:55:38.399Z,1.80
2019-01-12T00:58:08.855Z,1.80
2019-01-12T01:00:39.257Z,1.90
2019-01-12T01:03:09.776Z,1.90
2019-01-12T01:05:40.224Z,1.90
2019-01-12T01:10:40.472Z,1.90
2019-01-12T01:13:10.768Z,1.90
2019-01-12T01:15:41.256Z,1.90
2019-01-12T01:18:11.754Z,1.90
2019-01-12T01:20:42.171Z,1.90
2019-01-12T01:23:12.672Z,2.00
2019-01-12T01:25:43.228Z,2.00
2019-01-12T01:28:13.764Z,2.00
2019-01-12T01:30:44.112Z,2.00
2019-01-12T01:33:14.527Z,2.00
2019-01-12T01:35:44.828Z,2.10
2019-01-12T01:38:15.163Z,2.10
2019-01-12T01:40:45.727Z,2.00
2019-01-12T01:43:16.064Z,2.10
2019-01-12T01:45:46.531Z,2.10
2019-01-12T01:48:16.915Z,2.10
2019-01-12T01:50:47.384Z,2.10
2019-01-12T01:53:17.927Z,2.10
2019-01-12T01:55:48.215Z,2.10
2019-01-12T01:58:18.639Z,2.10
2019-01-12T02:00:49.031Z,2.10
2019-01-12T02:03:19.836Z,2.10
2019-01-12T02:05:50.419Z,2.10
2019-01-12T02:08:20.863Z,2.10
2019-01-12T02:10:51.199Z,2.20
2019-01-12T02:13:21.660Z,2.20
2019-01-12T02:15:52.264Z,2.20
2019-01-12T02:18:22.703Z,2.20
2019-01-12T02:20:53.051Z,2.20
2019-01-12T02:23:23.519Z,2.20
2019-01-12T02:25:54.083Z,2.20
2019-01-12T02:28:24.521Z,2.20
2019-01-12T02:30:54.900Z,2.20
2019-01-12T02:33:25.333Z,2.20
2019-01-12T02:35:55.675Z,2.30
2019-01-12T02:38:26.112Z,2.20
2019-01-12T02:40:57.021Z,2.20
2019-01-12T02:43:27.435Z,2.20
2019-01-12T02:45:58.040Z,2.20
2019-01-12T02:48:28.504Z,2.20
2019-01-12T02:50:58.884Z,2.20
2019-01-12T02:53:29.237Z,2.20
2019-01-12T02:55:59.609Z,2.30
2019-01-12T02:58:30.079Z,2.20
2019-01-12T03:01:00.674Z,2.20
2019-01-12T03:03:31.097Z,2.20
2019-01-12T03:06:01.489Z,2.20
2019-01-12T03:08:31.928Z,2.30
2019-01-12T03:11:02.478Z,2.30
2019-01-12T03:13:32.780Z,2.30
2019-01-12T03:16:03.216Z,2.30
2019-01-12T03:18:33.719Z,2.30
2019-01-12T03:21:04.368Z,2.40
2019-01-12T03:23:34.784Z,2.40
2019-01-12T03:26:05.229Z,2.40
2019-01-12T03:28:35.473Z,2.40
2019-01-12T03:31:05.894Z,2.40
2019-01-12T03:33:36.381Z,2.40
2019-01-12T03:36:06.864Z,2.40
2019-01-12T03:38:37.152Z,2.40
2019-01-12T03:41:07.681Z,2.30
2019-01-12T03:46:07.761Z,2.30
2019-01-12T03:48:38.121Z,2.40
2019-01-12T03:51:08.694Z,2.40
2019-01-12T03:53:39.087Z,2.40
2019-01-12T03:56:09.499Z,2.40
2019-01-12T03:58:40.317Z,2.40
2019-01-12T04:01:10.889Z,2.40
2019-01-12T04:03:41.600Z,2.40
2019-01-12T04:08:41.706Z,2.40
2019-01-12T04:11:11.963Z,2.30
2019-01-12T04:13:42.388Z,2.40
2019-01-12T04:16:12.698Z,2.40
2019-01-12T04:18:43.236Z,2.30
2019-01-12T04:21:13.708Z,2.30
2019-01-12T04:23:44.130Z,2.30
2019-01-12T04:26:14.526Z,2.40
2019-01-12T04:28:44.940Z,2.30
2019-01-12T04:31:15.414Z,2.30
2019-01-12T04:33:45.648Z,2.40
2019-01-12T04:36:16.211Z,2.40
2019-01-12T04:38:46.624Z,2.40
2019-01-12T04:41:17.041Z,2.40
2019-01-12T04:43:47.356Z,2.40
2019-01-12T04:46:17.924Z,2.40
2019-01-12T04:48:48.324Z,2.40
2019-01-12T04:51:18.718Z,2.30
2019-01-12T04:53:49.088Z,2.40
2019-01-12T04:56:19.579Z,2.40
2019-01-12T04:58:50.185Z,2.40
2019-01-12T05:03:50.243Z,2.30
2019-01-12T05:06:20.756Z,2.30
2019-01-12T05:08:51.119Z,2.30
2019-01-12T05:11:21.578Z,2.30
2019-01-12T05:13:51.865Z,2.30
2019-01-12T05:16:22.464Z,2.30
2019-01-12T05:18:52.671Z,2.30
2019-01-12T05:21:23.119Z,2.30
2019-01-12T05:23:53.441Z,2.30
2019-01-12T05:26:23.765Z,2.30
2019-01-12T05:28:54.235Z,2.30
2019-01-12T05:31:24.584Z,2.30
2019-01-12T05:33:54.906Z,2.30
2019-01-12T05:36:25.207Z,2.30
2019-01-12T05:38:55.932Z,2.30
2019-01-12T05:41:26.576Z,2.30
2019-01-12T05:43:56.964Z,2.30
2019-01-12T05:46:27.283Z,2.30
2019-01-12T05:48:57.715Z,2.20
2019-01-12T05:51:28.087Z,2.20
2019-01-12T05:53:58.683Z,2.20
2019-01-12T05:56:29.035Z,2.20
2019-01-12T05:58:59.664Z,2.20
2019-01-12T06:01:29.996Z,2.10
2019-01-12T06:04:00.535Z,2.10
2019-01-12T06:06:30.792Z,2.10
2019-01-12T06:09:01.047Z,2.10
2019-01-12T06:11:31.523Z,2.10
2019-01-12T06:14:01.794Z,2.10
2019-01-12T06:16:32.088Z,2.10
2019-01-12T06:19:02.483Z,2.10
2019-01-12T06:21:32.926Z,2.10
2019-01-12T06:24:03.215Z,2.10
2019-01-12T06:26:33.660Z,2.10
2019-01-12T06:29:03.963Z,2.10
2019-01-12T06:31:34.368Z,2.10
2019-01-12T06:34:04.737Z,2.10
2019-01-12T06:36:35.132Z,2.10
2019-01-12T06:39:08.451Z,2.10
2019-01-12T06:41:38.903Z,2.10
2019-01-12T06:44:09.267Z,2.10
2019-01-12T06:46:39.756Z,2.10
2019-01-12T06:51:40.731Z,2.10
2019-01-12T06:54:11.016Z,2.10
2019-01-12T06:56:41.339Z,2.10
2019-01-12T06:59:11.952Z,2.10
2019-01-12T07:01:42.171Z,2.00
2019-01-12T07:04:12.643Z,2.00
2019-01-12T07:06:43.020Z,2.00
2019-01-12T07:09:13.559Z,2.00
2019-01-12T07:11:43.982Z,2.00
2019-01-12T07:14:14.423Z,2.00
2019-01-12T07:16:44.827Z,2.00
2019-01-12T07:19:15.264Z,2.00
2019-01-12T07:21:45.795Z,1.90
2019-01-12T07:24:16.256Z,1.90
2019-01-12T07:26:46.567Z,1.90
2019-01-12T07:29:16.955Z,1.90
2019-01-12T07:31:47.432Z,1.90
2019-01-12T07:34:17.834Z,1.90
2019-01-12T07:36:48.211Z,1.90
2019-01-12T07:39:18.632Z,1.90
2019-01-12T07:41:49.146Z,1.90
2019-01-12T07:44:19.535Z,1.90
2019-01-12T07:46:49.880Z,1.90
2019-01-12T07:49:20.167Z,2.00
2019-01-12T07:51:50.740Z,2.00
2019-01-12T07:54:21.323Z,2.00
2019-01-12T07:56:51.830Z,2.00
2019-01-12T07:59:22.181Z,2.00
2019-01-12T08:01:52.752Z,2.00
2019-01-12T08:04:22.991Z,2.10
2019-01-12T08:06:53.384Z,2.10
2019-01-12T08:09:23.693Z,2.20
2019-01-12T08:11:53.951Z,2.20
2019-01-12T08:14:24.349Z,2.20
2019-01-12T08:16:54.915Z,2.20
2019-01-12T08:19:25.296Z,2.10
2019-01-12T08:21:55.651Z,2.10
2019-01-12T08:24:25.927Z,2.10
2019-01-12T08:26:56.314Z,2.10
2019-01-12T08:29:26.955Z,2.20
2019-01-12T08:31:57.327Z,2.30
2019-01-12T08:34:27.788Z,2.20
2019-01-12T08:36:58.165Z,2.20
2019-01-12T08:39:28.603Z,2.20
2019-01-12T08:41:59.181Z,2.10
2019-01-12T08:44:29.669Z,2.10
2019-01-12T08:46:59.940Z,2.10
2019-01-12T08:49:30.414Z,2.10
2019-01-12T08:52:00.895Z,2.10
2019-01-12T08:54:31.372Z,2.10
2019-01-12T08:57:01.738Z,2.10
2019-01-12T08:59:31.996Z,2.10
2019-01-12T09:02:02.446Z,2.20
2019-01-12T09:04:32.823Z,2.30
2019-01-12T09:07:03.094Z,2.40
2019-01-12T09:09:33.586Z,2.50
2019-01-12T09:12:04.111Z,2.60
2019-01-12T09:14:34.518Z,2.60
2019-01-12T09:17:04.895Z,2.80
2019-01-12T09:19:35.461Z,2.80
2019-01-12T09:24:35.663Z,2.90
2019-01-12T09:27:06.268Z,2.90
2019-01-12T09:29:36.632Z,2.90
2019-01-12T09:32:07.031Z,2.90
2019-01-12T09:34:37.448Z,3.00
2019-01-12T09:37:07.807Z,3.00
2019-01-12T09:39:38.140Z,3.10
2019-01-12T09:42:08.594Z,3.10
2019-01-12T09:44:38.955Z,3.20
2019-01-12T09:47:09.357Z,3.00
2019-01-12T09:49:39.730Z,3.10
2019-01-12T09:52:10.198Z,3.10
2019-01-12T09:54:40.459Z,3.10
2019-01-12T09:57:10.888Z,3.10
2019-01-12T09:59:41.606Z,3.00
2019-01-12T10:02:11.903Z,3.00
2019-01-12T10:04:42.287Z,2.90
2019-01-12T10:07:12.750Z,2.80
2019-01-12T10:09:43.090Z,2.70
2019-01-12T10:12:13.563Z,2.70
2019-01-12T10:14:43.890Z,2.80
2019-01-12T10:17:14.356Z,2.80
2019-01-12T10:19:44.591Z,2.80
2019-01-12T10:22:15.417Z,2.80
2019-01-12T10:24:45.640Z,2.80
2019-01-12T10:27:16.292Z,2.80
2019-01-12T10:29:46.758Z,2.80
2019-01-12T10:32:17.193Z,2.90
2019-01-12T10:34:47.538Z,2.90
2019-01-12T10:37:17.952Z,2.90
2019-01-12T10:39:48.268Z,2.80
2019-01-12T10:42:18.576Z,2.90
2019-01-12T10:44:48.975Z,2.90
2019-01-12T10:47:19.556Z,2.80
2019-01-12T10:49:49.867Z,2.90
2019-01-12T10:52:20.254Z,2.90
2019-01-12T10:54:50.755Z,2.90
2019-01-12T10:57:21.152Z,2.90
2019-01-12T10:59:51.664Z,3.00
2019-01-12T11:02:22.234Z,2.90
2019-01-12T11:04:52.448Z,3.00
2019-01-12T11:09:52.540Z,2.90
2019-01-12T11:12:22.919Z,2.70
2019-01-12T11:14:53.383Z,2.70
2019-01-12T11:17:23.875Z,2.70
2019-01-12T11:19:54.244Z,2.70
2019-01-12T11:22:24.949Z,2.70
2019-01-12T11:24:55.258Z,2.80
2019-01-12T11:27:27.351Z,2.80
2019-01-12T11:29:57.670Z,2.80
2019-01-12T11:32:28.273Z,2.90
2019-01-12T11:34:58.704Z,3.00
2019-01-12T11:37:29.030Z,3.00
2019-01-12T11:39:59.379Z,3.00
2019-01-12T11:42:30.187Z,2.90
2019-01-12T11:45:00.610Z,3.00
2019-01-12T11:47:30.903Z,2.90
2019-01-12T11:50:01.301Z,2.90
2019-01-12T11:52:31.747Z,2.90
2019-01-12T11:55:02.055Z,2.80
2019-01-12T11:57:32.480Z,2.80
2019-01-12T12:00:02.927Z,2.80
2019-01-12T12:02:37.658Z,2.80
2019-01-12T12:05:03.863Z,2.80
2019-01-12T12:07:34.159Z,3.00
2019-01-12T12:10:04.720Z,3.00
2019-01-12T12:12:35.184Z,2.90
2019-01-12T12:15:06.448Z,3.00
2019-01-12T12:17:36.964Z,3.00
2019-01-12T12:20:10.463Z,3.00
2019-01-12T12:25:10.715Z,3.20
2019-01-12T12:27:41.091Z,3.20
2019-01-12T12:30:15.314Z,3.10
2019-01-12T12:32:45.739Z,3.00
2019-01-12T12:35:15.904Z,3.00
2019-01-12T12:37:46.425Z,3.00
2019-01-12T12:40:18.011Z,3.10
2019-01-12T12:42:48.570Z,3.00
2019-01-12T12:47:50.427Z,3.00
2019-01-12T12:50:20.976Z,3.00
2019-01-12T12:52:51.394Z,3.00
2019-01-12T12:55:21.864Z,3.00
2019-01-12T12:57:52.311Z,3.00
2019-01-12T13:00:24.315Z,2.90
2019-01-12T13:02:54.636Z,2.90
2019-01-12T13:05:25.110Z,2.90
2019-01-12T13:07:55.540Z,2.90
2019-01-12T13:10:28.189Z,2.80
2019-01-12T13:15:28.378Z,2.80
2019-01-12T13:17:59.130Z,2.80
2019-01-12T13:20:29.631Z,2.80
2019-01-12T13:23:00.246Z,2.80
2019-01-12T13:25:30.588Z,2.80
2019-01-12T13:28:00.957Z,2.70
2019-01-12T13:30:31.484Z,2.70
2019-01-12T13:33:01.979Z,2.70
2019-01-12T13:35:32.477Z,2.70
2019-01-12T13:38:02.853Z,2.70
2019-01-12T13:40:33.159Z,2.70
2019-01-12T13:43:03.676Z,2.70
2019-01-12T13:45:34.191Z,2.80
2019-01-12T13:48:04.640Z,2.80
2019-01-12T13:50:35.099Z,2.80
2019-01-12T13:53:05.572Z,2.80
2019-01-12T13:55:35.919Z,2.80
2019-01-12T13:58:06.431Z,2.80
2019-01-12T14:00:37.568Z,2.80
2019-01-12T14:03:08.715Z,2.80
2019-01-12T14:05:38.963Z,2.80
2019-01-12T14:08:09.643Z,2.90
2019-01-12T14:13:09.888Z,2.90
2019-01-12T14:15:40.167Z,2.90
2019-01-12T14:18:12.195Z,2.80
2019-01-12T14:20:42.559Z,2.90
2019-01-12T14:23:13.102Z,2.90
2019-01-12T14:25:43.511Z,2.90
2019-01-12T14:28:14.079Z,2.90
2019-01-12T14:30:44.463Z,2.90
2019-01-12T14:33:14.809Z,2.90
2019-01-12T14:35:45.232Z,2.90
2019-01-12T14:38:15.720Z,3.00
2019-01-12T14:40:45.936Z,3.00
2019-01-12T14:43:16.735Z,3.00
2019-01-12T14:45:47.147Z,3.00
2019-01-12T14:48:17.508Z,3.10
2019-01-12T14:50:47.736Z,3.10
2019-01-12T14:53:18.223Z,3.10
2019-01-12T14:55:48.556Z,3.10
2019-01-12T14:58:19.072Z,3.10
2019-01-12T15:03:19.026Z,3.20
2019-01-12T15:05:49.451Z,3.20
2019-01-12T15:08:19.776Z,3.20
2019-01-12T15:10:50.112Z,3.20
2019-01-12T15:13:20.375Z,3.20
2019-01-12T15:15:50.963Z,3.20
2019-01-12T15:20:51.064Z,3.30
2019-01-12T15:23:21.656Z,3.30
2019-01-12T15:25:52.019Z,3.30
2019-01-12T15:28:22.349Z,3.40
2019-01-12T15:30:53.147Z,3.40
2019-01-12T15:33:23.732Z,3.30
2019-01-12T15:35:54.080Z,3.30
2019-01-12T15:38:24.355Z,3.40
2019-01-12T15:40:54.755Z,3.40
2019-01-12T15:43:25.285Z,3.40
2019-01-12T15:45:55.643Z,3.40
2019-01-12T15:48:25.972Z,3.30
2019-01-12T15:50:56.288Z,3.30
2019-01-12T15:53:26.850Z,3.30
2019-01-12T15:58:27.259Z,3.30
2019-01-12T16:00:57.692Z,3.40
2019-01-12T16:03:28.283Z,3.30
2019-01-12T16:05:58.627Z,3.30
2019-01-12T16:08:29.171Z,3.30
2019-01-12T16:10:59.503Z,3.30
2019-01-12T16:13:31.116Z,3.30
2019-01-12T16:16:00.507Z,3.40
2019-01-12T16:18:30.983Z,3.40
2019-01-12T16:21:01.303Z,3.40
2019-01-12T16:23:31.580Z,3.40
2019-01-12T16:26:02.021Z,3.40
2019-01-12T16:28:32.479Z,3.40
2019-01-12T16:31:02.953Z,3.40
2019-01-12T16:33:33.463Z,3.40
2019-01-12T16:36:03.835Z,3.30
2019-01-12T16:38:34.379Z,3.30
2019-01-12T16:41:04.961Z,3.30
2019-01-12T16:43:36.810Z,3.40
2019-01-12T16:46:05.832Z,3.40
2019-01-12T16:48:36.390Z,3.50
2019-01-12T16:51:06.826Z,3.40
2019-01-12T16:53:37.387Z,3.40
2019-01-12T16:58:37.394Z,3.40
2019-01-12T17:01:07.923Z,3.40
2019-01-12T17:03:38.263Z,3.40
2019-01-12T17:06:08.715Z,3.50
2019-01-12T17:08:39.140Z,3.50
2019-01-12T17:11:09.627Z,3.40
2019-01-12T17:13:40.155Z,3.40
2019-01-12T17:16:10.447Z,3.40
2019-01-12T17:18:40.936Z,3.40
2019-01-12T17:21:11.342Z,3.40
2019-01-12T17:23:41.652Z,3.30
2019-01-12T17:26:12.028Z,3.30
2019-01-12T17:28:42.403Z,3.40
2019-01-12T17:31:12.735Z,3.40
2019-01-12T17:33:43.055Z,3.40
2019-01-12T17:36:13.563Z,3.40
2019-01-12T17:38:44.031Z,3.50
2019-01-12T17:41:14.320Z,3.50
2019-01-12T17:43:44.952Z,3.50
2019-01-12T17:46:15.387Z,3.60
2019-01-12T17:48:45.756Z,3.50
2019-01-12T17:51:16.344Z,3.50
2019-01-12T17:53:46.696Z,3.50
2019-01-12T17:56:17.099Z,3.60
2019-01-12T17:58:47.595Z,3.60
2019-01-12T18:03:52.364Z,3.50
2019-01-12T18:06:22.675Z,3.70
2019-01-12T18:08:53.048Z,3.60
2019-01-12T18:11:23.543Z,3.60
2019-01-12T18:13:53.895Z,3.60
2019-01-12T18:18:53.918Z,3.50
2019-01-12T18:21:24.475Z,3.50
2019-01-12T18:23:54.744Z,3.50
2019-01-12T18:26:29.497Z,3.50
2019-01-12T18:29:00.048Z,3.50
2019-01-12T18:31:42.928Z,3.60
2019-01-12T18:34:15.387Z,3.60
2019-01-12T18:36:45.974Z,3.50
2019-01-12T18:39:16.314Z,3.50
2019-01-12T18:41:47.046Z,3.40
2019-01-12T18:44:17.288Z,3.40
2019-01-12T18:47:01.412Z,3.40
2019-01-12T18:49:42.288Z,3.30
2019-01-12T18:52:12.755Z,3.20
2019-01-12T18:54:43.067Z,3.10
2019-01-12T18:57:13.558Z,3.10
2019-01-12T18:59:44.040Z,3.00
2019-01-12T19:02:14.600Z,3.10
2019-01-12T19:07:14.707Z,3.00
2019-01-12T19:09:45.172Z,3.00
2019-01-12T19:12:15.906Z,2.90
2019-01-12T19:14:46.427Z,2.90
2019-01-12T19:19:46.527Z,2.80
2019-01-12T19:22:16.948Z,2.80
2019-01-12T19:24:47.266Z,2.80
2019-01-12T19:27:17.603Z,2.80
2019-01-12T19:29:47.913Z,2.80
2019-01-12T19:32:18.484Z,2.80
2019-01-12T19:34:48.656Z,2.70
2019-01-12T19:37:19.234Z,2.80
2019-01-12T19:39:49.524Z,2.70
2019-01-12T19:42:19.961Z,2.70
2019-01-12T19:49:59.359Z,2.80
2019-01-12T19:52:29.562Z,2.80
2019-01-12T19:55:00.280Z,2.80
2019-01-12T19:57:30.504Z,2.80
2019-01-12T20:00:00.958Z,2.80
2019-01-12T20:05:01.011Z,2.90
2019-01-12T20:07:31.428Z,2.80
2019-01-12T20:10:01.844Z,2.80
2019-01-12T20:12:32.103Z,2.80
2019-01-12T20:15:02.600Z,2.90
2019-01-12T20:17:33.007Z,2.80
2019-01-12T20:22:33.134Z,2.80
2019-01-12T20:25:03.705Z,2.80
2019-01-12T20:27:34.044Z,2.70
2019-01-12T20:30:04.648Z,2.80
2019-01-12T20:33:13.693Z,2.80
2019-01-12T20:36:08.949Z,2.80
2019-01-12T20:38:54.128Z,2.80
2019-01-12T20:41:34.123Z,2.80
2019-01-12T20:44:15.303Z,2.70
2019-01-12T20:48:08.584Z,2.70
2019-01-12T20:50:39.959Z,2.70
2019-01-12T20:53:27.280Z,2.70
2019-01-12T20:56:27.840Z,2.70
2019-01-12T20:59:31.945Z,2.80
2019-01-12T21:04:14.003Z,2.70
2019-01-12T21:07:00.955Z,2.70
2019-01-12T21:10:16.909Z,2.70
2019-01-12T21:13:35.774Z,2.60
2019-01-12T21:16:11.473Z,2.60
2019-01-12T21:18:41.948Z,2.50
2019-01-12T21:21:12.423Z,2.50
2019-01-12T21:23:42.905Z,2.50
2019-01-12T21:26:13.287Z,2.50
2019-01-12T21:28:43.780Z,2.50
2019-01-12T21:31:14.064Z,2.50
2019-01-12T21:33:44.465Z,2.50
2019-01-12T21:36:15.013Z,2.60
2019-01-12T21:38:45.429Z,2.60
2019-01-12T21:41:16.005Z,2.60
2019-01-12T21:43:46.479Z,2.60
2019-01-12T21:46:16.903Z,2.60
2019-01-12T21:48:47.332Z,2.60
2019-01-12T21:51:17.792Z,2.60
2019-01-12T21:53:48.062Z,2.50
2019-01-12T21:56:18.414Z,2.40
2019-01-12T21:58:48.941Z,2.30
2019-01-12T22:01:19.578Z,2.30
2019-01-12T22:03:50.101Z,2.30
2019-01-12T22:06:20.596Z,2.30
2019-01-12T22:08:50.916Z,2.30
2019-01-12T22:11:21.364Z,2.30
2019-01-12T22:13:51.780Z,2.30
2019-01-12T22:16:22.401Z,2.20
2019-01-12T22:18:53.272Z,2.20
2019-01-12T22:23:53.474Z,2.30
2019-01-12T22:26:23.987Z,2.30
2019-01-12T22:28:54.463Z,2.30
2019-01-12T22:31:24.829Z,2.30
2019-01-12T22:33:55.287Z,2.30
2019-01-12T22:36:25.681Z,2.30
2019-01-12T22:38:56.013Z,2.30
2019-01-12T22:41:26.529Z,2.40
2019-01-12T22:43:56.899Z,2.40
2019-01-12T22:46:27.545Z,2.40
2019-01-12T22:48:57.911Z,2.40
2019-01-12T22:51:28.329Z,2.50
2019-01-12T22:53:58.691Z,2.50
2019-01-12T22:56:29.194Z,2.50
2019-01-12T22:58:59.484Z,2.50
2019-01-12T23:01:43.430Z,2.60
2019-01-12T23:04:14.904Z,2.60
2019-01-12T23:06:45.360Z,2.60
2019-01-12T23:09:15.704Z,2.60
2019-01-12T23:11:46.255Z,2.60
2019-01-12T23:14:16.652Z,2.60
2019-01-12T23:16:47.150Z,2.50
2019-01-12T23:19:17.736Z,2.60
2019-01-12T23:21:48.268Z,2.60
2019-01-12T23:24:18.797Z,2.60
2019-01-12T23:26:49.165Z,2.60
2019-01-12T23:29:19.543Z,2.60
2019-01-12T23:31:49.996Z,2.60
2019-01-12T23:34:20.528Z,2.70
2019-01-12T23:39:20.536Z,2.70
2019-01-12T23:41:51.055Z,2.70
2019-01-12T23:44:21.335Z,2.70
2019-01-12T23:46:51.859Z,2.70
2019-01-12T23:49:22.307Z,2.70
2019-01-12T23:51:52.642Z,2.70
2019-01-12T23:54:23.071Z,2.70
2019-01-12T23:56:53.622Z,2.70
2019-01-12T23:59:24.063Z,2.70
