createdAt,value
2019-02-16T00:01:19.189Z,49.30
2019-02-16T00:03:54.432Z,49.40
2019-02-16T00:06:29.583Z,49.30
2019-02-16T00:09:05.529Z,49.50
2019-02-16T00:11:40.816Z,49.40
2019-02-16T00:14:16.127Z,49.40
2019-02-16T00:16:51.276Z,49.30
2019-02-16T00:19:26.499Z,49.30
2019-02-16T00:22:01.556Z,49.40
2019-02-16T00:24:36.781Z,49.40
2019-02-16T00:27:11.927Z,49.50
2019-02-16T00:29:47.157Z,49.40
2019-02-16T00:32:22.369Z,49.60
2019-02-16T00:34:57.601Z,49.60
2019-02-16T00:37:32.819Z,49.60
2019-02-16T00:40:08.427Z,49.60
2019-02-16T00:42:43.669Z,49.60
2019-02-16T00:45:18.844Z,49.60
2019-02-16T00:47:54.049Z,49.60
2019-02-16T00:50:29.240Z,49.60
2019-02-16T00:53:07.430Z,49.60
2019-02-16T00:55:45.843Z,49.70
2019-02-16T00:58:21.130Z,49.60
2019-02-16T01:00:56.367Z,49.60
2019-02-16T01:03:31.587Z,49.60
2019-02-16T01:06:06.873Z,49.60
2019-02-16T01:08:42.153Z,49.60
2019-02-16T01:11:17.384Z,49.70
2019-02-16T01:13:52.579Z,49.60
2019-02-16T01:16:27.794Z,49.70
2019-02-16T01:19:03.029Z,49.80
2019-02-16T01:21:38.319Z,49.80
2019-02-16T01:24:13.613Z,49.80
2019-02-16T01:26:48.757Z,49.80
2019-02-16T01:29:23.963Z,49.80
2019-02-16T01:31:59.121Z,49.90
2019-02-16T01:34:34.253Z,49.90
2019-02-16T01:37:09.440Z,49.90
2019-02-16T01:39:44.714Z,49.90
2019-02-16T01:42:19.938Z,49.90
2019-02-16T01:44:55.076Z,49.90
2019-02-16T01:47:30.312Z,49.90
2019-02-16T01:50:06.333Z,49.90
2019-02-16T01:52:41.472Z,49.90
2019-02-16T01:55:16.596Z,49.90
2019-02-16T01:57:51.780Z,49.90
2019-02-16T02:00:27.026Z,49.90
2019-02-16T02:03:02.440Z,50.00
2019-02-16T02:05:37.727Z,50.00
2019-02-16T02:08:13.008Z,50.10
2019-02-16T02:10:48.151Z,50.10
2019-02-16T02:13:23.399Z,50.20
2019-02-16T02:15:58.605Z,50.20
2019-02-16T02:18:34.012Z,50.30
2019-02-16T02:21:09.184Z,50.30
2019-02-16T02:23:44.316Z,50.40
2019-02-16T02:26:19.458Z,50.30
2019-02-16T02:28:54.626Z,50.30
2019-02-16T02:31:29.834Z,50.20
2019-02-16T02:34:05.066Z,50.30
2019-02-16T02:36:40.338Z,50.30
2019-02-16T02:39:15.515Z,50.30
2019-02-16T02:41:50.785Z,50.30
2019-02-16T02:44:26.098Z,50.30
2019-02-16T02:47:01.313Z,50.30
2019-02-16T02:49:36.679Z,50.30
2019-02-16T02:52:11.909Z,50.30
2019-02-16T02:54:47.125Z,50.30
2019-02-16T02:57:22.274Z,50.20
2019-02-16T02:59:57.578Z,50.20
2019-02-16T03:02:32.872Z,50.30
2019-02-16T03:05:09.277Z,50.30
2019-02-16T03:07:44.556Z,50.30
2019-02-16T03:10:19.811Z,50.20
2019-02-16T03:12:55.103Z,50.10
2019-02-16T03:15:30.287Z,50.20
2019-02-16T03:18:05.547Z,50.20
2019-02-16T03:20:40.775Z,50.20
2019-02-16T03:23:20.717Z,50.30
2019-02-16T03:26:26.838Z,50.30
2019-02-16T03:29:32.136Z,50.30
2019-02-16T03:32:36.878Z,50.20
2019-02-16T03:35:51.724Z,50.20
2019-02-16T03:38:51.986Z,50.10
2019-02-16T03:41:27.274Z,50.20
2019-02-16T03:44:02.517Z,50.30
2019-02-16T03:46:37.922Z,50.30
2019-02-16T03:49:13.171Z,50.40
2019-02-16T03:51:48.453Z,50.40
2019-02-16T03:54:23.701Z,50.50
2019-02-16T03:56:58.924Z,50.60
2019-02-16T03:59:34.213Z,50.60
2019-02-16T04:02:09.349Z,50.50
2019-02-16T04:04:44.510Z,50.60
2019-02-16T04:07:19.735Z,50.50
2019-02-16T04:09:55.053Z,50.60
2019-02-16T04:12:30.190Z,50.60
2019-02-16T04:15:05.429Z,50.60
2019-02-16T04:17:40.573Z,50.60
2019-02-16T04:20:15.708Z,50.70
2019-02-16T04:22:50.841Z,50.70
2019-02-16T04:25:26.043Z,50.60
2019-02-16T04:28:01.241Z,50.70
2019-02-16T04:30:36.483Z,50.70
2019-02-16T04:33:11.683Z,50.70
2019-02-16T04:35:46.996Z,50.70
2019-02-16T04:38:22.214Z,50.70
2019-02-16T04:40:57.536Z,50.70
2019-02-16T04:43:32.745Z,50.70
2019-02-16T04:46:07.968Z,50.70
2019-02-16T04:48:43.117Z,50.70
2019-02-16T04:51:18.345Z,50.70
2019-02-16T04:53:53.485Z,50.80
2019-02-16T04:56:28.810Z,50.80
2019-02-16T04:59:04.084Z,50.80
2019-02-16T05:01:39.259Z,50.80
2019-02-16T05:04:14.857Z,50.90
2019-02-16T05:06:50.164Z,50.90
2019-02-16T05:09:25.367Z,51.00
2019-02-16T05:12:00.613Z,51.10
2019-02-16T05:14:35.892Z,51.10
2019-02-16T05:17:11.180Z,51.20
2019-02-16T05:19:46.485Z,51.20
2019-02-16T05:22:21.803Z,51.30
2019-02-16T05:24:57.006Z,51.30
2019-02-16T05:27:32.214Z,51.40
2019-02-16T05:30:07.387Z,51.40
2019-02-16T05:32:42.628Z,51.40
2019-02-16T05:35:17.923Z,51.30
2019-02-16T05:37:53.156Z,51.30
2019-02-16T05:40:28.398Z,51.30
2019-02-16T05:43:03.737Z,51.30
2019-02-16T05:45:38.870Z,51.30
2019-02-16T05:48:14.031Z,51.20
2019-02-16T05:50:49.316Z,51.20
2019-02-16T05:53:24.494Z,51.20
2019-02-16T05:55:59.648Z,51.20
2019-02-16T05:58:35.172Z,51.20
2019-02-16T06:01:10.386Z,51.20
2019-02-16T06:03:45.549Z,51.10
2019-02-16T06:06:20.894Z,51.10
2019-02-16T06:08:56.325Z,51.00
2019-02-16T06:11:31.632Z,51.00
2019-02-16T06:14:06.878Z,51.10
2019-02-16T06:16:42.096Z,51.20
2019-02-16T06:19:17.389Z,51.20
2019-02-16T06:21:52.557Z,51.20
2019-02-16T06:24:27.869Z,51.20
2019-02-16T06:27:03.082Z,51.20
2019-02-16T06:29:38.564Z,51.20
2019-02-16T06:32:13.788Z,51.20
2019-02-16T06:34:51.430Z,51.20
2019-02-16T06:37:26.603Z,51.20
2019-02-16T06:40:01.919Z,51.10
2019-02-16T06:42:37.212Z,51.20
2019-02-16T06:45:12.533Z,51.10
2019-02-16T06:47:47.757Z,51.10
2019-02-16T06:50:22.920Z,51.20
2019-02-16T06:52:58.200Z,51.20
2019-02-16T06:56:07.728Z,51.10
2019-02-16T06:58:42.958Z,51.10
2019-02-16T07:01:18.274Z,50.90
2019-02-16T07:03:53.576Z,50.90
2019-02-16T07:06:28.729Z,51.00
2019-02-16T07:09:05.503Z,51.00
2019-02-16T07:11:40.730Z,50.90
2019-02-16T07:14:15.947Z,50.90
2019-02-16T07:17:03.404Z,51.00
2019-02-16T07:19:42.640Z,51.00
2019-02-16T07:22:17.871Z,51.10
2019-02-16T07:24:53.007Z,51.20
2019-02-16T07:27:28.344Z,51.30
2019-02-16T07:30:03.504Z,51.50
2019-02-16T07:32:38.801Z,51.50
2019-02-16T07:35:14.020Z,51.50
2019-02-16T07:37:49.235Z,51.70
2019-02-16T07:40:24.563Z,51.80
2019-02-16T07:42:59.846Z,51.90
2019-02-16T07:45:57.068Z,52.00
2019-02-16T07:48:54.249Z,52.00
2019-02-16T07:51:40.961Z,51.80
2019-02-16T07:54:34.018Z,51.80
2019-02-16T07:57:24.166Z,52.00
2019-02-16T08:00:24.473Z,52.30
2019-02-16T08:03:05.758Z,52.20
2019-02-16T08:05:55.477Z,52.30
2019-02-16T08:08:58.880Z,52.30
2019-02-16T08:11:56.186Z,52.30
2019-02-16T08:14:50.417Z,52.10
2019-02-16T08:17:50.577Z,52.20
2019-02-16T08:20:54.148Z,52.30
2019-02-16T08:23:51.152Z,52.20
2019-02-16T08:26:44.273Z,51.90
2019-02-16T08:29:30.806Z,51.70
2019-02-16T08:32:43.434Z,51.50
2019-02-16T08:35:34.785Z,51.50
2019-02-16T08:38:28.017Z,51.70
2019-02-16T08:41:21.258Z,51.60
2019-02-16T08:44:19.785Z,51.60
2019-02-16T08:47:07.430Z,51.50
2019-02-16T08:50:07.764Z,52.10
2019-02-16T08:53:08.145Z,51.70
2019-02-16T08:55:59.545Z,51.30
2019-02-16T08:58:40.372Z,51.20
2019-02-16T09:01:34.679Z,51.00
2019-02-16T09:04:37.939Z,51.00
2019-02-16T09:07:30.964Z,51.00
2019-02-16T09:10:13.874Z,50.60
2019-02-16T09:13:03.508Z,50.50
2019-02-16T09:16:04.159Z,50.40
2019-02-16T09:18:58.312Z,50.10
2019-02-16T09:21:55.566Z,50.00
2019-02-16T09:24:38.201Z,50.10
2019-02-16T09:27:30.581Z,50.10
2019-02-16T09:30:32.475Z,50.20
2019-02-16T09:33:35.850Z,50.20
2019-02-16T09:36:22.308Z,50.10
2019-02-16T09:39:31.828Z,50.00
2019-02-16T09:42:28.741Z,49.90
2019-02-16T09:45:29.278Z,50.00
2019-02-16T09:48:16.361Z,50.00
2019-02-16T09:51:07.210Z,49.80
2019-02-16T09:53:55.604Z,49.70
2019-02-16T09:56:52.524Z,49.90
2019-02-16T09:59:55.627Z,49.80
2019-02-16T10:02:59.252Z,49.90
2019-02-16T10:05:48.228Z,49.80
2019-02-16T10:08:33.602Z,50.00
2019-02-16T10:11:43.241Z,49.70
2019-02-16T10:14:37.482Z,49.60
2019-02-16T10:17:30.980Z,49.80
2019-02-16T10:20:24.061Z,50.00
2019-02-16T10:23:17.122Z,49.70
2019-02-16T10:26:11.271Z,49.20
2019-02-16T10:28:54.233Z,48.50
2019-02-16T10:31:41.201Z,48.40
2019-02-16T10:34:35.504Z,48.10
2019-02-16T13:35:32.759Z,39.20
2019-02-16T13:38:26.812Z,39.10
2019-02-16T13:41:30.266Z,39.00
2019-02-16T13:44:15.002Z,38.70
2019-02-16T13:47:12.247Z,38.70
2019-02-16T13:49:53.809Z,38.70
2019-02-16T13:52:37.968Z,38.80
2019-02-16T13:55:33.025Z,38.60
2019-02-16T13:58:14.580Z,38.60
2019-02-16T14:01:04.192Z,38.30
2019-02-16T14:03:53.750Z,37.80
2019-02-16T14:07:00.085Z,38.10
2019-02-16T14:09:46.060Z,38.50
2019-02-16T14:12:58.601Z,38.90
2019-02-16T14:15:42.074Z,38.40
2019-02-16T14:18:17.270Z,38.70
2019-02-16T14:20:52.486Z,38.60
2019-02-16T14:23:28.497Z,38.70
2019-02-16T14:26:03.913Z,38.90
2019-02-16T14:28:39.053Z,39.10
2019-02-16T14:31:15.780Z,38.90
2019-02-16T14:33:50.924Z,38.90
2019-02-16T14:36:26.161Z,39.00
2019-02-16T14:39:25.972Z,38.70
2019-02-16T14:42:01.273Z,38.70
2019-02-16T14:44:36.420Z,38.90
2019-02-16T14:47:11.650Z,38.70
2019-02-16T14:49:46.928Z,38.90
2019-02-16T14:52:22.093Z,38.70
2019-02-16T14:54:57.304Z,38.90
2019-02-16T14:57:32.622Z,39.10
2019-02-16T15:00:08.785Z,39.00
2019-02-16T15:02:44.027Z,39.00
2019-02-16T15:05:19.235Z,39.00
2019-02-16T15:07:54.485Z,39.00
2019-02-16T15:10:29.784Z,39.10
2019-02-16T15:13:04.962Z,39.10
2019-02-16T15:15:40.237Z,39.30
2019-02-16T15:18:34.395Z,39.60
2019-02-16T15:21:09.543Z,39.10
2019-02-16T15:23:44.865Z,39.10
2019-02-16T15:26:28.127Z,39.20
2019-02-16T15:28:56.990Z,39.40
2019-02-16T15:31:32.202Z,39.30
2019-02-16T15:34:07.445Z,39.20
2019-02-16T15:36:42.626Z,39.30
2019-02-16T15:39:17.857Z,39.30
2019-02-16T15:41:52.996Z,39.30
2019-02-16T15:44:28.241Z,39.50
2019-02-16T15:47:03.470Z,39.60
2019-02-16T15:49:38.644Z,39.70
2019-02-16T15:52:13.865Z,39.80
2019-02-16T15:54:49.096Z,39.90
2019-02-16T15:57:24.373Z,39.80
2019-02-16T15:59:59.703Z,39.80
2019-02-16T16:02:35.297Z,39.80
2019-02-16T16:05:10.546Z,39.70
2019-02-16T16:07:49.338Z,39.70
2019-02-16T16:11:02.018Z,39.80
2019-02-16T16:13:58.097Z,40.00
2019-02-16T16:16:42.365Z,39.90
2019-02-16T16:19:23.409Z,40.00
2019-02-16T16:22:23.808Z,40.00
2019-02-16T16:25:21.029Z,40.00
2019-02-16T16:28:11.291Z,40.10
2019-02-16T16:30:52.470Z,40.30
2019-02-16T16:33:45.684Z,40.30
2019-02-16T16:36:48.823Z,40.30
2019-02-16T16:39:43.209Z,40.40
2019-02-16T16:42:40.349Z,40.50
2019-02-16T16:45:34.560Z,40.60
2019-02-16T16:48:44.097Z,40.60
2019-02-16T16:51:44.416Z,40.70
2019-02-16T16:54:47.684Z,40.70
2019-02-16T16:57:32.380Z,40.90
2019-02-16T17:00:25.749Z,41.00
2019-02-16T17:03:22.953Z,41.10
2019-02-16T17:06:07.016Z,41.20
2019-02-16T17:09:00.193Z,41.40
2019-02-16T17:11:54.248Z,41.40
2019-02-16T17:14:46.196Z,41.50
2019-02-16T17:17:37.248Z,41.60
2019-02-16T17:20:34.329Z,41.70
2019-02-16T17:23:28.383Z,41.80
2019-02-16T17:26:25.637Z,41.80
2019-02-16T17:29:19.657Z,41.80
2019-02-16T17:32:29.465Z,41.90
2019-02-16T17:35:32.886Z,42.00
2019-02-16T17:38:16.654Z,42.10
2019-02-16T17:41:09.299Z,42.20
2019-02-16T17:43:59.813Z,42.20
2019-02-16T17:47:03.314Z,42.30
2019-02-16T17:49:55.364Z,42.40
2019-02-16T17:52:49.483Z,42.50
2019-02-16T17:55:42.264Z,42.60
2019-02-16T17:58:39.715Z,42.60
2019-02-16T18:01:32.725Z,42.60
2019-02-16T18:04:19.825Z,42.70
2019-02-16T18:07:13.256Z,42.70
2019-02-16T18:09:59.541Z,42.90
2019-02-16T18:12:52.553Z,43.00
2019-02-16T18:15:46.629Z,43.10
2019-02-16T18:18:29.514Z,43.10
2019-02-16T18:21:35.793Z,43.10
2019-02-16T18:24:38.990Z,43.20
2019-02-16T18:27:48.398Z,43.30
2019-02-16T18:30:39.100Z,43.40
2019-02-16T18:33:33.288Z,43.50
2019-02-16T18:36:25.746Z,43.50
2019-02-16T18:39:15.305Z,43.60
2019-02-16T18:42:18.763Z,43.60
2019-02-16T18:45:03.517Z,43.70
2019-02-16T18:48:00.682Z,43.80
2019-02-16T18:51:07.240Z,43.80
2019-02-16T18:53:54.409Z,43.80
2019-02-16T18:56:51.564Z,43.80
2019-02-16T18:59:44.600Z,43.80
2019-02-16T19:02:28.446Z,44.00
2019-02-16T19:05:21.527Z,44.00
2019-02-16T19:08:14.612Z,44.20
2019-02-16T19:11:08.809Z,44.20
2019-02-16T19:14:04.479Z,44.40
2019-02-16T19:17:06.319Z,44.40
2019-02-16T19:20:00.506Z,44.40
2019-02-16T19:23:12.997Z,44.40
2019-02-16T19:26:03.311Z,44.40
2019-02-16T19:28:56.519Z,44.40
2019-02-16T19:31:53.642Z,44.50
2019-02-16T19:34:54.004Z,44.50
2019-02-16T19:37:37.480Z,44.60
2019-02-16T19:40:26.144Z,44.70
2019-02-16T19:43:32.641Z,44.80
2019-02-16T19:46:18.601Z,44.80
2019-02-16T19:49:05.075Z,44.90
2019-02-16T19:52:02.165Z,44.90
2019-02-16T19:54:59.035Z,44.90
2019-02-16T19:57:52.241Z,44.90
2019-02-16T20:00:49.489Z,44.90
2019-02-16T20:03:49.238Z,44.90
2019-02-16T20:06:46.327Z,44.90
2019-02-16T20:09:30.482Z,45.00
2019-02-16T20:12:20.746Z,45.10
2019-02-16T20:15:14.945Z,45.30
2019-02-16T20:18:06.358Z,45.30
2019-02-16T20:20:50.298Z,45.30
2019-02-16T20:23:56.486Z,45.30
2019-02-16T20:26:56.445Z,45.90
2019-02-16T20:29:53.293Z,45.30
2019-02-16T20:32:47.618Z,45.30
2019-02-16T20:35:48.002Z,45.40
2019-02-16T20:38:30.179Z,45.40
2019-02-16T20:41:16.374Z,45.40
2019-02-16T20:44:09.431Z,45.40
2019-02-16T20:47:01.572Z,45.50
2019-02-16T20:49:55.715Z,45.60
2019-02-16T20:53:08.462Z,45.60
2019-02-16T20:55:49.821Z,45.60
2019-02-16T20:58:49.787Z,45.60
2019-02-16T21:01:46.715Z,45.80
2019-02-16T21:04:46.562Z,45.70
2019-02-16T21:07:39.463Z,45.70
2019-02-16T21:10:39.812Z,45.80
2019-02-16T21:13:52.426Z,45.70
2019-02-16T21:16:49.552Z,45.80
2019-02-16T21:19:52.501Z,45.80
2019-02-16T21:22:46.684Z,45.90
2019-02-16T21:25:47.978Z,45.90
2019-02-16T21:28:29.881Z,45.90
2019-02-16T21:31:23.009Z,45.90
2019-02-16T21:34:03.901Z,46.00
2019-02-16T21:36:56.387Z,46.10
2019-02-16T21:39:37.753Z,46.20
2019-02-16T21:42:27.803Z,46.20
2019-02-16T21:45:21.131Z,46.20
2019-02-16T21:48:20.188Z,46.20
2019-02-16T21:51:29.730Z,46.20
2019-02-16T21:54:23.471Z,46.20
2019-02-16T21:57:18.923Z,46.10
2019-02-16T22:00:13.072Z,46.20
2019-02-16T22:03:05.445Z,46.20
2019-02-16T22:06:02.863Z,46.20
2019-02-16T22:08:55.891Z,46.30
2019-02-16T22:11:42.267Z,46.30
2019-02-16T22:14:17.545Z,46.20
2019-02-16T22:16:52.836Z,46.30
2019-02-16T22:19:28.183Z,46.40
2019-02-16T22:22:03.477Z,46.40
2019-02-16T22:24:38.690Z,46.40
2019-02-16T22:27:13.909Z,46.40
2019-02-16T22:29:49.037Z,46.40
2019-02-16T22:32:24.202Z,46.50
2019-02-16T22:34:59.418Z,46.40
2019-02-16T22:37:34.632Z,46.40
2019-02-16T22:40:09.919Z,46.40
2019-02-16T22:42:45.203Z,46.50
2019-02-16T22:45:20.467Z,46.50
2019-02-16T22:47:55.565Z,46.50
2019-02-16T22:50:30.737Z,46.50
2019-02-16T22:53:05.906Z,46.60
2019-02-16T22:55:41.220Z,46.50
2019-02-16T22:58:16.348Z,46.60
2019-02-16T23:00:52.378Z,46.70
2019-02-16T23:03:27.695Z,46.70
2019-02-16T23:06:02.910Z,46.70
2019-02-16T23:08:38.134Z,46.80
2019-02-16T23:11:13.520Z,46.80
2019-02-16T23:13:48.668Z,46.90
2019-02-16T23:16:23.815Z,46.90
2019-02-16T23:18:59.059Z,46.90
2019-02-16T23:21:34.368Z,46.90
2019-02-16T23:24:09.545Z,46.80
2019-02-16T23:26:44.692Z,46.70
2019-02-16T23:29:19.930Z,46.90
2019-02-16T23:31:55.168Z,46.80
2019-02-16T23:34:30.409Z,46.80
2019-02-16T23:37:05.638Z,46.80
2019-02-16T23:39:40.951Z,46.90
2019-02-16T23:42:16.150Z,46.90
2019-02-16T23:44:51.303Z,46.90
2019-02-16T23:47:26.624Z,46.90
2019-02-16T23:50:01.843Z,46.90
2019-02-16T23:52:37.137Z,46.80
2019-02-16T23:55:12.292Z,46.80
2019-02-16T23:57:47.581Z,46.90
