createdAt,value
2022-12-23T00:01:42.675Z,7.88
2022-12-23T00:04:09.112Z,6.45
2022-12-23T00:06:35.421Z,6.30
2022-12-23T00:09:01.791Z,5.43
2022-12-23T00:11:28.660Z,9.52
2022-12-23T00:14:20.453Z,5.82
2022-12-23T00:16:47.894Z,5.70
2022-12-23T00:19:14.211Z,5.68
2022-12-23T00:21:40.563Z,7.70
2022-12-23T00:24:06.963Z,5.60
2022-12-23T00:26:33.310Z,6.63
2022-12-23T00:28:59.659Z,5.63
2022-12-23T00:31:26.149Z,6.43
2022-12-23T00:33:53.542Z,11.02
2022-12-23T00:36:27.876Z,6.38
2022-12-23T00:39:13.621Z,5.57
2022-12-23T00:41:58.828Z,7.00
2022-12-23T00:44:25.195Z,4.40
2022-12-23T00:46:51.602Z,9.13
2022-12-23T00:49:37.239Z,6.13
2022-12-23T00:52:05.163Z,5.70
2022-12-23T00:54:31.912Z,4.65
2022-12-23T00:56:58.547Z,3.88
2022-12-23T00:59:25.055Z,6.75
2022-12-23T01:02:10.311Z,9.10
2022-12-23T01:04:55.724Z,8.70
2022-12-23T01:07:22.503Z,8.20
2022-12-23T01:09:48.851Z,11.38
2022-12-23T01:12:15.143Z,10.43
2022-12-23T01:14:41.453Z,9.10
2022-12-23T01:17:08.347Z,12.85
2022-12-23T01:19:35.007Z,10.63
2022-12-23T01:22:01.307Z,10.25
2022-12-23T01:24:28.210Z,13.77
2022-12-23T01:26:54.639Z,11.80
2022-12-23T01:29:20.922Z,9.93
2022-12-23T01:31:47.340Z,8.57
2022-12-23T01:34:13.736Z,6.25
2022-12-23T01:36:40.062Z,8.55
2022-12-23T01:39:06.406Z,6.43
2022-12-23T01:41:52.511Z,6.03
2022-12-23T01:44:37.641Z,8.07
2022-12-23T01:47:05.065Z,5.38
2022-12-23T01:49:31.361Z,6.78
2022-12-23T01:51:57.751Z,7.05
2022-12-23T01:54:24.103Z,7.72
2022-12-23T01:56:50.471Z,7.45
2022-12-23T01:59:36.797Z,5.75
2022-12-23T02:02:22.083Z,4.18
2022-12-23T02:04:49.594Z,4.65
2022-12-23T02:07:35.709Z,5.13
2022-12-23T02:10:02.802Z,4.45
2022-12-23T02:12:29.137Z,5.13
2022-12-23T02:15:14.204Z,5.25
2022-12-23T02:18:00.477Z,6.28
2022-12-23T02:20:35.856Z,5.72
2022-12-23T02:23:17.334Z,6.82
2022-12-23T02:25:46.650Z,6.40
2022-12-23T02:28:25.185Z,6.47
2022-12-23T02:30:55.709Z,4.45
2022-12-23T02:33:22.164Z,4.60
2022-12-23T02:36:02.445Z,5.40
2022-12-23T02:38:31.346Z,6.75
2022-12-23T02:41:03.803Z,5.55
2022-12-23T02:43:43.174Z,4.47
2022-12-23T02:46:18.047Z,4.78
2022-12-23T02:48:47.231Z,6.25
2022-12-23T02:51:14.414Z,3.67
2022-12-23T02:53:44.923Z,3.65
2022-12-23T02:56:12.078Z,2.10
2022-12-23T02:58:42.060Z,1.77
2022-12-23T03:01:10.419Z,1.60
2022-12-23T03:03:37.797Z,1.90
2022-12-23T03:06:13.801Z,1.40
2022-12-23T03:08:42.774Z,1.15
2022-12-23T03:11:14.370Z,1.17
2022-12-23T03:14:00.239Z,1.88
2022-12-23T03:16:44.858Z,2.05
2022-12-23T03:19:18.001Z,1.20
2022-12-23T03:21:44.326Z,1.25
2022-12-23T03:24:29.540Z,1.67
2022-12-23T03:27:14.584Z,2.65
2022-12-23T03:29:40.840Z,1.52
2022-12-23T03:32:08.122Z,1.20
2022-12-23T03:34:37.391Z,2.10
2022-12-23T03:37:05.266Z,3.47
2022-12-23T03:39:35.691Z,2.75
2022-12-23T03:42:06.261Z,5.05
2022-12-23T03:44:35.693Z,3.92
2022-12-23T03:47:05.683Z,4.50
2022-12-23T03:49:35.554Z,3.90
2022-12-23T03:52:09.035Z,4.95
2022-12-23T03:54:54.584Z,4.85
2022-12-23T03:57:22.866Z,5.25
2022-12-23T03:59:53.278Z,3.42
2022-12-23T04:02:28.785Z,2.80
2022-12-23T04:05:07.494Z,4.78
2022-12-23T04:07:36.155Z,10.88
2022-12-23T04:10:03.344Z,10.65
2022-12-23T04:12:30.178Z,11.25
2022-12-23T04:14:56.526Z,10.10
2022-12-23T04:17:22.887Z,9.02
2022-12-23T04:19:49.297Z,6.75
2022-12-23T04:22:15.711Z,4.75
2022-12-23T04:24:42.459Z,3.55
2022-12-23T04:27:10.794Z,4.10
2022-12-23T04:29:37.091Z,5.50
2022-12-23T04:32:03.469Z,3.83
2022-12-23T04:34:29.826Z,4.53
2022-12-23T04:36:56.212Z,4.05
2022-12-23T04:39:22.546Z,4.28
2022-12-23T04:41:48.834Z,3.88
2022-12-23T04:44:15.250Z,4.47
2022-12-23T04:46:41.715Z,4.07
2022-12-23T04:49:08.162Z,5.38
2022-12-23T04:51:34.489Z,3.63
2022-12-23T04:54:00.791Z,5.18
2022-12-23T04:56:27.110Z,2.15
2022-12-23T04:58:53.482Z,2.65
2022-12-23T05:01:20.026Z,3.53
2022-12-23T05:03:46.330Z,2.03
2022-12-23T05:06:12.631Z,1.67
2022-12-23T05:08:38.907Z,1.80
2022-12-23T05:11:05.220Z,2.33
2022-12-23T05:13:31.494Z,3.42
2022-12-23T05:15:58.013Z,2.38
2022-12-23T05:18:24.428Z,3.95
2022-12-23T05:20:50.755Z,5.97
2022-12-23T05:23:17.377Z,3.80
2022-12-23T05:25:43.761Z,6.13
2022-12-23T05:28:10.241Z,5.50
2022-12-23T05:30:36.557Z,6.57
2022-12-23T05:33:02.902Z,6.38
2022-12-23T05:35:29.256Z,5.90
2022-12-23T05:37:55.591Z,8.57
2022-12-23T05:40:24.693Z,9.27
2022-12-23T05:42:53.202Z,9.90
2022-12-23T05:45:19.588Z,8.77
2022-12-23T05:47:46.217Z,10.13
2022-12-23T05:50:12.678Z,9.93
2022-12-23T05:52:39.136Z,6.63
2022-12-23T05:55:05.853Z,5.20
2022-12-23T05:57:32.235Z,5.47
2022-12-23T05:59:58.706Z,8.57
2022-12-23T06:02:25.230Z,10.05
2022-12-23T06:04:51.689Z,12.25
2022-12-23T06:07:17.975Z,13.15
2022-12-23T06:09:44.320Z,13.10
2022-12-23T06:12:10.675Z,12.00
2022-12-23T06:14:37.086Z,11.30
2022-12-23T06:17:03.581Z,10.02
2022-12-23T06:19:29.967Z,10.93
2022-12-23T06:21:56.397Z,12.77
2022-12-23T06:24:23.288Z,10.40
2022-12-23T06:26:54.865Z,16.95
2022-12-23T06:29:23.203Z,15.40
2022-12-23T06:31:49.566Z,16.55
2022-12-23T06:34:15.873Z,17.52
2022-12-23T06:36:42.236Z,18.23
2022-12-23T06:39:09.674Z,21.40
2022-12-23T06:41:36.257Z,21.55
2022-12-23T06:44:02.773Z,21.70
2022-12-23T06:46:29.216Z,21.80
2022-12-23T06:48:55.640Z,23.00
2022-12-23T06:51:22.046Z,25.00
2022-12-23T06:53:48.401Z,23.23
2022-12-23T06:56:14.722Z,24.77
2022-12-23T06:58:41.014Z,24.80
2022-12-23T07:01:07.374Z,24.95
2022-12-23T07:03:33.763Z,31.38
2022-12-23T07:06:00.153Z,30.00
2022-12-23T07:08:26.478Z,25.52
2022-12-23T07:10:59.618Z,28.55
2022-12-23T07:13:26.310Z,30.20
2022-12-23T07:15:52.707Z,37.85
2022-12-23T07:18:19.012Z,33.88
2022-12-23T07:20:45.317Z,34.55
2022-12-23T07:23:11.648Z,32.63
2022-12-23T07:25:38.017Z,33.38
2022-12-23T07:28:04.511Z,34.10
2022-12-23T07:30:30.790Z,38.40
2022-12-23T07:32:57.144Z,38.00
2022-12-23T07:35:23.542Z,39.03
2022-12-23T07:37:53.889Z,35.67
2022-12-23T07:40:20.220Z,36.60
2022-12-23T07:42:48.306Z,34.00
2022-12-23T07:45:14.602Z,28.08
2022-12-23T07:47:41.048Z,30.13
2022-12-23T07:50:07.637Z,35.72
2022-12-23T07:52:34.115Z,33.17
2022-12-23T07:55:00.456Z,30.75
2022-12-23T07:57:26.978Z,31.67
2022-12-23T07:59:53.310Z,31.55
2022-12-23T08:02:22.037Z,30.70
2022-12-23T08:04:48.538Z,27.17
2022-12-23T08:07:14.853Z,20.77
2022-12-23T08:09:41.275Z,25.23
2022-12-23T08:12:07.651Z,22.83
2022-12-23T08:14:33.985Z,23.48
2022-12-23T08:17:00.466Z,25.23
2022-12-23T08:19:26.902Z,26.83
2022-12-23T08:21:53.296Z,25.13
2022-12-23T08:24:19.569Z,24.88
2022-12-23T08:26:45.947Z,20.20
2022-12-23T08:29:12.338Z,25.08
2022-12-23T08:31:38.701Z,28.17
2022-12-23T08:34:05.043Z,19.58
2022-12-23T08:36:32.775Z,19.58
2022-12-23T08:39:00.108Z,24.33
2022-12-23T08:41:27.817Z,23.20
2022-12-23T08:43:54.221Z,23.98
2022-12-23T08:46:20.863Z,22.42
2022-12-23T08:48:49.747Z,20.98
2022-12-23T08:51:17.182Z,24.95
2022-12-23T08:53:44.283Z,24.65
2022-12-23T08:56:11.909Z,23.05
2022-12-23T08:58:39.391Z,20.88
2022-12-23T09:01:06.581Z,28.42
2022-12-23T09:03:33.322Z,32.42
2022-12-23T09:06:03.915Z,26.83
2022-12-23T09:08:30.299Z,32.95
2022-12-23T09:10:56.761Z,34.85
2022-12-23T09:13:32.788Z,28.35
2022-12-23T09:16:01.570Z,24.58
2022-12-23T09:18:28.053Z,26.20
2022-12-23T09:21:01.694Z,22.90
2022-12-23T09:23:28.116Z,26.00
2022-12-23T09:25:55.199Z,27.58
2022-12-23T09:28:22.327Z,24.15
2022-12-23T09:30:48.724Z,25.80
2022-12-23T09:33:15.217Z,27.45
2022-12-23T09:35:41.595Z,29.63
2022-12-23T09:38:07.927Z,26.48
2022-12-23T09:40:35.148Z,25.92
2022-12-23T09:43:04.562Z,29.83
2022-12-23T09:45:49.747Z,23.98
2022-12-23T09:48:21.360Z,23.33
2022-12-23T09:50:47.829Z,23.70
2022-12-23T09:53:26.920Z,20.23
2022-12-23T09:56:02.154Z,23.05
2022-12-23T09:58:34.285Z,21.30
2022-12-23T10:01:07.326Z,20.42
2022-12-23T10:04:02.240Z,19.57
2022-12-23T10:06:29.960Z,21.33
2022-12-23T10:09:02.213Z,18.05
2022-12-23T10:11:31.603Z,13.95
2022-12-23T10:14:14.622Z,10.85
2022-12-23T10:16:50.637Z,5.85
2022-12-23T10:19:23.079Z,3.95
2022-12-23T10:21:51.653Z,2.28
2022-12-23T10:24:17.945Z,2.80
2022-12-23T10:26:54.840Z,3.92
2022-12-23T10:29:22.835Z,4.57
2022-12-23T10:32:05.281Z,5.22
2022-12-23T10:34:38.964Z,5.35
2022-12-23T10:37:09.852Z,4.63
2022-12-23T10:39:52.369Z,6.78
2022-12-23T10:42:21.684Z,6.60
2022-12-23T10:45:03.089Z,8.00
2022-12-23T10:47:35.364Z,8.65
2022-12-23T10:50:22.362Z,7.82
2022-12-23T10:52:49.858Z,11.32
2022-12-23T10:55:22.064Z,11.90
2022-12-23T10:57:49.206Z,13.20
2022-12-23T11:00:16.950Z,15.15
2022-12-23T11:02:47.112Z,15.93
2022-12-23T11:05:15.999Z,14.63
2022-12-23T11:07:45.356Z,18.55
2022-12-23T11:10:23.216Z,15.23
2022-12-23T11:12:51.022Z,14.93
2022-12-23T11:15:32.033Z,13.95
2022-12-23T11:18:17.528Z,17.95
2022-12-23T11:21:01.846Z,16.83
2022-12-23T11:26:05.443Z,18.10
2022-12-23T11:28:32.573Z,15.60
2022-12-23T11:31:01.372Z,17.55
2022-12-23T11:33:27.767Z,18.02
2022-12-23T11:36:23.682Z,16.13
2022-12-23T11:39:10.080Z,18.48
2022-12-23T11:41:38.038Z,14.82
2022-12-23T11:44:04.335Z,14.73
2022-12-23T11:46:32.509Z,14.05
2022-12-23T11:49:17.802Z,17.48
2022-12-23T11:51:45.656Z,22.45
2022-12-23T11:54:19.440Z,54.95
2022-12-23T11:56:51.477Z,23.40
2022-12-23T11:59:26.947Z,26.70
2022-12-23T12:01:53.540Z,22.98
2022-12-23T12:04:24.692Z,25.83
2022-12-23T12:06:56.261Z,23.15
2022-12-23T12:09:23.794Z,86.55
2022-12-23T12:11:54.578Z,131.18
2022-12-23T12:14:32.728Z,65.72
2022-12-23T12:17:20.858Z,37.33
2022-12-23T12:19:52.417Z,77.68
2022-12-23T12:22:26.434Z,26.95
2022-12-23T12:24:55.292Z,42.22
2022-12-23T12:27:33.712Z,31.83
2022-12-23T12:30:07.630Z,84.57
2022-12-23T12:32:55.336Z,23.27
2022-12-23T12:35:26.964Z,22.50
2022-12-23T12:37:57.119Z,28.30
2022-12-23T12:40:23.411Z,23.48
2022-12-23T12:42:57.570Z,19.75
2022-12-23T12:45:28.091Z,32.75
2022-12-23T12:47:57.105Z,26.17
2022-12-23T12:50:31.616Z,31.58
2022-12-23T12:53:01.435Z,26.67
2022-12-23T12:55:39.904Z,35.83
2022-12-23T12:58:13.786Z,30.38
2022-12-23T13:01:01.115Z,22.02
2022-12-23T13:03:36.162Z,41.00
2022-12-23T13:06:23.983Z,50.30
2022-12-23T13:09:02.157Z,19.65
2022-12-23T13:11:37.806Z,13.20
2022-12-23T13:14:04.136Z,14.00
2022-12-23T13:16:34.624Z,16.23
2022-12-23T13:19:24.405Z,14.57
2022-12-23T13:21:53.838Z,14.93
2022-12-23T13:24:20.435Z,15.40
2022-12-23T13:26:46.772Z,17.75
2022-12-23T13:29:31.900Z,22.95
2022-12-23T13:32:21.657Z,25.20
2022-12-23T13:34:55.158Z,22.75
2022-12-23T13:37:42.556Z,23.15
2022-12-23T13:40:32.143Z,28.20
2022-12-23T13:43:10.033Z,24.40
2022-12-23T13:45:38.245Z,32.15
2022-12-23T13:48:17.922Z,29.38
2022-12-23T13:50:50.172Z,28.98
2022-12-23T13:53:20.879Z,29.42
2022-12-23T13:55:54.117Z,26.73
2022-12-23T13:58:22.063Z,22.85
2022-12-23T14:00:58.886Z,18.60
2022-12-23T14:03:31.833Z,18.77
2022-12-23T14:05:58.214Z,16.83
2022-12-23T14:08:45.232Z,16.08
2022-12-23T14:11:14.957Z,14.75
2022-12-23T14:13:50.381Z,15.63
2022-12-23T14:16:25.952Z,17.92
2022-12-23T14:19:10.841Z,16.73
2022-12-23T14:21:47.046Z,16.40
2022-12-23T14:24:32.216Z,17.70
2022-12-23T14:27:15.240Z,20.48
2022-12-23T14:29:41.624Z,17.23
2022-12-23T14:32:18.869Z,14.75
2022-12-23T14:35:04.164Z,11.45
2022-12-23T14:37:34.304Z,13.82
2022-12-23T14:40:20.675Z,12.60
2022-12-23T14:42:46.953Z,10.93
2022-12-23T14:45:32.265Z,15.50
2022-12-23T14:47:58.528Z,16.05
2022-12-23T14:50:42.193Z,20.27
2022-12-23T14:53:25.522Z,19.63
2022-12-23T14:56:10.705Z,14.30
2022-12-23T14:58:46.263Z,13.65
2022-12-23T15:01:15.655Z,13.05
2022-12-23T15:03:44.055Z,8.57
2022-12-23T15:06:19.155Z,13.18
2022-12-23T15:08:46.321Z,10.20
2022-12-23T15:11:20.746Z,11.90
2022-12-23T15:13:50.700Z,11.32
2022-12-23T15:16:18.804Z,10.95
2022-12-23T15:18:52.251Z,13.63
2022-12-23T15:23:49.744Z,17.95
2022-12-23T15:26:16.408Z,17.02
2022-12-23T15:28:42.872Z,18.63
2022-12-23T15:31:30.860Z,19.08
2022-12-23T15:34:03.711Z,13.73
2022-12-23T15:36:35.314Z,15.35
2022-12-23T15:39:03.216Z,13.77
2022-12-23T15:41:29.528Z,11.68
2022-12-23T15:43:57.268Z,12.07
2022-12-23T15:46:29.889Z,11.45
2022-12-23T15:48:57.324Z,13.25
2022-12-23T15:51:57.768Z,12.98
2022-12-23T15:54:23.750Z,19.50
2022-12-23T15:56:52.099Z,16.88
2022-12-23T15:59:27.377Z,19.65
2022-12-23T16:01:54.046Z,22.35
2022-12-23T16:04:24.318Z,20.30
2022-12-23T16:06:51.067Z,20.67
2022-12-23T16:09:17.437Z,20.98
2022-12-23T16:11:49.905Z,21.23
2022-12-23T16:14:31.512Z,21.52
2022-12-23T16:16:58.419Z,18.52
2022-12-23T16:19:40.154Z,18.20
2022-12-23T16:22:26.730Z,21.10
2022-12-23T16:24:56.064Z,18.05
2022-12-23T16:27:29.703Z,19.70
2022-12-23T16:29:56.464Z,18.85
2022-12-23T16:32:22.883Z,17.75
2022-12-23T16:34:49.957Z,17.73
2022-12-23T16:37:17.340Z,18.15
2022-12-23T16:39:43.832Z,17.10
2022-12-23T16:42:11.204Z,15.40
2022-12-23T16:44:37.568Z,14.32
2022-12-23T16:47:08.296Z,12.23
2022-12-23T16:49:36.544Z,9.30
2022-12-23T16:52:05.458Z,10.60
2022-12-23T16:54:33.939Z,12.35
2022-12-23T16:57:00.370Z,10.52
2022-12-23T16:59:26.760Z,9.40
2022-12-23T17:01:55.551Z,10.27
2022-12-23T17:04:25.976Z,11.88
2022-12-23T17:06:52.350Z,14.32
2022-12-23T17:09:19.934Z,10.50
2022-12-23T17:11:48.733Z,12.27
2022-12-23T17:14:24.626Z,11.27
2022-12-23T17:16:51.118Z,12.50
2022-12-23T17:19:21.982Z,15.38
2022-12-23T17:21:55.786Z,17.80
2022-12-23T17:24:23.386Z,14.75
2022-12-23T17:26:50.169Z,8.75
2022-12-23T17:29:16.653Z,7.68
2022-12-23T17:31:47.359Z,8.07
2022-12-23T17:34:18.306Z,9.27
2022-12-23T17:36:49.923Z,13.18
2022-12-23T17:39:19.424Z,9.50
2022-12-23T17:41:45.906Z,11.95
2022-12-23T17:44:13.916Z,10.82
2022-12-23T17:46:40.342Z,13.77
2022-12-23T17:49:06.641Z,14.00
2022-12-23T17:51:33.088Z,10.00
2022-12-23T17:53:59.809Z,8.20
2022-12-23T17:56:27.295Z,6.78
2022-12-23T17:58:53.700Z,9.27
2022-12-23T18:01:24.368Z,9.10
2022-12-23T18:03:50.791Z,7.57
2022-12-23T18:06:17.946Z,7.03
2022-12-23T18:08:44.531Z,7.95
2022-12-23T18:11:16.925Z,5.93
2022-12-23T18:13:43.522Z,6.15
2022-12-23T18:16:10.989Z,6.57
2022-12-23T18:18:45.888Z,4.32
2022-12-23T18:21:31.366Z,6.28
2022-12-23T18:23:59.057Z,5.60
2022-12-23T18:26:25.395Z,7.55
2022-12-23T18:28:53.855Z,3.92
2022-12-23T18:31:21.705Z,7.35
2022-12-23T18:33:48.268Z,2.47
2022-12-23T18:36:28.414Z,4.18
2022-12-23T18:38:55.135Z,5.35
2022-12-23T18:41:21.814Z,6.15
2022-12-23T18:43:48.656Z,6.88
2022-12-23T18:46:15.167Z,5.93
2022-12-23T18:48:41.594Z,4.22
2022-12-23T18:51:10.398Z,5.72
2022-12-23T18:53:36.726Z,5.43
2022-12-23T18:56:03.039Z,9.52
2022-12-23T18:58:29.365Z,6.10
2022-12-23T19:00:56.745Z,8.73
2022-12-23T19:03:27.214Z,9.90
2022-12-23T19:05:54.513Z,6.53
2022-12-23T19:08:26.122Z,5.90
2022-12-23T19:10:53.161Z,6.60
2022-12-23T19:13:19.534Z,6.78
2022-12-23T19:15:45.991Z,7.15
2022-12-23T19:18:16.486Z,9.75
2022-12-23T19:20:43.365Z,10.80
2022-12-23T19:23:10.399Z,9.13
2022-12-23T19:25:36.855Z,8.45
2022-12-23T19:28:03.221Z,10.32
2022-12-23T19:30:29.535Z,12.25
2022-12-23T19:32:55.884Z,9.52
2022-12-23T19:35:22.226Z,11.38
2022-12-23T19:37:48.633Z,15.25
2022-12-23T19:40:14.948Z,13.65
2022-12-23T19:42:41.451Z,20.55
2022-12-23T19:45:08.600Z,10.52
2022-12-23T19:47:35.167Z,10.50
2022-12-23T19:50:01.639Z,14.15
2022-12-23T19:52:28.020Z,11.68
2022-12-23T19:54:54.805Z,13.02
2022-12-23T19:57:21.393Z,13.32
2022-12-23T19:59:47.745Z,19.88
2022-12-23T20:02:15.485Z,14.45
2022-12-23T20:04:42.270Z,14.57
2022-12-23T20:07:09.445Z,13.27
2022-12-23T20:09:35.930Z,13.77
2022-12-23T20:12:02.333Z,11.35
2022-12-23T20:14:32.275Z,10.43
2022-12-23T20:17:00.560Z,14.90
2022-12-23T20:19:27.021Z,11.73
2022-12-23T20:21:53.347Z,13.93
2022-12-23T20:24:19.691Z,15.60
2022-12-23T20:26:46.002Z,9.52
2022-12-23T20:29:12.350Z,14.07
2022-12-23T20:31:39.157Z,11.93
2022-12-23T20:34:06.849Z,16.70
2022-12-23T20:36:34.249Z,17.65
2022-12-23T20:39:02.087Z,12.02
2022-12-23T20:41:29.540Z,14.77
2022-12-23T20:46:42.243Z,7.95
2022-12-23T20:49:08.612Z,10.43
2022-12-23T20:51:34.956Z,14.57
2022-12-23T20:54:01.467Z,11.90
2022-12-23T20:56:29.182Z,11.68
2022-12-23T20:58:56.096Z,15.35
2022-12-23T21:01:24.566Z,16.88
2022-12-23T21:03:51.412Z,10.25
2022-12-23T21:06:17.939Z,10.88
2022-12-23T21:08:44.493Z,13.75
2022-12-23T21:11:10.970Z,11.80
2022-12-23T21:13:40.166Z,12.27
2022-12-23T21:16:07.758Z,11.13
2022-12-23T21:18:34.446Z,16.48
2022-12-23T21:21:01.522Z,9.00
2022-12-23T21:23:28.099Z,9.65
2022-12-23T21:26:09.626Z,11.52
2022-12-23T21:28:36.754Z,11.23
2022-12-23T21:31:03.848Z,15.45
2022-12-23T21:33:30.210Z,16.08
2022-12-23T21:35:56.616Z,10.95
2022-12-23T21:38:25.054Z,15.15
2022-12-23T21:40:51.447Z,10.45
2022-12-23T21:43:17.726Z,5.78
2022-12-23T21:45:44.044Z,9.70
2022-12-23T21:48:10.348Z,8.82
2022-12-23T21:50:36.655Z,9.82
2022-12-23T21:53:03.018Z,13.85
2022-12-23T21:55:29.396Z,12.82
2022-12-23T21:57:55.700Z,14.82
2022-12-23T22:00:22.141Z,8.25
2022-12-23T22:02:48.493Z,10.50
2022-12-23T22:05:14.979Z,12.93
2022-12-23T22:07:41.351Z,16.77
2022-12-23T22:10:07.915Z,13.15
2022-12-23T22:12:34.222Z,17.50
2022-12-23T22:15:02.730Z,15.07
2022-12-23T22:17:31.289Z,10.55
2022-12-23T22:19:57.577Z,10.55
2022-12-23T22:22:23.899Z,13.40
2022-12-23T22:24:50.459Z,17.35
2022-12-23T22:27:16.847Z,12.10
2022-12-23T22:29:43.154Z,13.23
2022-12-23T22:32:09.499Z,16.30
2022-12-23T22:34:35.862Z,10.75
2022-12-23T22:37:02.134Z,11.82
2022-12-23T22:39:28.576Z,14.23
2022-12-23T22:41:54.910Z,14.45
2022-12-23T22:44:21.599Z,20.85
2022-12-23T22:46:48.063Z,13.18
2022-12-23T22:49:15.373Z,14.02
2022-12-23T22:51:42.394Z,14.48
2022-12-23T22:54:08.948Z,16.65
2022-12-23T22:56:35.601Z,12.73
2022-12-23T22:59:01.998Z,11.68
2022-12-23T23:01:30.114Z,14.85
2022-12-23T23:03:57.615Z,14.23
2022-12-23T23:06:25.452Z,15.35
2022-12-23T23:08:51.913Z,15.02
2022-12-23T23:11:18.354Z,10.68
2022-12-23T23:13:44.687Z,9.27
2022-12-23T23:16:10.990Z,8.13
2022-12-23T23:18:39.285Z,16.23
2022-12-23T23:21:06.599Z,10.77
2022-12-23T23:23:32.999Z,15.55
2022-12-23T23:26:02.565Z,12.00
2022-12-23T23:28:28.957Z,12.38
2022-12-23T23:31:09.995Z,12.82
2022-12-23T23:33:41.619Z,14.20
2022-12-23T23:36:08.238Z,20.92
2022-12-23T23:38:35.177Z,9.95
2022-12-23T23:41:02.008Z,11.93
2022-12-23T23:43:28.416Z,9.90
2022-12-23T23:45:54.974Z,15.07
2022-12-23T23:48:21.883Z,9.85
2022-12-23T23:50:49.331Z,15.65
2022-12-23T23:53:16.110Z,10.55
2022-12-23T23:55:42.429Z,9.95
2022-12-23T23:58:09.968Z,10.75
