createdAt,value
2022-09-05T09:25:14.756Z,76.20
2022-09-05T09:28:49.775Z,76.60
2022-09-05T09:31:47.803Z,77.70
2022-09-05T09:34:26.607Z,78.20
2022-09-05T09:36:59.431Z,78.80
2022-09-05T09:42:34.908Z,78.40
2022-09-05T09:45:27.459Z,78.40
2022-09-05T09:48:02.088Z,78.30
2022-09-05T09:50:31.811Z,78.40
2022-09-05T09:53:29.726Z,77.60
2022-09-05T09:56:46.569Z,77.30
2022-09-05T09:59:57.418Z,76.20
2022-09-05T10:05:46.236Z,76.40
2022-09-05T10:10:39.331Z,77.30
2022-09-05T10:20:17.506Z,73.70
2022-09-05T10:23:11.955Z,74.20
2022-09-05T10:25:51.719Z,73.20
2022-09-05T10:28:35.262Z,72.80
2022-09-05T10:32:53.601Z,72.30
2022-09-05T10:35:15.498Z,71.40
2022-09-05T10:37:02.610Z,71.50
2022-09-05T10:39:32.014Z,70.80
2022-09-05T10:42:03.622Z,71.50
2022-09-05T10:44:48.236Z,71.40
2022-09-05T10:47:35.761Z,71.50
2022-09-05T10:50:11.746Z,70.90
2022-09-05T10:53:10.681Z,71.50
2022-09-05T10:56:09.247Z,71.70
2022-09-05T11:02:08.110Z,70.50
2022-09-05T11:02:27.976Z,69.90
2022-09-05T11:05:19.996Z,69.40
2022-09-05T11:08:16.372Z,68.40
2022-09-05T11:11:29.547Z,67.60
2022-09-05T11:14:03.683Z,68.40
2022-09-05T11:16:52.534Z,67.90
2022-09-05T11:19:22.906Z,68.40
2022-09-05T11:22:21.924Z,69.10
2022-09-05T11:24:55.642Z,70.00
2022-09-05T11:27:40.027Z,70.50
2022-09-05T11:30:31.039Z,69.60
2022-09-05T11:39:13.413Z,69.50
2022-09-05T11:39:51.197Z,70.20
2022-09-05T11:40:24.712Z,70.40
2022-09-05T11:42:17.811Z,70.10
2022-09-05T11:44:50.736Z,70.60
2022-09-05T11:47:42.227Z,71.00
2022-09-05T11:50:36.204Z,71.50
2022-09-05T11:53:18.273Z,71.60
2022-09-05T11:55:50.954Z,71.50
2022-09-05T11:58:45.069Z,71.60
2022-09-05T12:01:41.788Z,72.20
2022-09-05T12:04:27.692Z,72.90
2022-09-05T12:06:59.428Z,73.80
2022-09-05T12:10:47.937Z,74.30
2022-09-05T12:13:24.490Z,74.10
2022-09-05T12:16:08.635Z,74.20
2022-09-05T12:18:57.381Z,74.30
2022-09-05T12:21:59.119Z,74.30
2022-09-05T12:25:25.778Z,74.20
2022-09-05T12:27:39.426Z,74.80
2022-09-05T12:30:15.253Z,75.10
2022-09-05T12:36:04.010Z,75.20
2022-09-05T12:40:15.733Z,75.60
2022-09-05T12:41:32.021Z,75.60
2022-09-05T12:43:52.694Z,75.20
2022-09-05T12:45:50.180Z,74.60
2022-09-05T12:48:38.651Z,74.00
2022-09-05T12:51:46.614Z,73.90
2022-09-05T12:54:24.806Z,73.60
2022-09-05T13:02:58.887Z,73.60
2022-09-05T13:03:08.948Z,73.80
2022-09-05T13:03:35.573Z,73.70
2022-09-05T13:06:25.780Z,73.70
2022-09-05T13:09:05.603Z,73.60
2022-09-05T13:14:50.360Z,73.20
2022-09-05T13:15:08.116Z,73.00
2022-09-05T13:18:07.375Z,73.40
2022-09-05T13:20:39.730Z,73.50
2022-09-05T13:23:41.084Z,72.90
2022-09-05T13:26:23.736Z,72.50
2022-09-05T13:29:10.153Z,72.20
2022-09-05T13:37:53.800Z,72.10
2022-09-05T13:38:03.702Z,72.20
2022-09-05T13:38:10.674Z,71.60
2022-09-05T13:40:22.982Z,72.00
2022-09-05T13:43:15.724Z,71.60
2022-09-05T13:45:53.013Z,71.40
2022-09-05T13:48:28.381Z,71.40
2022-09-05T13:50:57.716Z,71.70
2022-09-05T13:53:36.877Z,71.60
2022-09-05T13:56:20.344Z,71.60
2022-09-05T13:58:56.981Z,71.90
2022-09-05T14:01:30.273Z,72.10
2022-09-05T14:04:06.727Z,71.60
2022-09-05T14:06:48.918Z,71.40
2022-09-05T14:09:53.704Z,71.50
2022-09-05T14:12:23.650Z,71.50
2022-09-05T14:15:10.853Z,71.70
2022-09-05T14:17:59.780Z,72.10
2022-09-05T14:20:51.010Z,72.70
2022-09-05T14:23:18.324Z,72.80
2022-09-05T14:25:52.328Z,73.00
2022-09-05T14:28:30.065Z,72.60
2022-09-05T14:34:05.754Z,72.40
2022-09-05T14:37:52.209Z,71.90
2022-09-05T14:37:54.599Z,72.30
2022-09-05T14:40:36.291Z,71.50
2022-09-05T14:43:31.235Z,71.50
2022-09-05T14:46:11.083Z,71.30
2022-09-05T14:48:43.526Z,71.20
2022-09-05T14:51:25.885Z,71.20
2022-09-05T15:01:50.068Z,71.10
2022-09-05T15:02:41.334Z,71.00
2022-09-05T15:03:03.633Z,70.60
2022-09-05T15:05:41.137Z,70.70
2022-09-05T15:09:48.874Z,70.90
2022-09-05T15:12:17.891Z,71.00
2022-09-05T15:14:03.853Z,71.20
2022-09-05T15:16:32.177Z,71.30
2022-09-05T15:18:59.143Z,71.10
2022-09-05T15:21:34.006Z,71.20
2022-09-05T15:24:17.494Z,71.20
2022-09-05T15:27:04.486Z,71.10
2022-09-05T15:29:35.452Z,71.30
2022-09-05T15:32:23.682Z,71.50
2022-09-05T15:34:50.956Z,71.70
2022-09-05T15:37:36.630Z,71.70
2022-09-05T15:40:23.029Z,71.80
2022-09-05T15:42:50.969Z,71.70
2022-09-05T15:45:28.232Z,71.90
2022-09-05T15:48:14.779Z,72.00
2022-09-05T15:50:46.404Z,71.60
2022-09-05T15:53:34.557Z,71.60
2022-09-05T15:56:10.862Z,71.70
2022-09-05T15:58:53.278Z,71.60
2022-09-05T16:01:58.874Z,71.50
2022-09-05T16:06:41.400Z,71.30
2022-09-05T16:10:27.871Z,71.40
2022-09-05T16:10:33.561Z,71.30
2022-09-05T16:12:46.072Z,71.40
2022-09-05T16:18:15.732Z,71.30
2022-09-05T16:23:23.590Z,71.30
2022-09-05T16:23:33.124Z,71.40
2022-09-05T16:26:54.380Z,71.30
2022-09-05T16:29:47.479Z,71.50
2022-09-05T16:32:26.049Z,71.70
2022-09-05T16:34:56.544Z,71.80
2022-09-05T16:37:34.482Z,71.90
2022-09-05T16:40:24.364Z,71.80
2022-09-05T16:43:02.854Z,71.70
2022-09-05T16:45:54.189Z,71.70
2022-09-05T16:48:39.288Z,71.70
2022-09-05T16:51:15.727Z,71.70
2022-09-05T16:53:58.559Z,71.90
2022-09-05T16:56:37.959Z,72.10
2022-09-05T16:59:10.503Z,72.10
2022-09-05T17:02:06.753Z,72.00
2022-09-05T17:05:04.096Z,72.90
2022-09-05T17:07:35.604Z,72.40
2022-09-05T17:10:11.536Z,72.60
2022-09-05T17:12:38.597Z,72.70
2022-09-05T17:15:09.821Z,73.00
2022-09-05T17:18:22.617Z,73.00
2022-09-05T17:20:36.997Z,73.00
2022-09-05T17:29:01.277Z,73.00
2022-09-05T17:29:45.823Z,72.80
2022-09-05T17:29:49.643Z,73.10
2022-09-05T17:31:54.473Z,73.60
2022-09-05T17:34:28.613Z,73.00
2022-09-05T17:37:17.925Z,73.20
2022-09-05T17:39:48.826Z,73.20
2022-09-05T17:42:19.108Z,73.20
2022-09-05T17:45:03.072Z,73.30
2022-09-05T17:47:44.421Z,73.30
2022-09-05T17:50:17.528Z,73.30
2022-09-05T17:52:57.051Z,73.50
2022-09-05T17:55:43.736Z,73.70
2022-09-05T17:58:48.862Z,73.70
2022-09-05T18:01:26.910Z,73.80
2022-09-05T18:03:55.857Z,73.90
2022-09-05T18:06:59.049Z,73.90
2022-09-05T18:09:48.247Z,74.10
2022-09-05T18:13:13.285Z,74.40
2022-09-05T18:15:27.419Z,74.50
2022-09-05T18:17:54.380Z,74.80
2022-09-05T18:20:36.140Z,74.70
2022-09-05T18:23:38.909Z,74.90
2022-09-05T18:26:06.883Z,74.80
2022-09-05T18:28:59.102Z,74.80
2022-09-05T18:31:41.385Z,75.20
2022-09-05T18:34:21.293Z,75.30
2022-09-05T18:36:51.756Z,75.50
2022-09-05T18:39:24.828Z,75.80
2022-09-05T18:42:26.043Z,75.70
2022-09-05T18:45:28.843Z,75.90
2022-09-05T18:48:01.633Z,76.00
2022-09-05T18:50:32.917Z,76.00
2022-09-05T18:53:09.475Z,75.80
2022-09-05T18:56:12.706Z,75.80
2022-09-05T18:58:28.913Z,75.80
2022-09-05T19:00:56.022Z,75.70
2022-09-05T19:03:28.182Z,76.00
2022-09-05T19:06:34.759Z,76.00
2022-09-05T19:09:05.546Z,76.50
2022-09-05T19:11:49.582Z,77.00
2022-09-05T19:14:49.013Z,78.60
2022-09-05T19:17:45.440Z,80.80
2022-09-05T19:20:32.803Z,81.00
2022-09-05T19:23:23.587Z,82.20
2022-09-05T19:26:11.231Z,82.40
2022-09-05T19:36:46.281Z,82.80
2022-09-05T19:36:52.113Z,83.60
2022-09-05T19:37:11.975Z,83.60
2022-09-05T19:37:26.124Z,84.00
2022-09-05T19:44:28.203Z,84.30
2022-09-05T19:47:35.380Z,84.20
2022-09-05T19:47:42.047Z,84.60
2022-09-05T19:48:35.063Z,85.50
2022-09-05T19:51:17.421Z,85.20
2022-09-05T19:53:58.315Z,85.80
2022-09-05T19:56:35.973Z,85.80
2022-09-05T19:59:03.724Z,86.00
2022-09-05T20:01:30.959Z,86.50
2022-09-05T20:03:59.079Z,86.50
2022-09-05T20:06:30.170Z,86.60
2022-09-05T20:09:18.273Z,87.00
2022-09-05T20:11:56.790Z,86.90
2022-09-05T20:14:23.620Z,87.20
2022-09-05T20:16:51.965Z,87.20
2022-09-05T20:19:33.377Z,87.40
2022-09-05T20:22:17.392Z,87.80
2022-09-05T20:24:52.565Z,88.10
2022-09-05T20:27:19.628Z,88.50
2022-09-05T20:29:57.912Z,88.80
2022-09-05T20:32:38.752Z,89.20
2022-09-05T20:38:32.948Z,89.50
2022-09-05T20:43:17.116Z,90.10
2022-09-05T20:43:21.924Z,90.00
2022-09-05T20:43:54.176Z,90.40
2022-09-05T20:50:48.401Z,90.60
2022-09-05T20:54:08.322Z,90.80
2022-09-05T20:54:23.201Z,91.00
2022-09-05T20:55:38.387Z,91.10
2022-09-05T20:58:13.555Z,91.30
2022-09-05T21:01:12.579Z,91.50
2022-09-05T21:03:36.780Z,91.60
2022-09-05T21:06:22.542Z,91.70
2022-09-05T21:08:51.048Z,91.80
2022-09-05T21:11:20.571Z,91.80
2022-09-05T21:13:52.776Z,91.80
2022-09-05T21:16:28.037Z,91.90
2022-09-05T21:18:54.838Z,91.90
2022-09-05T21:21:32.354Z,92.00
2022-09-05T21:24:16.923Z,92.10
2022-09-05T21:26:48.436Z,92.20
2022-09-05T21:29:16.617Z,92.20
2022-09-05T21:31:49.236Z,92.40
2022-09-05T21:34:38.390Z,92.50
2022-09-05T21:37:12.643Z,92.70
2022-09-05T21:39:42.950Z,92.70
2022-09-05T21:44:05.776Z,92.90
2022-09-05T21:47:41.328Z,93.00
2022-09-05T21:48:03.206Z,93.10
2022-09-05T21:50:58.754Z,93.30
2022-09-05T21:57:01.783Z,93.70
2022-09-05T21:59:29.610Z,93.70
2022-09-05T21:59:29.833Z,93.70
2022-09-05T22:01:59.965Z,93.90
2022-09-05T22:04:27.078Z,94.00
2022-09-05T22:06:55.562Z,94.20
2022-09-05T22:09:22.678Z,94.40
2022-09-05T22:11:52.733Z,94.50
2022-09-05T22:14:21.086Z,94.60
2022-09-05T22:16:50.255Z,94.80
2022-09-05T22:19:27.015Z,94.90
2022-09-05T22:22:15.495Z,95.10
2022-09-05T22:24:55.100Z,95.20
2022-09-05T22:27:21.960Z,95.40
2022-09-05T22:29:50.358Z,95.60
2022-09-05T22:32:25.890Z,95.70
2022-09-05T22:35:26.921Z,96.00
2022-09-05T22:37:49.462Z,96.20
2022-09-05T22:40:27.224Z,96.40
2022-09-05T22:42:58.048Z,96.60
2022-09-05T22:45:25.200Z,96.70
2022-09-05T22:47:52.274Z,96.90
2022-09-05T22:50:19.167Z,97.10
2022-09-05T22:52:46.008Z,97.30
2022-09-05T22:55:12.876Z,97.50
2022-09-05T22:57:39.830Z,97.60
2022-09-05T23:00:07.568Z,97.70
2022-09-05T23:02:35.268Z,98.00
2022-09-05T23:05:02.950Z,98.20
2022-09-05T23:07:29.698Z,98.30
2022-09-05T23:09:56.457Z,98.50
2022-09-05T23:12:23.309Z,98.60
2022-09-05T23:14:50.155Z,99.10
2022-09-05T23:17:16.992Z,99.00
2022-09-05T23:19:43.732Z,99.20
2022-09-05T23:22:10.572Z,99.60
2022-09-05T23:24:37.414Z,99.70
2022-09-05T23:27:04.224Z,99.90
2022-09-05T23:29:30.999Z,99.90
2022-09-05T23:31:57.805Z,99.90
2022-09-05T23:34:25.620Z,99.90
2022-09-05T23:36:52.421Z,99.90
2022-09-05T23:39:19.307Z,99.90
2022-09-05T23:41:46.243Z,99.90
2022-09-05T23:44:13.523Z,99.90
2022-09-05T23:46:40.501Z,99.90
2022-09-05T23:49:07.477Z,99.90
2022-09-05T23:51:34.320Z,99.90
2022-09-05T23:54:01.110Z,99.90
2022-09-05T23:56:27.887Z,99.90
2022-09-05T23:58:56.994Z,99.90
