createdAt,value
2018-09-14T00:00:49.044Z,99.90
2018-09-14T00:03:16.193Z,99.90
2018-09-14T00:05:43.330Z,99.90
2018-09-14T00:08:10.499Z,99.90
2018-09-14T00:10:37.703Z,99.90
2018-09-14T00:13:05.237Z,99.90
2018-09-14T00:15:32.383Z,99.90
2018-09-14T00:17:59.508Z,99.90
2018-09-14T00:20:26.659Z,99.90
2018-09-14T00:22:53.817Z,99.90
2018-09-14T00:25:21.015Z,99.90
2018-09-14T00:27:48.298Z,99.90
2018-09-14T00:30:15.419Z,99.90
2018-09-14T00:32:42.669Z,99.90
2018-09-14T00:35:09.829Z,99.90
2018-09-14T00:37:37.015Z,99.90
2018-09-14T00:40:04.372Z,99.90
2018-09-14T00:42:31.487Z,99.90
2018-09-14T00:44:58.632Z,99.90
2018-09-14T00:47:25.827Z,99.90
2018-09-14T00:49:53.000Z,99.90
2018-09-14T00:52:20.174Z,99.90
2018-09-14T00:54:47.343Z,99.90
2018-09-14T00:57:14.458Z,99.90
2018-09-14T00:59:41.623Z,99.90
2018-09-14T01:02:08.735Z,99.90
2018-09-14T01:04:35.878Z,99.90
2018-09-14T01:07:02.979Z,99.90
2018-09-14T01:09:30.102Z,99.90
2018-09-14T01:11:58.252Z,99.90
2018-09-14T01:14:26.271Z,99.90
2018-09-14T01:16:53.879Z,99.90
2018-09-14T01:19:21.077Z,99.90
2018-09-14T01:21:48.631Z,99.90
2018-09-14T01:24:15.751Z,99.90
2018-09-14T01:26:42.898Z,99.90
2018-09-14T01:29:10.055Z,99.90
2018-09-14T01:31:37.174Z,99.90
2018-09-14T01:34:04.391Z,99.90
2018-09-14T01:36:31.510Z,99.90
2018-09-14T01:38:58.607Z,99.90
2018-09-14T01:41:25.742Z,99.90
2018-09-14T01:43:52.915Z,99.90
2018-09-14T01:46:20.115Z,99.90
2018-09-14T01:48:47.889Z,99.90
2018-09-14T01:51:15.025Z,99.90
2018-09-14T01:53:42.186Z,99.90
2018-09-14T01:56:09.345Z,99.90
2018-09-14T01:58:36.456Z,99.90
2018-09-14T02:01:03.582Z,99.90
2018-09-14T02:03:30.816Z,99.90
2018-09-14T02:05:57.868Z,99.90
2018-09-14T02:08:25.010Z,99.90
2018-09-14T02:10:52.167Z,99.90
2018-09-14T02:13:19.322Z,99.90
2018-09-14T02:15:46.446Z,99.90
2018-09-14T02:18:13.564Z,99.90
2018-09-14T02:20:40.694Z,99.90
2018-09-14T02:23:07.847Z,99.90
2018-09-14T02:25:35.036Z,99.90
2018-09-14T02:28:02.127Z,99.90
2018-09-14T02:30:29.238Z,99.90
2018-09-14T02:32:56.367Z,99.90
2018-09-14T02:35:23.503Z,99.90
2018-09-14T02:37:50.640Z,99.90
2018-09-14T02:40:17.871Z,99.90
2018-09-14T02:42:44.974Z,99.90
2018-09-14T02:45:12.094Z,99.90
2018-09-14T02:47:39.231Z,99.90
2018-09-14T02:50:06.363Z,99.90
2018-09-14T02:52:33.473Z,99.90
2018-09-14T02:55:00.606Z,99.90
2018-09-14T02:57:27.723Z,99.90
2018-09-14T02:59:54.848Z,99.90
2018-09-14T03:02:22.005Z,99.90
2018-09-14T03:04:49.157Z,99.90
2018-09-14T03:07:16.261Z,99.90
2018-09-14T03:09:43.374Z,99.90
2018-09-14T03:12:10.517Z,99.90
2018-09-14T03:14:37.618Z,99.90
2018-09-14T03:17:04.917Z,99.90
2018-09-14T03:19:32.026Z,99.90
2018-09-14T03:21:59.130Z,99.90
2018-09-14T03:24:26.249Z,99.90
2018-09-14T03:26:53.421Z,99.90
2018-09-14T03:29:20.590Z,99.90
2018-09-14T03:31:47.729Z,99.90
2018-09-14T03:34:14.862Z,99.90
2018-09-14T03:36:41.975Z,99.90
2018-09-14T03:39:09.851Z,99.90
2018-09-14T03:41:36.994Z,99.90
2018-09-14T03:44:04.131Z,99.90
2018-09-14T03:46:31.262Z,99.90
2018-09-14T03:48:58.379Z,99.90
2018-09-14T03:51:25.490Z,99.90
2018-09-14T03:53:52.688Z,99.90
2018-09-14T03:56:19.869Z,99.90
2018-09-14T03:58:46.973Z,99.90
2018-09-14T04:01:14.101Z,99.90
2018-09-14T04:03:41.239Z,99.90
2018-09-14T04:06:08.374Z,99.90
2018-09-14T04:08:35.500Z,99.90
2018-09-14T04:11:02.629Z,99.90
2018-09-14T04:13:29.790Z,99.90
2018-09-14T04:15:56.922Z,99.90
2018-09-14T04:18:24.067Z,99.90
2018-09-14T04:20:51.305Z,99.90
2018-09-14T04:23:18.801Z,99.90
2018-09-14T04:25:45.919Z,99.90
2018-09-14T04:28:13.063Z,99.90
2018-09-14T04:30:40.214Z,99.90
2018-09-14T04:33:07.314Z,99.90
2018-09-14T04:35:34.422Z,99.90
2018-09-14T04:38:01.583Z,99.90
2018-09-14T04:40:28.653Z,99.90
2018-09-14T04:42:55.760Z,99.90
2018-09-14T04:45:22.941Z,99.90
2018-09-14T04:47:50.066Z,99.90
2018-09-14T04:50:17.289Z,99.90
2018-09-14T04:52:44.403Z,99.90
2018-09-14T04:55:11.563Z,99.90
2018-09-14T04:57:38.686Z,99.90
2018-09-14T05:00:05.898Z,99.90
2018-09-14T05:02:33.040Z,99.90
2018-09-14T05:05:00.154Z,99.90
2018-09-14T05:07:27.419Z,99.90
2018-09-14T05:09:54.559Z,99.90
2018-09-14T05:12:21.743Z,99.90
2018-09-14T05:14:48.982Z,99.90
2018-09-14T05:17:16.095Z,99.90
2018-09-14T05:19:43.195Z,99.90
2018-09-14T05:22:10.311Z,99.90
2018-09-14T05:24:37.579Z,99.90
2018-09-14T05:27:04.555Z,99.90
2018-09-14T05:29:31.715Z,99.90
2018-09-14T05:31:58.830Z,99.90
2018-09-14T05:34:25.941Z,99.90
2018-09-14T05:36:53.315Z,99.90
2018-09-14T05:39:20.481Z,99.90
2018-09-14T05:41:47.611Z,99.90
2018-09-14T05:44:14.749Z,99.90
2018-09-14T05:46:41.873Z,99.90
2018-09-14T05:49:09.063Z,99.90
2018-09-14T05:51:36.155Z,99.90
2018-09-14T05:54:03.279Z,99.90
2018-09-14T05:56:30.391Z,99.90
2018-09-14T05:58:57.493Z,99.90
2018-09-14T06:01:24.626Z,99.90
2018-09-14T06:03:51.790Z,99.90
2018-09-14T06:06:18.934Z,99.90
2018-09-14T06:08:46.036Z,99.90
2018-09-14T06:11:13.178Z,99.90
2018-09-14T06:13:40.283Z,99.90
2018-09-14T06:16:07.374Z,99.90
2018-09-14T06:18:34.481Z,99.90
2018-09-14T06:21:01.592Z,99.90
2018-09-14T06:23:28.695Z,99.90
2018-09-14T06:25:55.848Z,99.90
2018-09-14T06:28:22.983Z,99.90
2018-09-14T06:30:50.123Z,99.90
2018-09-14T06:33:17.328Z,99.90
2018-09-14T06:35:44.474Z,99.90
2018-09-14T06:38:11.695Z,99.90
2018-09-14T06:40:38.817Z,98.40
2018-09-14T06:43:05.930Z,97.80
2018-09-14T06:45:33.094Z,97.50
2018-09-14T06:48:00.187Z,96.10
2018-09-14T06:50:27.302Z,95.50
2018-09-14T06:52:54.418Z,97.20
2018-09-14T06:55:21.711Z,90.90
2018-09-14T06:57:48.881Z,67.00
2018-09-14T07:00:16.118Z,55.80
2018-09-14T07:02:43.191Z,49.50
2018-09-14T07:05:10.325Z,48.30
2018-09-14T07:07:37.451Z,47.40
2018-09-14T07:10:04.562Z,45.60
2018-09-14T07:12:31.705Z,47.00
2018-09-14T07:14:58.798Z,42.20
2018-09-14T07:17:25.934Z,41.20
2018-09-14T07:19:53.151Z,44.10
2018-09-14T07:22:20.362Z,49.80
2018-09-14T07:24:47.546Z,50.90
2018-09-14T07:27:14.582Z,52.10
2018-09-14T07:29:41.715Z,53.30
2018-09-14T07:32:08.872Z,54.10
2018-09-14T07:34:35.977Z,55.60
2018-09-14T07:37:03.095Z,56.60
2018-09-14T07:39:30.224Z,56.80
2018-09-14T07:41:57.346Z,59.40
2018-09-14T07:44:24.509Z,59.50
2018-09-14T07:46:51.796Z,59.30
2018-09-14T07:49:19.327Z,59.10
2018-09-14T07:51:46.439Z,58.40
2018-09-14T07:54:13.613Z,57.90
2018-09-14T07:56:40.777Z,58.40
2018-09-14T07:59:07.899Z,59.80
2018-09-14T08:01:35.022Z,60.00
2018-09-14T08:04:02.658Z,61.00
2018-09-14T08:06:29.775Z,62.90
2018-09-14T08:08:56.884Z,63.40
2018-09-14T08:11:24.078Z,64.40
2018-09-14T08:13:51.239Z,64.40
2018-09-14T08:16:18.602Z,61.40
2018-09-14T08:18:45.775Z,59.90
2018-09-14T08:21:12.894Z,58.50
2018-09-14T08:23:39.979Z,58.20
2018-09-14T08:26:07.111Z,58.30
2018-09-14T08:28:34.258Z,57.10
2018-09-14T08:31:01.360Z,56.20
2018-09-14T08:33:28.452Z,55.40
2018-09-14T08:35:55.542Z,54.60
2018-09-14T08:38:22.722Z,54.00
2018-09-14T08:40:49.858Z,53.00
2018-09-14T08:43:16.979Z,52.00
2018-09-14T08:45:44.077Z,52.50
2018-09-14T08:48:11.391Z,51.50
2018-09-14T08:50:38.514Z,49.70
2018-09-14T08:53:05.650Z,48.10
2018-09-14T08:55:32.758Z,46.80
2018-09-14T08:57:59.939Z,47.30
2018-09-14T09:00:27.021Z,49.30
2018-09-14T09:03:01.037Z,51.00
2018-09-14T09:05:28.145Z,52.60
2018-09-14T09:07:55.278Z,53.40
2018-09-14T09:10:22.424Z,54.20
2018-09-14T09:12:49.589Z,55.20
2018-09-14T09:15:16.741Z,55.50
2018-09-14T09:17:43.886Z,55.00
2018-09-14T09:20:11.174Z,56.30
2018-09-14T09:22:38.292Z,55.80
2018-09-14T09:25:05.519Z,54.90
2018-09-14T09:27:32.666Z,53.40
2018-09-14T09:29:59.766Z,53.10
2018-09-14T09:32:26.892Z,52.20
2018-09-14T09:34:54.147Z,51.00
2018-09-14T09:37:21.807Z,48.70
2018-09-14T09:39:49.009Z,48.90
2018-09-14T09:42:16.175Z,49.70
2018-09-14T09:44:43.274Z,49.20
2018-09-14T09:47:10.394Z,48.50
2018-09-14T09:49:38.002Z,48.40
2018-09-14T09:52:05.169Z,48.30
2018-09-14T09:54:32.384Z,48.00
2018-09-14T09:56:59.723Z,47.30
2018-09-14T09:59:26.873Z,47.30
2018-09-14T10:01:59.722Z,46.80
2018-09-14T10:04:31.670Z,46.20
2018-09-14T10:06:58.778Z,46.40
2018-09-14T10:09:25.889Z,47.10
2018-09-14T10:11:53.075Z,47.60
2018-09-14T10:14:20.331Z,48.30
2018-09-14T10:16:47.687Z,48.70
2018-09-14T10:19:14.795Z,49.50
2018-09-14T10:21:41.892Z,49.90
2018-09-14T10:24:09.030Z,50.50
2018-09-14T10:26:36.142Z,50.90
2018-09-14T10:29:03.335Z,51.40
2018-09-14T10:31:30.422Z,51.20
2018-09-14T10:33:57.609Z,51.10
2018-09-14T10:36:24.690Z,50.50
2018-09-14T10:38:51.919Z,49.90
2018-09-14T10:41:19.069Z,48.60
2018-09-14T10:43:46.199Z,48.30
2018-09-14T10:46:13.295Z,47.80
2018-09-14T10:48:40.472Z,46.80
2018-09-14T10:51:07.681Z,46.70
2018-09-14T10:53:34.787Z,46.20
2018-09-14T10:56:01.927Z,46.10
2018-09-14T10:58:33.670Z,46.10
2018-09-14T11:01:00.792Z,46.60
2018-09-14T11:03:34.359Z,46.40
2018-09-14T11:06:01.681Z,46.30
2018-09-14T11:08:28.839Z,46.30
2018-09-14T11:10:55.989Z,46.00
2018-09-14T11:13:23.114Z,45.40
2018-09-14T11:15:50.242Z,45.90
2018-09-14T11:18:17.344Z,45.90
2018-09-14T11:20:44.483Z,45.50
2018-09-14T11:23:11.586Z,45.00
2018-09-14T11:25:38.736Z,44.70
2018-09-14T11:28:05.858Z,44.10
2018-09-14T11:30:33.211Z,45.70
2018-09-14T11:33:00.586Z,46.10
2018-09-14T11:35:28.042Z,47.30
2018-09-14T11:37:55.735Z,46.50
2018-09-14T11:40:22.762Z,47.30
2018-09-14T11:42:49.875Z,48.40
2018-09-14T11:45:17.028Z,48.20
2018-09-14T11:47:44.163Z,48.00
2018-09-14T11:50:11.275Z,47.80
2018-09-14T11:52:38.406Z,47.50
2018-09-14T11:55:05.522Z,47.30
2018-09-14T11:57:32.692Z,47.00
2018-09-14T11:59:59.881Z,46.90
2018-09-14T12:02:27.062Z,46.20
2018-09-14T12:04:55.214Z,46.10
2018-09-14T12:07:22.414Z,47.20
2018-09-14T12:09:49.522Z,47.00
2018-09-14T12:12:16.634Z,46.60
2018-09-14T12:14:43.726Z,45.70
2018-09-14T12:17:11.180Z,45.30
2018-09-14T12:19:38.430Z,44.70
2018-09-14T12:22:05.643Z,44.90
2018-09-14T12:24:32.762Z,44.50
2018-09-14T12:26:59.986Z,45.20
2018-09-14T12:29:27.137Z,45.40
2018-09-14T12:31:54.440Z,46.70
2018-09-14T12:34:21.538Z,46.80
2018-09-14T12:36:48.643Z,46.70
2018-09-14T12:39:15.754Z,47.00
2018-09-14T12:41:42.886Z,47.20
2018-09-14T12:44:09.986Z,47.90
2018-09-14T12:46:37.078Z,48.40
2018-09-14T12:49:04.218Z,48.10
2018-09-14T12:51:31.388Z,47.90
2018-09-14T12:53:58.545Z,48.30
2018-09-14T12:56:25.788Z,48.60
2018-09-14T12:58:53.405Z,48.40
2018-09-14T13:01:20.566Z,48.00
2018-09-14T13:03:47.670Z,48.60
2018-09-14T13:06:14.791Z,48.70
2018-09-14T13:08:41.902Z,48.70
2018-09-14T13:11:09.006Z,48.70
2018-09-14T13:13:36.166Z,49.00
2018-09-14T13:16:03.327Z,49.00
2018-09-14T13:18:30.656Z,48.00
2018-09-14T13:20:57.893Z,48.30
2018-09-14T13:23:25.361Z,48.20
2018-09-14T13:25:52.673Z,49.20
2018-09-14T13:28:19.816Z,50.00
2018-09-14T13:30:46.948Z,50.30
2018-09-14T13:33:14.069Z,49.80
2018-09-14T13:35:41.174Z,49.40
2018-09-14T13:38:15.046Z,48.80
2018-09-14T13:40:42.162Z,48.10
2018-09-14T13:43:09.270Z,48.90
2018-09-14T13:45:36.386Z,48.70
2018-09-14T13:48:03.517Z,48.60
2018-09-14T13:50:31.071Z,48.00
2018-09-14T13:52:58.409Z,48.20
2018-09-14T13:55:25.575Z,48.00
2018-09-14T13:57:52.702Z,47.70
2018-09-14T14:00:19.862Z,47.20
2018-09-14T14:02:47.024Z,47.70
2018-09-14T14:05:14.155Z,47.70
2018-09-14T14:07:41.314Z,48.20
2018-09-14T14:10:08.485Z,48.60
2018-09-14T14:12:35.638Z,48.20
2018-09-14T14:15:02.878Z,47.60
2018-09-14T14:17:30.116Z,47.00
2018-09-14T14:19:57.221Z,47.10
2018-09-14T14:22:24.462Z,46.90
2018-09-14T14:24:51.578Z,46.80
2018-09-14T14:27:18.707Z,46.90
2018-09-14T14:29:45.818Z,46.60
2018-09-14T14:32:12.899Z,46.30
2018-09-14T14:34:40.010Z,46.60
2018-09-14T14:37:07.138Z,47.20
2018-09-14T14:39:34.259Z,46.80
2018-09-14T14:42:01.501Z,47.10
2018-09-14T14:44:28.753Z,47.60
2018-09-14T14:46:55.990Z,48.00
2018-09-14T14:49:23.233Z,48.70
2018-09-14T14:51:50.546Z,49.20
2018-09-14T14:54:17.683Z,48.70
2018-09-14T14:56:44.862Z,48.80
2018-09-14T14:59:12.143Z,48.90
2018-09-14T15:01:39.270Z,49.10
2018-09-14T15:04:06.407Z,49.10
2018-09-14T15:06:33.683Z,49.10
2018-09-14T15:09:01.043Z,49.30
2018-09-14T15:11:28.247Z,49.40
2018-09-14T15:13:55.680Z,49.10
2018-09-14T15:16:22.829Z,50.10
2018-09-14T15:18:49.974Z,50.00
2018-09-14T15:21:17.114Z,50.30
2018-09-14T15:23:44.251Z,50.60
2018-09-14T15:26:11.384Z,51.10
2018-09-14T15:28:38.542Z,51.50
2018-09-14T15:31:05.672Z,51.50
2018-09-14T15:33:33.741Z,51.90
2018-09-14T15:36:01.015Z,52.10
2018-09-14T15:38:28.293Z,51.70
2018-09-14T15:40:55.727Z,51.20
2018-09-14T15:43:22.854Z,51.50
2018-09-14T15:45:49.969Z,52.20
2018-09-14T15:48:17.093Z,52.50
2018-09-14T15:50:44.223Z,52.90
2018-09-14T15:53:11.342Z,53.10
2018-09-14T15:55:38.479Z,53.00
2018-09-14T15:58:05.618Z,53.00
2018-09-14T16:00:32.931Z,52.80
2018-09-14T16:03:00.218Z,53.10
2018-09-14T16:05:27.413Z,52.90
2018-09-14T16:07:54.680Z,52.80
2018-09-14T16:10:21.818Z,52.80
2018-09-14T16:12:48.926Z,52.70
2018-09-14T16:15:16.056Z,52.60
2018-09-14T16:17:43.193Z,52.40
2018-09-14T16:20:10.379Z,52.70
2018-09-14T16:22:37.474Z,53.00
2018-09-14T16:25:05.032Z,52.80
2018-09-14T16:27:32.215Z,52.50
2018-09-14T16:29:59.436Z,52.70
2018-09-14T16:32:27.020Z,52.50
2018-09-14T16:34:54.209Z,52.40
2018-09-14T16:37:21.416Z,52.30
2018-09-14T16:39:48.487Z,52.40
2018-09-14T16:42:15.625Z,52.60
2018-09-14T16:44:42.754Z,51.90
2018-09-14T16:47:10.328Z,51.90
2018-09-14T16:49:37.888Z,52.20
2018-09-14T16:52:05.063Z,52.30
2018-09-14T16:54:32.283Z,52.50
2018-09-14T16:56:59.458Z,53.10
2018-09-14T16:59:26.742Z,52.50
2018-09-14T17:01:54.160Z,53.10
2018-09-14T17:04:21.418Z,53.40
2018-09-14T17:06:48.546Z,53.60
2018-09-14T17:09:15.702Z,53.80
2018-09-14T17:11:42.888Z,54.10
2018-09-14T17:14:10.019Z,54.40
2018-09-14T17:16:37.862Z,53.60
2018-09-14T17:19:05.199Z,54.10
2018-09-14T17:21:32.360Z,54.40
2018-09-14T17:23:59.502Z,54.30
2018-09-14T17:26:26.686Z,54.60
2018-09-14T17:28:53.866Z,55.10
2018-09-14T17:31:20.999Z,54.50
2018-09-14T17:33:48.108Z,54.50
2018-09-14T17:36:16.268Z,54.80
2018-09-14T17:38:43.402Z,55.00
2018-09-14T17:41:10.498Z,55.00
2018-09-14T17:43:37.634Z,54.80
2018-09-14T17:46:04.762Z,55.00
2018-09-14T17:48:32.104Z,55.20
2018-09-14T17:50:59.241Z,55.10
2018-09-14T17:53:26.779Z,55.20
2018-09-14T17:55:54.039Z,55.40
2018-09-14T17:58:21.270Z,55.30
2018-09-14T18:00:48.902Z,55.30
2018-09-14T18:03:16.110Z,55.50
2018-09-14T18:05:43.190Z,55.40
2018-09-14T18:08:10.314Z,54.80
2018-09-14T18:10:37.422Z,55.10
2018-09-14T18:13:04.743Z,55.50
2018-09-14T18:15:31.858Z,56.10
2018-09-14T18:17:59.023Z,57.00
2018-09-14T18:20:26.202Z,56.60
2018-09-14T18:22:53.337Z,57.70
2018-09-14T18:25:20.446Z,59.20
2018-09-14T18:27:47.692Z,59.00
2018-09-14T18:30:14.780Z,59.50
2018-09-14T18:32:41.904Z,60.00
2018-09-14T18:35:09.042Z,60.50
2018-09-14T18:37:36.231Z,60.50
2018-09-14T18:40:03.550Z,60.60
2018-09-14T18:42:30.674Z,60.60
2018-09-14T18:44:57.880Z,60.70
2018-09-14T18:47:25.054Z,61.20
2018-09-14T18:49:52.186Z,61.70
2018-09-14T18:52:19.315Z,61.50
2018-09-14T18:54:46.469Z,62.00
2018-09-14T18:57:13.623Z,62.00
2018-09-14T18:59:40.742Z,61.40
2018-09-14T19:02:07.904Z,61.80
2018-09-14T19:04:35.091Z,62.10
2018-09-14T19:07:02.290Z,62.20
2018-09-14T19:09:29.536Z,62.60
2018-09-14T19:11:56.796Z,63.00
2018-09-14T19:14:23.953Z,62.50
2018-09-14T19:16:51.080Z,63.60
2018-09-14T19:19:18.402Z,63.50
2018-09-14T19:21:45.477Z,63.70
2018-09-14T19:24:12.588Z,61.10
2018-09-14T19:26:39.716Z,61.60
2018-09-14T19:29:06.853Z,62.30
2018-09-14T19:31:33.998Z,64.10
2018-09-14T19:34:01.190Z,63.70
2018-09-14T19:36:28.537Z,63.40
2018-09-14T19:38:55.757Z,63.70
2018-09-14T19:41:23.379Z,64.80
2018-09-14T19:43:50.529Z,65.40
2018-09-14T19:46:17.686Z,65.50
2018-09-14T19:48:44.794Z,66.10
2018-09-14T19:51:11.932Z,66.90
2018-09-14T19:53:39.086Z,67.50
2018-09-14T19:56:06.223Z,68.30
2018-09-14T19:58:33.357Z,68.70
2018-09-14T20:01:00.558Z,70.20
2018-09-14T20:03:27.743Z,70.20
2018-09-14T20:05:54.930Z,70.70
2018-09-14T20:08:22.039Z,70.70
2018-09-14T20:10:49.154Z,71.60
2018-09-14T20:13:16.315Z,71.20
2018-09-14T20:15:43.430Z,72.40
2018-09-14T20:18:10.606Z,71.90
2018-09-14T20:20:37.779Z,72.20
2018-09-14T20:23:04.914Z,72.20
2018-09-14T20:25:32.118Z,71.30
2018-09-14T20:27:59.281Z,70.20
2018-09-14T20:30:26.468Z,69.60
2018-09-14T20:32:54.195Z,69.00
2018-09-14T20:35:21.324Z,65.90
2018-09-14T20:37:48.451Z,65.90
2018-09-14T20:40:15.566Z,65.50
2018-09-14T20:42:42.701Z,65.10
2018-09-14T20:45:09.859Z,65.10
2018-09-14T20:47:37.052Z,64.90
2018-09-14T20:50:04.550Z,65.10
2018-09-14T20:52:31.710Z,65.60
2018-09-14T20:54:59.157Z,65.90
2018-09-14T20:57:26.290Z,66.00
2018-09-14T20:59:53.410Z,66.20
2018-09-14T21:02:20.528Z,66.50
2018-09-14T21:04:47.644Z,66.20
2018-09-14T21:07:14.759Z,66.50
2018-09-14T21:09:41.871Z,66.50
2018-09-14T21:12:09.002Z,66.10
2018-09-14T21:14:36.131Z,65.90
2018-09-14T21:17:03.270Z,65.70
2018-09-14T21:19:30.415Z,65.40
2018-09-14T21:21:57.600Z,65.50
2018-09-14T21:24:24.766Z,65.30
2018-09-14T21:26:52.108Z,65.10
2018-09-14T21:29:19.259Z,64.90
2018-09-14T21:31:46.434Z,64.90
2018-09-14T21:34:13.546Z,64.70
2018-09-14T21:36:40.675Z,64.80
2018-09-14T21:39:08.747Z,64.90
2018-09-14T21:41:35.889Z,65.20
2018-09-14T21:44:03.017Z,65.10
2018-09-14T21:46:30.148Z,64.80
2018-09-14T21:48:57.312Z,65.40
2018-09-14T21:51:24.487Z,65.50
2018-09-14T21:53:51.757Z,66.30
2018-09-14T21:56:18.836Z,67.00
2018-09-14T21:58:45.983Z,66.00
2018-09-14T22:01:13.818Z,65.40
2018-09-14T22:03:41.813Z,65.10
2018-09-14T22:06:08.975Z,64.80
2018-09-14T22:08:36.084Z,64.60
2018-09-14T22:11:03.206Z,65.40
2018-09-14T22:13:30.370Z,65.40
2018-09-14T22:15:57.574Z,65.40
2018-09-14T22:18:24.747Z,65.30
2018-09-14T22:20:51.901Z,65.80
2018-09-14T22:23:19.033Z,65.90
2018-09-14T22:25:46.196Z,65.20
2018-09-14T22:28:13.330Z,65.60
2018-09-14T22:30:40.444Z,65.80
2018-09-14T22:33:07.615Z,65.20
2018-09-14T22:35:34.726Z,65.10
2018-09-14T22:38:01.947Z,65.10
2018-09-14T22:40:29.178Z,65.10
2018-09-14T22:42:56.334Z,65.00
2018-09-14T22:45:23.790Z,64.80
2018-09-14T22:47:51.042Z,64.60
2018-09-14T22:50:18.177Z,64.50
2018-09-14T22:52:45.289Z,63.40
2018-09-14T22:55:12.394Z,63.70
2018-09-14T22:57:39.533Z,63.30
2018-09-14T23:00:06.836Z,63.20
2018-09-14T23:02:33.950Z,62.70
2018-09-14T23:05:01.083Z,62.60
2018-09-14T23:07:28.238Z,62.10
2018-09-14T23:09:55.388Z,61.70
2018-09-14T23:12:22.477Z,61.90
2018-09-14T23:14:49.603Z,61.90
2018-09-14T23:17:16.778Z,62.20
2018-09-14T23:19:43.920Z,62.10
2018-09-14T23:22:11.024Z,62.10
2018-09-14T23:24:38.125Z,62.20
2018-09-14T23:27:05.342Z,61.60
2018-09-14T23:29:32.457Z,61.50
2018-09-14T23:31:59.747Z,61.60
2018-09-14T23:34:26.885Z,61.50
2018-09-14T23:36:54.054Z,61.90
2018-09-14T23:39:21.182Z,62.10
2018-09-14T23:41:48.315Z,62.50
2018-09-14T23:44:15.420Z,62.90
2018-09-14T23:46:42.570Z,63.20
2018-09-14T23:49:09.694Z,63.20
2018-09-14T23:51:36.808Z,63.30
2018-09-14T23:54:03.936Z,63.60
2018-09-14T23:56:31.074Z,63.50
2018-09-14T23:58:58.733Z,63.10
