createdAt,value
2023-06-22T00:00:41.810Z,109.00
2023-06-22T00:01:42.529Z,109.00
2023-06-22T00:02:43.192Z,109.00
2023-06-22T00:03:44.006Z,109.00
2023-06-22T00:04:44.638Z,109.00
2023-06-22T00:05:44.841Z,109.00
2023-06-22T00:06:45.370Z,109.00
2023-06-22T00:07:45.986Z,109.00
2023-06-22T00:08:46.567Z,109.00
2023-06-22T00:09:57.326Z,109.00
2023-06-22T00:10:57.667Z,109.00
2023-06-22T00:11:58.032Z,109.00
2023-06-22T00:12:58.160Z,109.00
2023-06-22T00:13:58.624Z,109.00
2023-06-22T00:14:58.655Z,109.00
2023-06-22T00:15:58.795Z,109.00
2023-06-22T00:16:59.613Z,109.00
2023-06-22T00:18:00.635Z,109.00
2023-06-22T00:18:09.308Z,109.00
2023-06-22T00:19:09.370Z,109.00
2023-06-22T00:20:10.312Z,109.00
2023-06-22T00:21:10.601Z,109.00
2023-06-22T00:22:11.080Z,109.00
2023-06-22T00:23:11.189Z,109.00
2023-06-22T00:24:12.207Z,109.00
2023-06-22T00:25:12.350Z,109.00
2023-06-22T00:26:12.340Z,109.00
2023-06-22T00:27:12.405Z,109.00
2023-06-22T00:28:12.481Z,109.00
2023-06-22T00:29:12.517Z,109.00
2023-06-22T00:30:13.556Z,109.00
2023-06-22T00:31:13.764Z,109.00
2023-06-22T00:32:13.789Z,109.00
2023-06-22T00:33:13.895Z,109.00
2023-06-22T00:34:14.004Z,109.00
2023-06-22T00:35:13.977Z,109.00
2023-06-22T00:36:14.439Z,109.00
2023-06-22T00:37:14.443Z,109.00
2023-06-22T00:38:14.795Z,109.00
2023-06-22T00:39:14.943Z,109.00
2023-06-22T00:40:15.328Z,109.00
2023-06-22T00:41:15.384Z,109.00
2023-06-22T00:42:16.316Z,109.00
2023-06-22T00:43:16.319Z,109.00
2023-06-22T00:44:17.288Z,109.00
2023-06-22T00:45:17.473Z,109.00
2023-06-22T00:46:17.723Z,109.00
2023-06-22T00:47:18.697Z,109.00
2023-06-22T00:48:19.661Z,109.00
2023-06-22T00:49:20.702Z,109.00
2023-06-22T00:49:32.944Z,109.00
2023-06-22T00:50:33.779Z,109.00
2023-06-22T00:51:34.115Z,109.00
2023-06-22T00:52:34.426Z,109.00
2023-06-22T00:53:34.533Z,109.00
2023-06-22T00:54:35.481Z,109.00
2023-06-22T00:55:35.603Z,109.00
2023-06-22T00:56:35.944Z,109.00
2023-06-22T00:57:36.292Z,109.00
2023-06-22T00:58:36.400Z,109.00
2023-06-22T00:59:37.179Z,109.00
2023-06-22T01:00:37.442Z,109.00
2023-06-22T01:01:37.785Z,109.00
2023-06-22T01:02:38.137Z,109.00
2023-06-22T01:03:38.731Z,109.00
2023-06-22T01:04:38.822Z,109.00
2023-06-22T01:05:39.121Z,109.00
2023-06-22T01:06:39.276Z,109.00
2023-06-22T01:07:39.262Z,109.00
2023-06-22T01:08:39.500Z,109.00
2023-06-22T01:09:40.022Z,109.00
2023-06-22T01:10:40.273Z,109.00
2023-06-22T01:11:41.234Z,109.00
2023-06-22T01:12:41.236Z,109.00
2023-06-22T01:13:42.224Z,109.00
2023-06-22T01:14:42.217Z,109.00
2023-06-22T01:15:42.363Z,109.00
2023-06-22T01:16:42.512Z,109.00
2023-06-22T01:17:43.509Z,109.00
2023-06-22T01:18:43.625Z,109.00
2023-06-22T01:19:43.685Z,109.00
2023-06-22T01:19:52.445Z,109.00
2023-06-22T01:20:52.420Z,109.00
2023-06-22T01:21:52.623Z,109.00
2023-06-22T01:22:52.704Z,109.00
2023-06-22T01:23:53.260Z,109.00
2023-06-22T01:24:53.362Z,109.00
2023-06-22T01:25:53.503Z,109.00
2023-06-22T01:26:53.628Z,109.00
2023-06-22T01:27:53.639Z,109.00
2023-06-22T01:28:54.096Z,109.00
2023-06-22T01:29:54.983Z,109.00
2023-06-22T01:30:55.044Z,109.00
2023-06-22T01:31:55.330Z,109.00
2023-06-22T01:32:55.451Z,109.00
2023-06-22T01:33:55.680Z,109.00
2023-06-22T01:34:56.710Z,109.00
2023-06-22T01:35:55.767Z,109.00
2023-06-22T01:36:56.084Z,109.00
2023-06-22T01:37:57.566Z,109.00
2023-06-22T01:38:57.014Z,109.00
2023-06-22T01:39:57.874Z,109.00
2023-06-22T01:40:58.101Z,109.00
2023-06-22T01:41:58.481Z,109.00
2023-06-22T01:42:58.812Z,109.00
2023-06-22T01:43:58.901Z,109.00
2023-06-22T01:44:59.008Z,109.00
2023-06-22T01:45:59.072Z,109.00
2023-06-22T01:46:59.156Z,109.00
2023-06-22T01:47:59.317Z,109.00
2023-06-22T01:49:00.198Z,109.00
2023-06-22T01:50:00.579Z,109.00
2023-06-22T01:50:09.281Z,109.00
2023-06-22T01:51:09.438Z,109.00
2023-06-22T01:52:09.644Z,109.00
2023-06-22T01:53:09.737Z,109.00
2023-06-22T01:54:09.782Z,109.00
2023-06-22T01:55:10.790Z,109.00
2023-06-22T01:56:10.965Z,109.00
2023-06-22T01:57:11.110Z,109.00
2023-06-22T01:58:11.090Z,109.00
2023-06-22T01:59:12.071Z,109.00
2023-06-22T02:00:12.092Z,109.00
2023-06-22T02:01:12.241Z,109.00
2023-06-22T02:02:12.410Z,109.00
2023-06-22T02:03:13.000Z,109.00
2023-06-22T02:04:13.085Z,109.00
2023-06-22T02:05:13.075Z,109.00
2023-06-22T02:06:13.115Z,109.00
2023-06-22T02:07:13.252Z,109.00
2023-06-22T02:08:14.072Z,109.00
2023-06-22T02:09:14.436Z,109.00
2023-06-22T02:10:15.491Z,109.00
2023-06-22T02:11:15.708Z,109.00
2023-06-22T02:12:15.785Z,109.00
2023-06-22T02:13:15.949Z,109.00
2023-06-22T02:14:17.610Z,109.00
2023-06-22T02:15:16.580Z,109.00
2023-06-22T02:16:17.780Z,109.00
2023-06-22T02:17:17.046Z,109.00
2023-06-22T02:18:17.179Z,109.00
2023-06-22T02:19:17.880Z,109.00
2023-06-22T02:20:18.383Z,109.00
2023-06-22T02:20:29.452Z,109.00
2023-06-22T02:21:30.026Z,109.00
2023-06-22T02:22:30.047Z,109.00
2023-06-22T02:23:30.326Z,109.00
2023-06-22T02:24:30.586Z,109.00
2023-06-22T02:25:31.272Z,109.00
2023-06-22T02:26:31.345Z,109.00
2023-06-22T02:27:32.206Z,109.00
2023-06-22T02:28:32.248Z,109.00
2023-06-22T02:29:32.458Z,109.00
2023-06-22T02:30:33.386Z,109.00
2023-06-22T02:31:33.662Z,109.00
2023-06-22T02:32:33.956Z,109.00
2023-06-22T02:33:34.126Z,109.00
2023-06-22T02:34:34.137Z,109.00
2023-06-22T02:35:34.262Z,109.00
2023-06-22T02:36:35.257Z,109.00
2023-06-22T02:37:35.453Z,109.00
2023-06-22T02:38:35.534Z,109.00
2023-06-22T02:39:35.688Z,109.00
2023-06-22T02:40:36.034Z,109.00
2023-06-22T02:41:36.188Z,109.00
2023-06-22T02:42:36.344Z,109.00
2023-06-22T02:43:36.375Z,109.00
2023-06-22T02:44:36.437Z,109.00
2023-06-22T02:45:36.925Z,109.00
2023-06-22T02:46:36.946Z,109.00
2023-06-22T02:47:38.244Z,109.00
2023-06-22T02:48:37.268Z,109.00
2023-06-22T02:49:38.184Z,109.00
2023-06-22T02:50:38.321Z,109.00
2023-06-22T02:51:38.468Z,109.00
2023-06-22T02:51:47.160Z,109.00
2023-06-22T02:52:47.761Z,109.00
2023-06-22T02:53:47.867Z,109.00
2023-06-22T02:54:48.193Z,109.00
2023-06-22T02:55:48.309Z,109.00
2023-06-22T02:56:48.435Z,109.00
2023-06-22T02:57:48.853Z,109.00
2023-06-22T02:58:49.821Z,109.00
2023-06-22T02:59:50.330Z,109.00
2023-06-22T03:00:51.331Z,109.00
2023-06-22T03:01:51.526Z,109.00
2023-06-22T03:02:51.772Z,109.00
2023-06-22T03:03:51.674Z,109.00
2023-06-22T03:04:51.925Z,109.00
2023-06-22T03:05:52.219Z,109.00
2023-06-22T03:06:53.317Z,109.00
2023-06-22T03:07:52.525Z,109.00
2023-06-22T03:08:52.888Z,109.00
2023-06-22T03:09:53.003Z,109.00
2023-06-22T03:10:53.172Z,109.00
2023-06-22T03:11:53.272Z,109.00
2023-06-22T03:12:53.438Z,109.00
2023-06-22T03:13:54.420Z,109.00
2023-06-22T03:14:54.521Z,109.00
2023-06-22T03:15:54.504Z,109.00
2023-06-22T03:16:55.574Z,109.00
2023-06-22T03:17:54.997Z,109.00
2023-06-22T03:18:55.796Z,109.00
2023-06-22T03:19:55.931Z,109.00
2023-06-22T03:20:56.271Z,109.00
2023-06-22T03:21:04.945Z,109.00
2023-06-22T03:22:05.868Z,109.00
2023-06-22T03:23:06.987Z,109.00
2023-06-22T03:24:07.186Z,109.00
2023-06-22T03:25:06.431Z,109.00
2023-06-22T03:26:06.932Z,109.00
2023-06-22T03:27:07.149Z,109.00
2023-06-22T03:28:07.283Z,109.00
2023-06-22T03:29:07.348Z,109.00
2023-06-22T03:30:07.444Z,109.00
2023-06-22T03:31:07.503Z,109.00
2023-06-22T03:32:07.549Z,109.00
2023-06-22T03:33:08.526Z,109.00
2023-06-22T03:34:08.622Z,109.00
2023-06-22T03:35:09.554Z,109.00
2023-06-22T03:36:10.509Z,109.00
2023-06-22T03:37:10.799Z,109.00
2023-06-22T03:38:10.849Z,109.00
2023-06-22T03:39:11.764Z,109.00
2023-06-22T03:40:11.846Z,109.00
2023-06-22T03:41:11.833Z,109.00
2023-06-22T03:42:12.001Z,109.00
2023-06-22T03:43:12.989Z,109.00
2023-06-22T03:44:13.942Z,109.00
2023-06-22T03:45:14.495Z,109.00
2023-06-22T03:46:14.504Z,109.00
2023-06-22T03:47:15.380Z,109.00
2023-06-22T03:48:16.369Z,109.00
2023-06-22T03:49:17.111Z,109.00
2023-06-22T03:50:18.098Z,109.00
2023-06-22T03:51:18.082Z,109.00
2023-06-22T03:51:28.849Z,109.00
2023-06-22T03:52:29.675Z,109.00
2023-06-22T03:53:30.613Z,109.00
2023-06-22T03:54:31.105Z,109.00
2023-06-22T03:55:32.075Z,109.00
2023-06-22T03:56:33.056Z,109.00
2023-06-22T03:57:34.035Z,109.00
2023-06-22T03:58:34.356Z,109.00
2023-06-22T03:59:34.597Z,109.00
2023-06-22T04:00:34.652Z,109.00
2023-06-22T04:01:35.622Z,109.00
2023-06-22T04:02:35.996Z,109.00
2023-06-22T04:03:36.106Z,109.00
2023-06-22T04:04:37.304Z,109.00
2023-06-22T04:05:36.987Z,109.00
2023-06-22T04:06:37.302Z,109.00
2023-06-22T04:07:38.260Z,109.00
2023-06-22T04:08:38.308Z,109.00
2023-06-22T04:09:38.564Z,109.00
2023-06-22T04:10:38.719Z,109.00
2023-06-22T04:11:39.662Z,109.00
2023-06-22T04:12:40.628Z,109.00
2023-06-22T04:13:41.019Z,109.00
2023-06-22T04:14:41.088Z,109.00
2023-06-22T04:15:41.957Z,109.00
2023-06-22T04:16:42.166Z,109.00
2023-06-22T04:17:42.234Z,109.00
2023-06-22T04:18:42.458Z,109.00
2023-06-22T04:19:42.707Z,109.00
2023-06-22T04:20:42.820Z,109.00
2023-06-22T04:21:43.725Z,109.00
2023-06-22T04:22:44.711Z,109.00
2023-06-22T04:22:53.393Z,109.00
2023-06-22T04:23:54.248Z,109.00
2023-06-22T04:24:55.249Z,109.00
2023-06-22T04:25:55.562Z,109.00
2023-06-22T04:26:56.148Z,109.00
2023-06-22T04:27:57.025Z,109.00
2023-06-22T04:28:57.972Z,109.00
2023-06-22T04:29:58.064Z,109.00
2023-06-22T04:30:58.144Z,109.00
2023-06-22T04:31:58.240Z,109.00
2023-06-22T04:32:58.324Z,109.00
2023-06-22T04:33:58.625Z,109.00
2023-06-22T04:34:58.657Z,109.00
2023-06-22T04:35:58.775Z,109.00
2023-06-22T04:36:58.874Z,109.00
2023-06-22T04:37:59.176Z,109.00
2023-06-22T04:38:59.772Z,109.00
2023-06-22T04:40:00.749Z,109.00
2023-06-22T04:41:00.764Z,109.00
2023-06-22T04:42:00.897Z,109.00
2023-06-22T04:43:01.201Z,109.00
2023-06-22T04:44:01.463Z,109.00
2023-06-22T04:45:02.542Z,109.00
2023-06-22T04:46:01.921Z,109.00
2023-06-22T04:47:02.500Z,109.00
2023-06-22T04:48:02.905Z,109.00
2023-06-22T04:49:03.095Z,109.00
2023-06-22T04:50:03.180Z,109.00
2023-06-22T04:51:04.201Z,109.00
2023-06-22T04:52:05.194Z,109.00
2023-06-22T04:53:05.158Z,109.00
2023-06-22T04:54:05.944Z,109.00
2023-06-22T04:55:06.022Z,109.00
2023-06-22T04:55:15.884Z,109.00
2023-06-22T04:56:15.598Z,109.00
2023-06-22T04:57:15.608Z,109.00
2023-06-22T04:58:16.206Z,109.00
2023-06-22T04:59:16.572Z,109.00
2023-06-22T05:00:17.596Z,109.00
2023-06-22T05:01:18.156Z,109.00
2023-06-22T05:02:18.311Z,109.00
2023-06-22T05:03:20.183Z,109.00
2023-06-22T05:04:19.957Z,109.00
2023-06-22T05:05:20.780Z,109.00
2023-06-22T05:06:20.769Z,109.00
2023-06-22T05:07:21.039Z,109.00
2023-06-22T05:08:21.948Z,109.00
2023-06-22T05:09:22.930Z,109.00
2023-06-22T05:10:23.956Z,109.00
2023-06-22T05:11:24.998Z,109.00
2023-06-22T05:12:24.194Z,109.00
2023-06-22T05:13:25.141Z,109.00
2023-06-22T05:14:25.305Z,109.00
2023-06-22T05:15:25.560Z,109.00
2023-06-22T05:16:26.502Z,109.00
2023-06-22T05:17:26.866Z,109.00
2023-06-22T05:18:27.378Z,109.00
2023-06-22T05:19:27.856Z,109.00
2023-06-22T05:20:28.361Z,109.00
2023-06-22T05:21:28.195Z,109.00
2023-06-22T05:22:28.754Z,109.00
2023-06-22T05:23:29.041Z,109.00
2023-06-22T05:24:29.394Z,109.00
2023-06-22T05:25:29.540Z,109.00
2023-06-22T05:25:38.225Z,109.00
2023-06-22T05:26:38.710Z,109.00
2023-06-22T05:27:38.968Z,109.00
2023-06-22T05:28:39.142Z,109.00
2023-06-22T05:29:39.501Z,109.00
2023-06-22T05:30:39.668Z,109.00
2023-06-22T05:31:39.806Z,109.00
2023-06-22T05:32:40.800Z,109.00
2023-06-22T05:33:40.773Z,109.00
2023-06-22T05:34:40.874Z,109.00
2023-06-22T05:35:41.851Z,109.00
2023-06-22T05:36:42.790Z,109.00
2023-06-22T05:37:43.692Z,109.00
2023-06-22T05:38:43.681Z,109.00
2023-06-22T05:39:44.608Z,109.00
2023-06-22T05:40:45.565Z,109.00
2023-06-22T05:41:45.629Z,109.00
2023-06-22T05:42:45.737Z,109.00
2023-06-22T05:43:46.442Z,109.00
2023-06-22T05:44:46.616Z,109.00
2023-06-22T05:45:46.671Z,109.00
2023-06-22T05:46:46.943Z,109.00
2023-06-22T05:47:47.967Z,109.00
2023-06-22T05:48:48.093Z,109.00
2023-06-22T05:49:48.170Z,109.00
2023-06-22T05:50:49.078Z,109.00
2023-06-22T05:51:50.092Z,109.00
2023-06-22T05:52:50.112Z,109.00
2023-06-22T05:53:50.382Z,109.00
2023-06-22T05:54:50.434Z,109.00
2023-06-22T05:55:51.355Z,109.00
2023-06-22T05:56:52.338Z,109.00
2023-06-22T05:57:01.026Z,109.00
2023-06-22T05:58:02.047Z,109.00
2023-06-22T05:59:01.999Z,109.00
2023-06-22T06:00:02.153Z,109.00
2023-06-22T06:01:02.256Z,109.00
2023-06-22T06:02:03.285Z,109.00
2023-06-22T06:03:03.321Z,109.00
2023-06-22T06:04:03.380Z,109.00
2023-06-22T06:05:03.533Z,109.00
2023-06-22T06:06:04.529Z,109.00
2023-06-22T06:07:04.695Z,109.00
2023-06-22T06:08:05.564Z,109.00
2023-06-22T06:09:06.472Z,109.00
2023-06-22T06:10:06.966Z,109.00
2023-06-22T06:11:07.176Z,109.00
2023-06-22T06:12:08.207Z,109.00
2023-06-22T06:13:08.298Z,109.00
2023-06-22T06:14:08.332Z,109.00
2023-06-22T06:15:11.066Z,109.00
2023-06-22T06:16:09.501Z,109.00
2023-06-22T06:17:10.119Z,109.00
2023-06-22T06:18:10.442Z,109.00
2023-06-22T06:19:10.437Z,109.00
2023-06-22T06:20:11.314Z,109.00
2023-06-22T06:21:11.335Z,109.00
2023-06-22T06:22:12.502Z,109.00
2023-06-22T06:23:12.398Z,109.00
2023-06-22T06:24:12.686Z,109.00
2023-06-22T06:25:12.983Z,109.00
2023-06-22T06:26:13.452Z,109.00
2023-06-22T06:27:13.984Z,109.00
2023-06-22T06:28:14.168Z,109.00
2023-06-22T06:28:22.841Z,109.00
2023-06-22T06:29:22.878Z,109.00
2023-06-22T06:30:23.060Z,109.00
2023-06-22T06:31:23.134Z,109.00
2023-06-22T06:32:23.546Z,109.00
2023-06-22T06:33:26.101Z,109.00
2023-06-22T06:34:25.482Z,109.00
2023-06-22T06:35:25.542Z,109.00
2023-06-22T06:36:25.536Z,109.00
2023-06-22T06:37:25.682Z,109.00
2023-06-22T06:38:26.628Z,109.00
2023-06-22T06:39:27.600Z,109.00
2023-06-22T06:40:29.041Z,109.00
2023-06-22T06:41:28.631Z,109.00
2023-06-22T06:42:29.517Z,109.00
2023-06-22T06:43:30.405Z,109.00
2023-06-22T06:44:31.683Z,109.00
2023-06-22T06:45:31.643Z,109.00
2023-06-22T06:46:31.701Z,109.00
2023-06-22T06:47:31.772Z,109.00
2023-06-22T06:48:32.712Z,109.00
2023-06-22T06:49:33.038Z,107.32
2023-06-22T06:50:34.391Z,108.34
2023-06-22T06:51:34.234Z,107.16
2023-06-22T06:52:36.039Z,104.81
2023-06-22T06:53:35.541Z,105.29
2023-06-22T06:54:36.068Z,103.28
2023-06-22T06:55:37.959Z,103.29
2023-06-22T06:56:37.042Z,102.22
2023-06-22T06:57:37.256Z,102.69
2023-06-22T06:58:37.594Z,103.87
2023-06-22T06:58:46.779Z,106.47
2023-06-22T06:59:47.108Z,106.05
2023-06-22T07:00:47.752Z,106.80
2023-06-22T07:01:47.976Z,109.00
2023-06-22T07:02:47.962Z,109.00
2023-06-22T07:03:48.769Z,109.00
2023-06-22T07:04:49.004Z,109.00
2023-06-22T07:05:49.848Z,109.00
2023-06-22T07:06:50.304Z,109.00
2023-06-22T07:07:51.287Z,109.00
2023-06-22T07:08:51.481Z,109.00
2023-06-22T07:09:51.639Z,109.00
2023-06-22T07:10:51.856Z,109.00
2023-06-22T07:11:52.092Z,109.00
2023-06-22T07:12:52.491Z,109.00
2023-06-22T07:13:52.909Z,109.00
2023-06-22T07:14:53.673Z,109.00
2023-06-22T07:15:53.827Z,109.00
2023-06-22T07:16:54.022Z,109.00
2023-06-22T07:17:54.156Z,109.00
2023-06-22T07:18:54.516Z,109.00
2023-06-22T07:19:55.420Z,109.00
2023-06-22T07:20:56.420Z,109.00
2023-06-22T07:22:00.132Z,109.00
2023-06-22T07:23:01.077Z,109.00
2023-06-22T07:24:01.813Z,109.00
2023-06-22T07:25:02.540Z,109.00
2023-06-22T07:26:03.317Z,109.00
2023-06-22T07:27:03.409Z,109.00
2023-06-22T07:28:04.285Z,109.00
2023-06-22T07:29:06.054Z,109.00
2023-06-22T07:30:06.035Z,109.00
2023-06-22T07:30:14.619Z,109.00
2023-06-22T07:31:14.847Z,109.00
2023-06-22T07:32:15.574Z,109.00
2023-06-22T07:33:16.537Z,109.00
2023-06-22T07:34:17.353Z,109.00
2023-06-22T07:35:18.177Z,109.00
2023-06-22T07:36:18.985Z,109.00
2023-06-22T07:37:19.877Z,109.00
2023-06-22T07:38:20.657Z,109.00
2023-06-22T07:39:21.368Z,109.00
2023-06-22T07:40:22.354Z,109.00
2023-06-22T07:41:23.225Z,109.00
2023-06-22T07:42:24.061Z,109.00
2023-06-22T07:43:25.055Z,109.00
2023-06-22T07:44:25.835Z,109.00
2023-06-22T07:45:26.586Z,109.00
2023-06-22T07:46:27.160Z,109.00
2023-06-22T07:47:27.927Z,109.00
2023-06-22T07:48:28.756Z,109.00
2023-06-22T07:49:29.499Z,109.00
2023-06-22T07:50:30.583Z,109.00
2023-06-22T07:51:31.152Z,109.00
2023-06-22T07:52:32.066Z,109.00
2023-06-22T07:53:32.917Z,109.00
2023-06-22T07:54:34.661Z,109.00
2023-06-22T07:55:34.557Z,109.00
2023-06-22T07:56:35.354Z,109.00
2023-06-22T07:57:36.186Z,109.00
2023-06-22T07:58:37.179Z,109.00
2023-06-22T07:59:37.280Z,109.00
2023-06-22T08:00:38.280Z,109.00
2023-06-22T08:01:39.202Z,109.00
2023-06-22T08:01:47.818Z,109.00
2023-06-22T08:02:48.076Z,109.00
2023-06-22T08:03:48.898Z,109.00
2023-06-22T08:04:49.647Z,109.00
2023-06-22T08:05:50.494Z,109.00
2023-06-22T08:06:51.480Z,109.00
2023-06-22T08:07:52.215Z,109.00
2023-06-22T08:08:52.986Z,109.00
2023-06-22T08:09:53.783Z,109.00
2023-06-22T08:10:54.453Z,109.00
2023-06-22T08:11:55.227Z,109.00
2023-06-22T08:12:55.258Z,109.00
2023-06-22T08:13:56.155Z,109.00
2023-06-22T08:14:57.019Z,109.00
2023-06-22T08:15:57.860Z,109.00
2023-06-22T08:16:58.632Z,109.00
2023-06-22T08:17:59.503Z,109.00
2023-06-22T08:19:00.263Z,109.00
2023-06-22T08:20:01.058Z,109.00
2023-06-22T08:21:03.560Z,109.00
2023-06-22T08:22:02.595Z,109.00
2023-06-22T08:23:03.502Z,109.00
2023-06-22T08:24:04.288Z,109.00
2023-06-22T08:25:05.024Z,109.00
2023-06-22T08:26:05.967Z,109.00
2023-06-22T08:27:06.718Z,109.00
2023-06-22T08:28:06.860Z,109.00
2023-06-22T08:29:07.813Z,109.00
2023-06-22T08:30:08.867Z,109.00
2023-06-22T08:31:09.602Z,109.00
2023-06-22T08:32:10.344Z,109.00
2023-06-22T08:32:19.191Z,109.00
2023-06-22T08:33:27.670Z,109.00
2023-06-22T08:34:20.565Z,109.00
2023-06-22T08:35:21.359Z,109.00
2023-06-22T08:36:22.134Z,109.00
2023-06-22T08:37:22.816Z,109.00
2023-06-22T08:38:23.577Z,109.00
2023-06-22T08:39:24.349Z,109.00
2023-06-22T08:40:25.083Z,109.00
2023-06-22T08:41:25.852Z,109.00
2023-06-22T08:42:26.662Z,109.00
2023-06-22T08:43:27.588Z,109.00
2023-06-22T08:44:28.532Z,109.00
2023-06-22T08:45:30.510Z,109.00
2023-06-22T08:46:29.407Z,109.00
2023-06-22T08:47:30.269Z,109.00
2023-06-22T08:48:31.366Z,109.00
2023-06-22T08:49:31.514Z,109.00
2023-06-22T08:50:32.025Z,109.00
2023-06-22T08:51:32.615Z,109.00
2023-06-22T08:52:33.309Z,109.00
2023-06-22T08:53:34.027Z,109.00
2023-06-22T08:54:34.924Z,109.00
2023-06-22T08:55:35.215Z,109.00
2023-06-22T08:56:35.951Z,109.00
2023-06-22T08:57:36.626Z,109.00
2023-06-22T08:58:37.369Z,109.00
2023-06-22T08:59:38.187Z,109.00
2023-06-22T09:00:39.095Z,109.00
2023-06-22T09:01:39.988Z,109.00
2023-06-22T09:02:40.784Z,109.00
2023-06-22T09:03:41.717Z,109.00
2023-06-22T09:04:42.613Z,109.00
2023-06-22T09:04:51.170Z,109.00
2023-06-22T09:05:51.257Z,109.00
2023-06-22T09:06:52.042Z,109.00
2023-06-22T09:07:52.167Z,109.00
2023-06-22T09:08:53.237Z,109.00
2023-06-22T09:09:53.189Z,109.00
2023-06-22T09:10:54.118Z,109.00
2023-06-22T09:11:54.941Z,109.00
2023-06-22T09:12:56.755Z,109.00
2023-06-22T09:13:56.618Z,109.00
2023-06-22T09:14:57.595Z,109.00
2023-06-22T09:15:58.454Z,109.00
2023-06-22T09:16:59.343Z,109.00
2023-06-22T09:18:00.140Z,109.00
2023-06-22T09:19:00.897Z,109.00
2023-06-22T09:20:01.007Z,109.00
2023-06-22T09:21:01.899Z,109.00
2023-06-22T09:22:02.866Z,109.00
2023-06-22T09:23:03.579Z,109.00
2023-06-22T09:24:03.717Z,109.00
2023-06-22T09:25:06.952Z,109.00
2023-06-22T09:26:04.525Z,109.00
2023-06-22T09:27:04.575Z,109.00
2023-06-22T09:28:05.383Z,109.00
2023-06-22T09:29:05.482Z,109.00
2023-06-22T09:30:06.377Z,109.00
2023-06-22T09:31:07.264Z,109.00
2023-06-22T09:32:08.215Z,109.00
2023-06-22T09:33:09.009Z,109.00
2023-06-22T09:34:09.850Z,109.00
2023-06-22T09:34:20.995Z,109.00
2023-06-22T09:35:20.977Z,109.00
2023-06-22T09:36:21.805Z,109.00
2023-06-22T09:37:22.590Z,109.00
2023-06-22T09:38:23.455Z,109.00
2023-06-22T09:39:24.343Z,109.00
2023-06-22T09:40:24.418Z,109.00
2023-06-22T09:41:24.726Z,109.00
2023-06-22T09:42:25.711Z,109.00
2023-06-22T09:43:26.644Z,109.00
2023-06-22T09:44:26.668Z,109.00
2023-06-22T09:45:27.633Z,109.00
2023-06-22T09:46:28.413Z,109.00
2023-06-22T09:47:28.497Z,109.00
2023-06-22T09:48:29.296Z,109.00
2023-06-22T09:49:46.649Z,109.00
2023-06-22T09:50:30.630Z,109.00
2023-06-22T09:51:31.304Z,109.00
2023-06-22T09:52:43.521Z,109.00
2023-06-22T09:53:33.465Z,109.00
2023-06-22T09:54:33.406Z,109.00
2023-06-22T09:55:33.502Z,109.00
2023-06-22T09:56:34.335Z,109.00
2023-06-22T09:57:35.153Z,109.00
2023-06-22T09:58:35.988Z,109.00
2023-06-22T09:59:36.886Z,109.00
2023-06-22T10:00:37.773Z,109.00
2023-06-22T10:01:38.635Z,109.00
2023-06-22T10:02:39.513Z,109.00
2023-06-22T10:03:40.343Z,109.00
2023-06-22T10:04:41.425Z,109.00
2023-06-22T10:05:42.019Z,109.00
2023-06-22T10:05:51.106Z,109.00
2023-06-22T10:06:51.252Z,109.00
2023-06-22T10:07:52.133Z,109.00
2023-06-22T10:08:52.957Z,109.00
2023-06-22T10:09:53.819Z,109.00
2023-06-22T10:10:55.669Z,109.00
2023-06-22T10:11:55.428Z,109.00
2023-06-22T10:12:56.204Z,109.00
2023-06-22T10:13:56.865Z,109.00
2023-06-22T10:14:57.632Z,109.00
2023-06-22T10:15:58.470Z,109.00
2023-06-22T10:17:00.194Z,109.00
2023-06-22T10:18:00.140Z,109.00
2023-06-22T10:19:00.907Z,109.00
2023-06-22T10:20:01.681Z,109.00
2023-06-22T10:21:02.590Z,109.00
2023-06-22T10:22:02.725Z,109.00
2023-06-22T10:23:03.518Z,109.00
2023-06-22T10:24:04.314Z,109.00
2023-06-22T10:25:05.165Z,109.00
2023-06-22T10:26:05.418Z,109.00
2023-06-22T10:27:06.196Z,109.00
2023-06-22T10:28:07.013Z,109.00
2023-06-22T10:29:16.490Z,109.00
2023-06-22T10:30:08.757Z,109.00
2023-06-22T10:31:09.628Z,109.00
2023-06-22T10:32:10.264Z,109.00
2023-06-22T10:33:11.144Z,109.00
2023-06-22T10:34:11.965Z,109.00
2023-06-22T10:35:12.730Z,109.00
2023-06-22T10:36:13.709Z,109.00
2023-06-22T10:37:14.611Z,109.00
2023-06-22T10:37:26.787Z,109.00
2023-06-22T10:38:27.553Z,109.00
2023-06-22T10:39:27.558Z,109.00
2023-06-22T10:40:28.214Z,109.00
2023-06-22T10:41:29.065Z,109.00
2023-06-22T10:42:29.089Z,109.00
2023-06-22T10:43:29.826Z,109.00
2023-06-22T10:44:30.557Z,109.00
2023-06-22T10:45:31.042Z,109.00
2023-06-22T10:46:31.646Z,109.00
2023-06-22T10:47:32.473Z,109.00
2023-06-22T10:48:33.411Z,109.00
2023-06-22T10:49:34.109Z,109.00
2023-06-22T10:50:34.842Z,109.00
2023-06-22T10:51:35.722Z,109.00
2023-06-22T10:52:36.393Z,109.00
2023-06-22T10:53:37.341Z,109.00
2023-06-22T10:54:37.141Z,109.00
2023-06-22T10:55:51.957Z,109.00
2023-06-22T10:56:37.773Z,109.00
2023-06-22T10:57:38.323Z,109.00
2023-06-22T10:58:39.105Z,109.00
2023-06-22T10:59:39.883Z,109.00
2023-06-22T11:00:40.705Z,109.00
2023-06-22T11:01:41.716Z,109.00
2023-06-22T11:02:42.629Z,109.00
2023-06-22T11:03:42.531Z,109.00
2023-06-22T11:04:43.101Z,109.00
2023-06-22T11:05:43.099Z,109.00
2023-06-22T11:06:44.089Z,109.00
2023-06-22T11:07:55.163Z,109.00
2023-06-22T11:08:53.404Z,109.00
2023-06-22T11:09:04.717Z,109.00
2023-06-22T11:09:54.957Z,109.00
2023-06-22T11:10:55.987Z,109.00
2023-06-22T11:11:56.670Z,109.00
2023-06-22T11:12:56.720Z,109.00
2023-06-22T11:13:56.791Z,109.00
2023-06-22T11:14:57.840Z,109.00
2023-06-22T11:15:58.364Z,109.00
2023-06-22T11:16:59.391Z,109.00
2023-06-22T11:18:00.137Z,109.00
2023-06-22T11:19:01.281Z,109.00
2023-06-22T11:20:01.889Z,109.00
2023-06-22T11:21:02.657Z,109.00
2023-06-22T11:22:03.555Z,109.00
2023-06-22T11:23:04.334Z,109.00
2023-06-22T11:24:05.089Z,109.00
2023-06-22T11:25:05.854Z,109.00
2023-06-22T11:26:06.398Z,109.00
2023-06-22T11:27:07.281Z,109.00
2023-06-22T11:28:08.053Z,109.00
2023-06-22T11:29:10.818Z,109.00
2023-06-22T11:30:09.748Z,109.00
2023-06-22T11:31:24.450Z,109.00
2023-06-22T11:32:12.347Z,109.00
2023-06-22T11:33:11.546Z,109.00
2023-06-22T11:34:22.953Z,109.00
2023-06-22T11:35:13.073Z,109.00
2023-06-22T11:36:14.045Z,109.00
2023-06-22T11:37:14.978Z,109.00
2023-06-22T11:38:15.711Z,109.00
2023-06-22T11:39:16.502Z,109.00
2023-06-22T11:40:17.391Z,109.00
2023-06-22T11:41:18.360Z,109.00
2023-06-22T11:42:18.451Z,109.00
2023-06-22T11:42:30.234Z,109.00
2023-06-22T11:43:30.222Z,109.00
2023-06-22T11:44:31.047Z,109.00
2023-06-22T11:45:31.842Z,109.00
2023-06-22T11:46:32.618Z,109.00
2023-06-22T11:47:33.412Z,109.00
2023-06-22T11:48:34.109Z,109.00
2023-06-22T11:49:34.975Z,109.00
2023-06-22T11:50:35.757Z,109.00
2023-06-22T11:51:36.550Z,109.00
2023-06-22T11:52:37.440Z,109.00
2023-06-22T11:53:37.457Z,109.00
2023-06-22T11:54:38.245Z,109.00
2023-06-22T11:55:39.041Z,109.00
2023-06-22T11:56:39.702Z,109.00
2023-06-22T11:57:40.487Z,109.00
2023-06-22T11:58:41.434Z,109.00
2023-06-22T11:59:42.222Z,109.00
2023-06-22T12:00:50.901Z,109.00
2023-06-22T12:01:42.918Z,109.00
2023-06-22T12:02:42.973Z,109.00
2023-06-22T12:03:43.730Z,109.00
2023-06-22T12:04:44.447Z,109.00
2023-06-22T12:05:45.359Z,109.00
2023-06-22T12:06:46.139Z,109.00
2023-06-22T12:07:46.182Z,109.00
2023-06-22T12:08:46.390Z,109.00
2023-06-22T12:09:47.254Z,109.00
2023-06-22T12:10:48.014Z,109.00
2023-06-22T12:11:48.885Z,109.00
2023-06-22T12:12:50.851Z,109.00
2023-06-22T12:13:49.857Z,109.00
2023-06-22T12:13:58.572Z,109.00
2023-06-22T12:14:59.432Z,109.00