createdAt,value
2022-10-17T00:04:55.613Z,6.80
2022-10-17T00:09:57.645Z,6.30
2022-10-17T00:14:59.671Z,6.65
2022-10-17T00:20:02.201Z,6.43
2022-10-17T00:25:04.557Z,6.95
2022-10-17T00:30:08.401Z,7.13
2022-10-17T00:35:11.017Z,7.40
2022-10-17T00:40:13.369Z,5.30
2022-10-17T00:45:24.475Z,7.20
2022-10-17T00:50:28.049Z,7.00
2022-10-17T00:55:35.371Z,7.18
2022-10-17T01:00:37.789Z,7.95
2022-10-17T01:05:41.438Z,7.45
2022-10-17T01:11:07.532Z,7.40
2022-10-17T01:16:22.900Z,8.82
2022-10-17T01:22:05.801Z,8.35
2022-10-17T01:27:26.453Z,8.60
2022-10-17T01:32:49.696Z,8.00
2022-10-17T01:38:09.632Z,8.57
2022-10-17T01:43:34.712Z,7.95
2022-10-17T01:48:40.161Z,7.55
2022-10-17T01:53:49.064Z,6.55
2022-10-17T01:58:56.016Z,8.20
2022-10-17T02:04:00.609Z,8.77
2022-10-17T02:09:22.951Z,7.38
2022-10-17T02:14:43.824Z,7.88
2022-10-17T02:20:17.612Z,8.05
2022-10-17T02:25:41.400Z,7.55
2022-10-17T02:30:51.664Z,7.78
2022-10-17T02:35:59.559Z,7.15
2022-10-17T02:41:03.609Z,7.53
2022-10-17T02:46:06.948Z,7.97
2022-10-17T02:51:25.396Z,8.10
2022-10-17T02:56:30.972Z,8.20
2022-10-17T03:01:34.659Z,8.40
2022-10-17T03:06:36.771Z,8.68
2022-10-17T03:11:39.120Z,8.10
2022-10-17T03:16:43.129Z,8.02
2022-10-17T03:21:45.121Z,8.35
2022-10-17T03:26:47.850Z,8.13
2022-10-17T03:31:49.947Z,7.93
2022-10-17T03:36:52.641Z,8.07
2022-10-17T03:41:55.016Z,7.68
2022-10-17T03:46:57.884Z,8.15
2022-10-17T03:51:59.891Z,7.75
2022-10-17T03:57:03.365Z,7.43
2022-10-17T04:02:05.374Z,7.43
2022-10-17T04:07:07.504Z,6.47
2022-10-17T04:12:12.299Z,7.68
2022-10-17T04:17:15.203Z,7.05
2022-10-17T04:22:17.315Z,8.32
2022-10-17T04:27:19.552Z,6.80
2022-10-17T04:32:21.983Z,7.00
2022-10-17T04:37:52.985Z,7.53
2022-10-17T04:42:55.828Z,6.50
2022-10-17T04:48:05.494Z,7.75
2022-10-17T04:53:07.555Z,6.38
2022-10-17T04:58:10.196Z,6.53
2022-10-17T05:03:13.208Z,7.35
2022-10-17T05:08:15.664Z,7.03
2022-10-17T05:13:17.829Z,6.75
2022-10-17T05:18:20.110Z,7.38
2022-10-17T05:23:22.375Z,6.82
2022-10-17T05:28:26.193Z,6.93
2022-10-17T05:33:32.256Z,6.63
2022-10-17T05:38:34.719Z,6.40
2022-10-17T05:43:37.991Z,7.35
2022-10-17T05:48:41.023Z,6.93
2022-10-17T05:53:43.714Z,6.57
2022-10-17T05:58:55.153Z,6.32
2022-10-17T06:04:27.686Z,6.45
2022-10-17T06:09:30.436Z,5.90
2022-10-17T06:14:32.600Z,6.95
2022-10-17T06:19:37.536Z,6.60
2022-10-17T06:24:39.708Z,6.65
2022-10-17T06:29:41.797Z,6.57
2022-10-17T06:34:44.275Z,6.47
2022-10-17T06:39:46.500Z,6.00
2022-10-17T06:44:52.531Z,6.45
2022-10-17T06:50:08.924Z,6.63
2022-10-17T06:55:23.392Z,6.25
2022-10-17T07:00:45.851Z,5.85
2022-10-17T07:05:52.752Z,6.15
2022-10-17T07:10:55.218Z,5.93
2022-10-17T07:16:01.612Z,5.57
2022-10-17T07:21:08.447Z,5.93
2022-10-17T07:26:13.795Z,6.93
2022-10-17T07:31:19.244Z,6.65
2022-10-17T07:36:21.275Z,7.65
2022-10-17T07:41:23.821Z,7.47
2022-10-17T07:46:26.295Z,7.35
2022-10-17T07:51:28.361Z,7.35
2022-10-17T07:56:30.443Z,6.78
2022-10-17T08:01:32.388Z,7.22
2022-10-17T08:06:34.365Z,7.60
2022-10-17T08:11:37.153Z,6.88
2022-10-17T08:16:40.376Z,7.28
2022-10-17T08:21:43.563Z,8.05
2022-10-17T08:26:48.246Z,7.22
2022-10-17T08:31:56.229Z,7.38
2022-10-17T08:37:03.269Z,7.15
2022-10-17T08:42:08.250Z,7.85
2022-10-17T08:47:14.666Z,8.05
2022-10-17T08:52:50.745Z,8.43
2022-10-17T08:57:52.736Z,7.80
2022-10-17T09:03:18.790Z,7.78
2022-10-17T09:08:45.085Z,7.10
2022-10-17T09:14:25.525Z,7.25
2022-10-17T09:20:05.328Z,7.78
2022-10-17T09:25:13.442Z,7.75
2022-10-17T09:30:45.209Z,7.68
2022-10-17T09:35:49.277Z,6.15
2022-10-17T09:41:00.876Z,5.95
2022-10-17T09:46:12.965Z,6.43
2022-10-17T09:51:25.639Z,6.97
2022-10-17T09:56:28.717Z,6.55
2022-10-17T10:01:31.836Z,7.65
2022-10-17T10:06:34.673Z,7.47
2022-10-17T10:11:54.035Z,7.07
2022-10-17T10:16:56.326Z,7.50
2022-10-17T10:22:01.221Z,7.20
2022-10-17T10:27:04.800Z,8.23
2022-10-17T10:32:19.069Z,8.48
2022-10-17T10:37:28.849Z,8.55
2022-10-17T10:42:35.239Z,8.45
2022-10-17T10:47:37.573Z,7.05
2022-10-17T10:53:18.373Z,7.00
2022-10-17T10:58:32.567Z,5.95
2022-10-17T11:04:01.672Z,6.20
2022-10-17T11:09:20.445Z,5.72
2022-10-17T11:14:41.983Z,5.43
2022-10-17T11:25:11.695Z,5.45
2022-10-17T11:30:17.335Z,5.50
2022-10-17T11:35:41.964Z,6.00
2022-10-17T11:40:51.125Z,5.95
2022-10-17T11:45:59.670Z,6.40
2022-10-17T11:57:13.959Z,6.40
2022-10-17T12:02:31.184Z,6.40
2022-10-17T12:07:45.871Z,6.10
2022-10-17T12:12:49.351Z,5.72
2022-10-17T12:18:02.976Z,7.05
2022-10-17T12:23:11.174Z,7.43
2022-10-17T12:28:16.985Z,8.20
2022-10-17T12:33:22.512Z,7.88
2022-10-17T12:38:26.830Z,8.95
2022-10-17T12:43:28.899Z,8.57
2022-10-17T12:48:33.959Z,7.72
2022-10-17T12:53:43.408Z,9.30
2022-10-17T12:58:48.219Z,9.18
2022-10-17T13:03:52.428Z,8.85
2022-10-17T13:09:05.694Z,8.75
2022-10-17T13:14:14.707Z,8.88
2022-10-17T13:19:23.183Z,8.73
2022-10-17T13:24:34.382Z,9.10
2022-10-17T13:34:46.008Z,8.93
2022-10-17T13:40:00.278Z,9.20
2022-10-17T13:45:17.298Z,9.80
2022-10-17T13:50:43.722Z,9.93
2022-10-17T13:56:29.656Z,9.55
2022-10-17T14:01:32.568Z,10.25
2022-10-17T14:06:34.723Z,9.20
2022-10-17T14:11:42.559Z,9.73
2022-10-17T14:16:44.848Z,9.13
2022-10-17T14:21:49.261Z,8.70
2022-10-17T14:26:58.673Z,9.90
2022-10-17T14:32:04.668Z,9.18
2022-10-17T14:37:12.192Z,8.23
2022-10-17T14:42:23.583Z,8.95
2022-10-17T14:47:42.669Z,8.68
2022-10-17T14:53:18.519Z,8.32
2022-10-17T14:58:29.169Z,8.00
2022-10-17T15:03:31.228Z,7.95
2022-10-17T15:08:33.543Z,7.85
2022-10-17T15:13:40.070Z,7.22
2022-10-17T15:18:44.280Z,8.40
2022-10-17T15:23:46.671Z,7.05
2022-10-17T15:28:51.882Z,6.68
2022-10-17T15:33:53.955Z,7.32
2022-10-17T15:38:58.751Z,7.85
2022-10-17T15:44:01.023Z,7.50
2022-10-17T15:49:07.374Z,7.82
2022-10-17T15:54:09.549Z,8.55
2022-10-17T15:59:15.060Z,8.27
2022-10-17T16:04:18.367Z,8.35
2022-10-17T16:09:20.431Z,8.25
2022-10-17T16:14:22.464Z,15.65
2022-10-17T16:19:27.105Z,38.80
2022-10-17T16:24:29.206Z,35.40
2022-10-17T16:29:31.513Z,8.60
2022-10-17T16:34:33.531Z,10.43
2022-10-17T16:39:35.657Z,10.65
2022-10-17T16:44:37.658Z,9.32
2022-10-17T16:49:42.913Z,9.73
2022-10-17T16:54:47.329Z,9.88
2022-10-17T16:59:49.308Z,10.25
2022-10-17T17:04:51.335Z,9.25
2022-10-17T17:09:53.716Z,9.65
2022-10-17T17:14:55.831Z,9.18
2022-10-17T17:19:57.947Z,10.38
2022-10-17T17:24:59.971Z,11.55
2022-10-17T17:30:02.086Z,11.95
2022-10-17T17:35:04.620Z,12.75
2022-10-17T17:40:07.296Z,12.18
2022-10-17T17:45:09.728Z,11.43
2022-10-17T17:50:11.709Z,11.63
2022-10-17T17:55:13.701Z,11.95
2022-10-17T18:00:16.160Z,12.43
2022-10-17T18:05:18.175Z,13.98
2022-10-17T18:10:20.398Z,14.18
2022-10-17T18:15:22.556Z,17.48
2022-10-17T18:20:24.847Z,13.65
2022-10-17T18:25:26.818Z,13.48
2022-10-17T18:30:32.296Z,13.82
2022-10-17T18:35:36.680Z,13.65
2022-10-17T18:40:38.678Z,14.00
2022-10-17T18:45:40.656Z,12.93
2022-10-17T18:50:42.630Z,13.25
2022-10-17T19:00:51.941Z,13.70
2022-10-17T19:05:56.665Z,13.40
2022-10-17T19:11:08.542Z,12.30
2022-10-17T19:16:14.211Z,12.93
2022-10-17T19:21:21.516Z,13.02
2022-10-17T19:26:25.090Z,13.23
2022-10-17T19:31:29.010Z,13.32
2022-10-17T19:36:33.917Z,13.55
2022-10-17T19:41:38.896Z,12.95
2022-10-17T19:46:44.215Z,12.68
2022-10-17T19:51:46.555Z,11.85
2022-10-17T19:56:48.768Z,12.93
2022-10-17T20:01:50.890Z,13.57
2022-10-17T20:06:53.052Z,13.50
2022-10-17T20:11:55.061Z,14.32
2022-10-17T20:16:57.090Z,13.57
2022-10-17T20:21:59.083Z,14.55
2022-10-17T20:27:01.117Z,14.27
2022-10-17T20:32:03.277Z,13.85
2022-10-17T20:37:05.320Z,13.25
2022-10-17T20:42:07.313Z,13.40
2022-10-17T20:47:16.120Z,13.68
2022-10-17T20:52:23.463Z,12.85
2022-10-17T20:57:25.574Z,14.23
2022-10-17T21:02:27.715Z,13.50
2022-10-17T21:07:29.956Z,13.85
2022-10-17T21:12:50.093Z,13.20
2022-10-17T21:17:54.531Z,12.80
2022-10-17T21:22:57.643Z,11.35
2022-10-17T21:27:59.689Z,12.77
2022-10-17T21:33:01.668Z,11.63
2022-10-17T21:38:03.644Z,11.85
2022-10-17T21:43:05.615Z,11.30
2022-10-17T21:48:14.741Z,12.98
2022-10-17T21:53:16.757Z,12.88
2022-10-17T21:58:20.226Z,12.88
2022-10-17T22:03:22.190Z,12.10
2022-10-17T22:08:25.756Z,11.98
2022-10-17T22:13:27.731Z,12.85
2022-10-17T22:18:30.301Z,12.57
2022-10-17T22:23:32.512Z,11.85
2022-10-17T22:28:35.340Z,12.63
2022-10-17T22:33:39.767Z,12.68
2022-10-17T22:38:41.849Z,13.52
2022-10-17T22:43:43.984Z,12.90
2022-10-17T22:48:46.101Z,12.93
2022-10-17T22:53:48.114Z,13.20
2022-10-17T22:58:50.799Z,12.60
2022-10-17T23:03:53.381Z,13.40
2022-10-17T23:08:55.470Z,13.73
2022-10-17T23:13:57.483Z,13.35
2022-10-17T23:18:59.524Z,13.48
2022-10-17T23:24:01.516Z,13.57
2022-10-17T23:29:03.684Z,13.15
2022-10-17T23:34:05.775Z,12.77
2022-10-17T23:39:09.034Z,9.05
2022-10-17T23:44:11.651Z,13.10
2022-10-17T23:49:13.767Z,12.88
2022-10-17T23:54:15.849Z,12.68
2022-10-17T23:59:17.822Z,13.00
