createdAt,value
2022-10-13T00:07:08.624Z,4.146
2022-10-13T00:12:10.517Z,4.148
2022-10-13T00:17:12.015Z,4.146
2022-10-13T00:23:01.659Z,4.146
2022-10-13T00:27:14.678Z,4.146
2022-10-13T00:33:04.386Z,4.146
2022-10-13T00:42:19.310Z,4.146
2022-10-13T00:47:20.201Z,4.146
2022-10-13T00:52:21.692Z,4.146
2022-10-13T00:57:23.571Z,4.146
2022-10-13T01:02:25.643Z,4.146
2022-10-13T01:07:27.653Z,4.146
2022-10-13T01:12:29.817Z,4.146
2022-10-13T01:17:31.776Z,4.146
2022-10-13T01:22:33.576Z,4.146
2022-10-13T01:27:35.122Z,4.146
2022-10-13T01:32:37.149Z,4.146
2022-10-13T01:37:38.716Z,4.144
2022-10-13T01:42:40.591Z,4.144
2022-10-13T01:47:42.125Z,4.144
2022-10-13T01:52:43.779Z,4.144
2022-10-13T01:57:45.329Z,4.142
2022-10-13T02:02:47.194Z,4.142
2022-10-13T02:07:48.962Z,4.142
2022-10-13T02:12:51.087Z,4.142
2022-10-13T02:17:52.675Z,4.142
2022-10-13T02:22:54.410Z,4.142
2022-10-13T02:27:56.321Z,4.14
2022-10-13T02:32:57.930Z,4.14
2022-10-13T02:37:59.689Z,4.14
2022-10-13T02:43:00.079Z,4.14
2022-10-13T02:48:10.870Z,4.14
2022-10-13T02:53:03.950Z,4.14
2022-10-13T02:58:13.671Z,4.14
2022-10-13T03:03:15.432Z,4.14
2022-10-13T03:08:08.940Z,4.14
2022-10-13T03:13:18.380Z,4.14
2022-10-13T03:18:12.087Z,4.14
2022-10-13T03:23:13.813Z,4.14
2022-10-13T03:28:25.271Z,4.14
2022-10-13T03:33:16.790Z,4.14
2022-10-13T03:38:27.983Z,4.14
2022-10-13T03:43:20.170Z,4.138
2022-10-13T03:48:29.719Z,4.138
2022-10-13T03:53:22.848Z,4.138
2022-10-13T03:58:24.731Z,4.138
2022-10-13T04:03:26.699Z,4.138
2022-10-13T04:08:28.529Z,4.138
2022-10-13T04:13:29.879Z,4.138
2022-10-13T04:18:44.605Z,4.138
2022-10-13T04:23:33.203Z,4.138
2022-10-13T04:28:34.775Z,4.138
2022-10-13T04:33:36.472Z,4.138
2022-10-13T04:38:38.105Z,4.138
2022-10-13T04:43:39.705Z,4.138
2022-10-13T04:48:41.109Z,4.138
2022-10-13T04:53:42.977Z,4.138
2022-10-13T04:58:55.158Z,4.138
2022-10-13T05:03:46.917Z,4.138
2022-10-13T05:08:48.618Z,4.136
2022-10-13T05:13:50.292Z,4.136
2022-10-13T05:18:51.666Z,4.136
2022-10-13T05:23:53.463Z,4.136
2022-10-13T05:28:55.082Z,4.136
2022-10-13T05:33:56.167Z,4.136
2022-10-13T05:38:58.269Z,4.136
2022-10-13T05:43:59.935Z,4.136
2022-10-13T05:49:02.037Z,4.136
2022-10-13T05:54:03.954Z,4.136
2022-10-13T05:59:15.793Z,4.136
2022-10-13T06:04:07.278Z,4.134
2022-10-13T06:09:08.952Z,4.134
2022-10-13T06:14:10.761Z,4.134
2022-10-13T06:19:12.903Z,4.134
2022-10-13T06:24:15.087Z,4.134
2022-10-13T06:29:27.059Z,4.134
2022-10-13T06:34:18.955Z,4.134
2022-10-13T06:39:21.056Z,4.134
2022-10-13T06:44:22.995Z,4.134
2022-10-13T06:49:34.859Z,4.134
2022-10-13T06:54:26.759Z,4.134
2022-10-13T06:59:28.581Z,4.134
2022-10-13T07:04:30.711Z,4.134
2022-10-13T07:09:32.194Z,4.134
2022-10-13T07:14:33.981Z,4.134
2022-10-13T07:19:45.575Z,4.134
2022-10-13T07:24:37.114Z,4.132
2022-10-13T07:29:49.317Z,4.134
2022-10-13T07:34:41.629Z,4.132
2022-10-13T07:40:42.524Z,4.132
2022-10-13T07:44:45.250Z,4.132
2022-10-13T07:49:46.784Z,4.132
2022-10-13T07:54:48.656Z,4.132
2022-10-13T07:59:50.065Z,4.132
2022-10-13T08:04:52.084Z,4.132
2022-10-13T08:09:53.861Z,4.132
2022-10-13T08:14:55.775Z,4.132
2022-10-13T08:19:57.676Z,4.134
2022-10-13T08:24:59.726Z,4.132
2022-10-13T08:30:01.807Z,4.134
2022-10-13T08:35:04.298Z,4.132
2022-10-13T08:40:04.967Z,4.132
2022-10-13T08:45:40.145Z,4.134
2022-10-13T08:50:09.111Z,4.134
2022-10-13T08:55:10.875Z,4.134
2022-10-13T09:00:12.411Z,4.134
2022-10-13T09:06:01.988Z,4.134
2022-10-13T09:10:16.468Z,4.134
2022-10-13T09:16:06.098Z,4.136
2022-10-13T09:20:19.778Z,4.136
2022-10-13T09:25:21.910Z,4.138
2022-10-13T09:30:24.077Z,4.138
2022-10-13T09:35:26.129Z,4.138
2022-10-13T09:41:15.670Z,4.14
2022-10-13T09:45:29.823Z,4.14
2022-10-13T09:50:40.978Z,4.142
2022-10-13T09:55:42.631Z,4.142
2022-10-13T10:00:44.334Z,4.142
2022-10-13T10:05:46.335Z,4.144
2022-10-13T10:10:47.932Z,4.144
2022-10-13T10:15:49.960Z,4.144
2022-10-13T10:20:51.549Z,4.144
2022-10-13T10:25:53.488Z,4.144
2022-10-13T10:30:55.138Z,4.144
2022-10-13T10:35:57.171Z,4.144
2022-10-13T10:40:59.235Z,4.144
2022-10-13T10:46:00.538Z,4.144
2022-10-13T10:51:02.334Z,4.144
2022-10-13T10:56:04.288Z,4.146
2022-10-13T11:01:06.049Z,4.146
2022-10-13T11:06:07.891Z,4.146
2022-10-13T11:11:09.548Z,4.146
2022-10-13T11:16:11.706Z,4.146
2022-10-13T11:21:13.101Z,4.146
2022-10-13T11:26:14.921Z,4.146
2022-10-13T11:31:16.298Z,4.148
2022-10-13T11:36:18.460Z,4.148
2022-10-13T11:41:19.699Z,4.148
2022-10-13T11:46:21.203Z,4.148
2022-10-13T11:51:23.485Z,4.148
2022-10-13T11:56:24.657Z,4.148
2022-10-13T12:01:26.582Z,4.148
2022-10-13T12:06:28.396Z,4.148
2022-10-13T12:11:29.725Z,4.148
2022-10-13T12:16:31.149Z,4.148
2022-10-13T12:21:32.897Z,4.148
2022-10-13T12:26:34.807Z,4.148
2022-10-13T12:31:36.738Z,4.15
2022-10-13T12:36:38.429Z,4.148
2022-10-13T12:41:39.560Z,4.15
2022-10-13T12:46:41.256Z,4.15
2022-10-13T12:51:43.209Z,4.15
2022-10-13T12:56:44.468Z,4.15
2022-10-13T13:01:45.881Z,4.15
2022-10-13T13:06:47.945Z,4.15
2022-10-13T13:52:01.746Z,4.15
2022-10-13T14:02:52.573Z,4.15
2022-10-13T14:07:06.089Z,4.15
2022-10-13T14:12:08.115Z,4.15
2022-10-13T14:17:09.930Z,4.15
2022-10-13T14:22:11.485Z,4.15
2022-10-13T14:27:13.339Z,4.15
2022-10-13T14:32:15.464Z,4.15
2022-10-13T14:37:19.864Z,4.15
2022-10-13T14:42:18.189Z,4.15
2022-10-13T14:47:19.870Z,4.15
2022-10-13T14:52:21.576Z,4.15
2022-10-13T14:57:23.308Z,4.15
2022-10-13T15:02:24.908Z,4.15
2022-10-13T15:07:26.057Z,4.15
2022-10-13T15:13:15.703Z,4.15
2022-10-13T15:17:29.148Z,4.15
2022-10-13T15:22:31.103Z,4.15
2022-10-13T15:27:33.723Z,4.15
2022-10-13T15:32:34.478Z,4.15
2022-10-13T15:37:36.540Z,4.15
2022-10-13T15:42:38.017Z,4.15
2022-10-13T15:47:39.366Z,4.15
2022-10-13T15:52:41.317Z,4.15
2022-10-13T15:57:42.405Z,4.148
2022-10-13T16:02:44.514Z,4.148
2022-10-13T16:07:46.496Z,4.148
2022-10-13T16:12:49.711Z,4.148
2022-10-13T16:17:50.142Z,4.148
2022-10-13T16:22:51.765Z,4.148
2022-10-13T16:27:52.992Z,4.148
2022-10-13T16:32:55.061Z,4.148
2022-10-13T16:37:57.082Z,4.148
2022-10-13T16:42:58.517Z,4.148
2022-10-13T16:47:59.985Z,4.148
2022-10-13T16:53:01.327Z,4.148
2022-10-13T16:58:02.704Z,4.148
2022-10-13T17:03:04.606Z,4.148
2022-10-13T17:08:05.965Z,4.148
2022-10-13T17:13:55.577Z,4.148
2022-10-13T17:19:45.208Z,4.146
2022-10-13T17:23:11.769Z,4.146
2022-10-13T17:28:13.680Z,4.146
2022-10-13T17:33:15.325Z,4.146
2022-10-13T17:38:17.394Z,4.146
2022-10-13T17:43:19.034Z,4.146
2022-10-13T17:48:23.137Z,4.146
2022-10-13T17:53:23.283Z,4.146
2022-10-13T17:58:24.514Z,4.146
2022-10-13T18:03:26.297Z,4.146
2022-10-13T18:08:28.134Z,4.146
2022-10-13T18:13:30.203Z,4.146
2022-10-13T18:18:31.614Z,4.146
2022-10-13T18:23:33.161Z,4.146
2022-10-13T18:28:35.282Z,4.144
2022-10-13T18:33:36.840Z,4.144
2022-10-13T18:38:38.786Z,4.146
2022-10-13T18:43:40.660Z,4.144
2022-10-13T18:48:42.292Z,4.144
2022-10-13T18:53:44.079Z,4.144
2022-10-13T18:58:46.222Z,4.144
2022-10-13T19:03:47.621Z,4.144
2022-10-13T19:08:49.569Z,4.144
2022-10-13T19:13:51.219Z,4.144
2022-10-13T19:18:53.091Z,4.144
2022-10-13T19:23:55.146Z,4.144
2022-10-13T19:29:44.668Z,4.144
2022-10-13T19:33:57.647Z,4.144
2022-10-13T19:38:59.549Z,4.144
2022-10-13T19:44:01.246Z,4.142
2022-10-13T19:49:03.158Z,4.142
2022-10-13T19:54:05.302Z,4.142
2022-10-13T19:59:07.402Z,4.142
2022-10-13T20:04:09.349Z,4.142
2022-10-13T20:09:11.014Z,4.142
2022-10-13T20:14:13.120Z,4.142
2022-10-13T20:19:14.711Z,4.142
2022-10-13T20:24:16.300Z,4.14
2022-10-13T20:29:17.504Z,4.14
2022-10-13T20:34:20.228Z,4.14
2022-10-13T20:40:09.973Z,4.14
2022-10-13T20:44:22.562Z,4.142
2022-10-13T20:49:24.049Z,4.14
2022-10-13T20:54:25.763Z,4.14
2022-10-13T20:59:27.590Z,4.14
2022-10-13T21:04:28.703Z,4.14
2022-10-13T21:09:30.186Z,4.14
2022-10-13T21:14:32.218Z,4.14
2022-10-13T21:19:33.694Z,4.14
2022-10-13T21:24:35.054Z,4.14
2022-10-13T21:29:36.733Z,4.138
2022-10-13T21:34:37.854Z,4.138
2022-10-13T21:39:39.793Z,4.138
2022-10-13T21:44:41.963Z,4.138
2022-10-13T21:49:43.939Z,4.138
2022-10-13T21:54:46.152Z,4.138
2022-10-13T21:59:47.390Z,4.138
2022-10-13T22:14:53.523Z,4.136
2022-10-13T22:19:55.645Z,4.136
2022-10-13T22:24:57.625Z,4.136
2022-10-13T22:29:59.653Z,4.134
2022-10-13T22:35:01.186Z,4.134
2022-10-13T22:40:03.231Z,4.132
2022-10-13T22:45:04.886Z,4.132
2022-10-13T22:50:06.546Z,4.132
2022-10-13T22:55:08.369Z,4.132
2022-10-13T23:00:09.800Z,4.132
2022-10-13T23:05:11.030Z,4.132
2022-10-13T23:10:13.126Z,4.132
2022-10-13T23:15:14.405Z,4.132
2022-10-13T23:20:16.204Z,4.132
2022-10-13T23:25:18.159Z,4.132
2022-10-13T23:30:20.204Z,4.132
2022-10-13T23:35:22.006Z,4.132
2022-10-13T23:40:23.228Z,4.132
2022-10-13T23:45:23.814Z,4.132
2022-10-13T23:50:25.585Z,4.132
2022-10-13T23:55:27.921Z,4.132
