createdAt,value
2019-05-11T00:00:13.082Z,12.40
2019-05-11T00:05:12.731Z,12.50
2019-05-11T00:10:12.280Z,12.40
2019-05-11T00:15:11.981Z,12.30
2019-05-11T00:20:11.854Z,12.20
2019-05-11T00:25:11.959Z,12.00
2019-05-11T00:30:11.964Z,11.90
2019-05-11T00:35:11.530Z,12.00
2019-05-11T00:40:14.725Z,11.80
2019-05-11T00:45:13.022Z,11.70
2019-05-11T00:50:12.750Z,11.80
2019-05-11T00:55:12.298Z,11.80
2019-05-11T01:00:12.614Z,11.80
2019-05-11T01:05:12.596Z,11.90
2019-05-11T01:10:23.709Z,11.90
2019-05-11T01:15:14.382Z,12.00
2019-05-11T01:20:14.803Z,11.80
2019-05-11T01:25:14.346Z,11.70
2019-05-11T01:30:14.346Z,11.70
2019-05-11T01:35:14.086Z,11.70
2019-05-11T01:40:14.029Z,11.70
2019-05-11T01:45:14.043Z,11.70
2019-05-11T01:50:13.752Z,11.70
2019-05-11T01:55:13.422Z,11.60
2019-05-11T02:00:13.332Z,11.50
2019-05-11T02:05:32.049Z,11.50
2019-05-11T02:10:32.170Z,11.30
2019-05-11T02:15:31.739Z,11.20
2019-05-11T02:20:31.369Z,11.10
2019-05-11T02:25:31.004Z,11.20
2019-05-11T02:30:30.559Z,11.20
2019-05-11T02:35:30.145Z,11.10
2019-05-11T02:40:29.797Z,11.20
2019-05-11T02:45:42.645Z,11.10
2019-05-11T02:50:43.450Z,11.10
2019-05-11T02:55:43.576Z,11.10
2019-05-11T03:00:44.706Z,11.10
2019-05-11T03:05:44.321Z,11.00
2019-05-11T03:10:43.886Z,11.00
2019-05-11T03:15:43.425Z,11.00
2019-05-11T03:20:43.099Z,11.00
2019-05-11T03:25:42.702Z,11.00
2019-05-11T03:30:42.257Z,11.00
2019-05-11T03:35:41.903Z,11.10
2019-05-11T03:40:41.507Z,11.10
2019-05-11T03:45:41.115Z,11.20
2019-05-11T03:50:40.739Z,11.20
2019-05-11T03:55:40.276Z,11.30
2019-05-11T04:00:39.862Z,11.30
2019-05-11T04:05:39.427Z,11.20
2019-05-11T04:10:38.991Z,11.30
2019-05-11T04:15:38.558Z,11.40
2019-05-11T04:20:39.998Z,11.50
2019-05-11T04:25:39.547Z,11.50
2019-05-11T04:30:39.129Z,11.60
2019-05-11T04:35:39.686Z,11.80
2019-05-11T04:40:39.335Z,12.00
2019-05-11T04:45:38.913Z,12.00
2019-05-11T04:50:38.464Z,12.00
2019-05-11T04:55:38.076Z,12.10
2019-05-11T05:00:40.329Z,12.20
2019-05-11T05:05:38.913Z,12.20
2019-05-11T05:10:38.538Z,12.30
2019-05-11T05:15:38.078Z,12.40
2019-05-11T05:20:37.693Z,12.50
2019-05-11T05:25:37.255Z,12.60
2019-05-11T05:30:36.807Z,12.70
2019-05-11T05:35:36.391Z,12.70
2019-05-11T05:40:35.941Z,12.70
2019-05-11T05:45:35.498Z,12.80
2019-05-11T05:50:35.043Z,12.90
2019-05-11T05:55:34.594Z,13.00
2019-05-11T06:00:34.209Z,13.30
2019-05-11T06:05:33.786Z,13.50
2019-05-11T06:10:33.366Z,13.60
2019-05-11T06:15:32.942Z,13.70
2019-05-11T06:20:32.490Z,13.90
2019-05-11T06:25:32.102Z,14.00
2019-05-11T06:30:31.674Z,13.90
2019-05-11T06:35:31.294Z,14.10
2019-05-11T06:40:30.863Z,14.20
2019-05-11T06:45:30.510Z,14.20
2019-05-11T06:50:30.079Z,14.20
2019-05-11T06:55:29.661Z,14.50
2019-05-11T07:00:29.462Z,14.80
2019-05-11T07:05:29.010Z,14.90
2019-05-11T07:10:28.572Z,14.90
2019-05-11T07:15:28.134Z,15.00
2019-05-11T07:20:27.665Z,15.10
2019-05-11T07:25:27.223Z,15.30
2019-05-11T07:30:26.778Z,15.50
2019-05-11T07:35:27.924Z,15.50
2019-05-11T07:40:28.009Z,15.70
2019-05-11T07:45:28.447Z,15.90
2019-05-11T07:50:28.526Z,15.90
2019-05-11T07:55:28.389Z,15.70
2019-05-11T08:00:28.262Z,15.70
2019-05-11T08:05:28.492Z,15.90
2019-05-11T08:10:28.336Z,16.20
2019-05-11T08:15:28.485Z,16.40
2019-05-11T08:20:28.391Z,16.60
2019-05-11T08:25:28.655Z,16.60
2019-05-11T08:30:28.612Z,16.80
2019-05-11T08:35:31.217Z,17.00
2019-05-11T08:40:29.509Z,17.00
2019-05-11T08:45:29.059Z,17.80
2019-05-11T08:50:28.645Z,17.30
2019-05-11T08:55:28.965Z,17.00
2019-05-11T09:00:28.918Z,16.90
2019-05-11T09:05:28.466Z,16.90
2019-05-11T09:10:28.342Z,16.80
2019-05-11T09:15:36.259Z,17.20
2019-05-11T09:20:29.557Z,17.30
2019-05-11T09:25:29.091Z,17.00
2019-05-11T09:30:28.962Z,16.80
2019-05-11T09:35:29.338Z,16.80
2019-05-11T09:40:29.072Z,16.70
2019-05-11T09:45:28.639Z,16.60
2019-05-11T09:50:28.516Z,16.50
2019-05-11T09:55:28.463Z,16.40
2019-05-11T10:00:29.786Z,16.40
2019-05-11T10:05:29.393Z,16.50
2019-05-11T10:10:29.148Z,16.80
2019-05-11T10:15:28.883Z,17.00
2019-05-11T10:20:28.783Z,17.10
2019-05-11T10:25:28.904Z,17.20
2019-05-11T10:30:28.568Z,17.30
2019-05-11T10:35:29.081Z,17.30
2019-05-11T10:40:28.651Z,17.40
2019-05-11T10:45:28.624Z,17.40
2019-05-11T10:50:28.884Z,17.30
2019-05-11T10:55:28.584Z,17.60
2019-05-11T11:00:28.473Z,17.70
2019-05-11T11:05:28.120Z,17.70
2019-05-11T11:10:28.875Z,17.80
2019-05-11T11:15:29.625Z,18.00
2019-05-11T11:20:29.192Z,18.00
2019-05-11T11:25:28.807Z,17.90
2019-05-11T11:30:28.723Z,17.70
2019-05-11T11:35:29.455Z,17.60
2019-05-11T11:40:29.022Z,17.70
2019-05-11T11:45:29.030Z,17.40
2019-05-11T11:50:28.684Z,17.40
2019-05-11T11:55:29.017Z,17.60
2019-05-11T12:00:29.821Z,17.60
2019-05-11T12:05:29.390Z,17.50
2019-05-11T12:10:28.954Z,17.40
2019-05-11T12:15:28.501Z,17.40
2019-05-11T12:20:28.655Z,17.20
2019-05-11T12:25:29.484Z,17.40
2019-05-11T12:30:29.129Z,17.40
2019-05-11T12:35:28.675Z,17.30
2019-05-11T12:40:28.453Z,17.30
2019-05-11T12:45:29.595Z,17.20
2019-05-11T12:50:29.452Z,17.20
2019-05-11T12:55:28.986Z,17.10
2019-05-11T13:00:31.292Z,17.20
2019-05-11T13:05:30.880Z,17.10
2019-05-11T13:10:30.427Z,17.00
2019-05-11T13:15:29.970Z,17.00
2019-05-11T13:20:29.532Z,17.00
2019-05-11T13:25:30.044Z,17.00
2019-05-11T13:30:29.666Z,17.00
2019-05-11T13:35:29.205Z,17.00
2019-05-11T13:40:28.770Z,17.00
2019-05-11T13:45:28.418Z,17.00
2019-05-11T13:50:29.658Z,17.00
2019-05-11T13:55:29.478Z,17.10
2019-05-11T14:00:29.055Z,17.20
2019-05-11T14:05:28.683Z,17.00
2019-05-11T14:10:28.383Z,17.00
2019-05-11T14:15:28.237Z,16.90
2019-05-11T14:20:28.955Z,17.00
2019-05-11T14:25:28.858Z,16.90
2019-05-11T14:30:28.617Z,16.80
2019-05-11T14:35:29.201Z,16.60
2019-05-11T14:40:28.839Z,16.60
2019-05-11T14:45:28.980Z,16.40
2019-05-11T14:50:28.718Z,16.50
2019-05-11T14:55:30.185Z,16.30
2019-05-11T15:00:30.034Z,16.20
2019-05-11T15:05:29.639Z,16.10
2019-05-11T15:10:29.303Z,16.00
2019-05-11T15:15:28.849Z,16.10
2019-05-11T15:20:28.704Z,16.00
2019-05-11T15:25:28.909Z,15.90
2019-05-11T15:30:28.972Z,15.80
2019-05-11T15:35:28.987Z,15.70
2019-05-11T15:40:28.617Z,15.60
2019-05-11T15:45:28.152Z,15.50
2019-05-11T15:50:29.080Z,15.40
2019-05-11T15:55:28.997Z,15.10
2019-05-11T16:00:28.725Z,15.00
2019-05-11T16:05:28.657Z,14.90
2019-05-11T16:10:28.398Z,15.00
2019-05-11T16:15:27.960Z,14.90
2019-05-11T16:20:28.598Z,14.70
2019-05-11T16:25:28.330Z,14.60
2019-05-11T16:30:28.735Z,14.70
2019-05-11T16:35:28.518Z,14.60
2019-05-11T16:40:29.535Z,14.70
2019-05-11T16:45:29.400Z,14.60
2019-05-11T16:50:29.010Z,14.60
2019-05-11T16:55:28.659Z,14.60
2019-05-11T17:00:28.213Z,14.60
2019-05-11T17:05:33.490Z,14.70
2019-05-11T17:10:29.726Z,14.70
2019-05-11T17:15:29.281Z,14.80
2019-05-11T17:20:28.838Z,14.80
2019-05-11T17:25:28.884Z,14.70
2019-05-11T17:30:28.597Z,14.60
2019-05-11T17:35:28.146Z,14.70
2019-05-11T17:40:28.507Z,14.60
2019-05-11T17:45:28.314Z,14.60
2019-05-11T17:50:28.300Z,14.50
2019-05-11T17:55:29.055Z,14.50
2019-05-11T18:00:28.602Z,14.50
2019-05-11T18:05:28.174Z,14.50
2019-05-11T18:10:28.424Z,14.50
2019-05-11T18:15:28.125Z,14.30
2019-05-11T18:20:28.625Z,14.20
2019-05-11T18:25:28.942Z,14.10
2019-05-11T18:30:29.407Z,14.10
2019-05-11T18:35:29.406Z,14.10
2019-05-11T18:40:29.633Z,14.10
2019-05-11T18:45:29.202Z,13.80
2019-05-11T18:50:30.845Z,13.80
2019-05-11T18:55:30.002Z,13.80
2019-05-11T19:00:29.537Z,13.80
2019-05-11T19:05:29.304Z,13.80
2019-05-11T19:10:28.923Z,13.80
2019-05-11T19:15:28.774Z,13.80
2019-05-11T19:20:28.537Z,13.70
2019-05-11T19:25:28.230Z,13.60
2019-05-11T19:30:27.859Z,13.60
2019-05-11T19:35:28.664Z,13.50
2019-05-11T19:40:28.491Z,13.50
2019-05-11T19:45:29.393Z,13.50
2019-05-11T19:50:29.395Z,13.40
2019-05-11T19:55:28.950Z,13.30
2019-05-11T20:00:28.678Z,13.30
2019-05-11T20:05:28.872Z,13.30
2019-05-11T20:10:28.658Z,13.20
2019-05-11T20:15:28.191Z,13.00
2019-05-11T20:20:28.410Z,13.10
2019-05-11T20:25:28.928Z,13.10
2019-05-11T20:30:28.813Z,13.10
2019-05-11T20:35:28.367Z,13.00
2019-05-11T20:40:28.595Z,12.90
2019-05-11T20:45:28.688Z,12.70
2019-05-11T20:50:28.373Z,12.70
2019-05-11T20:55:28.458Z,12.60
2019-05-11T21:00:28.217Z,12.50
2019-05-11T21:05:27.835Z,12.50
2019-05-11T21:10:28.745Z,12.50
2019-05-11T21:15:28.855Z,12.50
2019-05-11T21:20:28.867Z,12.50
2019-05-11T21:25:28.998Z,12.40
2019-05-11T21:30:28.901Z,12.40
2019-05-11T21:35:28.559Z,12.50
2019-05-11T21:40:28.980Z,12.50
2019-05-11T21:45:29.466Z,12.40
2019-05-11T21:50:29.090Z,12.40
2019-05-11T21:55:31.064Z,12.40
2019-05-11T22:00:32.562Z,12.40
2019-05-11T22:05:33.735Z,12.40
2019-05-11T22:10:33.268Z,12.50
2019-05-11T22:15:32.801Z,12.60
2019-05-11T22:20:32.348Z,12.40
2019-05-11T22:25:31.904Z,12.40
2019-05-11T22:30:31.461Z,12.30
2019-05-11T22:35:31.057Z,12.20
2019-05-11T22:40:30.609Z,12.20
2019-05-11T22:45:30.142Z,12.30
2019-05-11T22:50:29.683Z,12.20
2019-05-11T22:55:29.239Z,12.10
2019-05-11T23:00:42.385Z,12.20
2019-05-11T23:05:42.731Z,12.10
2019-05-11T23:10:42.666Z,12.10
2019-05-11T23:15:42.218Z,12.00
2019-05-11T23:20:41.783Z,12.10
2019-05-11T23:25:41.327Z,12.10
2019-05-11T23:30:40.869Z,12.10
2019-05-11T23:35:40.413Z,12.00
2019-05-11T23:40:39.947Z,12.00
2019-05-11T23:45:39.525Z,11.90
2019-05-11T23:50:39.084Z,11.90
2019-05-11T23:55:39.700Z,12.00
