createdAt,value
2017-09-20T00:00:12.718Z,59.80
2017-09-20T00:02:40.236Z,59.80
2017-09-20T00:05:07.738Z,59.80
2017-09-20T00:07:35.263Z,59.90
2017-09-20T00:10:02.771Z,59.90
2017-09-20T00:12:30.302Z,60.00
2017-09-20T00:14:58.575Z,60.10
2017-09-20T00:17:26.866Z,60.20
2017-09-20T00:19:54.378Z,60.10
2017-09-20T00:22:21.923Z,60.10
2017-09-20T00:24:49.446Z,60.90
2017-09-20T00:27:17.725Z,60.10
2017-09-20T00:29:45.232Z,60.00
2017-09-20T00:32:12.966Z,60.00
2017-09-20T00:34:40.474Z,60.00
2017-09-20T00:37:07.995Z,60.10
2017-09-20T00:39:35.514Z,60.10
2017-09-20T00:42:03.825Z,60.10
2017-09-20T00:44:31.367Z,60.10
2017-09-20T00:46:58.917Z,60.10
2017-09-20T00:49:27.198Z,60.20
2017-09-20T00:51:54.727Z,60.20
2017-09-20T00:54:22.234Z,60.30
2017-09-20T00:56:49.800Z,60.30
2017-09-20T00:59:17.331Z,60.30
2017-09-20T01:01:44.870Z,60.30
2017-09-20T01:04:13.158Z,60.40
2017-09-20T01:06:41.447Z,60.50
2017-09-20T01:09:08.986Z,60.40
2017-09-20T01:11:37.276Z,60.40
2017-09-20T01:14:04.811Z,60.40
2017-09-20T01:16:32.325Z,60.20
2017-09-20T01:18:59.862Z,60.20
2017-09-20T01:21:39.321Z,60.90
2017-09-20T01:24:06.851Z,60.20
2017-09-20T01:26:35.127Z,60.90
2017-09-20T01:29:02.662Z,60.10
2017-09-20T01:31:30.179Z,60.30
2017-09-20T01:33:57.706Z,60.30
2017-09-20T01:36:25.990Z,60.30
2017-09-20T01:38:53.518Z,60.30
2017-09-20T01:41:21.034Z,60.40
2017-09-20T01:43:49.342Z,60.50
2017-09-20T01:46:16.847Z,60.40
2017-09-20T01:48:44.374Z,60.40
2017-09-20T01:51:11.894Z,60.50
2017-09-20T01:53:39.418Z,60.60
2017-09-20T01:56:07.702Z,60.80
2017-09-20T01:58:35.239Z,60.70
2017-09-20T02:01:03.528Z,61.60
2017-09-20T02:03:31.817Z,60.90
2017-09-20T02:05:59.338Z,60.90
2017-09-20T02:08:26.850Z,61.00
2017-09-20T02:10:54.377Z,60.90
2017-09-20T02:13:22.658Z,60.80
2017-09-20T02:15:50.978Z,60.80
2017-09-20T02:18:18.496Z,60.80
2017-09-20T02:20:46.787Z,60.80
2017-09-20T02:23:14.308Z,60.80
2017-09-20T02:25:41.836Z,60.80
2017-09-20T02:28:09.371Z,60.70
2017-09-20T02:30:36.925Z,60.70
2017-09-20T02:33:04.435Z,60.70
2017-09-20T02:35:31.971Z,60.70
2017-09-20T02:37:59.487Z,60.70
2017-09-20T02:40:27.789Z,60.70
2017-09-20T02:42:55.306Z,60.70
2017-09-20T02:45:22.833Z,60.70
2017-09-20T02:47:50.338Z,60.80
2017-09-20T02:50:18.627Z,60.80
2017-09-20T02:52:46.142Z,60.70
2017-09-20T02:55:13.667Z,60.70
2017-09-20T02:57:41.184Z,60.70
2017-09-20T03:00:08.719Z,60.70
2017-09-20T03:02:36.222Z,61.40
2017-09-20T03:05:04.498Z,60.50
2017-09-20T03:07:32.796Z,60.60
2017-09-20T03:10:00.302Z,60.50
2017-09-20T03:12:27.818Z,60.50
2017-09-20T03:14:55.324Z,60.70
2017-09-20T03:17:22.866Z,60.80
2017-09-20T03:19:50.401Z,60.90
2017-09-20T03:22:17.940Z,61.00
2017-09-20T03:24:45.455Z,61.10
2017-09-20T03:27:12.989Z,61.00
2017-09-20T03:29:40.511Z,61.00
2017-09-20T03:32:08.039Z,61.00
2017-09-20T03:34:35.607Z,61.00
2017-09-20T03:37:03.141Z,61.10
2017-09-20T03:39:30.649Z,61.40
2017-09-20T03:41:58.173Z,61.20
2017-09-20T03:44:25.697Z,61.20
2017-09-20T03:46:53.223Z,61.20
2017-09-20T03:49:20.733Z,61.20
2017-09-20T03:51:48.265Z,61.10
2017-09-20T03:54:15.791Z,61.20
2017-09-20T03:56:44.108Z,61.40
2017-09-20T03:59:11.619Z,61.20
2017-09-20T04:01:39.128Z,61.30
2017-09-20T04:04:06.654Z,61.30
2017-09-20T04:06:34.930Z,61.20
2017-09-20T04:09:03.226Z,61.10
2017-09-20T04:11:30.735Z,61.10
2017-09-20T04:13:58.262Z,61.10
2017-09-20T04:16:26.782Z,61.10
2017-09-20T04:18:54.309Z,61.20
2017-09-20T04:21:21.814Z,61.10
2017-09-20T04:23:50.112Z,61.10
2017-09-20T04:26:17.634Z,61.00
2017-09-20T04:28:45.150Z,61.20
2017-09-20T04:31:12.672Z,61.10
2017-09-20T04:33:40.985Z,61.20
2017-09-20T04:36:08.506Z,61.10
2017-09-20T04:38:36.790Z,61.00
2017-09-20T04:41:05.070Z,61.10
2017-09-20T04:43:33.364Z,61.10
2017-09-20T04:46:00.891Z,60.90
2017-09-20T04:48:28.407Z,60.90
2017-09-20T04:50:55.987Z,61.00
2017-09-20T04:53:23.515Z,61.00
2017-09-20T04:55:51.034Z,61.10
2017-09-20T04:58:19.353Z,61.20
2017-09-20T05:00:46.854Z,61.10
2017-09-20T05:03:14.362Z,61.10
2017-09-20T05:05:41.902Z,61.30
2017-09-20T05:08:10.173Z,61.40
2017-09-20T05:10:38.462Z,61.30
2017-09-20T05:13:05.981Z,61.40
2017-09-20T05:15:33.519Z,61.20
2017-09-20T05:18:01.034Z,61.30
2017-09-20T05:20:29.330Z,61.40
2017-09-20T05:22:56.833Z,61.20
2017-09-20T05:25:24.346Z,61.40
2017-09-20T05:27:51.867Z,61.40
2017-09-20T05:30:19.395Z,61.30
2017-09-20T05:32:46.899Z,61.50
2017-09-20T05:35:15.182Z,61.50
2017-09-20T05:37:43.468Z,61.50
2017-09-20T05:40:10.998Z,61.40
2017-09-20T05:42:38.502Z,61.40
2017-09-20T05:45:06.022Z,61.40
2017-09-20T05:47:34.295Z,61.30
2017-09-20T05:50:01.811Z,61.20
2017-09-20T05:52:29.330Z,61.20
2017-09-20T05:54:57.622Z,61.20
2017-09-20T05:57:25.131Z,61.20
2017-09-20T05:59:52.655Z,61.20
2017-09-20T06:02:20.179Z,61.20
2017-09-20T06:04:48.518Z,61.20
2017-09-20T06:07:16.044Z,61.10
2017-09-20T06:09:43.551Z,61.00
2017-09-20T06:12:11.066Z,61.00
2017-09-20T06:14:38.571Z,61.00
2017-09-20T06:17:06.093Z,60.90
2017-09-20T06:19:33.606Z,60.90
2017-09-20T06:22:01.890Z,61.00
2017-09-20T06:24:29.387Z,60.80
2017-09-20T06:26:56.906Z,61.00
2017-09-20T06:29:24.410Z,61.00
2017-09-20T06:31:51.930Z,61.00
2017-09-20T06:34:19.441Z,60.90
2017-09-20T06:36:46.962Z,60.80
2017-09-20T06:39:14.475Z,60.70
2017-09-20T06:41:42.002Z,60.70
2017-09-20T06:44:09.514Z,60.70
2017-09-20T06:46:37.795Z,60.80
2017-09-20T06:49:06.088Z,60.70
2017-09-20T06:51:33.622Z,60.60
2017-09-20T06:54:01.906Z,60.70
2017-09-20T06:56:30.216Z,60.60
2017-09-20T06:58:57.715Z,60.50
2017-09-20T07:01:25.236Z,60.60
2017-09-20T07:03:52.763Z,60.60
2017-09-20T07:06:21.043Z,60.80
2017-09-20T07:08:49.359Z,60.90
2017-09-20T07:11:16.862Z,60.80
2017-09-20T07:13:44.390Z,60.80
2017-09-20T07:16:11.894Z,60.90
2017-09-20T07:18:40.174Z,61.10
2017-09-20T07:21:08.450Z,61.20
2017-09-20T07:23:36.755Z,61.30
2017-09-20T07:26:04.254Z,61.20
2017-09-20T07:28:31.771Z,61.10
2017-09-20T07:30:59.273Z,61.30
2017-09-20T07:33:26.814Z,61.40
2017-09-20T07:35:54.325Z,61.50
2017-09-20T07:38:22.618Z,61.40
2017-09-20T07:40:50.130Z,61.40
2017-09-20T07:43:17.654Z,61.40
2017-09-20T07:45:45.176Z,61.50
2017-09-20T07:48:13.479Z,61.70
2017-09-20T07:50:40.998Z,61.60
2017-09-20T07:53:08.543Z,61.70
2017-09-20T07:55:36.054Z,61.90
2017-09-20T07:58:03.557Z,62.00
2017-09-20T08:00:31.081Z,61.90
2017-09-20T08:02:58.591Z,61.90
2017-09-20T08:05:26.122Z,61.90
2017-09-20T08:07:53.629Z,61.90
2017-09-20T08:10:21.927Z,61.90
2017-09-20T08:12:49.437Z,61.90
2017-09-20T08:15:16.979Z,61.80
2017-09-20T08:17:44.482Z,62.00
2017-09-20T08:20:12.778Z,62.00
2017-09-20T08:22:40.554Z,62.00
2017-09-20T08:25:08.079Z,62.00
2017-09-20T08:27:36.365Z,62.10
2017-09-20T08:30:04.659Z,62.10
2017-09-20T08:32:32.214Z,62.10
2017-09-20T08:34:59.745Z,62.00
2017-09-20T08:37:28.027Z,62.20
2017-09-20T08:39:56.322Z,62.40
2017-09-20T08:42:23.839Z,62.30
2017-09-20T08:44:51.419Z,62.50
2017-09-20T08:47:19.296Z,62.60
2017-09-20T08:49:46.821Z,62.60
2017-09-20T08:52:15.098Z,62.70
2017-09-20T08:54:43.434Z,63.00
2017-09-20T08:57:11.028Z,63.00
2017-09-20T08:59:39.295Z,62.70
2017-09-20T09:02:06.894Z,62.70
2017-09-20T09:04:34.400Z,62.70
2017-09-20T09:07:01.927Z,62.50
2017-09-20T09:09:29.422Z,62.50
2017-09-20T09:11:56.946Z,62.60
2017-09-20T09:14:24.470Z,62.40
2017-09-20T09:16:52.779Z,62.30
2017-09-20T09:19:20.290Z,62.30
2017-09-20T09:21:48.599Z,62.50
2017-09-20T09:24:16.106Z,62.40
2017-09-20T09:26:43.686Z,62.60
2017-09-20T09:29:11.199Z,62.10
2017-09-20T09:31:38.857Z,62.10
2017-09-20T09:34:06.446Z,61.70
2017-09-20T09:36:33.966Z,61.90
2017-09-20T09:39:01.475Z,61.10
2017-09-20T09:41:28.998Z,60.90
2017-09-20T09:43:56.511Z,60.50
2017-09-20T09:46:25.179Z,60.10
2017-09-20T09:48:52.686Z,60.00
2017-09-20T09:51:20.231Z,60.10
2017-09-20T09:53:47.733Z,60.30
2017-09-20T09:56:15.254Z,60.70
2017-09-20T09:58:42.785Z,60.30
2017-09-20T10:01:10.291Z,59.80
2017-09-20T10:03:37.826Z,60.30
2017-09-20T10:06:05.333Z,59.30
2017-09-20T10:08:32.859Z,59.20
2017-09-20T10:11:00.362Z,59.40
2017-09-20T10:13:27.896Z,58.80
2017-09-20T10:15:55.414Z,59.10
2017-09-20T10:18:23.706Z,59.50
2017-09-20T10:20:51.210Z,59.40
2017-09-20T10:23:18.731Z,59.40
2017-09-20T10:25:46.252Z,58.90
2017-09-20T10:28:13.782Z,58.90
2017-09-20T10:30:41.295Z,59.00
2017-09-20T10:33:09.599Z,58.80
2017-09-20T10:35:37.107Z,58.70
2017-09-20T10:38:04.650Z,58.70
2017-09-20T10:40:32.161Z,59.10
2017-09-20T10:42:59.670Z,59.20
2017-09-20T10:45:27.178Z,58.80
2017-09-20T10:47:54.719Z,58.70
2017-09-20T10:50:22.994Z,58.10
2017-09-20T10:52:51.271Z,58.00
2017-09-20T10:55:19.550Z,57.50
2017-09-20T10:57:47.851Z,57.90
2017-09-20T11:00:15.382Z,57.90
2017-09-20T11:02:42.899Z,57.70
2017-09-20T11:05:10.415Z,57.00
2017-09-20T11:07:37.921Z,56.60
2017-09-20T11:10:05.449Z,56.20
2017-09-20T11:12:33.717Z,56.20
2017-09-20T11:15:01.245Z,56.10
2017-09-20T11:17:28.746Z,56.30
2017-09-20T11:19:57.058Z,56.10
2017-09-20T11:22:24.562Z,56.10
2017-09-20T11:24:52.086Z,55.80
2017-09-20T11:27:19.606Z,54.70
2017-09-20T11:29:47.902Z,54.50
2017-09-20T11:32:15.406Z,54.50
2017-09-20T11:34:43.706Z,53.70
2017-09-20T11:37:11.225Z,53.60
2017-09-20T11:39:38.754Z,53.90
2017-09-20T11:42:06.273Z,53.10
2017-09-20T11:44:33.803Z,53.30
2017-09-20T11:47:01.314Z,52.70
2017-09-20T11:49:29.587Z,51.70
2017-09-20T11:51:57.886Z,52.20
2017-09-20T11:54:25.394Z,52.20
2017-09-20T11:56:52.954Z,51.10
2017-09-20T11:59:20.467Z,51.20
2017-09-20T12:01:47.998Z,50.30
2017-09-20T12:04:16.279Z,49.50
2017-09-20T12:06:44.578Z,49.40
2017-09-20T12:09:12.083Z,49.40
2017-09-20T12:11:39.610Z,49.40
2017-09-20T12:14:07.134Z,49.80
2017-09-20T12:16:34.662Z,49.00
2017-09-20T12:19:02.174Z,49.60
2017-09-20T12:21:29.744Z,49.20
2017-09-20T12:23:57.275Z,49.30
2017-09-20T12:26:24.802Z,48.30
2017-09-20T12:28:53.106Z,48.10
2017-09-20T12:31:20.621Z,48.00
2017-09-20T12:33:48.147Z,47.40
2017-09-20T12:36:15.662Z,47.40
2017-09-20T12:38:43.963Z,48.30
2017-09-20T12:41:11.462Z,48.30
2017-09-20T12:43:38.982Z,46.90
2017-09-20T12:46:06.493Z,47.30
2017-09-20T12:48:34.021Z,47.60
2017-09-20T12:51:01.586Z,46.50
2017-09-20T12:53:29.119Z,47.00
2017-09-20T12:55:56.630Z,46.60
2017-09-20T12:58:24.170Z,45.80
2017-09-20T13:00:51.698Z,46.00
2017-09-20T13:03:19.203Z,46.40
2017-09-20T13:05:46.734Z,46.70
2017-09-20T13:08:14.248Z,46.10
2017-09-20T13:10:42.547Z,45.30
2017-09-20T13:13:10.076Z,45.30
2017-09-20T13:15:37.593Z,45.00
2017-09-20T13:18:05.129Z,44.90
2017-09-20T13:20:32.654Z,43.80
2017-09-20T13:23:00.162Z,44.00
2017-09-20T13:25:27.727Z,44.30
2017-09-20T13:27:55.256Z,44.90
2017-09-20T13:30:23.541Z,45.20
2017-09-20T13:32:51.065Z,45.20
2017-09-20T13:35:18.582Z,45.00
2017-09-20T13:37:46.939Z,45.60
2017-09-20T13:40:15.255Z,44.20
2017-09-20T13:42:43.534Z,44.20
2017-09-20T13:45:11.079Z,44.10
2017-09-20T13:47:38.626Z,44.60
2017-09-20T13:50:06.170Z,44.80
2017-09-20T13:52:34.440Z,44.00
2017-09-20T13:55:02.747Z,43.30
2017-09-20T13:57:30.275Z,43.90
2017-09-20T13:59:58.566Z,43.20
2017-09-20T14:02:26.093Z,43.20
2017-09-20T14:04:53.606Z,43.90
2017-09-20T14:07:21.137Z,44.20
2017-09-20T14:09:48.647Z,44.40
2017-09-20T14:12:16.182Z,44.30
2017-09-20T14:14:44.461Z,44.10
2017-09-20T14:17:11.994Z,44.10
2017-09-20T14:19:39.502Z,44.30
2017-09-20T14:22:07.030Z,43.20
2017-09-20T14:24:35.311Z,43.10
2017-09-20T14:27:02.844Z,43.60
2017-09-20T14:29:31.110Z,43.70
2017-09-20T14:31:59.406Z,44.10
2017-09-20T14:34:26.927Z,44.00
2017-09-20T14:36:54.451Z,43.40
2017-09-20T14:39:21.954Z,43.10
2017-09-20T14:41:49.487Z,43.80
2017-09-20T14:44:17.002Z,44.00
2017-09-20T14:46:44.555Z,42.90
2017-09-20T14:49:12.838Z,43.20
2017-09-20T14:51:40.394Z,43.20
2017-09-20T14:54:08.670Z,44.80
2017-09-20T14:56:36.969Z,45.10
2017-09-20T14:59:04.470Z,45.00
2017-09-20T15:01:31.987Z,45.10
2017-09-20T15:03:59.522Z,45.50
2017-09-20T15:06:27.800Z,45.50
2017-09-20T15:08:56.102Z,43.90
2017-09-20T15:11:23.602Z,43.90
2017-09-20T15:13:51.118Z,43.60
2017-09-20T15:16:18.631Z,42.60
2017-09-20T15:18:46.154Z,43.30
2017-09-20T15:21:13.654Z,43.80
2017-09-20T15:23:41.946Z,42.80
2017-09-20T15:26:10.210Z,43.10
2017-09-20T15:28:38.499Z,44.10
2017-09-20T15:31:06.035Z,44.10
2017-09-20T15:33:33.571Z,44.70
2017-09-20T15:36:01.078Z,45.20
2017-09-20T15:38:28.607Z,45.40
2017-09-20T15:40:56.122Z,45.80
2017-09-20T15:43:23.643Z,45.60
2017-09-20T15:45:51.147Z,45.20
2017-09-20T15:48:19.459Z,45.70
2017-09-20T15:50:46.976Z,45.70
2017-09-20T15:53:14.498Z,46.30
2017-09-20T15:55:42.002Z,46.50
2017-09-20T15:58:10.312Z,47.00
2017-09-20T16:00:37.831Z,47.00
2017-09-20T16:03:05.330Z,46.40
2017-09-20T16:05:32.846Z,46.10
2017-09-20T16:08:00.382Z,46.40
2017-09-20T16:10:28.716Z,47.00
2017-09-20T16:12:56.993Z,47.60
2017-09-20T16:15:24.518Z,47.60
2017-09-20T16:17:52.023Z,47.60
2017-09-20T16:20:19.534Z,47.50
2017-09-20T16:22:47.314Z,47.80
2017-09-20T16:25:14.833Z,47.50
2017-09-20T16:27:52.896Z,47.80
2017-09-20T16:30:21.180Z,48.10
2017-09-20T16:32:48.683Z,48.10
2017-09-20T16:35:16.203Z,48.50
2017-09-20T16:37:43.718Z,48.80
2017-09-20T16:40:11.293Z,48.90
2017-09-20T16:42:38.813Z,49.30
2017-09-20T16:45:06.343Z,49.50
2017-09-20T16:47:33.862Z,49.30
2017-09-20T16:50:01.384Z,49.30
2017-09-20T16:52:29.659Z,49.00
2017-09-20T16:54:57.962Z,49.20
2017-09-20T16:57:25.480Z,49.10
2017-09-20T16:59:53.068Z,49.20
2017-09-20T17:02:21.342Z,49.70
2017-09-20T17:04:48.861Z,49.60
2017-09-20T17:07:16.386Z,49.80
2017-09-20T17:09:43.885Z,49.80
2017-09-20T17:12:11.438Z,49.70
2017-09-20T17:14:38.964Z,49.80
2017-09-20T17:17:06.487Z,49.90
2017-09-20T17:19:34.033Z,50.10
2017-09-20T17:22:01.558Z,50.40
2017-09-20T17:24:29.078Z,50.80
2017-09-20T17:26:57.371Z,51.00
2017-09-20T17:29:24.887Z,50.90
2017-09-20T17:31:52.429Z,51.10
2017-09-20T17:34:19.962Z,51.20
2017-09-20T17:36:47.514Z,51.40
2017-09-20T17:39:15.022Z,51.70
2017-09-20T17:41:42.543Z,51.90
2017-09-20T17:44:10.063Z,51.90
2017-09-20T17:46:38.345Z,52.00
2017-09-20T17:49:06.626Z,52.20
2017-09-20T17:51:34.150Z,52.10
2017-09-20T17:54:01.715Z,52.20
2017-09-20T17:56:29.268Z,52.30
2017-09-20T17:58:56.794Z,52.40
2017-09-20T18:01:24.332Z,52.60
2017-09-20T18:03:51.875Z,52.50
2017-09-20T18:06:19.464Z,52.60
2017-09-20T18:08:47.075Z,52.40
2017-09-20T18:11:14.585Z,52.40
2017-09-20T18:13:42.118Z,52.40
2017-09-20T18:16:10.386Z,52.90
2017-09-20T18:18:38.674Z,52.80
2017-09-20T18:21:06.951Z,53.00
2017-09-20T18:23:34.692Z,52.90
2017-09-20T18:26:02.197Z,53.20
2017-09-20T18:28:29.734Z,53.40
2017-09-20T18:30:58.031Z,53.50
2017-09-20T18:33:25.629Z,53.40
2017-09-20T18:35:53.199Z,53.30
2017-09-20T18:38:20.762Z,53.20
2017-09-20T18:40:48.278Z,53.20
2017-09-20T18:43:15.871Z,53.30
2017-09-20T18:45:43.437Z,53.40
2017-09-20T18:48:11.009Z,53.40
2017-09-20T18:50:39.310Z,53.50
2017-09-20T18:53:07.623Z,53.50
2017-09-20T18:55:35.153Z,53.50
2017-09-20T18:58:02.711Z,53.60
2017-09-20T19:00:30.239Z,53.50
2017-09-20T19:02:58.730Z,53.60
2017-09-20T19:05:27.176Z,53.70
2017-09-20T19:07:55.446Z,54.10
2017-09-20T19:10:23.035Z,53.80
2017-09-20T19:12:50.625Z,53.80
2017-09-20T19:15:18.178Z,53.90
2017-09-20T19:17:45.686Z,53.90
2017-09-20T19:20:13.251Z,53.90
2017-09-20T19:22:40.748Z,54.10
2017-09-20T19:25:08.361Z,54.20
2017-09-20T19:27:35.876Z,54.20
2017-09-20T19:30:03.406Z,54.20
2017-09-20T19:32:30.966Z,54.30
2017-09-20T19:34:58.564Z,54.80
2017-09-20T19:37:26.907Z,54.10
2017-09-20T19:39:54.466Z,54.10
2017-09-20T19:42:21.964Z,54.00
2017-09-20T19:44:49.483Z,54.00
2017-09-20T19:47:17.034Z,54.00
2017-09-20T19:49:44.558Z,54.00
2017-09-20T19:52:12.887Z,54.20
2017-09-20T19:54:40.402Z,54.20
2017-09-20T19:57:07.930Z,54.30
2017-09-20T19:59:35.436Z,54.40
2017-09-20T20:02:03.016Z,54.60
2017-09-20T20:04:31.289Z,55.00
2017-09-20T20:06:58.810Z,55.00
2017-09-20T20:09:27.129Z,55.40
2017-09-20T20:11:54.866Z,55.90
2017-09-20T20:14:22.562Z,55.40
2017-09-20T20:16:50.303Z,55.50
2017-09-20T20:19:17.860Z,55.50
2017-09-20T20:21:45.524Z,55.50
2017-09-20T20:24:13.230Z,55.60
2017-09-20T20:26:40.797Z,56.40
2017-09-20T20:29:08.497Z,55.80
2017-09-20T20:31:36.226Z,56.00
2017-09-20T20:34:03.926Z,56.00
2017-09-20T20:36:31.700Z,56.10
2017-09-20T20:38:59.249Z,56.10
2017-09-20T20:41:26.813Z,56.00
2017-09-20T20:43:54.376Z,55.90
2017-09-20T20:46:22.094Z,55.70
2017-09-20T20:48:50.770Z,55.50
2017-09-20T20:51:18.361Z,55.30
2017-09-20T20:53:46.083Z,55.20
2017-09-20T20:56:13.636Z,55.20
2017-09-20T20:58:41.212Z,55.40
2017-09-20T21:01:08.914Z,55.50
2017-09-20T21:03:37.257Z,55.80
2017-09-20T21:06:04.813Z,55.70
2017-09-20T21:08:32.388Z,55.80
2017-09-20T21:11:00.019Z,55.70
2017-09-20T21:13:27.585Z,55.80
2017-09-20T21:15:55.139Z,56.00
2017-09-20T21:18:22.706Z,56.20
2017-09-20T21:20:50.259Z,56.40
2017-09-20T21:23:17.847Z,56.50
2017-09-20T21:25:45.398Z,56.50
2017-09-20T21:28:13.695Z,56.60
2017-09-20T21:30:41.246Z,56.50
2017-09-20T21:33:08.826Z,56.70
2017-09-20T21:35:36.343Z,56.80
2017-09-20T21:38:04.683Z,56.50
2017-09-20T21:40:32.241Z,56.40
2017-09-20T21:42:59.817Z,56.50
2017-09-20T21:45:27.326Z,56.60
2017-09-20T21:47:55.631Z,57.00
2017-09-20T21:50:23.271Z,56.90
2017-09-20T21:52:50.805Z,56.90
2017-09-20T21:55:19.094Z,57.00
2017-09-20T21:57:47.383Z,57.10
2017-09-20T22:00:14.897Z,57.10
2017-09-20T22:02:42.418Z,57.10
2017-09-20T22:05:09.931Z,57.20
2017-09-20T22:07:38.206Z,57.30
2017-09-20T22:10:06.498Z,57.30
2017-09-20T22:12:33.997Z,57.10
2017-09-20T22:15:13.231Z,57.20
2017-09-20T22:17:52.631Z,57.40
2017-09-20T22:20:32.242Z,57.40
2017-09-20T22:23:11.439Z,57.50
2017-09-20T22:25:50.754Z,57.70
2017-09-20T22:28:18.330Z,57.70
2017-09-20T22:30:45.864Z,57.80
2017-09-20T22:33:13.411Z,57.80
2017-09-20T22:35:41.704Z,57.90
2017-09-20T22:38:09.228Z,57.90
2017-09-20T22:40:36.746Z,58.00
2017-09-20T22:43:04.250Z,58.00
2017-09-20T22:45:31.766Z,58.00
2017-09-20T22:47:59.270Z,58.10
2017-09-20T22:50:26.767Z,58.20
2017-09-20T22:52:54.286Z,58.20
2017-09-20T22:55:21.787Z,58.20
2017-09-20T22:57:49.308Z,58.30
2017-09-20T23:00:16.822Z,58.20
2017-09-20T23:02:44.335Z,58.30
2017-09-20T23:05:12.666Z,58.40
2017-09-20T23:07:40.190Z,58.30
2017-09-20T23:10:07.704Z,58.50
2017-09-20T23:12:35.230Z,58.40
2017-09-20T23:15:02.730Z,58.40
2017-09-20T23:17:30.254Z,58.40
2017-09-20T23:19:57.754Z,58.60
2017-09-20T23:22:25.273Z,58.60
2017-09-20T23:24:52.778Z,58.60
2017-09-20T23:27:21.074Z,58.80
2017-09-20T23:29:48.587Z,58.80
2017-09-20T23:32:16.102Z,58.80
2017-09-20T23:34:43.618Z,58.80
2017-09-20T23:37:11.138Z,58.80
2017-09-20T23:39:39.397Z,59.00
2017-09-20T23:42:06.916Z,58.90
2017-09-20T23:44:34.434Z,59.10
2017-09-20T23:47:01.964Z,59.10
2017-09-20T23:49:29.459Z,59.10
2017-09-20T23:51:56.998Z,59.10
2017-09-20T23:54:24.546Z,59.20
2017-09-20T23:56:52.070Z,59.10
2017-09-20T23:59:19.585Z,59.00
