createdAt,value
2018-07-02T00:00:54.867Z,99.90
2018-07-02T00:03:23.170Z,99.90
2018-07-02T00:06:02.497Z,99.90
2018-07-02T00:08:31.141Z,99.90
2018-07-02T00:10:59.283Z,99.90
2018-07-02T00:13:27.516Z,99.90
2018-07-02T00:15:56.355Z,99.90
2018-07-02T00:18:33.547Z,99.90
2018-07-02T00:21:08.762Z,99.90
2018-07-02T00:23:50.476Z,99.90
2018-07-02T00:26:25.353Z,99.90
2018-07-02T00:28:57.952Z,99.90
2018-07-02T00:31:29.451Z,99.90
2018-07-02T00:33:58.174Z,99.90
2018-07-02T00:36:26.291Z,99.90
2018-07-02T00:38:56.064Z,99.90
2018-07-02T00:41:30.873Z,99.90
2018-07-02T00:44:03.520Z,99.90
2018-07-02T00:46:37.156Z,99.90
2018-07-02T00:49:10.774Z,99.90
2018-07-02T00:51:38.969Z,99.90
2018-07-02T00:54:07.092Z,99.90
2018-07-02T00:56:35.418Z,99.90
2018-07-02T00:59:03.687Z,99.90
2018-07-02T01:01:31.841Z,99.90
2018-07-02T01:04:00.873Z,99.90
2018-07-02T01:06:29.025Z,99.90
2018-07-02T01:08:57.265Z,99.90
2018-07-02T01:11:25.469Z,99.90
2018-07-02T01:13:53.706Z,99.90
2018-07-02T01:16:21.929Z,99.90
2018-07-02T01:18:51.578Z,99.90
2018-07-02T01:21:20.193Z,99.90
2018-07-02T01:23:48.392Z,99.90
2018-07-02T01:28:49.205Z,99.90
2018-07-02T01:31:22.897Z,99.90
2018-07-02T01:33:55.144Z,99.90
2018-07-02T01:36:29.949Z,99.90
2018-07-02T01:39:04.106Z,99.90
2018-07-02T01:41:36.526Z,99.90
2018-07-02T01:46:38.989Z,99.90
2018-07-02T01:49:14.732Z,99.90
2018-07-02T01:51:46.339Z,99.90
2018-07-02T01:54:23.173Z,99.90
2018-07-02T02:00:18.375Z,99.90
2018-07-02T02:02:52.932Z,99.90
2018-07-02T02:05:27.963Z,99.90
2018-07-02T02:08:00.560Z,99.90
2018-07-02T02:10:41.746Z,99.90
2018-07-02T02:13:21.281Z,99.90
2018-07-02T02:15:53.685Z,99.90
2018-07-02T02:18:27.486Z,99.90
2018-07-02T02:21:01.497Z,99.90
2018-07-02T02:23:35.812Z,99.90
2018-07-02T02:26:08.502Z,99.90
2018-07-02T02:28:43.540Z,99.90
2018-07-02T02:31:11.736Z,99.90
2018-07-02T02:33:39.894Z,99.90
2018-07-02T02:36:08.141Z,99.90
2018-07-02T02:38:39.041Z,99.90
2018-07-02T02:41:07.244Z,99.90
2018-07-02T02:43:35.738Z,99.90
2018-07-02T02:48:31.843Z,99.90
2018-07-02T02:50:59.981Z,99.90
2018-07-02T02:53:28.141Z,99.90
2018-07-02T02:55:56.861Z,99.90
2018-07-02T02:58:25.034Z,99.90
2018-07-02T03:00:53.218Z,99.90
2018-07-02T03:03:21.369Z,99.90
2018-07-02T03:05:51.502Z,99.90
2018-07-02T03:08:19.645Z,99.90
2018-07-02T03:10:48.882Z,99.90
2018-07-02T03:13:16.999Z,99.90
2018-07-02T03:15:45.907Z,99.90
2018-07-02T03:18:14.136Z,99.90
2018-07-02T03:20:42.358Z,99.90
2018-07-02T03:23:11.445Z,99.90
2018-07-02T03:25:45.030Z,99.90
2018-07-02T03:28:18.954Z,99.90
2018-07-02T03:30:56.130Z,99.90
2018-07-02T03:33:29.673Z,99.90
2018-07-02T03:36:03.475Z,99.90
2018-07-02T03:38:35.878Z,99.90
2018-07-02T03:41:11.797Z,99.90
2018-07-02T03:43:44.174Z,99.90
2018-07-02T03:46:22.405Z,99.90
2018-07-02T03:48:55.924Z,99.90
2018-07-02T03:51:32.736Z,99.90
2018-07-02T03:54:05.293Z,99.90
2018-07-02T03:56:41.338Z,99.90
2018-07-02T03:59:18.462Z,99.90
2018-07-02T04:01:50.970Z,99.90
2018-07-02T04:04:26.848Z,99.90
2018-07-02T04:06:59.573Z,99.90
2018-07-02T04:09:34.437Z,99.90
2018-07-02T04:12:08.984Z,99.90
2018-07-02T04:14:46.222Z,99.90
2018-07-02T04:17:23.368Z,99.90
2018-07-02T04:20:04.153Z,99.90
2018-07-02T04:22:35.904Z,99.90
2018-07-02T04:25:09.457Z,99.90
2018-07-02T04:27:45.414Z,99.90
2018-07-02T04:30:20.165Z,99.90
2018-07-02T04:32:52.344Z,99.90
2018-07-02T04:35:25.632Z,99.90
2018-07-02T04:37:59.142Z,99.90
2018-07-02T04:40:32.609Z,99.90
2018-07-02T04:43:09.498Z,99.90
2018-07-02T04:45:42.118Z,99.70
2018-07-02T04:48:17.136Z,99.90
2018-07-02T04:50:49.297Z,99.30
2018-07-02T04:53:21.403Z,99.70
2018-07-02T04:55:51.399Z,99.40
2018-07-02T04:58:22.873Z,99.90
2018-07-02T05:00:52.180Z,99.70
2018-07-02T05:05:48.791Z,99.60
2018-07-02T05:08:19.221Z,97.90
2018-07-02T05:10:47.536Z,98.30
2018-07-02T05:15:44.030Z,98.00
2018-07-02T05:18:12.331Z,99.90
2018-07-02T05:20:40.631Z,98.90
2018-07-02T05:23:08.982Z,99.30
2018-07-02T05:25:37.261Z,98.30
2018-07-02T05:28:06.558Z,96.60
2018-07-02T05:30:35.565Z,97.70
2018-07-02T05:33:03.960Z,98.60
2018-07-02T05:35:34.319Z,96.40
2018-07-02T05:38:03.695Z,97.50
2018-07-02T05:40:33.002Z,95.00
2018-07-02T05:43:01.565Z,93.90
2018-07-02T05:45:29.873Z,94.10
2018-07-02T05:47:58.512Z,93.70
2018-07-02T05:50:27.674Z,93.60
2018-07-02T05:52:56.199Z,93.20
2018-07-02T05:55:25.493Z,93.60
2018-07-02T05:57:54.894Z,92.90
2018-07-02T06:00:23.325Z,92.70
2018-07-02T06:02:51.738Z,93.80
2018-07-02T06:05:20.995Z,94.10
2018-07-02T06:07:49.950Z,93.30
2018-07-02T06:10:18.224Z,93.20
2018-07-02T06:12:47.581Z,94.60
2018-07-02T06:15:17.255Z,94.00
2018-07-02T06:17:46.696Z,92.80
2018-07-02T06:20:15.109Z,92.80
2018-07-02T06:22:44.313Z,92.30
2018-07-02T06:25:12.827Z,92.40
2018-07-02T06:27:41.993Z,93.20
2018-07-02T06:30:12.676Z,92.00
2018-07-02T06:35:12.061Z,92.10
2018-07-02T06:37:41.929Z,92.50
2018-07-02T06:40:13.221Z,92.20
2018-07-02T06:42:45.798Z,91.80
2018-07-02T06:45:14.890Z,92.60
2018-07-02T06:47:45.714Z,92.40
2018-07-02T06:50:14.053Z,91.90
2018-07-02T06:52:45.067Z,92.50
2018-07-02T06:55:15.114Z,90.70
2018-07-02T06:57:44.922Z,92.30
2018-07-02T07:00:15.548Z,92.60
2018-07-02T07:07:51.677Z,92.30
2018-07-02T07:10:20.732Z,93.80
2018-07-02T07:12:50.764Z,94.90
2018-07-02T07:15:20.515Z,94.10
2018-07-02T07:17:53.396Z,93.20
2018-07-02T07:20:25.839Z,93.00
2018-07-02T07:22:58.564Z,94.10
2018-07-02T07:25:28.546Z,92.20
2018-07-02T07:28:02.702Z,93.50
2018-07-02T07:30:34.456Z,93.20
2018-07-02T07:33:07.378Z,92.60
2018-07-02T07:35:40.456Z,93.90
2018-07-02T07:38:10.728Z,93.50
2018-07-02T07:40:40.451Z,93.00
2018-07-02T07:48:22.118Z,94.40
2018-07-02T07:50:55.876Z,93.20
2018-07-02T07:53:28.567Z,94.30
2018-07-02T07:56:00.865Z,94.00
2018-07-02T07:58:36.486Z,93.00
2018-07-02T08:01:11.725Z,93.00
2018-07-02T08:06:13.015Z,93.40
2018-07-02T08:08:44.264Z,94.10
2018-07-02T08:11:15.307Z,94.80
2018-07-02T08:13:47.076Z,95.40
2018-07-02T08:16:18.582Z,94.20
2018-07-02T08:18:56.264Z,94.20
2018-07-02T08:24:03.795Z,95.30
2018-07-02T08:26:37.759Z,94.10
2018-07-02T08:29:08.981Z,95.20
2018-07-02T08:31:44.625Z,94.20
2018-07-02T08:34:15.148Z,94.00
2018-07-02T08:36:45.636Z,95.10
2018-07-02T08:39:20.532Z,95.20
2018-07-02T08:41:54.261Z,95.90
2018-07-02T08:44:31.404Z,96.90
2018-07-02T08:47:08.084Z,95.10
2018-07-02T08:49:41.867Z,95.20
2018-07-02T08:52:18.973Z,96.10
2018-07-02T08:54:52.538Z,94.70
2018-07-02T08:57:22.674Z,94.70
2018-07-02T08:59:51.003Z,93.60
2018-07-02T09:02:19.269Z,93.90
2018-07-02T09:04:47.388Z,93.30
2018-07-02T09:09:44.850Z,93.80
2018-07-02T09:12:12.972Z,93.30
2018-07-02T09:14:41.143Z,93.50
2018-07-02T09:17:09.643Z,94.30
2018-07-02T09:19:37.809Z,95.90
2018-07-02T09:22:06.009Z,93.80
2018-07-02T09:24:34.302Z,93.80
2018-07-02T09:27:02.447Z,93.20
2018-07-02T09:29:30.598Z,93.30
2018-07-02T09:31:59.229Z,93.50
2018-07-02T09:34:27.433Z,95.30
2018-07-02T09:36:56.668Z,93.70
2018-07-02T09:39:24.787Z,92.00
2018-07-02T09:41:52.964Z,94.90
2018-07-02T09:44:21.415Z,94.50
2018-07-02T09:49:17.724Z,91.70
2018-07-02T09:51:46.027Z,92.20
2018-07-02T09:54:15.038Z,91.80
2018-07-02T09:56:43.188Z,92.50
2018-07-02T09:59:11.763Z,91.70
2018-07-02T10:01:40.548Z,90.70
2018-07-02T10:04:16.993Z,93.00
2018-07-02T10:06:49.848Z,93.60
2018-07-02T10:09:21.804Z,92.30
2018-07-02T10:11:49.903Z,94.10
2018-07-02T10:14:19.845Z,90.80
2018-07-02T10:16:52.482Z,91.20
2018-07-02T10:19:28.405Z,92.50
2018-07-02T10:21:56.593Z,90.50
2018-07-02T10:24:24.781Z,90.50
2018-07-02T10:26:55.082Z,90.20
2018-07-02T10:29:23.446Z,88.10
2018-07-02T10:31:51.610Z,88.40
2018-07-02T10:34:19.785Z,90.30
2018-07-02T10:36:48.468Z,90.70
2018-07-02T10:39:17.891Z,92.20
2018-07-02T10:41:46.036Z,92.20
2018-07-02T10:44:14.519Z,90.20
2018-07-02T10:46:42.685Z,89.40
2018-07-02T10:49:10.787Z,90.30
2018-07-02T10:51:38.937Z,89.80
2018-07-02T10:54:07.121Z,91.30
2018-07-02T10:56:35.324Z,89.60
2018-07-02T10:59:04.827Z,91.50
2018-07-02T11:01:33.827Z,90.10
2018-07-02T11:04:02.005Z,89.10
2018-07-02T11:06:30.169Z,90.90
2018-07-02T11:08:59.007Z,90.20
2018-07-02T11:11:30.852Z,86.60
2018-07-02T11:14:12.298Z,87.70
2018-07-02T11:16:46.747Z,84.30
2018-07-02T11:19:19.128Z,86.90
2018-07-02T11:21:54.966Z,88.30
2018-07-02T11:24:27.370Z,89.90
2018-07-02T11:27:01.047Z,90.40
2018-07-02T11:29:33.431Z,91.20
2018-07-02T11:32:13.955Z,90.70
2018-07-02T11:34:50.422Z,90.60
2018-07-02T11:37:24.686Z,90.00
2018-07-02T11:39:58.045Z,91.00
2018-07-02T11:42:26.137Z,92.50
2018-07-02T11:47:22.098Z,92.20
2018-07-02T11:49:51.240Z,91.20
2018-07-02T11:52:19.632Z,90.60
2018-07-02T11:54:47.772Z,91.70
2018-07-02T11:57:16.228Z,88.90
2018-07-02T11:59:44.342Z,88.30
2018-07-02T12:02:12.481Z,90.10
2018-07-02T12:04:41.923Z,89.80
2018-07-02T12:07:10.223Z,92.50
2018-07-02T12:09:39.148Z,90.80
2018-07-02T12:12:07.413Z,90.80
2018-07-02T12:14:36.505Z,89.40
2018-07-02T12:17:05.557Z,85.60
2018-07-02T12:19:33.891Z,88.90
2018-07-02T12:22:02.006Z,88.60
2018-07-02T12:24:30.110Z,86.10
2018-07-02T12:26:58.229Z,87.90
2018-07-02T12:31:54.507Z,87.20
2018-07-02T12:34:22.605Z,87.10
2018-07-02T12:36:50.684Z,87.60
2018-07-02T12:39:18.839Z,90.60
2018-07-02T12:41:46.930Z,92.10
2018-07-02T12:44:15.024Z,92.30
2018-07-02T12:46:44.966Z,90.40
2018-07-02T12:49:13.498Z,90.20
2018-07-02T12:54:09.953Z,91.30
2018-07-02T12:56:47.716Z,89.50
2018-07-02T12:59:29.641Z,89.90
2018-07-02T13:02:02.117Z,90.90
2018-07-02T13:04:35.628Z,89.00
2018-07-02T13:07:06.966Z,88.70
2018-07-02T13:09:35.124Z,89.40
2018-07-02T13:12:03.669Z,86.50
2018-07-02T13:14:32.097Z,90.40
2018-07-02T13:17:00.755Z,91.80
2018-07-02T13:19:28.876Z,90.90
2018-07-02T13:22:01.646Z,86.60
2018-07-02T13:24:29.841Z,89.60
2018-07-02T13:26:57.964Z,87.40
2018-07-02T13:29:26.209Z,88.80
2018-07-02T13:32:03.620Z,91.00
2018-07-02T13:34:39.494Z,90.00
2018-07-02T13:37:18.970Z,91.40
2018-07-02T13:39:48.013Z,90.60
2018-07-02T13:42:20.014Z,89.60
2018-07-02T13:47:26.231Z,91.60
2018-07-02T13:52:35.798Z,88.80
2018-07-02T13:55:23.513Z,89.50
2018-07-02T13:58:02.745Z,90.20
2018-07-02T14:00:39.856Z,92.20
2018-07-02T14:03:17.108Z,92.40
2018-07-02T14:05:52.052Z,87.90
2018-07-02T14:08:26.149Z,89.50
2018-07-02T14:10:59.187Z,88.10
2018-07-02T14:13:32.773Z,90.50
2018-07-02T14:16:06.753Z,89.60
2018-07-02T14:18:40.659Z,90.00
2018-07-02T14:21:11.142Z,90.50
2018-07-02T14:23:43.384Z,88.70
2018-07-02T14:26:11.537Z,87.20
2018-07-02T14:28:40.664Z,90.20
2018-07-02T14:31:08.852Z,88.80
2018-07-02T14:33:36.982Z,88.00
2018-07-02T14:36:06.574Z,87.60
2018-07-02T14:38:34.703Z,86.60
2018-07-02T14:41:03.594Z,88.20
2018-07-02T14:43:32.373Z,87.80
2018-07-02T14:46:00.731Z,90.50
2018-07-02T14:48:29.246Z,90.20
2018-07-02T14:50:57.463Z,87.10
2018-07-02T14:53:29.642Z,87.90
2018-07-02T14:55:57.762Z,86.50
2018-07-02T14:58:25.932Z,86.90
2018-07-02T15:00:54.426Z,89.30
2018-07-02T15:03:22.553Z,87.80
2018-07-02T15:05:51.263Z,87.90
2018-07-02T15:08:19.390Z,90.00
2018-07-02T15:10:48.240Z,88.80
2018-07-02T15:13:16.429Z,90.80
2018-07-02T15:15:46.884Z,90.00
2018-07-02T15:18:17.449Z,90.40
2018-07-02T15:20:45.933Z,91.10
2018-07-02T15:23:14.586Z,90.50
2018-07-02T15:25:42.807Z,90.50
2018-07-02T15:28:11.205Z,90.80
2018-07-02T15:30:39.433Z,90.90
2018-07-02T15:33:08.706Z,91.10
2018-07-02T15:35:37.455Z,91.30
2018-07-02T15:38:13.933Z,91.40
2018-07-02T15:40:42.462Z,90.20
2018-07-02T15:43:10.689Z,91.00
2018-07-02T15:45:38.931Z,90.30
2018-07-02T15:48:07.922Z,90.30
2018-07-02T15:50:36.181Z,92.00
2018-07-02T15:55:44.215Z,92.20
2018-07-02T16:00:55.858Z,91.10
2018-07-02T16:03:30.785Z,91.70
2018-07-02T16:06:11.588Z,91.90
2018-07-02T16:08:43.104Z,91.50
2018-07-02T16:13:46.994Z,92.30
2018-07-02T16:16:32.456Z,92.30
2018-07-02T16:19:07.526Z,91.80
2018-07-02T16:21:51.658Z,92.40
2018-07-02T16:24:40.503Z,93.00
2018-07-02T16:27:15.276Z,91.90
2018-07-02T16:29:53.572Z,92.30
2018-07-02T16:32:29.817Z,92.20
2018-07-02T16:35:40.234Z,92.40
2018-07-02T16:38:28.231Z,92.60
2018-07-02T16:41:03.997Z,92.30
2018-07-02T16:43:46.590Z,92.70
2018-07-02T16:46:30.709Z,93.20
2018-07-02T16:49:06.454Z,93.10
2018-07-02T16:51:40.593Z,92.90
2018-07-02T16:54:16.200Z,93.00
2018-07-02T16:56:49.962Z,92.90
2018-07-02T16:59:29.716Z,92.50
2018-07-02T17:02:15.386Z,92.60
2018-07-02T17:04:53.645Z,93.20
2018-07-02T17:07:29.983Z,93.20
2018-07-02T17:10:06.812Z,93.50
2018-07-02T17:12:41.593Z,93.90
2018-07-02T17:15:16.576Z,93.70
2018-07-02T17:17:54.978Z,94.10
2018-07-02T17:20:35.720Z,94.70
2018-07-02T17:23:11.052Z,94.10
2018-07-02T17:25:41.166Z,94.40
2018-07-02T17:28:14.733Z,94.30
2018-07-02T17:30:48.212Z,94.60
2018-07-02T17:33:20.820Z,94.90
2018-07-02T17:35:59.176Z,95.80
2018-07-02T17:38:38.922Z,95.50
2018-07-02T17:41:14.343Z,95.60
2018-07-02T17:43:46.016Z,95.50
2018-07-02T17:48:58.723Z,95.80
2018-07-02T17:51:38.481Z,95.90
2018-07-02T17:54:16.912Z,96.20
2018-07-02T17:56:56.394Z,96.40
2018-07-02T17:59:30.173Z,96.20
2018-07-02T18:02:05.540Z,96.40
2018-07-02T18:04:38.859Z,96.50
2018-07-02T18:07:10.402Z,96.70
2018-07-02T18:09:41.205Z,96.60
2018-07-02T18:12:12.571Z,96.90
2018-07-02T18:14:49.248Z,96.90
2018-07-02T18:17:22.471Z,97.20
2018-07-02T18:19:54.659Z,97.50
2018-07-02T18:22:45.534Z,97.80
2018-07-02T18:25:19.629Z,98.00
2018-07-02T18:27:55.788Z,98.10
2018-07-02T18:30:27.112Z,98.30
2018-07-02T18:32:58.479Z,98.30
2018-07-02T18:35:34.077Z,98.40
2018-07-02T18:38:09.142Z,98.60
2018-07-02T18:40:42.500Z,98.70
2018-07-02T18:43:16.687Z,98.90
2018-07-02T18:45:55.722Z,99.00
2018-07-02T18:48:50.969Z,99.40
2018-07-02T18:51:24.137Z,99.30
2018-07-02T18:53:57.547Z,99.40
2018-07-02T18:56:31.363Z,99.30
2018-07-02T18:59:04.621Z,99.60
2018-07-02T19:01:40.815Z,99.70
2018-07-02T19:04:17.973Z,99.90
2018-07-02T19:07:03.916Z,99.90
2018-07-02T19:09:43.182Z,99.90
2018-07-02T19:12:18.149Z,99.90
2018-07-02T19:15:02.669Z,99.90
2018-07-02T19:17:39.136Z,99.90
2018-07-02T19:20:17.086Z,99.90
2018-07-02T19:22:50.825Z,99.90
2018-07-02T19:25:30.633Z,99.90
2018-07-02T19:28:07.626Z,99.90
2018-07-02T19:30:40.348Z,99.90
2018-07-02T19:33:23.117Z,99.90
2018-07-02T19:35:52.693Z,99.90
2018-07-02T19:38:21.131Z,99.90
2018-07-02T19:40:50.123Z,99.90
2018-07-02T19:43:19.835Z,99.90
2018-07-02T19:45:48.196Z,99.90
2018-07-02T19:48:17.271Z,99.90
2018-07-02T19:50:48.262Z,99.90
2018-07-02T19:54:31.375Z,99.90
2018-07-02T19:57:04.915Z,99.90
2018-07-02T19:59:43.870Z,99.90
2018-07-02T20:02:18.189Z,99.90
2018-07-02T20:04:54.044Z,99.90
2018-07-02T20:07:28.284Z,99.90
2018-07-02T20:10:01.947Z,99.90
2018-07-02T20:12:44.208Z,99.90
2018-07-02T20:17:43.540Z,99.90
2018-07-02T20:20:12.355Z,99.90
2018-07-02T20:22:41.672Z,99.90
2018-07-02T20:25:10.433Z,99.90
2018-07-02T21:10:04.797Z,99.90
2018-07-02T21:15:01.842Z,99.90
2018-07-02T21:17:29.933Z,99.90
2018-07-02T21:19:58.047Z,99.90
2018-07-02T21:22:26.210Z,99.90
2018-07-02T21:24:54.423Z,99.90
2018-07-02T21:27:22.544Z,99.90
2018-07-02T21:29:50.634Z,99.90
2018-07-02T21:32:18.728Z,99.90
2018-07-02T21:34:46.815Z,99.90
2018-07-02T21:37:14.981Z,99.90
2018-07-02T21:39:43.143Z,99.90
2018-07-02T21:42:11.365Z,99.90
2018-07-02T21:44:39.419Z,99.90
2018-07-02T21:47:07.545Z,99.90
2018-07-02T21:49:35.682Z,99.90
2018-07-02T21:52:03.905Z,99.90
2018-07-02T21:54:32.654Z,99.90
2018-07-02T21:57:00.813Z,99.90
2018-07-02T21:59:28.992Z,99.90
2018-07-02T22:01:57.140Z,99.90
2018-07-02T22:04:25.281Z,99.90
2018-07-02T22:06:53.367Z,99.90
2018-07-02T22:09:21.521Z,99.90
2018-07-02T22:11:49.722Z,99.90
2018-07-02T22:14:17.800Z,99.90
2018-07-02T22:16:45.941Z,99.90
2018-07-02T22:19:14.056Z,99.90
2018-07-02T22:21:42.239Z,99.90
2018-07-02T22:24:10.350Z,99.90
2018-07-02T22:26:38.572Z,99.90
2018-07-02T22:29:06.728Z,99.90
2018-07-02T22:31:34.874Z,99.90
2018-07-02T22:34:03.019Z,99.90
2018-07-02T22:36:31.212Z,99.90
2018-07-02T22:38:59.320Z,99.90
2018-07-02T22:41:27.848Z,99.90
2018-07-02T22:43:56.450Z,99.90
2018-07-02T22:46:24.798Z,99.90
2018-07-02T22:48:53.004Z,99.90
2018-07-02T22:51:21.127Z,99.90
2018-07-02T22:53:49.250Z,99.90
2018-07-02T22:56:17.371Z,99.90
2018-07-02T23:01:13.375Z,99.90
2018-07-02T23:03:41.561Z,99.90
2018-07-02T23:06:09.707Z,99.90
2018-07-02T23:08:37.959Z,99.90
2018-07-02T23:11:06.090Z,99.90
2018-07-02T23:13:34.312Z,99.90
2018-07-02T23:18:32.317Z,99.90
2018-07-02T23:21:00.575Z,99.90
2018-07-02T23:23:29.017Z,99.90
2018-07-02T23:25:57.186Z,99.90
2018-07-02T23:28:25.374Z,99.90
2018-07-02T23:30:53.619Z,99.90
2018-07-02T23:33:21.740Z,99.90
2018-07-02T23:35:49.949Z,99.90
2018-07-02T23:38:18.056Z,99.90
2018-07-02T23:40:46.173Z,99.90
2018-07-02T23:43:14.290Z,99.90
2018-07-02T23:45:42.370Z,99.90
2018-07-02T23:48:10.509Z,99.90
2018-07-02T23:50:38.619Z,99.90
2018-07-02T23:53:06.748Z,99.90
2018-07-02T23:55:34.840Z,99.90
2018-07-02T23:58:03.099Z,99.90
