createdAt,value
2023-03-29T00:01:54.605Z,101581.47
2023-03-29T00:04:27.822Z,101581.68
2023-03-29T00:06:57.227Z,101580.19
2023-03-29T00:09:26.943Z,101582.27
2023-03-29T00:11:55.932Z,101586.00
2023-03-29T00:14:30.787Z,101577.39
2023-03-29T00:17:00.383Z,101578.48
2023-03-29T00:19:32.239Z,101579.61
2023-03-29T00:22:02.976Z,101580.67
2023-03-29T00:24:32.282Z,101582.04
2023-03-29T00:27:01.684Z,101583.70
2023-03-29T00:29:30.748Z,101576.59
2023-03-29T00:31:59.688Z,101574.53
2023-03-29T00:34:31.951Z,101571.55
2023-03-29T00:37:00.951Z,101574.27
2023-03-29T00:39:30.970Z,101572.11
2023-03-29T00:41:59.873Z,101565.93
2023-03-29T00:44:59.869Z,101552.38
2023-03-29T00:47:45.003Z,101574.02
2023-03-29T00:50:18.872Z,101572.65
2023-03-29T00:53:07.351Z,101568.74
2023-03-29T00:55:43.003Z,101561.72
2023-03-29T00:58:16.034Z,101556.26
2023-03-29T01:00:52.302Z,101550.23
2023-03-29T01:03:28.193Z,101541.77
2023-03-29T01:06:02.560Z,101542.66
2023-03-29T01:08:47.749Z,101541.93
2023-03-29T01:11:41.135Z,101535.29
2023-03-29T01:14:28.808Z,101534.88
2023-03-29T01:16:58.028Z,101528.80
2023-03-29T01:19:33.099Z,101523.52
2023-03-29T01:22:26.186Z,101530.59
2023-03-29T01:25:04.294Z,101528.52
2023-03-29T01:27:56.114Z,101527.48
2023-03-29T01:30:37.699Z,101527.45
2023-03-29T01:33:13.146Z,101529.02
2023-03-29T01:35:46.907Z,101527.17
2023-03-29T01:38:32.425Z,101524.30
2023-03-29T01:41:03.904Z,101523.08
2023-03-29T01:43:57.003Z,101518.33
2023-03-29T01:46:36.522Z,101518.58
2023-03-29T01:49:22.543Z,101512.83
2023-03-29T01:52:03.924Z,101516.52
2023-03-29T01:54:41.825Z,101508.91
2023-03-29T01:57:14.553Z,101507.91
2023-03-29T01:59:45.995Z,101509.30
2023-03-29T02:02:18.848Z,101505.78
2023-03-29T02:04:53.833Z,101508.84
2023-03-29T02:07:26.867Z,101510.26
2023-03-29T02:09:57.530Z,101508.50
2023-03-29T02:12:27.220Z,101503.68
2023-03-29T02:14:58.820Z,101501.08
2023-03-29T02:17:28.579Z,101495.67
2023-03-29T02:20:10.309Z,101501.97
2023-03-29T02:22:47.200Z,101499.91
2023-03-29T02:25:17.628Z,101499.33
2023-03-29T02:27:46.685Z,101493.38
2023-03-29T02:30:19.354Z,101494.44
2023-03-29T02:33:05.984Z,101489.24
2023-03-29T02:35:41.038Z,101474.58
2023-03-29T02:38:14.817Z,101478.18
2023-03-29T02:40:47.004Z,101473.57
2023-03-29T02:43:17.203Z,101470.81
2023-03-29T02:45:47.434Z,101471.72
2023-03-29T02:48:20.823Z,101471.42
2023-03-29T02:50:54.121Z,101468.92
2023-03-29T02:53:29.235Z,101461.20
2023-03-29T02:56:02.395Z,101461.92
2023-03-29T02:58:31.957Z,101455.41
2023-03-29T03:01:02.532Z,101452.58
2023-03-29T03:03:32.092Z,101450.59
2023-03-29T03:06:01.859Z,101450.67
2023-03-29T03:08:31.225Z,101451.29
2023-03-29T03:11:00.458Z,101454.03
2023-03-29T03:13:29.629Z,101447.39
2023-03-29T03:15:58.630Z,101444.76
2023-03-29T03:18:27.932Z,101448.77
2023-03-29T03:20:59.601Z,101447.27
2023-03-29T03:23:28.799Z,101445.86
2023-03-29T03:25:59.284Z,101447.26
2023-03-29T03:28:28.922Z,101443.35
2023-03-29T03:30:58.228Z,101444.98
2023-03-29T03:33:28.307Z,101441.90
2023-03-29T03:36:02.930Z,101445.18
2023-03-29T03:38:33.367Z,101441.64
2023-03-29T03:41:02.748Z,101440.65
2023-03-29T03:43:31.991Z,101436.97
2023-03-29T03:46:01.682Z,101438.11
2023-03-29T03:48:30.833Z,101438.14
2023-03-29T03:50:59.936Z,101443.95
2023-03-29T03:53:29.029Z,101440.54
2023-03-29T03:55:58.229Z,101433.23
2023-03-29T03:58:27.232Z,101434.41
2023-03-29T04:00:56.121Z,101435.15
2023-03-29T04:03:25.137Z,101435.11
2023-03-29T04:05:54.150Z,101430.77
2023-03-29T04:08:23.066Z,101430.73
2023-03-29T04:10:56.888Z,101426.26
2023-03-29T04:13:27.304Z,101426.56
2023-03-29T04:15:58.237Z,101427.34
2023-03-29T04:18:29.210Z,101428.15
2023-03-29T04:20:58.454Z,101426.02
2023-03-29T04:23:27.390Z,101423.41
2023-03-29T04:25:56.875Z,101422.84
2023-03-29T04:28:25.851Z,101422.20
2023-03-29T04:30:54.847Z,101424.48
2023-03-29T04:33:23.777Z,101423.85
2023-03-29T04:35:52.887Z,101419.10
2023-03-29T04:38:23.425Z,101420.97
2023-03-29T04:40:55.081Z,101416.84
2023-03-29T04:43:24.086Z,101418.05
2023-03-29T04:45:53.064Z,101414.58
2023-03-29T04:48:22.706Z,101412.38
2023-03-29T04:50:52.377Z,101410.93
2023-03-29T04:53:22.360Z,101409.88
2023-03-29T04:55:51.461Z,101408.19
2023-03-29T04:58:22.535Z,101405.30
2023-03-29T05:00:56.007Z,101399.05
2023-03-29T05:03:25.650Z,101397.53
2023-03-29T05:05:54.744Z,101394.36
2023-03-29T05:08:24.330Z,101390.34
2023-03-29T05:10:53.231Z,101390.72
2023-03-29T05:13:22.230Z,101386.38
2023-03-29T05:15:52.791Z,101387.15
2023-03-29T05:18:22.370Z,101387.36
2023-03-29T05:20:53.262Z,101384.25
2023-03-29T05:23:23.841Z,101384.10
2023-03-29T05:25:55.609Z,101385.15
2023-03-29T05:28:24.746Z,101381.11
2023-03-29T05:31:02.422Z,101382.77
2023-03-29T05:33:31.761Z,101384.73
2023-03-29T05:36:03.702Z,101385.71
2023-03-29T05:38:35.934Z,101384.71
2023-03-29T05:41:06.405Z,101388.61
2023-03-29T05:43:35.459Z,101387.31
2023-03-29T05:46:05.906Z,101386.55
2023-03-29T05:48:36.526Z,101388.48
2023-03-29T05:51:05.939Z,101393.13
2023-03-29T05:53:35.443Z,101392.41
2023-03-29T05:56:04.793Z,101382.06
2023-03-29T05:58:33.843Z,101382.85
2023-03-29T06:01:04.745Z,101380.57
2023-03-29T06:03:34.097Z,101386.58
2023-03-29T06:06:04.429Z,101385.34
2023-03-29T06:08:35.256Z,101384.88
2023-03-29T06:11:06.708Z,101381.12
2023-03-29T06:13:37.238Z,101379.67
2023-03-29T06:16:06.895Z,101372.22
2023-03-29T06:18:36.835Z,101371.60
2023-03-29T06:21:08.076Z,101375.85
2023-03-29T06:23:37.189Z,101376.38
2023-03-29T06:26:06.838Z,101377.27
2023-03-29T06:28:35.833Z,101376.55
2023-03-29T06:31:05.696Z,101373.54
2023-03-29T06:33:37.306Z,101375.98
2023-03-29T06:36:06.981Z,101376.35
2023-03-29T06:38:36.444Z,101374.38
2023-03-29T06:41:07.931Z,101375.27
2023-03-29T06:43:37.916Z,101369.56
2023-03-29T06:46:12.430Z,101370.56
2023-03-29T06:48:41.830Z,101365.08
2023-03-29T06:51:10.836Z,101362.95
2023-03-29T06:53:39.827Z,101362.89
2023-03-29T06:56:09.880Z,101364.57
2023-03-29T06:58:39.466Z,101365.02
2023-03-29T07:01:08.470Z,101363.11
2023-03-29T07:03:39.370Z,101361.56
2023-03-29T07:06:12.501Z,101358.15
2023-03-29T07:08:45.282Z,101360.30
2023-03-29T07:11:15.293Z,101360.50
2023-03-29T07:13:44.928Z,101363.79
2023-03-29T07:16:14.123Z,101360.30
2023-03-29T07:18:44.348Z,101360.62
2023-03-29T07:21:13.642Z,101357.45
2023-03-29T07:23:42.936Z,101360.95
2023-03-29T07:26:12.651Z,101355.20
2023-03-29T07:28:42.605Z,101363.27
2023-03-29T07:31:12.284Z,101364.84
2023-03-29T07:33:41.798Z,101367.61
2023-03-29T07:36:12.183Z,101372.29
2023-03-29T07:38:41.934Z,101373.65
2023-03-29T07:41:10.921Z,101369.38
2023-03-29T07:43:39.937Z,101365.69
2023-03-29T07:46:10.276Z,101368.08
2023-03-29T07:48:39.468Z,101364.54
2023-03-29T07:51:08.690Z,101368.42
2023-03-29T07:53:38.675Z,101364.26
2023-03-29T07:56:09.036Z,101364.44
2023-03-29T07:58:38.052Z,101365.29
2023-03-29T08:01:08.547Z,101359.88
2023-03-29T08:03:37.609Z,101357.44
2023-03-29T08:06:07.018Z,101348.52
2023-03-29T08:08:36.830Z,101350.34
2023-03-29T08:11:08.972Z,101349.52
2023-03-29T08:13:37.927Z,101344.88
2023-03-29T08:16:07.694Z,101344.80
2023-03-29T08:18:36.611Z,101345.34
2023-03-29T08:21:05.870Z,101343.65
2023-03-29T08:23:35.763Z,101337.45
2023-03-29T08:26:04.943Z,101332.74
2023-03-29T08:28:33.826Z,101329.33
2023-03-29T08:31:03.101Z,101330.05
2023-03-29T08:33:32.594Z,101327.40
2023-03-29T08:36:02.098Z,101326.36
2023-03-29T08:38:31.184Z,101328.64
2023-03-29T08:41:00.959Z,101328.23
2023-03-29T08:43:36.121Z,101326.14
2023-03-29T08:46:40.658Z,101319.70
2023-03-29T08:49:12.519Z,101317.97
2023-03-29T08:51:47.884Z,101314.70
2023-03-29T08:54:28.262Z,101314.52
2023-03-29T08:57:08.572Z,101320.09
2023-03-29T08:59:39.618Z,101318.37
2023-03-29T09:02:17.886Z,101316.68
2023-03-29T09:04:48.701Z,101311.05
2023-03-29T09:07:17.871Z,101313.34
2023-03-29T09:09:46.894Z,101308.45
2023-03-29T09:12:48.911Z,101307.21
2023-03-29T09:15:42.566Z,101310.58
2023-03-29T09:18:22.088Z,101308.55
2023-03-29T09:20:59.141Z,101304.56
2023-03-29T09:23:58.287Z,101301.27
2023-03-29T09:26:59.728Z,101299.14
2023-03-29T09:29:37.751Z,101293.11
2023-03-29T09:32:19.705Z,101290.51
2023-03-29T09:35:14.437Z,101287.89
2023-03-29T09:37:43.395Z,101286.08
2023-03-29T09:40:17.807Z,101285.71
2023-03-29T09:42:51.151Z,101278.30
2023-03-29T09:45:20.321Z,101278.49
2023-03-29T09:47:58.201Z,101273.27
2023-03-29T09:50:35.406Z,101268.92
2023-03-29T09:53:05.627Z,101269.55
2023-03-29T09:55:37.343Z,101269.81
2023-03-29T09:58:32.933Z,101269.38
2023-03-29T10:01:08.919Z,101264.69
2023-03-29T10:03:39.963Z,101261.90
2023-03-29T10:06:12.674Z,101259.95
2023-03-29T10:08:51.838Z,101250.64
2023-03-29T10:11:29.006Z,101246.92
2023-03-29T10:14:03.089Z,101242.92
2023-03-29T10:16:42.534Z,101238.94
2023-03-29T10:19:23.365Z,101236.70
2023-03-29T10:21:54.077Z,101231.53
2023-03-29T10:24:25.746Z,101227.73
2023-03-29T10:27:00.244Z,101223.23
2023-03-29T10:29:42.721Z,101224.66
2023-03-29T10:32:17.540Z,101223.21
2023-03-29T10:34:47.931Z,101221.39
2023-03-29T10:37:19.666Z,101220.29
2023-03-29T10:39:49.132Z,101220.90
2023-03-29T10:42:23.792Z,101207.02
2023-03-29T10:44:58.442Z,101202.34
2023-03-29T10:47:31.743Z,101204.04
2023-03-29T10:50:01.628Z,101196.77
2023-03-29T10:52:30.609Z,101194.75
2023-03-29T10:55:00.556Z,101196.89
2023-03-29T10:57:58.827Z,101191.08
2023-03-29T11:00:56.956Z,101190.27
2023-03-29T11:03:33.930Z,101190.10
2023-03-29T11:06:21.156Z,101188.37
2023-03-29T11:08:57.610Z,101183.88
2023-03-29T11:11:47.981Z,101183.75
2023-03-29T11:14:41.453Z,101173.20
2023-03-29T11:17:19.492Z,101169.14
2023-03-29T11:19:56.650Z,101169.14
2023-03-29T11:22:36.584Z,101164.69
2023-03-29T11:25:30.188Z,101160.70
2023-03-29T11:28:05.266Z,101158.67
2023-03-29T11:30:48.451Z,101157.88
2023-03-29T11:33:34.633Z,101151.02
2023-03-29T11:36:33.841Z,101151.34
2023-03-29T11:39:22.313Z,101142.98
2023-03-29T11:41:56.431Z,101138.61
2023-03-29T11:44:30.529Z,101134.30
2023-03-29T11:47:05.173Z,101129.73
2023-03-29T11:49:41.852Z,101126.35
2023-03-29T11:52:24.559Z,101118.01
2023-03-29T11:54:56.172Z,101114.89
2023-03-29T11:57:39.146Z,101109.55
2023-03-29T12:00:15.795Z,101103.42
2023-03-29T12:02:48.288Z,101097.36
2023-03-29T12:05:27.510Z,101095.95
2023-03-29T12:08:00.086Z,101085.42
2023-03-29T12:11:01.539Z,101089.29
2023-03-29T12:13:36.905Z,101085.80
2023-03-29T12:16:23.958Z,101083.41
2023-03-29T12:18:58.283Z,101079.40
2023-03-29T12:21:30.054Z,101079.95
2023-03-29T12:23:59.037Z,101084.42
2023-03-29T12:26:46.036Z,101079.92
2023-03-29T12:29:33.791Z,101077.25
2023-03-29T12:32:15.089Z,101071.63
2023-03-29T12:34:53.102Z,101068.01
2023-03-29T12:37:36.293Z,101058.45
2023-03-29T12:40:17.744Z,101063.41
2023-03-29T12:43:07.046Z,101062.98
2023-03-29T12:45:43.049Z,101059.38
2023-03-29T12:48:19.051Z,101063.82
2023-03-29T12:51:01.224Z,101053.45
2023-03-29T12:53:43.491Z,101052.84
2023-03-29T12:56:16.357Z,101051.82
2023-03-29T12:59:17.745Z,101049.64
2023-03-29T13:02:00.294Z,101058.48
2023-03-29T13:05:25.077Z,101053.74
2023-03-29T13:07:56.092Z,101049.41
2023-03-29T13:10:37.891Z,101042.38
2023-03-29T13:13:30.913Z,101031.52
2023-03-29T13:16:18.819Z,101030.41
2023-03-29T13:19:08.268Z,101026.35
2023-03-29T13:21:46.556Z,101025.02
2023-03-29T13:25:04.422Z,101023.23
2023-03-29T13:27:48.835Z,101017.65
2023-03-29T13:30:46.190Z,101015.02
2023-03-29T13:33:38.266Z,101009.91
2023-03-29T13:36:37.585Z,101010.86
2023-03-29T13:39:07.612Z,101008.77
2023-03-29T13:41:39.098Z,101004.20
2023-03-29T13:44:38.913Z,101000.84
2023-03-29T13:47:19.687Z,100999.83
2023-03-29T13:49:54.791Z,100988.04
2023-03-29T13:52:51.403Z,100987.61
2023-03-29T13:55:27.055Z,100987.41
2023-03-29T13:58:02.779Z,100992.05
2023-03-29T14:00:40.180Z,100984.98
2023-03-29T14:03:15.652Z,100984.81
2023-03-29T14:05:50.816Z,100978.37
2023-03-29T14:08:39.455Z,100980.39
2023-03-29T14:11:19.916Z,100980.10
2023-03-29T14:13:52.835Z,100978.40
2023-03-29T14:16:22.249Z,100985.27
2023-03-29T14:18:52.367Z,100980.30
2023-03-29T14:21:21.750Z,100984.57
2023-03-29T14:23:55.859Z,100980.30
2023-03-29T14:26:30.682Z,100971.21
2023-03-29T14:29:01.468Z,100965.45
2023-03-29T14:31:33.554Z,100964.49
2023-03-29T14:34:06.812Z,100961.43
2023-03-29T14:36:36.495Z,100956.62
2023-03-29T14:39:23.840Z,100954.83
2023-03-29T14:41:59.675Z,100952.59
2023-03-29T14:44:33.233Z,100954.20
2023-03-29T14:47:03.414Z,100949.86
2023-03-29T14:49:32.747Z,100947.53
2023-03-29T14:52:02.351Z,100942.10
2023-03-29T14:54:34.867Z,100939.47
2023-03-29T14:57:07.403Z,100933.82
2023-03-29T14:59:42.931Z,100929.16
2023-03-29T15:02:48.590Z,100926.88
2023-03-29T15:06:04.215Z,100921.86
2023-03-29T15:08:38.578Z,100916.46
2023-03-29T15:11:18.929Z,100918.33
2023-03-29T15:13:49.305Z,100918.31
2023-03-29T15:16:22.799Z,100915.95
2023-03-29T15:18:53.027Z,100909.53
2023-03-29T15:21:23.008Z,100904.74
2023-03-29T15:24:03.429Z,100908.10
2023-03-29T15:26:35.324Z,100902.52
2023-03-29T15:29:23.335Z,100900.33
2023-03-29T15:31:57.411Z,100898.73
2023-03-29T15:34:29.537Z,100898.90
2023-03-29T15:36:59.207Z,100904.43
2023-03-29T15:39:29.593Z,100898.95
2023-03-29T15:41:58.786Z,100897.88
2023-03-29T15:44:32.555Z,100891.77
2023-03-29T15:47:01.657Z,100893.98
2023-03-29T15:49:30.789Z,100885.20
2023-03-29T15:51:59.723Z,100897.89
2023-03-29T15:54:31.132Z,100901.18
2023-03-29T15:57:07.362Z,100900.60
2023-03-29T15:59:36.691Z,100896.29
2023-03-29T16:02:06.389Z,100893.21
2023-03-29T16:04:35.414Z,100890.64
2023-03-29T16:07:10.962Z,100890.95
2023-03-29T16:09:39.929Z,100893.41
2023-03-29T16:12:10.334Z,100898.23
2023-03-29T16:14:39.586Z,100900.39
2023-03-29T16:17:08.454Z,100902.09
2023-03-29T16:19:37.819Z,100908.11
2023-03-29T16:22:07.592Z,100901.96
2023-03-29T16:24:36.860Z,100894.53
2023-03-29T16:27:05.922Z,100892.48
2023-03-29T16:29:35.067Z,100902.64
2023-03-29T16:32:06.620Z,100898.77
2023-03-29T16:34:36.119Z,100906.42
2023-03-29T16:37:05.166Z,100911.54
2023-03-29T16:39:34.479Z,100911.77
2023-03-29T16:42:04.007Z,100911.63
2023-03-29T16:44:32.933Z,100906.29
2023-03-29T16:47:02.180Z,100901.33
2023-03-29T16:49:31.381Z,100898.13
2023-03-29T16:52:00.256Z,100902.26
2023-03-29T16:54:29.735Z,100909.23
2023-03-29T16:56:59.040Z,100905.72
2023-03-29T16:59:27.983Z,100901.64
2023-03-29T17:01:57.025Z,100896.70
2023-03-29T17:04:26.461Z,100888.85
2023-03-29T17:06:55.834Z,100886.38
2023-03-29T17:09:25.812Z,100888.72
2023-03-29T17:11:56.140Z,100886.80
2023-03-29T17:14:25.589Z,100877.76
2023-03-29T17:16:54.542Z,100869.32
2023-03-29T17:19:23.465Z,100874.98
2023-03-29T17:21:52.398Z,100883.16
2023-03-29T17:24:21.469Z,100892.98
2023-03-29T17:26:50.633Z,100888.83
2023-03-29T17:29:19.630Z,100881.37
2023-03-29T17:31:48.678Z,100869.63
2023-03-29T17:34:19.420Z,100871.76
2023-03-29T17:36:49.110Z,100875.13
2023-03-29T17:39:18.879Z,100879.50
2023-03-29T17:41:48.210Z,100879.33
2023-03-29T17:44:17.230Z,100880.33
2023-03-29T17:46:46.791Z,100879.13
2023-03-29T17:49:15.809Z,100881.85
2023-03-29T17:51:44.808Z,100880.66
2023-03-29T17:54:13.802Z,100881.55
2023-03-29T17:56:42.817Z,100879.55
2023-03-29T17:59:11.802Z,100880.91
2023-03-29T18:01:40.932Z,100884.60
2023-03-29T18:04:10.717Z,100886.48
2023-03-29T18:06:39.817Z,100882.69
2023-03-29T18:09:10.395Z,100879.59
2023-03-29T18:11:39.526Z,100890.34
2023-03-29T18:14:08.429Z,100893.84
2023-03-29T18:16:37.473Z,100893.19
2023-03-29T18:19:06.543Z,100895.88
2023-03-29T18:21:35.563Z,100898.92
2023-03-29T18:24:04.555Z,100893.77
2023-03-29T18:26:33.572Z,100892.91
2023-03-29T18:29:02.463Z,100897.48
2023-03-29T18:31:31.418Z,100900.21
2023-03-29T18:34:00.615Z,100897.66
2023-03-29T18:36:30.477Z,100899.91
2023-03-29T18:39:05.826Z,100902.86
2023-03-29T18:41:37.304Z,100906.57
2023-03-29T18:44:07.875Z,100906.14
2023-03-29T18:46:37.311Z,100906.46
2023-03-29T18:49:07.876Z,100906.29
2023-03-29T18:51:36.832Z,100905.48
2023-03-29T18:54:06.171Z,100908.19
2023-03-29T18:56:36.007Z,100901.52
2023-03-29T18:59:06.504Z,100897.16
2023-03-29T19:01:35.973Z,100901.16
2023-03-29T19:04:05.716Z,100900.12
2023-03-29T19:06:34.753Z,100903.81
2023-03-29T19:09:05.477Z,100897.44
2023-03-29T19:11:36.137Z,100897.41
2023-03-29T19:14:08.373Z,100896.82
2023-03-29T19:16:37.357Z,100891.90
2023-03-29T19:19:07.293Z,100886.91
2023-03-29T19:21:36.940Z,100887.58
2023-03-29T19:24:07.861Z,100885.84
2023-03-29T19:26:37.441Z,100881.98
2023-03-29T19:29:06.401Z,100883.02
2023-03-29T19:31:37.924Z,100878.09
2023-03-29T19:34:09.677Z,100882.30
2023-03-29T19:36:38.775Z,100881.57
2023-03-29T19:39:07.751Z,100880.08
2023-03-29T19:41:36.738Z,100877.85
2023-03-29T19:44:05.923Z,100875.42
2023-03-29T19:46:34.929Z,100879.57
2023-03-29T19:49:05.675Z,100880.45
2023-03-29T19:51:34.774Z,100883.98
2023-03-29T19:54:03.844Z,100883.84
2023-03-29T19:56:33.457Z,100883.97
2023-03-29T19:59:02.449Z,100879.05
2023-03-29T20:01:32.444Z,100879.77
2023-03-29T20:04:02.605Z,100878.79
2023-03-29T20:06:31.693Z,100880.95
2023-03-29T20:09:00.701Z,100875.91
2023-03-29T20:11:29.693Z,100877.43
2023-03-29T20:13:58.692Z,100874.91
2023-03-29T20:16:27.810Z,100871.79
2023-03-29T20:18:56.804Z,100870.00
2023-03-29T20:21:25.714Z,100872.30
2023-03-29T20:23:56.144Z,100870.98
2023-03-29T20:26:25.630Z,100866.48
2023-03-29T20:28:54.553Z,100863.50
2023-03-29T20:31:23.864Z,100858.98
2023-03-29T20:33:53.644Z,100858.85
2023-03-29T20:36:23.476Z,100856.59
2023-03-29T20:38:55.328Z,100855.09
2023-03-29T20:41:24.405Z,100847.25
2023-03-29T20:43:59.034Z,100848.02
2023-03-29T20:46:35.072Z,100845.84
2023-03-29T20:49:07.434Z,100846.89
2023-03-29T20:51:38.001Z,100846.63
2023-03-29T20:54:10.032Z,100842.50
2023-03-29T20:56:40.163Z,100845.77
2023-03-29T20:59:12.250Z,100847.18
2023-03-29T21:01:42.489Z,100847.40
2023-03-29T21:04:11.536Z,100845.95
2023-03-29T21:06:40.514Z,100844.79
2023-03-29T21:09:09.478Z,100833.55
2023-03-29T21:11:38.680Z,100833.97
2023-03-29T21:14:09.554Z,100834.71
2023-03-29T21:16:41.912Z,100830.46
2023-03-29T21:19:11.004Z,100827.52
2023-03-29T21:21:41.647Z,100825.17
2023-03-29T21:24:13.547Z,100821.92
2023-03-29T21:26:42.594Z,100818.57
2023-03-29T21:29:11.589Z,100815.70
2023-03-29T21:31:40.952Z,100818.96
2023-03-29T21:34:10.203Z,100814.89
2023-03-29T21:36:39.910Z,100814.65
2023-03-29T21:39:08.804Z,100814.39
2023-03-29T21:41:37.870Z,100810.86
2023-03-29T21:44:07.012Z,100804.58
2023-03-29T21:46:36.155Z,100801.13
2023-03-29T21:49:05.180Z,100797.89
2023-03-29T21:51:34.197Z,100795.09
2023-03-29T21:54:03.402Z,100795.23
2023-03-29T21:56:32.335Z,100790.02
2023-03-29T21:59:01.401Z,100788.83
2023-03-29T22:01:31.063Z,100787.01
2023-03-29T22:04:00.020Z,100783.39
2023-03-29T22:06:29.005Z,100776.37
2023-03-29T22:09:00.885Z,100778.89
2023-03-29T22:11:31.197Z,100767.95
2023-03-29T22:14:00.309Z,100768.08
2023-03-29T22:16:31.497Z,100761.89
2023-03-29T22:19:00.539Z,100767.71
2023-03-29T22:21:32.606Z,100765.98
2023-03-29T22:24:01.726Z,100760.89
2023-03-29T22:26:32.654Z,100757.65
2023-03-29T22:29:01.728Z,100755.23
2023-03-29T22:31:32.020Z,100751.67
2023-03-29T22:34:02.871Z,100751.10
2023-03-29T22:36:32.011Z,100746.45
2023-03-29T22:39:00.990Z,100741.73
2023-03-29T22:41:30.109Z,100740.46
2023-03-29T22:44:02.893Z,100750.98
2023-03-29T22:46:31.992Z,100745.02
2023-03-29T22:49:00.991Z,100748.87
2023-03-29T22:51:30.099Z,100747.83
2023-03-29T22:53:59.495Z,100752.05
2023-03-29T22:56:28.703Z,100744.68
2023-03-29T22:58:57.564Z,100741.69
2023-03-29T23:01:26.757Z,100741.73
2023-03-29T23:03:55.799Z,100737.66
2023-03-29T23:06:24.770Z,100733.36
2023-03-29T23:08:53.727Z,100732.15
2023-03-29T23:11:22.939Z,100727.60
2023-03-29T23:13:52.629Z,100724.33
2023-03-29T23:16:21.820Z,100717.62
2023-03-29T23:18:50.875Z,100715.33
2023-03-29T23:21:19.769Z,100719.50
2023-03-29T23:23:49.514Z,100720.96
2023-03-29T23:26:18.645Z,100720.83
2023-03-29T23:28:47.629Z,100719.79
2023-03-29T23:31:18.718Z,100716.98
2023-03-29T23:33:47.755Z,100717.15
2023-03-29T23:36:18.363Z,100717.60
2023-03-29T23:38:47.989Z,100712.53
2023-03-29T23:41:17.876Z,100715.40
2023-03-29T23:43:50.222Z,100714.88
2023-03-29T23:46:29.167Z,100712.92
2023-03-29T23:49:00.059Z,100705.77
2023-03-29T23:51:30.745Z,100703.46
2023-03-29T23:53:59.611Z,100703.04
2023-03-29T23:56:29.128Z,100698.65
2023-03-29T23:58:58.077Z,100699.62
