createdAt,value
2023-11-25T00:03:28.388Z,3.30
2023-11-25T00:21:23.459Z,3.20
2023-11-25T00:25:11.347Z,3.30
2023-11-25T00:28:42.103Z,3.30
2023-11-25T00:32:29.551Z,3.10
2023-11-25T00:36:18.064Z,3.20
2023-11-25T00:40:06.633Z,2.90
2023-11-25T00:43:46.658Z,3.30
2023-11-25T01:09:55.861Z,3.50
2023-11-25T01:13:43.066Z,3.50
2023-11-25T01:17:15.932Z,3.60
2023-11-25T01:20:54.929Z,3.60
2023-11-25T01:24:35.637Z,3.90
2023-11-25T01:37:19.531Z,3.70
2023-11-25T01:40:53.546Z,3.50
2023-11-25T01:44:29.846Z,3.70
2023-11-25T01:48:06.283Z,4.50
2023-11-25T01:56:27.509Z,3.60
2023-11-25T01:59:56.942Z,4.10
2023-11-25T02:08:10.363Z,4.30
2023-11-25T02:11:52.404Z,4.80
2023-11-25T02:37:33.075Z,3.20
2023-11-25T02:55:37.986Z,3.50
2023-11-25T02:59:21.775Z,3.80
2023-11-25T03:03:10.499Z,3.40
2023-11-25T03:06:53.248Z,4.00
2023-11-25T03:10:06.529Z,4.70
2023-11-25T03:22:13.008Z,3.70
2023-11-25T03:25:46.856Z,3.60
2023-11-25T03:29:23.466Z,3.90
2023-11-25T03:33:12.261Z,3.60
2023-11-25T03:36:53.580Z,3.90
2023-11-25T03:40:25.111Z,4.10
2023-11-25T03:44:08.090Z,4.00
2023-11-25T03:47:25.843Z,4.20
2023-11-25T03:51:07.035Z,3.50
2023-11-25T03:54:34.476Z,4.10
2023-11-25T03:58:22.952Z,3.80
2023-11-25T04:13:59.330Z,4.10
2023-11-25T04:17:22.278Z,4.80
2023-11-25T04:20:51.359Z,4.60
2023-11-25T04:24:12.173Z,4.40
2023-11-25T04:27:38.017Z,5.50
2023-11-25T04:31:19.692Z,7.00
2023-11-25T04:39:54.190Z,7.00
2023-11-25T04:43:15.590Z,6.00
2023-11-25T04:46:53.002Z,6.30
2023-11-25T04:50:46.293Z,6.80
2023-11-25T04:54:19.291Z,5.90
2023-11-25T04:58:07.368Z,5.90
2023-11-25T05:16:57.711Z,8.50
2023-11-25T05:29:51.719Z,7.20
2023-11-25T05:33:27.492Z,6.60
2023-11-25T05:41:51.277Z,8.60
2023-11-25T05:45:16.328Z,9.30
2023-11-25T06:03:09.364Z,7.20
2023-11-25T06:06:55.457Z,7.50
2023-11-25T06:14:34.693Z,5.70
2023-11-25T06:18:25.234Z,5.50
2023-11-25T06:22:12.538Z,6.10
2023-11-25T06:25:50.027Z,5.90
2023-11-25T06:29:43.498Z,6.70
2023-11-25T06:33:35.521Z,6.10
2023-11-25T06:37:25.527Z,6.20
2023-11-25T06:46:47.132Z,6.50
2023-11-25T06:49:58.740Z,6.40
2023-11-25T06:53:05.016Z,7.50
2023-11-25T07:10:44.273Z,7.50
2023-11-25T07:13:16.186Z,7.70
2023-11-25T07:16:52.535Z,8.70
2023-11-25T07:24:48.059Z,12.50
2023-11-25T07:27:35.104Z,13.90
2023-11-25T07:30:30.042Z,12.60
2023-11-25T07:33:37.351Z,15.60
2023-11-25T07:36:38.683Z,17.10
2023-11-25T07:39:58.432Z,12.80
2023-11-25T07:42:28.401Z,11.60
2023-11-25T07:50:31.394Z,11.30
2023-11-25T07:53:24.803Z,11.80
2023-11-25T07:56:13.165Z,11.50
2023-11-25T07:58:55.296Z,10.50
2023-11-25T08:01:47.322Z,10.30
2023-11-25T08:04:35.369Z,8.80
2023-11-25T08:07:12.961Z,9.50
2023-11-25T08:09:58.143Z,8.60
2023-11-25T08:12:29.005Z,7.70
2023-11-25T08:15:36.463Z,6.90
2023-11-25T08:18:08.565Z,6.60
2023-11-25T08:21:16.191Z,6.60
2023-11-25T08:23:57.589Z,6.60
2023-11-25T08:31:41.433Z,6.20
2023-11-25T08:34:41.688Z,6.20
2023-11-25T08:37:59.548Z,6.50
2023-11-25T08:40:43.686Z,6.40
2023-11-25T08:43:35.302Z,6.40
2023-11-25T08:46:29.844Z,6.50
2023-11-25T08:49:50.302Z,6.00
2023-11-25T08:52:28.802Z,6.20
2023-11-25T08:57:31.591Z,5.90
2023-11-25T09:00:27.989Z,6.10
2023-11-25T09:03:20.558Z,6.20
2023-11-25T09:06:20.981Z,6.30
2023-11-25T09:08:51.456Z,6.50
2023-11-25T09:12:02.898Z,6.60
2023-11-25T09:15:10.086Z,6.60
2023-11-25T09:18:10.500Z,5.80
2023-11-25T09:21:16.857Z,6.60
2023-11-25T09:24:16.096Z,5.80
2023-11-25T09:32:19.582Z,6.00
2023-11-25T09:35:16.466Z,6.10
2023-11-25T09:38:00.253Z,6.20
2023-11-25T09:40:45.943Z,5.70
2023-11-25T09:43:19.819Z,5.80
2023-11-25T09:45:51.838Z,6.20
2023-11-25T09:48:26.940Z,5.80
2023-11-25T09:51:25.873Z,5.80
2023-11-25T09:54:12.045Z,6.00
2023-11-25T09:57:07.709Z,6.20
2023-11-25T09:59:38.066Z,5.50
2023-11-25T10:02:15.288Z,5.30
2023-11-25T10:04:46.509Z,6.50
2023-11-25T10:07:28.873Z,5.90
2023-11-25T10:10:12.159Z,5.50
2023-11-25T10:12:43.226Z,5.70
2023-11-25T10:15:11.869Z,5.50
2023-11-25T10:17:46.993Z,5.80
2023-11-25T10:21:01.171Z,5.50
2023-11-25T10:23:45.350Z,5.70
2023-11-25T10:26:19.123Z,5.70
2023-11-25T10:28:50.149Z,5.60
2023-11-25T10:31:20.873Z,4.80
2023-11-25T10:33:51.497Z,5.20
2023-11-25T10:37:05.404Z,5.20
2023-11-25T10:40:08.326Z,5.10
2023-11-25T10:43:20.251Z,4.90
2023-11-25T10:46:10.494Z,4.40
2023-11-25T10:48:52.729Z,4.70
2023-11-25T10:51:28.748Z,4.80
2023-11-25T10:54:23.062Z,4.90
2023-11-25T10:57:06.904Z,4.80
2023-11-25T10:59:51.016Z,4.50
2023-11-25T11:02:53.117Z,5.00
2023-11-25T11:06:25.861Z,4.50
2023-11-25T11:09:20.658Z,5.90
2023-11-25T11:12:48.273Z,6.20
2023-11-25T11:16:06.490Z,5.60
2023-11-25T11:33:46.503Z,4.90
2023-11-25T11:41:44.655Z,5.50
2023-11-25T11:44:21.211Z,6.10
2023-11-25T11:47:12.724Z,5.80
2023-11-25T11:49:40.446Z,5.40
2023-11-25T11:52:47.473Z,5.40
2023-11-25T11:55:54.680Z,5.40
2023-11-25T11:59:08.256Z,5.10
2023-11-25T12:07:33.789Z,5.10
2023-11-25T12:10:45.115Z,5.10
2023-11-25T12:13:54.553Z,5.00
2023-11-25T12:17:13.660Z,5.40
2023-11-25T12:25:49.415Z,5.10
2023-11-25T12:29:17.774Z,5.00
2023-11-25T12:41:31.812Z,5.40
2023-11-25T12:44:33.398Z,5.10
2023-11-25T12:47:08.836Z,5.40
2023-11-25T12:49:46.449Z,5.90
2023-11-25T12:52:33.709Z,5.60
2023-11-25T12:55:22.217Z,5.70
2023-11-25T12:58:27.147Z,7.00
2023-11-25T13:01:11.554Z,6.40
2023-11-25T13:03:53.419Z,7.10
2023-11-25T13:07:21.376Z,8.30
2023-11-25T13:10:02.493Z,8.00
2023-11-25T13:12:55.244Z,10.00
2023-11-25T13:16:20.402Z,10.20
2023-11-25T13:21:58.892Z,10.10
2023-11-25T13:25:02.033Z,10.50
2023-11-25T13:30:27.991Z,11.90
2023-11-25T13:33:17.484Z,15.10
2023-11-25T13:36:00.251Z,16.90
2023-11-25T13:39:09.599Z,18.20
2023-11-25T13:41:38.580Z,16.00
2023-11-25T13:44:36.534Z,15.30
2023-11-25T13:47:07.001Z,14.40
2023-11-25T13:49:35.350Z,12.90
2023-11-25T13:52:46.470Z,11.60
2023-11-25T13:55:55.608Z,11.50
2023-11-25T13:59:03.940Z,11.60
2023-11-25T14:01:58.173Z,13.50
2023-11-25T14:04:51.437Z,11.40
2023-11-25T14:07:59.079Z,11.40
2023-11-25T14:11:26.120Z,11.20
2023-11-25T14:14:29.557Z,12.50
2023-11-25T14:17:17.725Z,12.60
2023-11-25T14:20:24.116Z,14.20
2023-11-25T14:23:34.598Z,13.30
2023-11-25T14:26:40.783Z,13.40
2023-11-25T14:29:45.082Z,15.30
2023-11-25T14:33:23.071Z,15.70
2023-11-25T14:41:17.298Z,13.30
2023-11-25T14:44:58.700Z,14.20
2023-11-25T15:29:18.718Z,43.00
2023-11-25T15:37:48.553Z,70.10
2023-11-25T15:41:20.276Z,59.70
2023-11-25T16:03:19.709Z,58.90
2023-11-25T16:07:08.542Z,58.30
2023-11-25T16:10:56.376Z,58.80
2023-11-25T16:14:45.553Z,61.40
2023-11-25T16:22:43.301Z,61.90
2023-11-25T16:26:31.094Z,69.20
2023-11-25T16:30:15.998Z,73.80
2023-11-25T16:34:07.847Z,77.50
2023-11-25T16:52:00.196Z,62.90
2023-11-25T17:18:00.975Z,48.50
2023-11-25T17:21:48.630Z,48.90
2023-11-25T18:07:46.513Z,37.50
2023-11-25T18:11:20.611Z,38.50
2023-11-25T18:15:00.839Z,39.50
2023-11-25T18:18:40.453Z,40.40
2023-11-25T18:27:07.985Z,40.40
2023-11-25T18:30:41.595Z,38.60
2023-11-25T18:43:38.793Z,41.50
2023-11-25T18:47:04.280Z,40.70
2023-11-25T18:50:20.472Z,40.40
2023-11-25T18:58:40.644Z,41.20
2023-11-25T19:02:13.592Z,45.50
2023-11-25T19:14:58.948Z,45.40
2023-11-25T19:18:22.519Z,42.40
2023-11-25T19:22:04.616Z,37.00
2023-11-25T19:25:52.295Z,36.80
2023-11-25T19:29:41.061Z,38.50
2023-11-25T19:33:15.441Z,36.50
2023-11-25T19:36:39.612Z,37.00
2023-11-25T19:40:17.195Z,36.90
2023-11-25T19:53:01.984Z,41.00
2023-11-25T19:56:31.159Z,43.80
2023-11-25T19:59:57.986Z,44.50
2023-11-25T20:03:39.217Z,58.40
2023-11-25T20:07:19.425Z,66.70
2023-11-25T20:10:54.429Z,73.80
2023-11-25T20:14:19.993Z,74.80
2023-11-25T20:17:59.341Z,70.50
2023-11-25T20:21:36.068Z,65.70
2023-11-25T20:25:17.572Z,75.40
2023-11-25T20:29:00.344Z,68.00
2023-11-25T20:32:34.142Z,64.30
2023-11-25T20:36:22.688Z,62.60
2023-11-25T20:40:07.866Z,61.00
2023-11-25T20:43:56.559Z,57.40
2023-11-25T20:47:37.804Z,55.70
2023-11-25T20:51:10.814Z,53.70
2023-11-25T20:54:59.642Z,50.00
2023-11-25T20:58:48.116Z,47.50
2023-11-25T21:02:29.298Z,46.20
2023-11-25T21:06:02.525Z,42.70
2023-11-25T21:09:36.221Z,41.90
2023-11-25T21:13:02.627Z,39.30
2023-11-25T21:16:43.936Z,39.40
2023-11-25T21:20:30.395Z,36.80
2023-11-25T21:24:28.022Z,37.60
2023-11-25T21:28:16.225Z,39.30
2023-11-25T21:32:12.825Z,36.00
2023-11-25T21:35:54.831Z,35.60
2023-11-25T21:39:44.611Z,31.30
2023-11-25T21:43:28.680Z,32.70
2023-11-25T21:47:50.264Z,30.40
2023-11-25T21:51:32.831Z,30.40
2023-11-25T21:55:23.503Z,28.10
2023-11-25T21:59:12.036Z,29.70
2023-11-25T22:03:00.686Z,28.50
2023-11-25T22:06:49.441Z,28.70
2023-11-25T22:10:37.918Z,27.10
2023-11-25T22:14:30.431Z,27.20
2023-11-25T22:18:15.326Z,29.60
2023-11-25T22:22:03.828Z,27.70
2023-11-25T22:25:50.852Z,26.10
2023-11-25T22:29:48.184Z,26.30
2023-11-25T22:33:28.857Z,26.80
2023-11-25T22:37:24.575Z,28.70
2023-11-25T22:41:04.948Z,28.80
2023-11-25T22:48:45.528Z,35.80
2023-11-25T22:52:22.184Z,38.40
2023-11-25T22:56:09.777Z,39.00
2023-11-25T23:00:14.664Z,38.40
2023-11-25T23:03:57.125Z,37.20
2023-11-25T23:07:46.244Z,34.70
2023-11-25T23:11:27.736Z,37.30
2023-11-25T23:15:09.295Z,40.70
2023-11-25T23:18:57.809Z,36.70
2023-11-25T23:22:37.849Z,35.00
2023-11-25T23:26:15.175Z,33.10
2023-11-25T23:29:55.489Z,31.50
2023-11-25T23:33:42.195Z,29.90
2023-11-25T23:37:16.175Z,30.20
2023-11-25T23:41:04.810Z,31.40
2023-11-25T23:44:51.939Z,29.80
2023-11-25T23:48:39.673Z,25.70
2023-11-25T23:52:28.288Z,23.40
2023-11-25T23:56:22.346Z,25.90
