createdAt,value
2022-10-18T00:02:20.264Z,99.90
2022-10-18T00:04:50.161Z,99.90
2022-10-18T00:07:19.774Z,99.90
2022-10-18T00:09:52.253Z,99.90
2022-10-18T00:12:21.942Z,99.90
2022-10-18T00:14:52.075Z,99.90
2022-10-18T00:17:21.700Z,99.90
2022-10-18T00:19:51.543Z,99.90
2022-10-18T00:22:21.230Z,99.90
2022-10-18T00:24:53.572Z,99.90
2022-10-18T00:27:23.363Z,99.90
2022-10-18T00:29:55.011Z,99.90
2022-10-18T00:32:24.839Z,99.90
2022-10-18T00:34:54.497Z,99.90
2022-10-18T00:37:24.169Z,99.90
2022-10-18T00:39:56.460Z,99.90
2022-10-18T00:42:27.957Z,99.90
2022-10-18T00:45:04.170Z,99.90
2022-10-18T00:47:34.308Z,99.90
2022-10-18T00:50:05.573Z,99.90
2022-10-18T00:52:36.959Z,99.90
2022-10-18T00:55:10.060Z,99.90
2022-10-18T00:57:40.282Z,99.90
2022-10-18T01:00:12.657Z,99.90
2022-10-18T01:02:43.835Z,99.90
2022-10-18T01:05:14.020Z,99.90
2022-10-18T01:07:57.900Z,99.90
2022-10-18T01:10:33.590Z,99.90
2022-10-18T01:13:07.807Z,99.90
2022-10-18T01:15:40.797Z,99.90
2022-10-18T01:18:15.447Z,99.90
2022-10-18T01:20:55.712Z,99.90
2022-10-18T01:23:30.834Z,99.90
2022-10-18T01:26:06.472Z,99.90
2022-10-18T01:28:44.697Z,99.90
2022-10-18T01:31:19.014Z,99.90
2022-10-18T01:33:51.428Z,99.90
2022-10-18T01:36:22.828Z,99.90
2022-10-18T01:38:54.496Z,99.90
2022-10-18T01:41:26.016Z,99.90
2022-10-18T01:43:57.322Z,99.90
2022-10-18T01:46:30.741Z,99.90
2022-10-18T01:49:01.082Z,99.90
2022-10-18T01:51:31.563Z,99.90
2022-10-18T01:54:01.458Z,99.90
2022-10-18T01:56:35.466Z,99.90
2022-10-18T01:59:08.727Z,99.90
2022-10-18T02:01:45.388Z,99.90
2022-10-18T02:04:22.190Z,99.90
2022-10-18T02:06:54.831Z,99.90
2022-10-18T02:09:29.151Z,99.90
2022-10-18T02:12:00.386Z,99.90
2022-10-18T02:14:30.546Z,99.90
2022-10-18T02:17:04.370Z,99.90
2022-10-18T02:19:36.147Z,99.90
2022-10-18T02:22:06.738Z,99.90
2022-10-18T02:24:37.778Z,99.90
2022-10-18T02:27:07.580Z,99.90
2022-10-18T02:29:37.503Z,99.90
2022-10-18T02:32:13.132Z,99.90
2022-10-18T02:34:45.652Z,99.90
2022-10-18T02:37:16.765Z,99.90
2022-10-18T02:39:48.791Z,99.90
2022-10-18T02:42:18.579Z,99.90
2022-10-18T02:44:48.337Z,99.90
2022-10-18T02:47:20.690Z,99.90
2022-10-18T02:49:50.390Z,99.90
2022-10-18T02:52:20.145Z,99.90
2022-10-18T02:54:49.810Z,99.90
2022-10-18T02:57:19.549Z,99.90
2022-10-18T02:59:49.361Z,99.90
2022-10-18T03:02:21.758Z,99.90
2022-10-18T03:04:51.583Z,99.90
2022-10-18T03:07:21.299Z,99.90
2022-10-18T03:09:51.084Z,99.90
2022-10-18T03:12:20.818Z,99.90
2022-10-18T03:14:50.567Z,99.90
2022-10-18T03:17:22.909Z,99.90
2022-10-18T03:19:52.623Z,99.90
2022-10-18T03:22:22.423Z,99.90
2022-10-18T03:24:52.147Z,99.90
2022-10-18T03:27:21.951Z,99.90
2022-10-18T03:29:51.680Z,99.90
2022-10-18T03:32:24.278Z,99.90
2022-10-18T03:34:53.982Z,99.90
2022-10-18T03:37:23.658Z,99.90
2022-10-18T03:39:53.361Z,99.90
2022-10-18T03:42:23.015Z,99.90
2022-10-18T03:44:52.757Z,99.90
2022-10-18T03:47:25.107Z,99.90
2022-10-18T03:49:57.095Z,99.90
2022-10-18T03:52:27.443Z,99.90
2022-10-18T03:54:57.096Z,99.90
2022-10-18T03:57:26.787Z,99.90
2022-10-18T03:59:56.512Z,99.90
2022-10-18T04:02:28.983Z,99.90
2022-10-18T04:04:58.908Z,99.90
2022-10-18T04:07:28.622Z,99.90
2022-10-18T04:09:58.308Z,99.90
2022-10-18T04:12:27.987Z,99.90
2022-10-18T04:14:57.672Z,99.90
2022-10-18T04:17:30.149Z,99.90
2022-10-18T04:20:00.083Z,99.90
2022-10-18T04:22:29.859Z,99.90
2022-10-18T04:24:59.680Z,99.90
2022-10-18T04:27:29.611Z,99.90
2022-10-18T04:29:59.522Z,99.90
2022-10-18T04:32:31.780Z,99.90
2022-10-18T04:35:01.536Z,99.90
2022-10-18T04:37:31.544Z,99.90
2022-10-18T04:40:01.599Z,99.90
2022-10-18T04:42:31.259Z,99.90
2022-10-18T04:45:00.946Z,99.90
2022-10-18T04:47:33.510Z,99.90
2022-10-18T04:50:03.334Z,99.90
2022-10-18T04:52:33.022Z,99.90
2022-10-18T04:55:02.664Z,99.90
2022-10-18T04:57:32.586Z,99.90
2022-10-18T05:00:02.522Z,99.90
2022-10-18T05:02:35.134Z,99.90
2022-10-18T05:05:05.805Z,99.90
2022-10-18T05:07:36.687Z,99.90
2022-10-18T05:10:06.652Z,99.90
2022-10-18T05:12:36.609Z,99.90
2022-10-18T05:15:06.749Z,99.90
2022-10-18T05:17:39.188Z,99.90
2022-10-18T05:20:09.518Z,99.90
2022-10-18T05:22:39.344Z,99.90
2022-10-18T05:25:09.823Z,99.90
2022-10-18T05:27:39.668Z,99.90
2022-10-18T05:30:10.091Z,99.90
2022-10-18T05:32:42.495Z,99.90
2022-10-18T05:35:12.429Z,99.90
2022-10-18T05:37:42.244Z,99.90
2022-10-18T05:40:12.719Z,99.90
2022-10-18T05:42:42.470Z,99.90
2022-10-18T05:45:12.356Z,99.90
2022-10-18T05:47:44.705Z,99.90
2022-10-18T05:50:14.626Z,99.90
2022-10-18T05:52:44.371Z,99.90
2022-10-18T05:55:14.183Z,99.90
2022-10-18T05:57:44.028Z,99.90
2022-10-18T06:00:14.931Z,99.90
2022-10-18T06:02:47.296Z,99.90
2022-10-18T06:05:17.158Z,99.90
2022-10-18T06:07:47.143Z,99.90
2022-10-18T06:10:16.881Z,99.90
2022-10-18T06:12:46.621Z,99.90
2022-10-18T06:15:16.564Z,99.90
2022-10-18T06:17:48.971Z,99.90
2022-10-18T06:20:20.176Z,99.90
2022-10-18T06:22:49.909Z,99.90
2022-10-18T06:25:19.790Z,99.90
2022-10-18T06:27:49.474Z,99.90
2022-10-18T06:30:19.321Z,99.90
2022-10-18T06:32:51.663Z,99.90
2022-10-18T06:35:21.374Z,99.90
2022-10-18T06:37:51.177Z,99.90
2022-10-18T06:40:20.899Z,99.90
2022-10-18T06:43:00.056Z,99.90
2022-10-18T06:45:30.549Z,99.90
2022-10-18T06:48:02.919Z,99.90
2022-10-18T06:50:32.668Z,99.90
2022-10-18T06:53:04.139Z,99.90
2022-10-18T06:55:33.873Z,99.90
2022-10-18T06:58:03.992Z,99.90
2022-10-18T07:00:33.757Z,99.90
2022-10-18T07:03:06.159Z,99.90
2022-10-18T07:05:35.868Z,99.90
2022-10-18T07:08:06.058Z,99.90
2022-10-18T07:10:35.833Z,99.90
2022-10-18T07:13:30.983Z,99.90
2022-10-18T07:16:02.988Z,99.90
2022-10-18T07:18:35.678Z,99.90
2022-10-18T07:21:06.096Z,99.90
2022-10-18T07:23:36.899Z,99.90
2022-10-18T07:26:07.036Z,99.90
2022-10-18T07:28:36.773Z,99.90
2022-10-18T07:31:07.942Z,99.90
2022-10-18T07:33:40.686Z,99.90
2022-10-18T07:36:11.113Z,99.90
2022-10-18T07:38:41.250Z,99.90
2022-10-18T07:41:11.746Z,99.90
2022-10-18T07:43:44.568Z,99.90
2022-10-18T07:46:14.844Z,99.90
2022-10-18T07:48:47.197Z,99.90
2022-10-18T07:51:17.219Z,99.90
2022-10-18T07:53:47.006Z,99.90
2022-10-18T07:56:21.154Z,99.90
2022-10-18T07:58:52.498Z,99.90
2022-10-18T08:01:22.876Z,99.90
2022-10-18T08:03:55.906Z,99.90
2022-10-18T08:06:26.273Z,99.90
2022-10-18T08:08:55.950Z,99.90
2022-10-18T08:11:26.689Z,99.90
2022-10-18T08:13:57.030Z,99.90
2022-10-18T08:16:27.759Z,99.20
2022-10-18T08:19:00.711Z,98.00
2022-10-18T08:21:30.649Z,95.30
2022-10-18T08:24:00.370Z,94.90
2022-10-18T08:26:30.165Z,93.50
2022-10-18T08:29:17.739Z,92.40
2022-10-18T08:31:49.623Z,90.30
2022-10-18T08:34:22.015Z,89.60
2022-10-18T08:36:51.769Z,87.40
2022-10-18T08:39:21.757Z,83.30
2022-10-18T08:42:04.321Z,80.90
2022-10-18T08:44:35.133Z,80.30
2022-10-18T08:47:07.120Z,77.30
2022-10-18T08:49:46.552Z,76.20
2022-10-18T08:52:19.551Z,74.80
2022-10-18T08:54:56.996Z,70.40
2022-10-18T08:57:26.674Z,69.10
2022-10-18T08:59:56.413Z,69.80
2022-10-18T09:02:35.162Z,67.30
2022-10-18T09:05:17.408Z,64.30
2022-10-18T09:08:11.645Z,60.20
2022-10-18T09:10:46.579Z,59.00
2022-10-18T09:13:39.145Z,60.80
2022-10-18T09:16:11.308Z,59.60
2022-10-18T09:18:49.173Z,60.50
2022-10-18T09:21:24.642Z,63.30
2022-10-18T09:23:58.563Z,64.60
2022-10-18T09:26:28.649Z,58.90
2022-10-18T09:29:04.240Z,55.90
2022-10-18T09:31:39.245Z,60.60
2022-10-18T09:34:11.543Z,58.50
2022-10-18T09:36:44.628Z,55.80
2022-10-18T09:39:15.439Z,54.10
2022-10-18T09:41:48.553Z,52.70
2022-10-18T09:44:22.191Z,50.10
2022-10-18T09:46:55.436Z,52.50
2022-10-18T09:49:26.100Z,52.80
2022-10-18T09:51:59.492Z,52.40
2022-10-18T09:54:32.316Z,50.20
2022-10-18T09:57:05.447Z,48.30
2022-10-18T09:59:39.476Z,46.10
2022-10-18T10:02:09.973Z,43.10
2022-10-18T10:04:39.901Z,42.60
2022-10-18T10:07:15.284Z,42.60
2022-10-18T10:09:47.803Z,42.80
2022-10-18T10:12:32.335Z,41.60
2022-10-18T10:15:20.460Z,41.50
2022-10-18T10:18:07.856Z,38.90
2022-10-18T10:20:39.548Z,38.70
2022-10-18T10:26:07.838Z,38.90
2022-10-18T10:28:39.579Z,39.40
2022-10-18T10:31:20.467Z,39.20
2022-10-18T10:33:50.484Z,38.30
2022-10-18T10:36:21.051Z,36.70
2022-10-18T10:39:04.940Z,36.30
2022-10-18T10:41:34.971Z,34.70
2022-10-18T10:44:05.381Z,34.70
2022-10-18T10:46:39.047Z,35.10
2022-10-18T10:49:38.491Z,34.50
2022-10-18T10:52:08.949Z,34.20
2022-10-18T10:54:51.981Z,34.30
2022-10-18T10:57:23.585Z,35.20
2022-10-18T10:59:54.086Z,38.00
2022-10-18T11:02:25.051Z,40.30
2022-10-18T11:04:55.417Z,43.40
2022-10-18T11:07:27.504Z,44.30
2022-10-18T11:10:06.202Z,46.60
2022-10-18T11:12:36.910Z,47.00
2022-10-18T11:15:16.893Z,48.40
2022-10-18T11:17:50.178Z,50.00
2022-10-18T11:20:24.403Z,51.00
2022-10-18T11:23:02.070Z,51.70
2022-10-18T11:25:43.543Z,54.50
2022-10-18T11:28:16.867Z,55.70
2022-10-18T11:30:53.598Z,56.90
2022-10-18T11:33:44.074Z,56.00
2022-10-18T11:36:19.802Z,57.40
2022-10-18T11:38:53.474Z,57.50
2022-10-18T11:41:32.318Z,54.90
2022-10-18T11:44:03.833Z,55.30
2022-10-18T11:46:40.695Z,56.70
2022-10-18T11:49:16.129Z,59.50
2022-10-18T11:52:07.231Z,57.60
2022-10-18T11:54:46.443Z,59.60
2022-10-18T11:57:26.027Z,60.20
2022-10-18T12:00:01.719Z,62.30
2022-10-18T12:02:42.257Z,61.00
2022-10-18T12:05:23.144Z,61.00
2022-10-18T12:07:56.371Z,64.40
2022-10-18T12:10:39.325Z,63.30
2022-10-18T12:13:23.767Z,63.80
2022-10-18T12:15:54.390Z,61.90
2022-10-18T12:18:26.090Z,63.90
2022-10-18T12:20:56.698Z,65.60
2022-10-18T12:23:33.236Z,66.70
2022-10-18T12:26:05.139Z,69.20
2022-10-18T12:28:44.301Z,69.60
2022-10-18T12:31:18.169Z,69.40
2022-10-18T12:33:49.123Z,70.30
2022-10-18T12:36:27.190Z,70.00
2022-10-18T12:38:59.412Z,69.60
2022-10-18T12:41:30.279Z,70.80
2022-10-18T12:44:05.994Z,68.20
2022-10-18T12:46:48.656Z,70.30
2022-10-18T12:49:21.620Z,68.60
2022-10-18T12:51:55.346Z,66.90
2022-10-18T12:54:26.534Z,68.80
2022-10-18T12:56:56.251Z,68.30
2022-10-18T12:59:50.340Z,68.10
2022-10-18T13:02:37.901Z,68.30
2022-10-18T13:05:34.995Z,70.80
2022-10-18T13:08:26.873Z,71.00
2022-10-18T13:11:16.409Z,69.70
2022-10-18T13:13:55.420Z,69.10
2022-10-18T13:16:33.342Z,69.80
2022-10-18T13:19:03.815Z,71.10
2022-10-18T13:21:37.821Z,72.50
2022-10-18T13:24:12.817Z,74.10
2022-10-18T13:26:58.220Z,73.30
2022-10-18T13:29:53.405Z,72.40
2022-10-18T13:32:28.140Z,73.00
2022-10-18T13:34:57.796Z,74.80
2022-10-18T13:37:29.322Z,73.50
2022-10-18T13:40:13.777Z,73.20
2022-10-18T13:42:46.138Z,75.20
2022-10-18T13:45:30.793Z,73.90
2022-10-18T13:48:00.536Z,76.00
2022-10-18T13:50:34.019Z,75.00
2022-10-18T13:53:21.626Z,75.50
2022-10-18T13:55:56.497Z,75.70
2022-10-18T13:58:32.485Z,74.50
2022-10-18T14:01:06.640Z,76.80
2022-10-18T14:03:58.636Z,76.90
2022-10-18T14:06:29.745Z,78.30
2022-10-18T14:09:09.485Z,79.60
2022-10-18T14:11:51.209Z,76.10
2022-10-18T14:14:30.046Z,73.40
2022-10-18T14:17:04.063Z,74.90
2022-10-18T14:19:39.015Z,78.20
2022-10-18T14:22:14.368Z,81.30
2022-10-18T14:24:47.032Z,74.50
2022-10-18T14:27:20.401Z,77.20
2022-10-18T14:29:53.742Z,81.10
2022-10-18T14:32:26.743Z,81.80
2022-10-18T14:35:27.172Z,83.60
2022-10-18T14:37:46.678Z,82.00
2022-10-18T14:40:29.527Z,82.10
2022-10-18T14:42:59.275Z,82.80
2022-10-18T14:45:31.644Z,80.10
2022-10-18T14:48:15.862Z,79.70
2022-10-18T14:50:46.428Z,78.00
2022-10-18T14:53:18.546Z,76.10
2022-10-18T14:55:55.386Z,79.30
2022-10-18T14:58:25.378Z,80.60
2022-10-18T15:00:57.884Z,79.10
2022-10-18T15:03:28.511Z,79.50
2022-10-18T15:05:59.702Z,78.10
2022-10-18T15:08:30.548Z,76.20
2022-10-18T15:11:00.541Z,73.70
2022-10-18T15:13:30.569Z,76.20
2022-10-18T15:16:03.121Z,75.90
2022-10-18T15:18:33.253Z,75.30
2022-10-18T15:21:17.964Z,76.90
2022-10-18T15:23:47.720Z,80.60
2022-10-18T15:26:23.110Z,81.40
2022-10-18T15:28:54.419Z,79.90
2022-10-18T15:31:28.740Z,78.90
2022-10-18T15:34:10.358Z,80.70
2022-10-18T15:36:40.845Z,78.70
2022-10-18T15:39:16.164Z,77.90
2022-10-18T15:41:49.106Z,79.30
2022-10-18T15:44:22.643Z,79.60
2022-10-18T15:46:56.239Z,80.90
2022-10-18T15:49:40.985Z,81.90
2022-10-18T15:52:38.310Z,83.40
2022-10-18T15:55:23.697Z,86.00
2022-10-18T15:57:53.479Z,85.90
2022-10-18T16:00:23.638Z,86.90
2022-10-18T16:02:56.027Z,87.40
2022-10-18T16:05:25.883Z,89.70
2022-10-18T16:07:55.683Z,90.40
2022-10-18T16:10:26.369Z,90.90
2022-10-18T16:15:45.933Z,91.60
2022-10-18T16:18:21.850Z,92.10
2022-10-18T16:20:51.634Z,92.70
2022-10-18T16:23:22.868Z,93.90
2022-10-18T16:25:52.938Z,94.80
2022-10-18T16:28:23.893Z,95.30
2022-10-18T16:30:56.347Z,96.20
2022-10-18T16:33:29.445Z,96.30
2022-10-18T16:35:59.321Z,97.10
2022-10-18T16:38:32.866Z,97.20
2022-10-18T16:41:05.287Z,98.70
2022-10-18T16:43:35.140Z,99.80
2022-10-18T16:46:05.421Z,99.90
2022-10-18T16:48:37.780Z,99.90
2022-10-18T16:51:07.611Z,99.90
2022-10-18T16:53:37.385Z,99.90
2022-10-18T16:56:09.277Z,99.90
2022-10-18T16:58:39.014Z,99.90
2022-10-18T17:01:09.203Z,99.90
2022-10-18T17:03:41.757Z,99.90
2022-10-18T17:06:14.280Z,99.90
2022-10-18T17:08:44.063Z,99.90
2022-10-18T17:11:14.864Z,99.90
2022-10-18T17:13:44.700Z,99.90
2022-10-18T17:16:21.903Z,99.90
2022-10-18T17:18:54.323Z,99.90
2022-10-18T17:21:26.422Z,99.90
2022-10-18T17:23:57.622Z,99.90
2022-10-18T17:26:29.714Z,99.90
2022-10-18T17:29:01.355Z,99.90
2022-10-18T17:31:31.581Z,99.90
2022-10-18T17:34:04.443Z,99.90
2022-10-18T17:36:34.464Z,99.90
2022-10-18T17:39:04.223Z,99.90
2022-10-18T17:41:34.180Z,99.90
2022-10-18T17:44:05.051Z,99.90
2022-10-18T17:46:34.841Z,99.90
2022-10-18T17:49:07.258Z,99.90
2022-10-18T17:51:37.024Z,99.90
2022-10-18T17:54:08.114Z,99.90
2022-10-18T17:56:38.170Z,99.90
2022-10-18T17:59:07.922Z,99.90
2022-10-18T18:01:38.022Z,99.90
2022-10-18T18:04:10.525Z,99.90
2022-10-18T18:06:40.709Z,99.90
2022-10-18T18:09:11.398Z,99.90
2022-10-18T18:11:43.531Z,99.90
2022-10-18T18:14:13.801Z,99.90
2022-10-18T18:16:44.605Z,99.90
2022-10-18T18:19:19.024Z,99.90
2022-10-18T18:21:49.308Z,99.90
2022-10-18T18:24:24.628Z,99.90
2022-10-18T18:26:55.218Z,99.90
2022-10-18T18:29:25.754Z,99.90
2022-10-18T18:31:55.670Z,99.90
2022-10-18T18:34:28.210Z,99.90
2022-10-18T18:36:58.133Z,99.90
2022-10-18T18:39:29.664Z,99.90
2022-10-18T18:41:59.416Z,99.90
2022-10-18T18:44:29.179Z,99.90
2022-10-18T18:46:59.460Z,99.90
2022-10-18T18:49:32.249Z,99.90
2022-10-18T18:52:02.179Z,99.90
2022-10-18T18:54:32.541Z,99.90
2022-10-18T18:57:05.404Z,99.90
2022-10-18T18:59:35.174Z,99.90
2022-10-18T19:02:04.976Z,99.90
2022-10-18T19:04:37.309Z,99.90
2022-10-18T19:07:07.077Z,99.90
2022-10-18T19:09:38.551Z,99.90
2022-10-18T19:12:08.494Z,99.90
2022-10-18T19:14:38.334Z,99.90
2022-10-18T19:17:08.070Z,99.90
2022-10-18T19:19:41.086Z,99.90
2022-10-18T19:22:11.278Z,99.90
2022-10-18T19:24:41.029Z,99.90
2022-10-18T19:27:12.686Z,99.90
2022-10-18T19:29:43.992Z,99.90
2022-10-18T19:32:16.935Z,99.90
2022-10-18T19:34:49.343Z,99.90
2022-10-18T19:37:19.568Z,99.90
2022-10-18T19:39:49.707Z,99.90
2022-10-18T19:45:30.685Z,99.90
2022-10-18T19:48:00.542Z,99.90
2022-10-18T19:50:33.043Z,99.90
2022-10-18T19:53:02.877Z,99.90
2022-10-18T19:55:32.771Z,99.90
2022-10-18T19:58:02.660Z,99.90
2022-10-18T20:00:32.488Z,99.90
2022-10-18T20:03:02.228Z,99.90
2022-10-18T20:05:34.663Z,99.90
2022-10-18T20:08:04.377Z,99.90
2022-10-18T20:10:34.379Z,99.90
2022-10-18T20:13:04.223Z,99.90
2022-10-18T20:15:34.089Z,99.90
2022-10-18T20:18:04.004Z,99.90
2022-10-18T20:20:37.230Z,99.90
2022-10-18T20:23:07.080Z,99.90
2022-10-18T20:25:36.864Z,99.90
2022-10-18T20:28:06.903Z,99.90
2022-10-18T20:30:36.953Z,99.90
2022-10-18T20:33:06.823Z,99.90
2022-10-18T20:35:39.239Z,99.90
2022-10-18T20:38:09.070Z,99.90
2022-10-18T20:40:39.105Z,99.90
2022-10-18T20:43:08.933Z,99.90
2022-10-18T20:45:38.675Z,99.90
2022-10-18T20:48:08.545Z,99.90
2022-10-18T20:50:42.633Z,99.90
2022-10-18T20:53:12.398Z,99.90
2022-10-18T20:55:42.922Z,99.90
2022-10-18T20:58:12.743Z,99.90
2022-10-18T21:00:42.614Z,99.90
2022-10-18T21:06:10.375Z,99.90
2022-10-18T21:08:40.861Z,99.90
2022-10-18T21:11:11.176Z,99.90
2022-10-18T21:13:41.254Z,99.90
2022-10-18T21:16:11.419Z,99.90
2022-10-18T21:18:41.938Z,99.90
2022-10-18T21:21:18.190Z,99.90
2022-10-18T21:23:48.165Z,99.90
2022-10-18T21:26:18.573Z,99.90
2022-10-18T21:28:48.777Z,99.90
2022-10-18T21:31:19.798Z,99.90
2022-10-18T21:33:50.394Z,99.90
2022-10-18T21:36:22.831Z,99.90
2022-10-18T21:38:52.725Z,99.90
2022-10-18T21:41:23.651Z,99.90
2022-10-18T21:43:54.551Z,99.90
2022-10-18T21:46:26.961Z,99.90
2022-10-18T21:48:57.801Z,99.90
2022-10-18T21:51:30.608Z,99.90
2022-10-18T21:54:01.138Z,99.90
2022-10-18T21:56:31.584Z,99.90
2022-10-18T21:59:01.959Z,99.90
2022-10-18T22:01:32.873Z,99.90
2022-10-18T22:04:03.571Z,99.90
2022-10-18T22:06:37.245Z,99.90
2022-10-18T22:09:08.507Z,99.90
2022-10-18T22:11:39.596Z,99.90
2022-10-18T22:14:09.526Z,99.90
2022-10-18T22:16:39.309Z,99.90
2022-10-18T22:19:09.985Z,99.90
2022-10-18T22:21:42.271Z,99.90
2022-10-18T22:24:13.016Z,99.90
2022-10-18T22:26:43.732Z,99.90
2022-10-18T22:29:14.434Z,99.90
2022-10-18T22:31:44.990Z,99.90
2022-10-18T22:34:15.701Z,99.90
2022-10-18T22:36:48.602Z,99.90
2022-10-18T22:39:18.943Z,99.90
2022-10-18T22:41:52.226Z,99.90
2022-10-18T22:44:22.062Z,99.90
2022-10-18T22:46:52.097Z,99.90
2022-10-18T22:49:22.123Z,99.90
2022-10-18T22:51:54.705Z,99.90
2022-10-18T22:54:24.657Z,99.90
2022-10-18T22:56:54.410Z,99.90
2022-10-18T22:59:24.173Z,99.90
2022-10-18T23:01:53.973Z,99.90
2022-10-18T23:04:23.698Z,99.90
2022-10-18T23:06:56.053Z,99.90
2022-10-18T23:09:25.777Z,99.90
2022-10-18T23:11:55.833Z,99.90
2022-10-18T23:14:25.553Z,99.90
2022-10-18T23:16:55.350Z,99.90
2022-10-18T23:19:25.051Z,99.90
2022-10-18T23:21:57.507Z,99.90
2022-10-18T23:24:27.414Z,99.90
2022-10-18T23:26:57.300Z,99.90
2022-10-18T23:29:27.080Z,99.90
2022-10-18T23:31:57.233Z,99.90
2022-10-18T23:34:27.314Z,99.90
2022-10-18T23:36:59.740Z,99.90
2022-10-18T23:39:29.640Z,99.90
2022-10-18T23:41:59.512Z,99.90
2022-10-18T23:44:29.251Z,99.90
2022-10-18T23:46:59.093Z,99.90
2022-10-18T23:49:28.923Z,99.90
2022-10-18T23:52:01.373Z,99.90
2022-10-18T23:54:31.282Z,99.90
2022-10-18T23:57:01.007Z,99.90
2022-10-18T23:59:31.141Z,99.90
