createdAt,value
2019-02-16T00:00:21.849Z,27.17
2019-02-16T00:02:50.197Z,25.37
2019-02-16T00:05:18.583Z,28.03
2019-02-16T00:07:47.067Z,24.40
2019-02-16T00:10:15.451Z,29.07
2019-02-16T00:12:43.839Z,25.80
2019-02-16T00:15:12.230Z,25.20
2019-02-16T00:17:41.609Z,23.37
2019-02-16T00:20:10.025Z,23.80
2019-02-16T00:22:38.412Z,23.77
2019-02-16T00:25:06.890Z,24.67
2019-02-16T00:27:35.278Z,28.23
2019-02-16T00:30:04.720Z,20.30
2019-02-16T00:32:33.174Z,21.93
2019-02-16T00:35:01.572Z,23.17
2019-02-16T00:37:29.960Z,20.53
2019-02-16T00:39:58.362Z,17.80
2019-02-16T00:42:26.749Z,19.50
2019-02-16T00:44:55.153Z,20.07
2019-02-16T00:47:23.534Z,18.33
2019-02-16T00:49:51.931Z,19.40
2019-02-16T00:52:20.331Z,20.37
2019-02-16T00:54:48.733Z,20.60
2019-02-16T00:57:19.534Z,18.93
2019-02-16T00:59:48.118Z,19.30
2019-02-16T01:02:16.578Z,18.30
2019-02-16T01:04:45.649Z,16.17
2019-02-16T01:07:14.105Z,16.77
2019-02-16T01:09:42.520Z,20.70
2019-02-16T01:12:10.919Z,17.93
2019-02-16T01:14:39.311Z,19.77
2019-02-16T01:17:07.720Z,23.00
2019-02-16T01:19:36.126Z,16.13
2019-02-16T01:22:04.539Z,17.90
2019-02-16T01:24:32.944Z,16.12
2019-02-16T01:27:01.329Z,21.50
2019-02-16T01:29:29.723Z,15.63
2019-02-16T01:31:58.116Z,17.10
2019-02-16T01:34:26.527Z,16.33
2019-02-16T01:36:54.916Z,14.90
2019-02-16T01:39:23.317Z,15.93
2019-02-16T01:41:51.701Z,14.90
2019-02-16T01:44:20.108Z,20.20
2019-02-16T01:46:48.494Z,16.30
2019-02-16T01:49:16.895Z,15.07
2019-02-16T01:51:45.928Z,16.90
2019-02-16T01:54:14.333Z,14.00
2019-02-16T01:56:42.719Z,15.47
2019-02-16T01:59:11.117Z,15.40
2019-02-16T02:01:39.556Z,13.17
2019-02-16T02:04:08.048Z,16.05
2019-02-16T02:06:36.438Z,11.63
2019-02-16T02:09:06.371Z,14.20
2019-02-16T02:11:34.895Z,13.17
2019-02-16T02:14:03.296Z,14.20
2019-02-16T02:16:31.685Z,15.33
2019-02-16T02:19:00.075Z,16.87
2019-02-16T02:21:28.468Z,15.33
2019-02-16T02:23:56.849Z,12.97
2019-02-16T02:26:25.239Z,14.67
2019-02-16T02:28:53.627Z,13.67
2019-02-16T02:31:22.011Z,11.90
2019-02-16T02:33:50.389Z,13.00
2019-02-16T02:36:18.776Z,11.23
2019-02-16T02:38:47.193Z,14.37
2019-02-16T02:41:16.270Z,16.67
2019-02-16T02:43:44.653Z,11.97
2019-02-16T02:46:13.041Z,14.10
2019-02-16T02:48:41.419Z,11.27
2019-02-16T02:51:09.803Z,12.30
2019-02-16T02:53:38.180Z,10.80
2019-02-16T02:56:06.568Z,11.10
2019-02-16T02:58:34.957Z,12.83
2019-02-16T03:01:03.349Z,11.77
2019-02-16T03:03:31.742Z,12.25
2019-02-16T03:06:00.136Z,12.70
2019-02-16T03:08:28.510Z,10.50
2019-02-16T03:10:56.896Z,9.10
2019-02-16T03:13:25.290Z,9.33
2019-02-16T03:15:53.667Z,12.80
2019-02-16T03:18:22.044Z,13.95
2019-02-16T03:20:50.427Z,13.10
2019-02-16T03:23:20.046Z,12.47
2019-02-16T03:25:51.820Z,9.60
2019-02-16T03:28:44.479Z,10.13
2019-02-16T03:31:42.749Z,10.53
2019-02-16T03:34:16.972Z,9.50
2019-02-16T03:37:08.070Z,9.97
2019-02-16T03:39:38.093Z,10.57
2019-02-16T03:42:06.475Z,9.70
2019-02-16T03:44:34.854Z,9.73
2019-02-16T03:47:03.247Z,8.60
2019-02-16T03:49:31.623Z,9.00
2019-02-16T03:51:59.999Z,8.63
2019-02-16T03:54:28.384Z,10.08
2019-02-16T03:56:56.758Z,9.27
2019-02-16T03:59:25.142Z,9.57
2019-02-16T04:01:53.532Z,9.40
2019-02-16T04:04:21.890Z,8.73
2019-02-16T04:06:50.272Z,7.30
2019-02-16T04:09:18.646Z,9.00
2019-02-16T04:11:47.160Z,10.23
2019-02-16T04:14:15.481Z,9.43
2019-02-16T04:16:43.867Z,9.27
2019-02-16T04:19:12.247Z,10.27
2019-02-16T04:21:40.630Z,9.00
2019-02-16T04:24:08.996Z,9.63
2019-02-16T04:26:37.376Z,7.07
2019-02-16T04:29:05.744Z,8.30
2019-02-16T04:31:34.125Z,8.78
2019-02-16T04:34:02.495Z,10.03
2019-02-16T04:36:30.876Z,7.80
2019-02-16T04:38:59.248Z,8.63
2019-02-16T04:41:27.625Z,7.40
2019-02-16T04:43:55.997Z,8.70
2019-02-16T04:46:24.386Z,7.33
2019-02-16T04:48:52.753Z,7.17
2019-02-16T04:51:21.144Z,9.35
2019-02-16T04:53:49.522Z,6.57
2019-02-16T04:56:17.897Z,8.27
2019-02-16T04:58:47.277Z,8.30
2019-02-16T05:01:15.650Z,8.30
2019-02-16T05:03:44.019Z,7.37
2019-02-16T05:06:12.399Z,7.03
2019-02-16T05:08:40.765Z,8.27
2019-02-16T05:11:09.160Z,6.47
2019-02-16T05:13:37.521Z,6.70
2019-02-16T05:16:05.972Z,6.40
2019-02-16T05:18:34.348Z,8.17
2019-02-16T05:21:02.722Z,8.10
2019-02-16T05:23:31.098Z,7.20
2019-02-16T05:25:59.473Z,6.97
2019-02-16T05:28:27.850Z,6.27
2019-02-16T05:30:56.239Z,7.93
2019-02-16T05:33:24.598Z,6.30
2019-02-16T05:35:52.963Z,7.53
2019-02-16T05:38:21.349Z,6.20
2019-02-16T05:40:49.722Z,5.97
2019-02-16T05:43:18.088Z,5.27
2019-02-16T05:45:46.506Z,5.90
2019-02-16T05:48:14.850Z,7.73
2019-02-16T05:50:43.207Z,6.27
2019-02-16T05:53:11.591Z,5.63
2019-02-16T05:55:39.973Z,6.33
2019-02-16T05:58:08.358Z,5.73
2019-02-16T06:00:36.730Z,5.37
2019-02-16T06:03:05.117Z,6.50
2019-02-16T06:05:33.479Z,6.15
2019-02-16T06:08:01.860Z,5.53
2019-02-16T06:10:30.339Z,6.45
2019-02-16T06:13:01.963Z,6.07
2019-02-16T06:15:30.279Z,6.87
2019-02-16T06:17:58.662Z,5.00
2019-02-16T06:20:27.036Z,7.77
2019-02-16T06:23:03.768Z,6.20
2019-02-16T06:25:25.539Z,4.87
2019-02-16T06:27:53.917Z,5.60
2019-02-16T06:30:22.286Z,6.83
2019-02-16T06:32:50.679Z,5.83
2019-02-16T06:35:20.748Z,5.30
2019-02-16T06:37:49.130Z,6.77
2019-02-16T06:40:18.278Z,5.90
2019-02-16T06:42:46.664Z,4.73
2019-02-16T06:45:15.034Z,5.03
2019-02-16T06:47:43.418Z,4.80
2019-02-16T06:50:11.788Z,4.67
2019-02-16T06:52:40.179Z,4.93
2019-02-16T06:55:08.543Z,5.50
2019-02-16T06:57:37.402Z,5.10
2019-02-16T07:00:08.790Z,4.40
2019-02-16T07:02:37.280Z,5.00
2019-02-16T07:05:06.993Z,6.50
2019-02-16T07:07:35.369Z,6.20
2019-02-16T07:10:06.021Z,5.30
2019-02-16T07:12:34.522Z,5.23
2019-02-16T07:15:02.971Z,4.40
2019-02-16T07:17:35.767Z,6.33
2019-02-16T07:20:05.181Z,4.90
2019-02-16T07:22:33.562Z,6.43
2019-02-16T07:25:01.936Z,4.57
2019-02-16T07:27:30.319Z,4.47
2019-02-16T07:29:58.695Z,6.80
2019-02-16T07:32:27.080Z,4.60
2019-02-16T07:34:55.457Z,4.50
2019-02-16T07:37:23.844Z,5.37
2019-02-16T07:39:52.220Z,4.50
2019-02-16T07:42:20.605Z,5.03
2019-02-16T07:44:50.623Z,4.90
2019-02-16T07:47:23.300Z,7.43
2019-02-16T07:49:59.179Z,7.93
2019-02-16T07:52:32.065Z,5.33
2019-02-16T07:55:14.133Z,7.50
2019-02-16T07:57:49.903Z,4.00
2019-02-16T08:00:26.150Z,5.60
2019-02-16T08:02:58.911Z,4.53
2019-02-16T08:05:37.677Z,5.23
2019-02-16T08:08:10.758Z,4.30
2019-02-16T08:10:52.934Z,4.13
2019-02-16T08:13:22.966Z,5.90
2019-02-16T08:15:52.981Z,8.60
2019-02-16T08:18:25.755Z,5.00
2019-02-16T08:21:01.775Z,8.50
2019-02-16T08:23:40.186Z,4.03
2019-02-16T08:26:06.271Z,6.00
2019-02-16T08:28:41.764Z,6.10
2019-02-16T08:34:12.228Z,7.63
2019-02-16T08:36:44.914Z,5.00
2019-02-16T08:39:14.936Z,8.37
2019-02-16T08:41:53.654Z,4.10
2019-02-16T08:44:35.644Z,4.30
2019-02-16T08:47:08.095Z,6.13
2019-02-16T08:49:40.604Z,5.53
2019-02-16T08:52:25.602Z,4.57
2019-02-16T08:55:04.407Z,8.80
2019-02-16T08:57:52.782Z,32.28
2019-02-16T09:00:38.179Z,12.37
2019-02-16T09:03:08.207Z,10.40
2019-02-16T09:05:38.222Z,10.10
2019-02-16T09:08:20.493Z,12.40
2019-02-16T09:10:51.064Z,3.60
2019-02-16T09:13:26.835Z,3.40
2019-02-16T09:15:56.846Z,4.50
2019-02-16T09:18:26.861Z,4.10
2019-02-16T09:21:03.037Z,5.90
2019-02-16T09:23:49.240Z,6.80
2019-02-16T09:26:31.518Z,5.10
2019-02-16T09:29:10.548Z,7.40
2019-02-16T09:31:55.782Z,4.70
2019-02-16T09:34:37.913Z,3.90
2019-02-16T09:37:26.179Z,5.20
2019-02-16T09:40:12.190Z,4.97
2019-02-16T09:43:01.684Z,6.93
2019-02-16T09:45:31.793Z,5.83
2019-02-16T09:48:14.083Z,4.90
2019-02-16T09:50:47.138Z,3.30
2019-02-16T09:53:17.151Z,3.97
2019-02-16T09:55:49.689Z,3.63
2019-02-16T09:58:25.430Z,4.80
2019-02-16T10:01:01.154Z,3.70
2019-02-16T10:03:34.188Z,4.23
2019-02-16T10:06:13.468Z,3.33
2019-02-16T10:08:59.525Z,4.40
2019-02-16T10:11:29.542Z,3.30
2019-02-16T10:14:15.760Z,6.00
2019-02-16T10:17:00.524Z,5.37
2019-02-16T10:19:45.832Z,4.20
2019-02-16T10:22:15.846Z,4.57
2019-02-16T10:24:45.868Z,3.20
2019-02-16T10:27:32.556Z,3.97
2019-02-16T10:30:14.430Z,3.40
2019-02-16T10:32:59.587Z,3.10
2019-02-16T10:35:36.758Z,3.77
2019-02-16T10:38:18.550Z,4.30
2019-02-16T10:40:54.165Z,4.60
2019-02-16T10:43:24.192Z,5.60
2019-02-16T10:46:10.483Z,3.73
2019-02-16T10:48:46.184Z,6.07
2019-02-16T10:51:30.896Z,2.80
2019-02-16T10:54:01.099Z,3.55
2019-02-16T10:56:33.562Z,3.62
2019-02-16T10:59:03.587Z,5.37
2019-02-16T11:01:49.950Z,3.87
2019-02-16T11:04:37.700Z,4.03
2019-02-16T11:07:12.486Z,3.17
2019-02-16T11:09:45.220Z,3.43
2019-02-16T11:12:17.630Z,3.90
2019-02-16T11:14:53.854Z,3.40
2019-02-16T11:17:40.276Z,4.90
2019-02-16T11:20:12.965Z,5.93
2019-02-16T11:22:42.982Z,6.40
2019-02-16T11:25:16.151Z,9.13
2019-02-16T11:27:58.411Z,5.00
2019-02-16T11:30:28.432Z,7.67
2019-02-16T11:33:10.062Z,5.55
2019-02-16T11:35:42.985Z,4.67
2019-02-16T11:38:16.411Z,9.93
2019-02-16T11:40:55.446Z,10.23
2019-02-16T11:43:25.467Z,9.93
2019-02-16T11:45:58.461Z,7.47
2019-02-16T11:48:44.483Z,7.92
2019-02-16T11:51:29.906Z,8.90
2019-02-16T11:53:59.918Z,6.90
2019-02-16T11:56:46.331Z,4.60
2019-02-16T11:59:34.218Z,5.77
2019-02-16T12:02:04.244Z,11.23
2019-02-16T12:04:34.261Z,9.50
2019-02-16T12:07:06.942Z,6.57
2019-02-16T12:09:39.929Z,8.43
2019-02-16T12:12:26.022Z,7.37
2019-02-16T12:17:56.166Z,5.60
2019-02-16T12:20:33.415Z,5.23
2019-02-16T12:23:06.740Z,5.73
2019-02-16T12:25:45.393Z,6.37
2019-02-16T12:28:15.472Z,3.83
2019-02-16T12:30:45.442Z,4.23
2019-02-16T12:33:21.225Z,4.70
2019-02-16T12:35:56.962Z,3.73
2019-02-16T12:38:26.980Z,4.70
2019-02-16T12:40:57.057Z,3.77
2019-02-16T12:43:43.222Z,4.20
2019-02-16T12:46:24.946Z,4.30
2019-02-16T12:49:00.659Z,6.17
2019-02-16T12:51:46.869Z,8.33
2019-02-16T12:54:29.169Z,6.97
2019-02-16T12:56:59.206Z,7.57
2019-02-16T12:59:35.169Z,6.15
2019-02-16T13:02:07.810Z,4.80
2019-02-16T13:04:37.841Z,6.70
2019-02-16T13:07:07.878Z,8.80
2019-02-16T13:09:37.902Z,5.50
2019-02-16T13:12:10.897Z,4.87
2019-02-16T13:14:46.936Z,5.60
2019-02-16T13:17:25.617Z,6.20
2019-02-16T13:20:13.776Z,5.67
2019-02-16T13:22:55.772Z,3.13
2019-02-16T13:25:25.803Z,4.77
2019-02-16T13:28:01.584Z,4.10
2019-02-16T13:30:31.614Z,9.20
2019-02-16T13:33:08.728Z,4.55
2019-02-16T13:35:39.968Z,4.03
2019-02-16T13:38:25.410Z,3.83
2019-02-16T13:40:55.465Z,6.03
2019-02-16T13:43:37.522Z,4.57
2019-02-16T13:46:16.405Z,3.57
2019-02-16T13:48:52.496Z,3.30
2019-02-16T13:51:23.196Z,5.25
2019-02-16T13:53:53.269Z,5.53
2019-02-16T13:56:38.595Z,6.40
2019-02-16T13:59:08.631Z,3.53
2019-02-16T14:01:38.700Z,12.43
2019-02-16T14:04:15.751Z,10.40
2019-02-16T14:06:48.528Z,12.00
2019-02-16T14:09:21.351Z,12.80
2019-02-16T14:11:54.251Z,12.70
2019-02-16T14:14:42.461Z,16.43
2019-02-16T14:17:27.505Z,9.93
2019-02-16T14:19:55.927Z,8.10
2019-02-16T14:22:24.378Z,10.77
2019-02-16T14:24:54.429Z,9.13
2019-02-16T14:27:22.852Z,9.40
2019-02-16T14:29:51.261Z,5.63
2019-02-16T14:32:19.678Z,7.93
2019-02-16T14:34:48.097Z,16.30
2019-02-16T14:37:18.160Z,10.57
2019-02-16T14:39:46.557Z,9.30
2019-02-16T14:42:14.969Z,8.30
2019-02-16T14:44:43.386Z,10.83
2019-02-16T14:47:11.822Z,13.30
2019-02-16T14:49:40.238Z,11.43
2019-02-16T14:52:08.639Z,11.00
2019-02-16T14:54:37.022Z,8.68
2019-02-16T14:57:05.465Z,7.93
2019-02-16T14:59:33.825Z,12.10
2019-02-16T15:02:02.214Z,8.30
2019-02-16T15:04:30.590Z,8.07
2019-02-16T15:06:58.997Z,9.40
2019-02-16T15:09:27.378Z,6.70
2019-02-16T15:11:55.747Z,6.23
2019-02-16T15:14:24.141Z,11.13
2019-02-16T15:16:52.512Z,8.73
2019-02-16T15:19:20.897Z,7.70
2019-02-16T15:21:49.268Z,8.07
2019-02-16T15:24:17.654Z,7.73
2019-02-16T15:26:46.040Z,5.47
2019-02-16T15:29:14.434Z,8.13
2019-02-16T15:31:42.809Z,5.17
2019-02-16T15:34:11.192Z,6.37
2019-02-16T15:36:39.573Z,8.70
2019-02-16T15:39:08.045Z,8.57
2019-02-16T15:41:36.420Z,5.90
2019-02-16T15:44:04.801Z,5.00
2019-02-16T15:46:33.181Z,5.00
2019-02-16T15:49:01.574Z,4.40
2019-02-16T15:51:29.948Z,6.60
2019-02-16T15:53:58.336Z,5.00
2019-02-16T15:56:26.716Z,4.90
2019-02-16T15:58:55.147Z,3.03
2019-02-16T16:01:23.513Z,4.33
2019-02-16T16:03:51.954Z,3.20
2019-02-16T16:06:20.316Z,5.27
2019-02-16T16:08:56.157Z,3.57
2019-02-16T16:11:29.239Z,6.00
2019-02-16T16:14:14.433Z,4.00
2019-02-16T16:17:00.648Z,3.63
2019-02-16T16:19:31.205Z,4.53
2019-02-16T16:22:03.708Z,4.97
2019-02-16T16:24:36.610Z,4.63
2019-02-16T16:27:12.058Z,4.57
2019-02-16T16:30:00.369Z,2.72
2019-02-16T16:32:46.186Z,4.57
2019-02-16T16:35:16.216Z,5.40
2019-02-16T16:37:48.941Z,4.27
2019-02-16T16:40:37.353Z,3.37
2019-02-16T16:43:07.432Z,3.67
2019-02-16T16:45:43.346Z,2.70
2019-02-16T16:48:16.062Z,6.70
2019-02-16T16:51:02.412Z,3.27
2019-02-16T16:53:35.392Z,4.07
2019-02-16T16:56:11.035Z,5.87
2019-02-16T16:58:41.071Z,4.90
2019-02-16T17:01:23.468Z,5.13
2019-02-16T17:04:09.518Z,5.77
2019-02-16T17:06:45.290Z,13.60
2019-02-16T17:09:20.914Z,7.13
2019-02-16T17:11:53.478Z,6.13
2019-02-16T17:14:39.794Z,5.80
2019-02-16T17:17:19.173Z,5.93
2019-02-16T17:19:58.152Z,6.17
2019-02-16T17:22:31.442Z,5.40
2019-02-16T17:25:14.278Z,6.90
2019-02-16T17:27:44.303Z,8.23
2019-02-16T17:30:17.038Z,8.70
2019-02-16T17:32:47.058Z,8.17
2019-02-16T17:35:21.059Z,9.70
2019-02-16T17:38:07.375Z,6.63
2019-02-16T17:40:53.292Z,7.97
2019-02-16T17:43:26.035Z,6.07
2019-02-16T17:45:56.143Z,8.13
2019-02-16T17:48:31.954Z,5.57
2019-02-16T17:51:01.936Z,5.63
2019-02-16T17:53:31.955Z,9.57
2019-02-16T17:56:01.994Z,5.50
2019-02-16T17:58:32.088Z,7.83
2019-02-16T18:01:04.727Z,5.40
2019-02-16T18:03:37.405Z,8.67
2019-02-16T18:06:07.446Z,6.10
2019-02-16T18:08:49.308Z,10.80
2019-02-16T18:11:25.043Z,8.63
2019-02-16T18:13:57.776Z,6.87
2019-02-16T18:16:27.868Z,7.20
2019-02-16T18:19:00.759Z,9.65
2019-02-16T18:21:33.489Z,9.47
2019-02-16T18:24:03.504Z,7.97
2019-02-16T18:26:56.482Z,7.13
2019-02-16T18:29:23.916Z,7.87
2019-02-16T18:31:53.922Z,7.67
2019-02-16T18:34:32.867Z,6.90
2019-02-16T18:37:20.976Z,8.03
2019-02-16T18:39:53.840Z,9.03
2019-02-16T18:42:33.124Z,6.10
2019-02-16T18:45:18.435Z,4.77
2019-02-16T18:48:00.242Z,8.33
2019-02-16T18:50:46.619Z,7.70
2019-02-16T18:53:16.637Z,8.47
2019-02-16T18:58:32.217Z,5.23
2019-02-16T19:01:20.296Z,5.47
2019-02-16T19:03:53.063Z,7.57
2019-02-16T19:06:39.723Z,9.13
2019-02-16T19:09:09.819Z,6.70
2019-02-16T19:11:42.263Z,6.53
2019-02-16T19:14:12.283Z,6.47
2019-02-16T19:16:42.328Z,6.03
2019-02-16T19:19:30.138Z,6.90
2019-02-16T19:22:00.160Z,7.80
2019-02-16T19:24:42.248Z,6.50
2019-02-16T19:27:28.577Z,5.00
2019-02-16T19:30:13.705Z,6.33
2019-02-16T19:32:49.486Z,5.00
2019-02-16T19:35:22.024Z,14.43
2019-02-16T19:37:52.049Z,6.90
2019-02-16T19:40:27.804Z,4.93
2019-02-16T19:42:57.825Z,8.77
2019-02-16T19:45:30.778Z,6.50
2019-02-16T19:48:00.791Z,8.43
2019-02-16T19:50:36.464Z,25.33
2019-02-16T19:53:09.159Z,23.53
2019-02-16T19:55:39.209Z,13.47
2019-02-16T19:58:15.061Z,18.57
2019-02-16T20:00:48.033Z,16.23
2019-02-16T20:03:32.830Z,13.63
2019-02-16T20:06:19.530Z,17.23
2019-02-16T20:08:52.501Z,13.13
2019-02-16T20:11:38.784Z,12.87
2019-02-16T20:14:24.099Z,8.00
2019-02-16T20:16:54.136Z,8.50
2019-02-16T20:19:32.647Z,28.27
2019-02-16T20:22:02.674Z,6.17
2019-02-16T20:24:38.745Z,7.70
2019-02-16T20:27:11.764Z,6.97
2019-02-16T20:29:41.788Z,6.27
2019-02-16T20:32:23.812Z,6.80
2019-02-16T20:34:56.555Z,7.07
2019-02-16T20:37:32.575Z,10.47
2019-02-16T20:40:05.112Z,6.33
2019-02-16T20:42:38.045Z,4.80
2019-02-16T20:45:09.506Z,6.15
2019-02-16T20:47:45.058Z,7.20
2019-02-16T20:50:29.960Z,12.13
2019-02-16T20:53:00.009Z,12.63
2019-02-16T20:55:32.732Z,7.60
2019-02-16T20:58:02.831Z,6.60
2019-02-16T21:00:49.353Z,4.90
2019-02-16T21:03:25.704Z,4.23
2019-02-16T21:06:04.701Z,6.87
2019-02-16T21:08:51.205Z,6.77
2019-02-16T21:11:24.230Z,17.33
2019-02-16T21:14:05.949Z,5.13
2019-02-16T21:16:51.164Z,6.70
2019-02-16T21:19:21.186Z,4.10
2019-02-16T21:22:03.228Z,9.20
2019-02-16T21:24:38.714Z,6.37
2019-02-16T21:27:23.351Z,4.90
2019-02-16T21:30:08.657Z,5.17
2019-02-16T21:32:50.710Z,7.03
2019-02-16T21:35:38.995Z,4.63
2019-02-16T21:38:09.029Z,9.20
2019-02-16T21:40:50.924Z,11.87
2019-02-16T21:43:30.239Z,6.17
2019-02-16T21:46:00.261Z,9.10
2019-02-16T21:48:30.285Z,7.07
2019-02-16T21:51:00.305Z,5.27
2019-02-16T21:53:42.316Z,6.33
2019-02-16T21:56:12.344Z,10.10
2019-02-16T21:58:42.376Z,5.53
2019-02-16T22:01:18.191Z,4.67
2019-02-16T22:03:48.284Z,6.13
2019-02-16T22:06:18.311Z,5.27
2019-02-16T22:09:04.198Z,3.77
2019-02-16T22:11:34.220Z,3.90
2019-02-16T22:14:02.619Z,4.70
2019-02-16T22:16:31.621Z,5.90
2019-02-16T22:19:00.027Z,4.50
2019-02-16T22:21:28.411Z,5.33
2019-02-16T22:23:56.796Z,4.23
2019-02-16T22:26:25.178Z,4.80
2019-02-16T22:28:53.564Z,5.83
2019-02-16T22:31:21.937Z,8.37
2019-02-16T22:33:50.330Z,5.17
2019-02-16T22:36:18.706Z,5.63
2019-02-16T22:38:47.089Z,4.90
2019-02-16T22:41:15.461Z,6.20
2019-02-16T22:43:43.846Z,4.87
2019-02-16T22:46:12.222Z,7.58
2019-02-16T22:48:40.613Z,6.33
2019-02-16T22:51:09.064Z,4.73
2019-02-16T22:53:37.446Z,4.90
2019-02-16T22:56:05.826Z,4.80
2019-02-16T22:58:34.222Z,5.20
2019-02-16T23:01:02.591Z,4.37
2019-02-16T23:03:30.991Z,7.30
2019-02-16T23:05:59.370Z,4.20
2019-02-16T23:08:27.829Z,7.20
2019-02-16T23:10:56.206Z,5.50
2019-02-16T23:13:24.640Z,3.50
2019-02-16T23:15:53.091Z,4.40
2019-02-16T23:18:21.484Z,6.67
2019-02-16T23:20:50.104Z,5.50
2019-02-16T23:23:18.496Z,4.77
2019-02-16T23:25:46.941Z,6.10
2019-02-16T23:28:15.395Z,5.47
2019-02-16T23:30:43.841Z,3.95
2019-02-16T23:33:12.229Z,5.23
2019-02-16T23:35:40.614Z,5.37
2019-02-16T23:38:09.078Z,5.03
2019-02-16T23:40:37.453Z,4.70
2019-02-16T23:43:05.828Z,6.70
2019-02-16T23:45:34.214Z,5.00
2019-02-16T23:48:02.602Z,5.27
2019-02-16T23:50:30.979Z,4.77
2019-02-16T23:52:59.352Z,4.47
2019-02-16T23:55:27.749Z,3.80
2019-02-16T23:57:56.130Z,6.03
