createdAt,value
2018-07-23T00:00:54.547Z,23.20
2018-07-23T00:03:22.137Z,23.10
2018-07-23T00:05:49.722Z,23.20
2018-07-23T00:08:17.346Z,23.20
2018-07-23T00:10:44.973Z,23.20
2018-07-23T00:13:12.578Z,23.30
2018-07-23T00:15:40.236Z,23.30
2018-07-23T00:18:07.865Z,23.30
2018-07-23T00:20:35.472Z,23.20
2018-07-23T00:23:03.141Z,23.10
2018-07-23T00:25:30.784Z,23.00
2018-07-23T00:27:58.388Z,23.00
2018-07-23T00:30:26.136Z,23.00
2018-07-23T00:32:53.713Z,23.00
2018-07-23T00:35:21.290Z,23.00
2018-07-23T00:37:48.936Z,22.90
2018-07-23T00:40:16.546Z,22.90
2018-07-23T00:42:44.146Z,22.90
2018-07-23T00:45:11.758Z,22.90
2018-07-23T00:47:39.361Z,22.90
2018-07-23T00:50:07.060Z,22.90
2018-07-23T00:52:35.314Z,23.00
2018-07-23T00:55:03.020Z,23.00
2018-07-23T00:57:30.638Z,23.00
2018-07-23T00:59:58.284Z,22.90
2018-07-23T01:02:26.012Z,23.00
2018-07-23T01:04:53.620Z,22.90
2018-07-23T01:07:21.244Z,23.00
2018-07-23T01:09:48.946Z,23.00
2018-07-23T01:12:24.636Z,23.00
2018-07-23T01:14:52.275Z,23.00
2018-07-23T01:17:19.868Z,23.00
2018-07-23T01:19:47.473Z,23.00
2018-07-23T01:22:15.076Z,23.00
2018-07-23T01:24:42.698Z,23.00
2018-07-23T01:27:10.336Z,23.10
2018-07-23T01:29:37.944Z,23.20
2018-07-23T01:32:05.548Z,23.20
2018-07-23T01:34:33.196Z,23.20
2018-07-23T01:37:00.808Z,23.20
2018-07-23T01:39:28.386Z,23.30
2018-07-23T01:41:56.000Z,23.30
2018-07-23T01:44:23.593Z,23.30
2018-07-23T01:46:51.237Z,23.30
2018-07-23T01:49:18.840Z,23.30
2018-07-23T01:51:46.444Z,23.30
2018-07-23T01:54:14.060Z,23.30
2018-07-23T01:56:42.101Z,23.30
2018-07-23T01:59:09.713Z,23.30
2018-07-23T02:01:37.324Z,23.30
2018-07-23T02:04:05.005Z,23.30
2018-07-23T02:06:32.618Z,23.30
2018-07-23T02:09:00.283Z,23.20
2018-07-23T02:11:27.915Z,23.20
2018-07-23T02:13:55.552Z,23.10
2018-07-23T02:16:23.172Z,23.10
2018-07-23T02:18:50.804Z,23.10
2018-07-23T02:21:18.394Z,23.20
2018-07-23T02:23:45.986Z,23.10
2018-07-23T02:26:13.605Z,23.10
2018-07-23T02:28:41.208Z,23.10
2018-07-23T02:31:08.807Z,23.00
2018-07-23T02:33:36.437Z,23.00
2018-07-23T02:36:04.053Z,23.00
2018-07-23T02:38:31.656Z,23.00
2018-07-23T02:40:59.279Z,22.90
2018-07-23T02:43:26.868Z,22.90
2018-07-23T02:45:54.445Z,22.90
2018-07-23T02:48:22.093Z,22.90
2018-07-23T02:50:49.697Z,22.90
2018-07-23T02:53:17.293Z,22.90
2018-07-23T02:55:44.933Z,22.90
2018-07-23T02:58:12.553Z,22.90
2018-07-23T03:00:40.153Z,22.90
2018-07-23T03:03:08.079Z,22.80
2018-07-23T03:05:35.702Z,22.80
2018-07-23T03:08:03.639Z,22.70
2018-07-23T03:10:31.275Z,22.70
2018-07-23T03:12:58.869Z,22.70
2018-07-23T03:15:26.804Z,22.60
2018-07-23T03:17:55.552Z,22.60
2018-07-23T03:20:23.225Z,22.60
2018-07-23T03:22:50.864Z,22.60
2018-07-23T03:25:18.462Z,22.60
2018-07-23T03:27:46.101Z,22.60
2018-07-23T03:30:13.732Z,22.60
2018-07-23T03:32:41.339Z,22.60
2018-07-23T03:35:08.968Z,22.60
2018-07-23T03:37:36.568Z,22.50
2018-07-23T03:40:04.320Z,22.60
2018-07-23T03:42:32.224Z,22.50
2018-07-23T03:44:59.817Z,22.50
2018-07-23T03:47:27.441Z,22.50
2018-07-23T03:49:55.058Z,22.40
2018-07-23T03:52:22.689Z,22.30
2018-07-23T03:54:50.283Z,22.30
2018-07-23T03:57:17.932Z,22.30
2018-07-23T03:59:45.544Z,22.30
2018-07-23T04:02:13.223Z,22.30
2018-07-23T04:04:40.808Z,22.30
2018-07-23T04:07:08.429Z,22.30
2018-07-23T04:09:36.098Z,22.30
2018-07-23T04:12:03.750Z,22.30
2018-07-23T04:14:31.390Z,22.30
2018-07-23T04:19:27.056Z,22.30
2018-07-23T04:21:54.745Z,22.20
2018-07-23T04:24:22.400Z,22.30
2018-07-23T04:26:50.019Z,22.30
2018-07-23T04:29:17.616Z,22.30
2018-07-23T04:31:45.240Z,22.30
2018-07-23T04:34:12.852Z,22.40
2018-07-23T04:36:40.466Z,22.30
2018-07-23T04:39:08.361Z,22.40
2018-07-23T04:41:36.392Z,22.40
2018-07-23T04:44:04.019Z,22.40
2018-07-23T04:46:31.682Z,22.30
2018-07-23T04:48:59.272Z,22.40
2018-07-23T04:51:26.872Z,22.40
2018-07-23T04:53:54.466Z,22.40
2018-07-23T04:56:22.118Z,22.30
2018-07-23T04:58:49.704Z,22.30
2018-07-23T05:01:17.718Z,22.30
2018-07-23T05:03:45.296Z,22.30
2018-07-23T05:06:12.870Z,22.30
2018-07-23T05:08:40.481Z,22.30
2018-07-23T05:11:08.148Z,22.40
2018-07-23T05:13:35.958Z,22.40
2018-07-23T05:16:03.631Z,22.30
2018-07-23T05:20:58.772Z,22.30
2018-07-23T05:23:26.450Z,22.30
2018-07-23T05:25:54.052Z,22.40
2018-07-23T05:28:21.663Z,22.40
2018-07-23T05:30:49.260Z,22.40
2018-07-23T05:33:16.888Z,22.40
2018-07-23T05:35:44.499Z,22.40
2018-07-23T05:38:12.172Z,22.40
2018-07-23T05:40:39.792Z,22.40
2018-07-23T05:43:07.454Z,22.40
2018-07-23T05:45:35.124Z,22.50
2018-07-23T05:48:02.780Z,22.50
2018-07-23T05:50:30.432Z,22.60
2018-07-23T05:52:58.153Z,22.70
2018-07-23T05:57:53.336Z,22.90
2018-07-23T06:00:20.982Z,22.90
2018-07-23T06:02:48.568Z,22.80
2018-07-23T06:05:16.208Z,22.90
2018-07-23T06:07:43.844Z,22.70
2018-07-23T06:10:12.298Z,22.70
2018-07-23T06:12:39.953Z,22.60
2018-07-23T06:15:08.391Z,22.60
2018-07-23T06:17:36.215Z,22.50
2018-07-23T06:20:05.288Z,22.60
2018-07-23T06:22:32.944Z,22.70
2018-07-23T06:25:00.606Z,22.70
2018-07-23T06:27:28.292Z,22.80
2018-07-23T06:29:55.956Z,22.90
2018-07-23T06:32:23.625Z,23.00
2018-07-23T06:34:51.222Z,23.10
2018-07-23T06:37:19.008Z,23.10
2018-07-23T06:39:46.836Z,23.10
2018-07-23T06:42:14.453Z,23.20
2018-07-23T06:47:09.628Z,23.40
2018-07-23T06:49:37.272Z,23.30
2018-07-23T06:52:04.989Z,23.30
2018-07-23T06:54:32.638Z,23.40
2018-07-23T06:57:00.209Z,23.50
2018-07-23T07:01:55.368Z,23.70
2018-07-23T07:04:22.980Z,23.80
2018-07-23T07:09:18.162Z,23.90
2018-07-23T07:11:45.758Z,23.90
2018-07-23T07:14:13.388Z,23.90
2018-07-23T07:16:41.064Z,24.00
2018-07-23T07:19:08.670Z,24.10
2018-07-23T07:21:36.374Z,24.20
2018-07-23T07:24:03.969Z,24.40
2018-07-23T07:26:31.571Z,24.50
2018-07-23T07:28:59.234Z,24.60
2018-07-23T07:31:26.836Z,24.70
2018-07-23T07:33:54.438Z,24.70
2018-07-23T07:36:22.256Z,24.90
2018-07-23T07:38:49.897Z,25.00
2018-07-23T07:41:17.497Z,25.00
2018-07-23T07:43:45.117Z,25.10
2018-07-23T07:46:12.715Z,25.20
2018-07-23T07:48:40.489Z,25.30
2018-07-23T07:51:08.186Z,25.30
2018-07-23T07:53:35.829Z,25.40
2018-07-23T07:56:03.507Z,25.40
2018-07-23T07:58:31.109Z,25.40
2018-07-23T08:00:58.890Z,25.60
2018-07-23T08:03:26.527Z,25.60
2018-07-23T08:05:54.155Z,25.60
2018-07-23T08:08:21.834Z,25.70
2018-07-23T08:10:49.452Z,25.90
2018-07-23T08:13:17.107Z,25.90
2018-07-23T08:15:44.803Z,25.90
2018-07-23T08:18:12.421Z,26.00
2018-07-23T08:23:07.700Z,26.10
2018-07-23T08:25:35.322Z,26.30
2018-07-23T08:28:03.006Z,26.60
2018-07-23T08:30:30.657Z,26.60
2018-07-23T08:32:58.272Z,26.60
2018-07-23T08:35:25.926Z,26.60
2018-07-23T08:37:53.573Z,26.70
2018-07-23T08:40:21.192Z,26.90
2018-07-23T08:42:48.835Z,27.00
2018-07-23T08:45:16.504Z,27.10
2018-07-23T08:47:44.305Z,27.20
2018-07-23T08:50:11.956Z,27.40
2018-07-23T08:52:39.548Z,27.40
2018-07-23T08:55:07.223Z,27.40
2018-07-23T08:57:34.885Z,27.40
2018-07-23T09:00:02.605Z,27.40
2018-07-23T09:02:30.272Z,27.40
2018-07-23T09:04:57.927Z,27.50
2018-07-23T09:07:25.506Z,27.70
2018-07-23T09:09:53.120Z,27.90
2018-07-23T09:12:20.742Z,28.00
2018-07-23T09:14:48.346Z,28.00
2018-07-23T09:17:16.032Z,28.10
2018-07-23T09:19:43.650Z,28.30
2018-07-23T09:22:11.310Z,28.40
2018-07-23T09:27:06.485Z,28.40
2018-07-23T09:29:34.060Z,28.40
2018-07-23T09:32:01.662Z,28.60
2018-07-23T09:34:29.307Z,28.70
2018-07-23T09:36:56.910Z,28.90
2018-07-23T09:39:24.500Z,28.90
2018-07-23T09:41:52.140Z,29.20
2018-07-23T09:44:19.746Z,29.30
2018-07-23T09:46:47.370Z,29.40
2018-07-23T09:49:15.041Z,29.30
2018-07-23T09:54:10.174Z,29.40
2018-07-23T09:56:37.801Z,29.30
2018-07-23T09:59:05.414Z,29.70
2018-07-23T10:01:33.024Z,30.00
2018-07-23T10:04:00.671Z,30.00
2018-07-23T10:06:28.298Z,30.10
2018-07-23T10:08:55.912Z,30.10
2018-07-23T10:13:51.166Z,30.10
2018-07-23T10:16:18.802Z,30.40
2018-07-23T10:18:46.476Z,30.10
2018-07-23T10:21:14.108Z,30.30
2018-07-23T10:23:41.728Z,30.20
2018-07-23T10:26:09.410Z,30.50
2018-07-23T10:28:37.072Z,30.60
2018-07-23T10:31:04.665Z,30.70
2018-07-23T10:33:32.330Z,30.90
2018-07-23T10:35:59.962Z,30.80
2018-07-23T10:38:27.563Z,30.90
2018-07-23T10:40:55.181Z,31.00
2018-07-23T10:43:22.830Z,31.00
2018-07-23T10:45:50.430Z,31.20
2018-07-23T10:48:18.055Z,31.30
2018-07-23T10:50:45.687Z,31.50
2018-07-23T10:53:13.318Z,31.70
2018-07-23T10:55:40.954Z,31.70
2018-07-23T10:58:08.570Z,31.70
2018-07-23T11:00:36.192Z,31.80
2018-07-23T11:03:03.954Z,32.20
2018-07-23T11:05:31.579Z,32.90
2018-07-23T11:07:59.199Z,33.70
2018-07-23T11:10:26.966Z,33.50
2018-07-23T11:12:54.596Z,33.30
2018-07-23T11:15:22.230Z,33.00
2018-07-23T11:17:49.882Z,33.30
2018-07-23T11:20:17.485Z,33.80
2018-07-23T11:22:45.103Z,34.10
2018-07-23T11:25:38.594Z,34.40
2018-07-23T11:27:40.436Z,34.70
2018-07-23T11:30:08.047Z,34.80
2018-07-23T11:32:36.023Z,34.60
2018-07-23T11:37:31.953Z,34.10
2018-07-23T11:39:59.589Z,33.80
2018-07-23T11:42:27.431Z,33.80
2018-07-23T11:44:55.051Z,33.90
2018-07-23T11:47:22.671Z,34.10
2018-07-23T11:49:50.289Z,34.20
2018-07-23T11:52:17.925Z,34.40
2018-07-23T11:54:45.616Z,35.00
2018-07-23T11:57:13.601Z,35.60
2018-07-23T11:59:41.203Z,35.80
2018-07-23T12:02:08.972Z,35.20
2018-07-23T12:04:36.781Z,34.90
2018-07-23T12:07:04.808Z,34.70
2018-07-23T12:09:32.582Z,34.60
2018-07-23T12:12:00.216Z,35.40
2018-07-23T12:14:27.878Z,35.10
2018-07-23T12:16:55.521Z,34.90
2018-07-23T12:19:23.146Z,35.10
2018-07-23T12:21:50.766Z,35.20
2018-07-23T12:24:18.426Z,35.20
2018-07-23T12:26:46.067Z,35.40
2018-07-23T12:29:13.679Z,35.60
2018-07-23T12:31:41.332Z,35.90
2018-07-23T12:36:36.518Z,36.90
2018-07-23T12:39:07.424Z,36.80
2018-07-23T12:41:35.019Z,36.60
2018-07-23T12:44:02.734Z,36.40
2018-07-23T12:46:30.344Z,36.30
2018-07-23T12:48:57.964Z,36.30
2018-07-23T12:51:25.616Z,35.90
2018-07-23T12:53:53.238Z,36.00
2018-07-23T12:56:20.830Z,36.30
2018-07-23T12:58:48.428Z,37.00
2018-07-23T13:01:16.056Z,37.00
2018-07-23T13:03:43.659Z,37.10
2018-07-23T13:06:11.254Z,36.90
2018-07-23T13:08:38.903Z,36.90
2018-07-23T13:11:06.575Z,36.90
2018-07-23T13:13:34.215Z,37.30
2018-07-23T13:16:01.894Z,37.10
2018-07-23T13:18:29.579Z,37.20
2018-07-23T13:20:57.189Z,38.30
2018-07-23T13:23:24.836Z,38.90
2018-07-23T13:25:52.552Z,39.20
2018-07-23T13:28:20.147Z,38.50
2018-07-23T13:30:47.828Z,38.40
2018-07-23T13:33:15.479Z,38.90
2018-07-23T13:35:43.162Z,39.10
2018-07-23T13:38:10.841Z,40.00
2018-07-23T13:40:38.652Z,39.90
2018-07-23T13:43:06.271Z,39.30
2018-07-23T13:45:33.935Z,39.00
2018-07-23T13:50:29.248Z,39.20
2018-07-23T13:52:56.957Z,38.70
2018-07-23T13:55:24.838Z,38.80
2018-07-23T13:57:52.416Z,38.90
2018-07-23T14:00:20.109Z,39.10
2018-07-23T14:02:47.723Z,39.30
2018-07-23T14:05:15.393Z,38.90
2018-07-23T14:07:43.043Z,39.40
2018-07-23T14:10:10.925Z,39.50
2018-07-23T14:12:38.741Z,39.80
2018-07-23T14:15:06.470Z,39.90
2018-07-23T14:20:01.722Z,40.10
2018-07-23T14:22:29.593Z,40.30
2018-07-23T14:24:57.196Z,40.30
2018-07-23T14:27:24.831Z,40.00
2018-07-23T14:29:52.496Z,40.30
2018-07-23T14:32:20.172Z,41.10
2018-07-23T14:34:47.777Z,41.70
2018-07-23T14:37:15.407Z,41.40
2018-07-23T14:39:43.084Z,41.30
2018-07-23T14:42:10.709Z,40.90
2018-07-23T14:44:38.363Z,40.20
2018-07-23T14:47:06.002Z,40.20
2018-07-23T14:49:33.652Z,40.80
2018-07-23T14:52:01.305Z,40.40
2018-07-23T14:54:29.237Z,40.10
2018-07-23T14:56:56.908Z,40.00
2018-07-23T14:59:24.578Z,39.70
2018-07-23T15:01:52.237Z,39.90
2018-07-23T15:06:54.215Z,39.40
2018-07-23T15:09:21.879Z,38.60
2018-07-23T15:11:49.531Z,38.70
2018-07-23T15:14:17.166Z,38.60
2018-07-23T15:16:44.756Z,38.80
2018-07-23T15:19:12.405Z,39.00
2018-07-23T15:21:40.052Z,39.60
2018-07-23T15:24:07.683Z,40.40
2018-07-23T15:26:35.468Z,41.00
2018-07-23T15:29:03.160Z,41.70
2018-07-23T15:31:30.811Z,41.80
2018-07-23T15:33:58.439Z,41.80
2018-07-23T15:36:26.108Z,42.50
2018-07-23T15:38:53.700Z,42.00
2018-07-23T15:41:21.334Z,41.80
2018-07-23T15:43:49.058Z,41.90
2018-07-23T15:46:17.072Z,42.20
2018-07-23T15:48:44.623Z,42.10
2018-07-23T15:51:12.257Z,42.40
2018-07-23T15:53:39.895Z,42.30
2018-07-23T15:56:07.531Z,42.30
2018-07-23T15:58:35.204Z,41.30
2018-07-23T16:01:02.831Z,41.10
2018-07-23T16:03:30.481Z,40.90
2018-07-23T16:05:58.096Z,40.20
2018-07-23T16:08:25.824Z,39.70
2018-07-23T16:10:53.541Z,40.10
2018-07-23T16:13:21.778Z,39.60
2018-07-23T16:15:49.500Z,39.00
2018-07-23T16:18:17.169Z,38.50
2018-07-23T16:20:44.835Z,38.80
2018-07-23T16:23:12.462Z,39.80
2018-07-23T16:28:07.754Z,41.20
2018-07-23T16:30:35.440Z,41.90
2018-07-23T16:35:31.488Z,41.90
2018-07-23T16:37:59.144Z,41.70
2018-07-23T16:40:26.780Z,41.60
2018-07-23T16:42:54.378Z,42.00
2018-07-23T16:45:21.995Z,42.20
2018-07-23T16:47:49.704Z,42.10
2018-07-23T16:50:17.310Z,42.70
2018-07-23T16:52:44.982Z,43.20
2018-07-23T16:55:12.712Z,43.90
2018-07-23T16:57:40.316Z,43.20
2018-07-23T17:00:07.988Z,43.60
2018-07-23T17:02:35.712Z,43.50
2018-07-23T17:05:03.435Z,43.10
2018-07-23T17:07:31.146Z,42.00
2018-07-23T17:09:58.777Z,42.00
2018-07-23T17:12:26.386Z,41.20
2018-07-23T17:14:54.126Z,40.20
2018-07-23T17:17:21.924Z,39.60
2018-07-23T17:22:17.143Z,39.40
2018-07-23T17:24:44.919Z,39.40
2018-07-23T17:27:12.538Z,39.90
2018-07-23T17:29:40.192Z,40.60
2018-07-23T17:32:07.849Z,41.00
2018-07-23T17:34:35.721Z,40.90
2018-07-23T17:37:03.379Z,40.90
2018-07-23T17:39:31.007Z,41.60
2018-07-23T17:41:58.623Z,41.70
2018-07-23T17:44:26.326Z,41.10
2018-07-23T17:46:53.954Z,40.60
2018-07-23T17:49:21.640Z,40.80
2018-07-23T17:51:49.294Z,40.80
2018-07-23T17:54:16.956Z,40.40
2018-07-23T17:56:44.698Z,40.20
2018-07-23T17:59:12.379Z,40.50
2018-07-23T18:01:39.960Z,40.60
2018-07-23T18:04:07.600Z,40.90
2018-07-23T18:06:35.209Z,41.10
2018-07-23T18:09:04.872Z,40.90
2018-07-23T18:11:32.535Z,39.90
2018-07-23T18:14:00.177Z,38.80
2018-07-23T18:16:27.795Z,38.40
2018-07-23T18:18:55.487Z,37.60
2018-07-23T18:21:23.226Z,37.00
2018-07-23T18:23:50.939Z,36.40
2018-07-23T18:26:18.575Z,36.10
2018-07-23T18:28:46.176Z,35.70
2018-07-23T18:31:13.900Z,35.30
2018-07-23T18:33:41.587Z,34.90
2018-07-23T18:36:09.199Z,34.50
2018-07-23T18:38:36.936Z,34.30
2018-07-23T18:41:04.549Z,34.10
2018-07-23T18:43:32.181Z,33.90
2018-07-23T18:45:59.814Z,33.60
2018-07-23T18:49:38.359Z,33.40
2018-07-23T18:54:42.143Z,32.80
2018-07-23T18:57:10.018Z,32.60
2018-07-23T18:59:37.761Z,32.50
2018-07-23T19:02:06.788Z,32.30
2018-07-23T19:04:34.403Z,32.20
2018-07-23T19:07:02.115Z,32.20
2018-07-23T19:09:30.184Z,32.00
2018-07-23T19:11:58.578Z,31.90
2018-07-23T19:14:26.270Z,31.70
2018-07-23T19:16:56.435Z,31.60
2018-07-23T19:19:24.118Z,31.40
2018-07-23T19:21:51.809Z,31.30
2018-07-23T19:26:47.160Z,31.10
2018-07-23T19:29:14.843Z,31.10
2018-07-23T19:31:42.582Z,31.10
2018-07-23T19:34:10.487Z,30.90
2018-07-23T19:39:09.722Z,30.70
2018-07-23T19:41:37.535Z,30.50
2018-07-23T19:44:05.610Z,30.40
2018-07-23T19:46:33.282Z,30.30
2018-07-23T19:49:00.944Z,30.20
2018-07-23T19:51:28.778Z,30.20
2018-07-23T19:53:56.732Z,30.10
2018-07-23T19:56:24.904Z,30.00
2018-07-23T19:58:52.569Z,29.90
2018-07-23T20:01:20.515Z,29.80
2018-07-23T20:03:48.271Z,29.70
2018-07-23T20:06:19.571Z,29.60
2018-07-23T20:08:48.331Z,29.60
2018-07-23T20:11:16.349Z,29.50
2018-07-23T20:13:44.000Z,29.40
2018-07-23T20:18:39.442Z,29.30
2018-07-23T20:21:07.219Z,29.30
2018-07-23T20:23:35.017Z,29.10
2018-07-23T20:26:02.840Z,29.10
2018-07-23T20:28:30.507Z,29.00
2018-07-23T20:30:58.139Z,28.90
2018-07-23T20:33:25.800Z,28.70
2018-07-23T20:35:53.599Z,28.70
2018-07-23T20:38:21.244Z,28.60
2018-07-23T20:40:48.944Z,28.50
2018-07-23T20:43:16.780Z,28.50
2018-07-23T20:45:44.493Z,28.40
2018-07-23T20:48:12.118Z,28.30
2018-07-23T20:50:39.752Z,28.40
2018-07-23T20:53:07.381Z,28.30
2018-07-23T20:55:35.060Z,28.20
2018-07-23T20:58:02.738Z,28.10
2018-07-23T21:00:30.420Z,28.00
2018-07-23T21:02:58.028Z,28.00
2018-07-23T21:05:25.637Z,27.90
2018-07-23T21:07:53.348Z,27.80
2018-07-23T21:10:20.964Z,27.70
2018-07-23T21:12:48.548Z,27.60
2018-07-23T21:15:16.172Z,27.60
2018-07-23T21:17:43.860Z,27.50
2018-07-23T21:20:11.478Z,27.50
2018-07-23T21:22:39.180Z,27.50
2018-07-23T21:25:06.912Z,27.40
2018-07-23T21:27:34.566Z,27.40
2018-07-23T21:30:02.297Z,27.40
2018-07-23T21:32:29.986Z,27.30
2018-07-23T21:34:57.557Z,27.20
2018-07-23T21:37:25.163Z,27.10
2018-07-23T21:39:52.870Z,27.10
2018-07-23T21:42:20.538Z,26.90
2018-07-23T21:44:48.138Z,26.90
2018-07-23T21:47:15.770Z,26.80
2018-07-23T21:49:43.399Z,26.70
2018-07-23T21:52:11.135Z,26.70
2018-07-23T21:54:38.743Z,26.80
2018-07-23T21:57:06.417Z,26.70
2018-07-23T21:59:34.050Z,26.60
2018-07-23T22:02:01.729Z,26.60
2018-07-23T22:04:29.375Z,26.50
2018-07-23T22:06:56.979Z,26.40
2018-07-23T22:09:24.590Z,26.40
2018-07-23T22:11:52.231Z,26.40
2018-07-23T22:14:19.851Z,26.30
2018-07-23T22:16:47.459Z,26.20
2018-07-23T22:19:15.069Z,26.10
2018-07-23T22:21:42.667Z,26.20
2018-07-23T22:24:10.287Z,26.10
2018-07-23T22:26:37.931Z,26.10
2018-07-23T22:29:05.548Z,26.00
2018-07-23T22:31:33.176Z,26.00
2018-07-23T22:34:00.775Z,26.00
2018-07-23T22:38:55.963Z,25.90
2018-07-23T22:41:23.601Z,25.80
2018-07-23T22:43:51.202Z,25.60
2018-07-23T22:46:18.846Z,25.60
2018-07-23T22:48:46.619Z,25.50
2018-07-23T22:51:14.244Z,25.30
2018-07-23T22:53:41.827Z,25.10
2018-07-23T22:56:09.455Z,24.90
2018-07-23T22:58:37.055Z,24.80
2018-07-23T23:01:04.667Z,24.80
2018-07-23T23:03:32.296Z,24.80
2018-07-23T23:05:59.992Z,24.70
2018-07-23T23:08:27.656Z,24.70
2018-07-23T23:10:55.240Z,24.60
2018-07-23T23:13:22.933Z,24.50
2018-07-23T23:15:50.543Z,24.50
2018-07-23T23:18:18.214Z,24.30
2018-07-23T23:20:45.847Z,24.30
2018-07-23T23:23:13.491Z,24.20
2018-07-23T23:25:41.101Z,24.20
2018-07-23T23:28:08.724Z,24.10
2018-07-23T23:30:36.328Z,24.00
2018-07-23T23:33:03.957Z,24.00
2018-07-23T23:35:31.638Z,24.00
2018-07-23T23:37:59.237Z,23.90
2018-07-23T23:40:26.875Z,23.80
2018-07-23T23:42:54.487Z,23.70
2018-07-23T23:45:22.071Z,23.60
2018-07-23T23:47:49.667Z,23.50
2018-07-23T23:50:17.345Z,23.50
2018-07-23T23:52:44.955Z,23.40
2018-07-23T23:55:12.687Z,23.40
2018-07-23T23:57:40.302Z,23.20
