createdAt,value
2018-09-22T00:00:13.147Z,0.00
2018-09-22T00:01:13.059Z,0.00
2018-09-22T00:02:13.223Z,0.00
2018-09-22T00:03:12.898Z,0.00
2018-09-22T00:04:12.810Z,0.00
2018-09-22T00:05:12.733Z,0.00
2018-09-22T00:06:12.652Z,0.00
2018-09-22T00:07:12.573Z,0.00
2018-09-22T00:08:12.488Z,0.00
2018-09-22T00:09:12.398Z,0.00
2018-09-22T00:10:12.331Z,0.00
2018-09-22T00:11:12.235Z,0.00
2018-09-22T00:12:12.160Z,0.00
2018-09-22T00:13:12.073Z,0.00
2018-09-22T00:14:11.999Z,0.00
2018-09-22T00:15:11.911Z,0.00
2018-09-22T00:16:11.826Z,0.00
2018-09-22T00:17:11.999Z,0.00
2018-09-22T00:18:11.660Z,0.00
2018-09-22T00:19:11.599Z,0.00
2018-09-22T00:20:11.500Z,0.00
2018-09-22T00:21:11.411Z,0.00
2018-09-22T00:22:11.336Z,0.00
2018-09-22T00:23:11.250Z,0.00
2018-09-22T00:24:11.174Z,0.00
2018-09-22T00:25:11.100Z,0.00
2018-09-22T00:26:11.011Z,0.00
2018-09-22T00:27:10.950Z,0.00
2018-09-22T00:28:10.837Z,0.00
2018-09-22T00:29:10.767Z,0.00
2018-09-22T00:30:10.675Z,0.00
2018-09-22T00:31:10.602Z,0.00
2018-09-22T00:32:10.513Z,0.00
2018-09-22T00:33:10.433Z,0.00
2018-09-22T00:34:10.351Z,0.00
2018-09-22T00:35:10.263Z,0.00
2018-09-22T00:36:10.188Z,0.00
2018-09-22T00:37:10.101Z,0.00
2018-09-22T00:38:10.013Z,0.00
2018-09-22T00:39:09.939Z,0.00
2018-09-22T00:40:09.853Z,0.00
2018-09-22T00:41:09.777Z,0.00
2018-09-22T00:42:09.691Z,0.00
2018-09-22T00:43:09.601Z,0.00
2018-09-22T00:44:09.526Z,0.00
2018-09-22T00:45:09.438Z,0.00
2018-09-22T00:46:09.364Z,0.00
2018-09-22T00:47:09.325Z,0.00
2018-09-22T00:48:09.203Z,0.00
2018-09-22T00:49:09.114Z,0.00
2018-09-22T00:50:09.028Z,0.00
2018-09-22T00:51:08.952Z,0.00
2018-09-22T00:52:08.864Z,0.00
2018-09-22T00:53:08.790Z,0.00
2018-09-22T00:54:08.702Z,0.00
2018-09-22T00:55:08.617Z,0.00
2018-09-22T00:56:08.543Z,0.00
2018-09-22T00:57:08.453Z,0.00
2018-09-22T00:58:08.378Z,0.00
2018-09-22T00:59:08.292Z,0.00
2018-09-22T01:00:08.204Z,0.00
2018-09-22T01:01:08.129Z,0.00
2018-09-22T01:02:08.041Z,0.00
2018-09-22T01:03:07.966Z,0.00
2018-09-22T01:04:07.880Z,0.00
2018-09-22T01:05:07.805Z,0.00
2018-09-22T01:06:07.715Z,0.00
2018-09-22T01:07:07.879Z,0.00
2018-09-22T01:08:07.554Z,0.00
2018-09-22T01:09:07.467Z,0.00
2018-09-22T01:10:07.404Z,0.00
2018-09-22T01:11:07.310Z,0.00
2018-09-22T01:12:07.217Z,0.00
2018-09-22T01:13:07.168Z,0.00
2018-09-22T01:14:07.055Z,0.00
2018-09-22T01:15:06.980Z,0.00
2018-09-22T01:16:06.894Z,0.00
2018-09-22T01:17:06.817Z,0.00
2018-09-22T01:18:06.731Z,0.00
2018-09-22T01:19:06.642Z,0.00
2018-09-22T01:20:06.568Z,0.00
2018-09-22T01:21:06.483Z,0.00
2018-09-22T01:22:06.406Z,0.00
2018-09-22T01:23:06.321Z,0.00
2018-09-22T01:24:06.232Z,0.00
2018-09-22T01:25:06.158Z,0.00
2018-09-22T01:26:06.069Z,0.00
2018-09-22T01:27:05.993Z,0.00
2018-09-22T01:28:05.906Z,0.00
2018-09-22T01:29:05.831Z,0.00
2018-09-22T01:30:05.748Z,0.00
2018-09-22T01:31:05.659Z,0.00
2018-09-22T01:32:05.582Z,0.00
2018-09-22T01:33:05.494Z,0.00
2018-09-22T01:34:05.431Z,0.00
2018-09-22T01:35:05.332Z,0.00
2018-09-22T01:36:05.244Z,0.00
2018-09-22T01:37:05.170Z,0.00
2018-09-22T01:38:05.094Z,0.00
2018-09-22T01:39:05.009Z,0.00
2018-09-22T01:40:04.921Z,0.00
2018-09-22T01:41:04.833Z,0.00
2018-09-22T01:42:04.758Z,0.00
2018-09-22T01:43:04.670Z,0.00
2018-09-22T01:44:04.595Z,0.00
2018-09-22T01:45:04.509Z,0.00
2018-09-22T01:46:04.433Z,0.00
2018-09-22T01:47:04.345Z,0.00
2018-09-22T01:48:04.258Z,0.00
2018-09-22T01:49:04.185Z,0.00
2018-09-22T01:50:04.097Z,0.00
2018-09-22T01:51:04.021Z,0.00
2018-09-22T01:52:03.934Z,0.00
2018-09-22T01:53:03.847Z,0.00
2018-09-22T01:54:03.771Z,0.00
2018-09-22T01:55:03.685Z,0.00
2018-09-22T01:56:03.615Z,0.00
2018-09-22T01:57:03.522Z,0.00
2018-09-22T01:58:03.447Z,0.00
2018-09-22T01:59:03.360Z,0.00
2018-09-22T02:00:03.285Z,0.00
2018-09-22T02:01:03.198Z,0.00
2018-09-22T02:02:03.111Z,0.00
2018-09-22T02:03:03.037Z,0.00
2018-09-22T02:04:02.948Z,0.00
2018-09-22T02:05:02.862Z,0.00
2018-09-22T02:06:02.785Z,0.00
2018-09-22T02:07:02.697Z,0.00
2018-09-22T02:08:02.625Z,0.00
2018-09-22T02:09:02.536Z,0.00
2018-09-22T02:10:02.449Z,0.00
2018-09-22T02:11:02.374Z,0.00
2018-09-22T02:12:02.286Z,0.00
2018-09-22T02:13:02.212Z,0.00
2018-09-22T02:14:02.123Z,0.00
2018-09-22T02:15:02.037Z,0.00
2018-09-22T02:16:01.962Z,0.00
2018-09-22T02:17:02.137Z,0.00
2018-09-22T02:18:01.800Z,0.00
2018-09-22T02:19:01.713Z,0.00
2018-09-22T02:20:01.639Z,0.00
2018-09-22T02:21:01.549Z,0.00
2018-09-22T02:22:01.476Z,0.00
2018-09-22T02:23:01.387Z,0.00
2018-09-22T02:24:01.299Z,0.00
2018-09-22T02:25:01.225Z,0.00
2018-09-22T02:26:01.140Z,0.00
2018-09-22T02:27:01.053Z,0.00
2018-09-22T02:28:00.974Z,0.00
2018-09-22T02:29:00.891Z,0.00
2018-09-22T02:30:00.814Z,0.00
2018-09-22T02:31:00.727Z,0.00
2018-09-22T02:32:00.639Z,0.00
2018-09-22T02:33:00.563Z,0.00
2018-09-22T02:34:00.476Z,0.00
2018-09-22T02:35:00.400Z,0.00
2018-09-22T02:36:00.316Z,0.00
2018-09-22T02:37:00.227Z,0.00
2018-09-22T02:38:00.150Z,0.00
2018-09-22T02:39:00.064Z,0.00
2018-09-22T02:39:59.995Z,0.00
2018-09-22T02:40:59.901Z,0.00
2018-09-22T02:41:59.845Z,0.00
2018-09-22T02:42:59.741Z,0.00
2018-09-22T02:43:59.651Z,0.00
2018-09-22T02:44:59.577Z,0.00
2018-09-22T02:45:59.489Z,0.00
2018-09-22T02:46:59.494Z,0.00
2018-09-22T02:47:59.326Z,0.00
2018-09-22T02:48:59.241Z,0.00
2018-09-22T02:49:59.165Z,0.00
2018-09-22T02:50:59.090Z,0.00
2018-09-22T02:51:58.990Z,0.00
2018-09-22T02:52:58.919Z,0.00
2018-09-22T02:53:58.827Z,0.00
2018-09-22T02:54:58.753Z,0.00
2018-09-22T02:55:58.666Z,0.00
2018-09-22T02:56:58.579Z,0.00
2018-09-22T02:57:58.502Z,0.00
2018-09-22T02:58:58.418Z,0.00
2018-09-22T02:59:58.341Z,0.00
2018-09-22T03:00:58.254Z,0.00
2018-09-22T03:01:58.179Z,0.00
2018-09-22T03:02:58.100Z,0.00
2018-09-22T03:03:58.017Z,0.00
2018-09-22T03:04:57.929Z,0.00
2018-09-22T03:05:57.857Z,0.00
2018-09-22T03:06:58.055Z,0.00
2018-09-22T03:07:57.679Z,0.00
2018-09-22T03:08:57.592Z,0.00
2018-09-22T03:09:57.518Z,0.00
2018-09-22T03:10:57.435Z,0.00
2018-09-22T03:11:57.354Z,0.00
2018-09-22T03:12:57.267Z,0.00
2018-09-22T03:13:57.182Z,0.00
2018-09-22T03:14:57.106Z,0.00
2018-09-22T03:15:57.019Z,0.00
2018-09-22T03:16:56.932Z,0.00
2018-09-22T03:17:56.869Z,0.00
2018-09-22T03:18:56.769Z,0.00
2018-09-22T03:19:56.696Z,0.00
2018-09-22T03:20:56.609Z,0.00
2018-09-22T03:21:56.781Z,0.00
2018-09-22T03:22:56.444Z,0.00
2018-09-22T03:23:56.356Z,0.00
2018-09-22T03:24:56.287Z,0.00
2018-09-22T03:25:56.194Z,0.00
2018-09-22T03:26:56.107Z,0.00
2018-09-22T03:27:56.031Z,0.00
2018-09-22T03:28:55.946Z,0.00
2018-09-22T03:29:55.936Z,0.00
2018-09-22T03:30:55.794Z,0.00
2018-09-22T03:31:55.706Z,0.00
2018-09-22T03:32:55.620Z,0.00
2018-09-22T03:33:55.532Z,0.00
2018-09-22T03:34:55.457Z,0.00
2018-09-22T03:35:55.371Z,0.00
2018-09-22T03:36:55.295Z,0.00
2018-09-22T03:37:55.207Z,0.00
2018-09-22T03:38:55.122Z,0.00
2018-09-22T03:39:55.046Z,0.00
2018-09-22T03:40:54.959Z,0.00
2018-09-22T03:41:54.896Z,0.00
2018-09-22T03:42:54.796Z,0.00
2018-09-22T03:43:54.716Z,0.00
2018-09-22T03:44:54.632Z,0.00
2018-09-22T03:45:54.546Z,0.00
2018-09-22T03:46:54.460Z,0.00
2018-09-22T03:47:54.402Z,0.00
2018-09-22T03:48:54.297Z,0.00
2018-09-22T03:49:54.221Z,0.00
2018-09-22T03:50:54.134Z,0.00
2018-09-22T03:51:54.059Z,0.00
2018-09-22T03:52:53.972Z,0.00
2018-09-22T03:53:53.897Z,0.00
2018-09-22T03:54:53.809Z,0.00
2018-09-22T03:55:53.724Z,0.00
2018-09-22T03:56:53.636Z,0.00
2018-09-22T03:57:53.561Z,0.00
2018-09-22T03:58:53.472Z,0.00
2018-09-22T03:59:53.398Z,0.00
2018-09-22T04:00:53.309Z,0.00
2018-09-22T04:01:53.235Z,0.00
2018-09-22T04:02:53.148Z,0.00
2018-09-22T04:03:53.060Z,0.00
2018-09-22T04:04:52.986Z,0.00
2018-09-22T04:05:52.898Z,0.00
2018-09-22T04:06:52.811Z,0.00
2018-09-22T04:07:52.736Z,0.00
2018-09-22T04:08:52.648Z,0.00
2018-09-22T04:09:52.574Z,0.00
2018-09-22T04:10:52.486Z,0.00
2018-09-22T04:11:52.400Z,0.00
2018-09-22T04:12:52.328Z,0.00
2018-09-22T04:13:52.250Z,0.00
2018-09-22T04:14:52.161Z,0.00
2018-09-22T04:15:52.076Z,0.00
2018-09-22T04:16:51.987Z,0.00
2018-09-22T04:17:51.912Z,0.00
2018-09-22T04:18:51.825Z,0.00
2018-09-22T04:19:51.750Z,0.00
2018-09-22T04:20:51.662Z,0.00
2018-09-22T04:21:51.577Z,0.00
2018-09-22T04:22:51.500Z,0.00
2018-09-22T04:23:51.413Z,0.00
2018-09-22T04:24:51.325Z,0.00
2018-09-22T04:25:51.260Z,4.00
2018-09-22T04:26:51.162Z,4.00
2018-09-22T04:27:51.088Z,4.00
2018-09-22T04:28:51.001Z,4.00
2018-09-22T04:29:50.913Z,4.00
2018-09-22T04:30:50.838Z,8.00
2018-09-22T04:31:50.752Z,8.00
2018-09-22T04:32:50.676Z,8.00
2018-09-22T04:33:50.590Z,8.00
2018-09-22T04:34:50.503Z,12.00
2018-09-22T04:35:50.430Z,16.00
2018-09-22T04:36:50.339Z,16.00
2018-09-22T04:37:50.265Z,24.00
2018-09-22T04:38:50.177Z,20.00
2018-09-22T04:39:50.089Z,24.00
2018-09-22T04:40:50.014Z,32.00
2018-09-22T04:41:50.178Z,40.00
2018-09-22T04:42:49.840Z,48.00
2018-09-22T04:43:49.766Z,44.00
2018-09-22T04:44:49.680Z,48.00
2018-09-22T04:45:49.603Z,48.00
2018-09-22T04:46:49.832Z,56.00
2018-09-22T04:47:49.429Z,60.00
2018-09-22T04:48:49.356Z,56.00
2018-09-22T04:49:49.265Z,52.00
2018-09-22T04:50:49.190Z,56.00
2018-09-22T04:51:49.106Z,60.00
2018-09-22T04:52:49.031Z,44.00
2018-09-22T04:53:48.941Z,80.00
2018-09-22T04:54:48.860Z,124.00
2018-09-22T04:55:48.767Z,144.00
2018-09-22T04:56:48.695Z,128.00
2018-09-22T04:57:48.605Z,128.00
2018-09-22T04:58:48.529Z,128.00
2018-09-22T04:59:48.443Z,156.00
2018-09-22T05:00:48.359Z,176.00
2018-09-22T05:01:48.280Z,176.00
2018-09-22T05:02:48.192Z,216.00
2018-09-22T05:03:48.130Z,276.00
2018-09-22T05:04:48.031Z,276.00
2018-09-22T05:05:47.945Z,184.00
2018-09-22T05:06:47.867Z,220.00
2018-09-22T05:07:47.781Z,312.00
2018-09-22T05:08:47.694Z,328.00
2018-09-22T05:09:47.632Z,324.00
2018-09-22T05:10:47.530Z,380.00
2018-09-22T05:11:47.457Z,396.00
2018-09-22T05:12:47.369Z,372.00
2018-09-22T05:13:47.281Z,340.00
2018-09-22T05:14:47.206Z,328.00
2018-09-22T05:15:47.119Z,356.00
2018-09-22T05:16:47.043Z,336.00
2018-09-22T05:17:46.956Z,312.00
2018-09-22T05:18:46.868Z,292.00
2018-09-22T05:19:46.793Z,272.00
2018-09-22T05:20:46.706Z,392.00
2018-09-22T05:21:46.932Z,360.00
2018-09-22T05:22:46.544Z,356.00
2018-09-22T05:23:46.457Z,448.00
2018-09-22T05:24:46.438Z,572.00
2018-09-22T05:25:46.294Z,576.00
2018-09-22T05:26:46.207Z,528.00
2018-09-22T05:27:46.136Z,444.00
2018-09-22T05:28:46.044Z,412.00
2018-09-22T05:29:45.969Z,388.00
2018-09-22T05:30:45.883Z,308.00
2018-09-22T05:31:45.795Z,248.00
2018-09-22T05:32:45.719Z,164.00
2018-09-22T05:33:45.634Z,124.00
2018-09-22T05:34:45.547Z,132.00
2018-09-22T05:35:45.514Z,212.00
2018-09-22T05:36:45.384Z,280.00
2018-09-22T05:37:45.309Z,332.00
2018-09-22T05:38:45.220Z,304.00
2018-09-22T05:39:45.135Z,368.00
2018-09-22T05:40:45.065Z,408.00
2018-09-22T05:41:45.025Z,472.00
2018-09-22T05:42:44.897Z,436.00
2018-09-22T05:43:44.809Z,392.00
2018-09-22T05:44:44.721Z,284.00
2018-09-22T05:45:44.646Z,312.00
2018-09-22T05:46:44.560Z,272.00
2018-09-22T05:47:44.472Z,348.00
2018-09-22T05:48:44.396Z,412.00
2018-09-22T05:49:44.309Z,352.00
2018-09-22T05:50:44.236Z,432.00
2018-09-22T05:51:44.146Z,364.00
2018-09-22T05:52:44.063Z,520.00
2018-09-22T05:53:43.985Z,456.00
2018-09-22T05:54:43.897Z,840.00
2018-09-22T05:55:43.810Z,988.00
2018-09-22T05:56:43.735Z,752.00
2018-09-22T05:57:43.648Z,956.00
2018-09-22T05:58:43.575Z,1260.00
2018-09-22T05:59:43.486Z,944.00
2018-09-22T06:00:43.398Z,988.00
2018-09-22T06:01:43.336Z,1236.00
2018-09-22T06:02:43.236Z,1132.00
2018-09-22T06:03:43.173Z,600.00
2018-09-22T06:04:43.073Z,716.00
2018-09-22T06:05:42.987Z,588.00
2018-09-22T06:06:42.911Z,724.00
2018-09-22T06:07:42.825Z,828.00
2018-09-22T06:08:42.737Z,996.00
2018-09-22T06:09:42.730Z,1208.00
2018-09-22T06:10:42.574Z,1776.00
2018-09-22T06:11:42.500Z,2256.00
2018-09-22T06:12:42.412Z,1760.00
2018-09-22T06:13:42.325Z,1068.00
2018-09-22T06:14:42.249Z,1296.00
2018-09-22T06:15:42.166Z,1796.00
2018-09-22T06:16:42.075Z,1400.00
2018-09-22T06:17:42.001Z,1604.00
2018-09-22T06:18:41.913Z,1516.00
2018-09-22T06:19:41.839Z,2188.00
2018-09-22T06:20:41.763Z,2948.00
2018-09-22T06:21:41.966Z,3220.00
2018-09-22T06:22:41.592Z,1972.00
2018-09-22T06:23:41.502Z,2668.00
2018-09-22T06:24:41.425Z,2980.00
2018-09-22T06:25:41.339Z,2624.00
2018-09-22T06:26:41.252Z,2724.00
2018-09-22T06:27:41.175Z,2516.00
2018-09-22T06:28:41.108Z,2836.00
2018-09-22T06:29:41.016Z,3032.00
2018-09-22T06:30:40.926Z,3460.00
2018-09-22T06:31:40.845Z,3148.00
2018-09-22T06:32:40.765Z,3000.00
2018-09-22T06:33:40.677Z,2832.00
2018-09-22T06:34:40.615Z,3328.00
2018-09-22T06:35:40.515Z,3224.00
2018-09-22T06:36:40.427Z,2884.00
2018-09-22T06:37:40.352Z,2308.00
2018-09-22T06:38:40.265Z,2896.00
2018-09-22T06:39:40.190Z,3424.00
2018-09-22T06:40:40.103Z,2568.00
2018-09-22T06:41:40.265Z,2052.00
2018-09-22T06:42:39.971Z,1808.00
2018-09-22T06:43:39.853Z,1776.00
2018-09-22T06:44:39.778Z,2176.00
2018-09-22T06:45:39.691Z,2848.00
2018-09-22T06:46:39.604Z,4936.00
2018-09-22T06:47:39.528Z,5456.00
2018-09-22T06:48:39.441Z,4684.00
2018-09-22T06:49:39.368Z,3560.00
2018-09-22T06:50:39.278Z,4172.00
2018-09-22T06:51:39.205Z,4528.00
2018-09-22T06:52:39.116Z,4244.00
2018-09-22T06:53:39.030Z,5104.00
2018-09-22T06:54:38.954Z,4508.00
2018-09-22T06:55:38.868Z,4584.00
2018-09-22T06:56:38.793Z,4028.00
2018-09-22T06:57:38.704Z,4436.00
2018-09-22T06:58:38.618Z,4204.00
2018-09-22T06:59:38.544Z,4848.00
2018-09-22T07:00:38.454Z,4180.00
2018-09-22T07:01:38.380Z,4016.00
2018-09-22T07:02:38.293Z,3552.00
2018-09-22T07:03:38.217Z,3316.00
2018-09-22T07:04:38.129Z,2468.00
2018-09-22T07:05:38.055Z,2392.00
2018-09-22T07:06:37.968Z,2748.00
2018-09-22T07:07:37.880Z,5216.00
2018-09-22T07:08:37.819Z,4156.00
2018-09-22T07:09:37.719Z,5696.00
2018-09-22T07:10:37.646Z,4660.00
2018-09-22T07:11:37.556Z,2752.00
2018-09-22T07:12:37.480Z,2868.00
2018-09-22T07:13:37.445Z,5164.00
2018-09-22T07:14:37.318Z,5584.00
2018-09-22T07:15:37.231Z,3472.00
2018-09-22T07:16:37.149Z,3480.00
2018-09-22T07:17:37.070Z,2964.00
2018-09-22T07:18:36.981Z,2428.00
2018-09-22T07:19:36.986Z,2716.00
2018-09-22T07:20:36.820Z,4076.00
2018-09-22T07:21:37.049Z,5172.00
2018-09-22T07:22:36.658Z,3300.00
2018-09-22T07:23:36.573Z,2968.00
2018-09-22T07:24:36.495Z,3040.00
2018-09-22T07:25:36.421Z,2704.00
2018-09-22T07:26:36.335Z,3892.00
2018-09-22T07:27:36.254Z,4480.00
2018-09-22T07:28:36.171Z,5216.00
2018-09-22T07:29:36.082Z,4388.00
2018-09-22T07:30:36.008Z,3184.00
2018-09-22T07:31:35.922Z,3640.00
2018-09-22T07:32:35.833Z,3552.00
2018-09-22T07:33:35.758Z,5328.00
2018-09-22T07:34:35.671Z,6628.00
2018-09-22T07:35:35.598Z,9124.00
2018-09-22T07:36:35.508Z,6964.00
2018-09-22T07:37:35.433Z,4564.00
2018-09-22T07:38:35.347Z,5380.00
2018-09-22T07:39:35.273Z,8460.00
2018-09-22T07:40:35.184Z,5516.00
2018-09-22T07:41:35.109Z,7112.00
2018-09-22T07:42:35.025Z,5244.00
2018-09-22T07:43:34.935Z,5672.00
2018-09-22T07:44:34.859Z,8192.00
2018-09-22T07:45:34.781Z,7360.00
2018-09-22T07:46:34.698Z,10360.00
2018-09-22T07:47:34.610Z,7260.00
2018-09-22T07:48:34.534Z,4632.00
2018-09-22T07:49:34.449Z,4776.00
2018-09-22T07:50:34.372Z,3508.00
2018-09-22T07:51:34.285Z,4588.00
2018-09-22T07:52:34.224Z,7832.00
2018-09-22T07:53:34.124Z,5616.00
2018-09-22T07:54:34.052Z,4320.00
2018-09-22T07:55:33.961Z,4828.00
2018-09-22T07:56:33.888Z,4728.00
2018-09-22T07:57:33.799Z,7676.00
2018-09-22T07:58:33.733Z,7916.00
2018-09-22T07:59:33.640Z,6024.00
2018-09-22T08:00:33.622Z,4752.00
2018-09-22T08:01:33.736Z,4848.00
2018-09-22T08:02:33.400Z,3400.00
2018-09-22T08:03:33.313Z,3364.00
2018-09-22T08:04:33.249Z,4360.00
2018-09-22T08:05:33.162Z,6024.00
2018-09-22T08:06:33.076Z,7668.00
2018-09-22T08:07:32.989Z,4180.00
2018-09-22T08:08:32.912Z,3800.00
2018-09-22T08:09:32.851Z,4836.00
2018-09-22T08:10:32.751Z,9960.00
2018-09-22T08:11:32.713Z,10600.00
2018-09-22T08:12:32.587Z,7948.00
2018-09-22T08:13:32.513Z,11760.00
2018-09-22T08:14:32.426Z,6020.00
2018-09-22T08:15:32.353Z,9816.00
2018-09-22T08:16:32.263Z,8732.00
2018-09-22T08:17:32.188Z,4512.00
2018-09-22T08:18:32.102Z,6288.00
2018-09-22T08:19:32.031Z,4056.00
2018-09-22T08:20:31.938Z,9560.00
2018-09-22T08:21:31.864Z,13388.00
2018-09-22T08:22:31.777Z,8224.00
2018-09-22T08:23:31.702Z,7036.00
2018-09-22T08:24:31.615Z,6068.00
2018-09-22T08:25:31.539Z,6652.00
2018-09-22T08:26:31.464Z,7088.00
2018-09-22T08:27:31.378Z,10532.00
2018-09-22T08:28:31.303Z,8452.00
2018-09-22T08:29:31.214Z,8912.00
2018-09-22T08:30:31.139Z,7316.00
2018-09-22T08:31:31.052Z,9680.00
2018-09-22T08:32:30.978Z,6564.00
2018-09-22T08:33:30.890Z,4884.00
2018-09-22T08:34:30.827Z,7036.00
2018-09-22T08:35:30.740Z,7024.00
2018-09-22T08:36:30.843Z,5372.00
2018-09-22T08:37:30.582Z,8224.00
2018-09-22T08:38:30.490Z,11732.00
2018-09-22T08:39:30.416Z,10068.00
2018-09-22T08:40:30.328Z,5104.00
2018-09-22T08:41:30.254Z,6448.00
2018-09-22T08:42:30.171Z,8376.00
2018-09-22T08:43:30.091Z,10524.00
2018-09-22T08:44:30.016Z,12028.00
2018-09-22T08:45:29.930Z,4804.00
2018-09-22T08:46:30.105Z,7144.00
2018-09-22T08:47:29.767Z,8676.00
2018-09-22T08:48:29.692Z,8704.00
2018-09-22T08:49:29.623Z,7868.00
2018-09-22T08:50:29.538Z,6304.00
2018-09-22T08:51:29.459Z,5236.00
2018-09-22T08:52:29.368Z,8124.00
2018-09-22T08:53:29.293Z,8268.00
2018-09-22T08:54:29.207Z,7984.00
2018-09-22T08:55:29.131Z,5516.00
2018-09-22T08:56:29.056Z,6352.00
2018-09-22T08:57:28.968Z,9976.00
2018-09-22T08:58:28.905Z,8912.00
2018-09-22T08:59:28.806Z,5456.00
2018-09-22T09:00:28.758Z,4496.00
2018-09-22T09:01:28.910Z,5712.00
2018-09-22T09:02:28.569Z,4740.00
2018-09-22T09:03:28.493Z,7720.00
2018-09-22T09:04:28.407Z,9336.00
2018-09-22T09:05:28.333Z,7732.00
2018-09-22T09:06:28.258Z,6504.00
2018-09-22T09:07:28.169Z,8308.00
2018-09-22T09:08:28.093Z,12632.00
2018-09-22T09:09:28.008Z,10624.00
2018-09-22T09:10:27.933Z,13000.00
2018-09-22T09:11:27.897Z,14460.00
2018-09-22T09:12:27.782Z,9712.00
2018-09-22T09:13:27.729Z,6972.00
2018-09-22T09:14:27.616Z,6484.00
2018-09-22T09:15:27.533Z,9264.00
2018-09-22T09:16:27.459Z,7904.00
2018-09-22T09:17:27.383Z,4784.00
2018-09-22T09:18:27.295Z,4228.00
2018-09-22T09:19:27.220Z,5888.00
2018-09-22T09:20:27.134Z,7808.00
2018-09-22T09:21:27.309Z,7556.00
2018-09-22T09:22:26.985Z,4180.00
2018-09-22T09:23:26.895Z,5320.00
2018-09-22T09:24:26.821Z,5880.00
2018-09-22T09:25:26.771Z,8676.00
2018-09-22T09:26:26.662Z,10264.00
2018-09-22T09:27:26.648Z,12456.00
2018-09-22T09:28:26.510Z,12420.00
2018-09-22T09:29:26.421Z,5480.00
2018-09-22T09:30:26.335Z,7812.00
2018-09-22T09:31:26.260Z,11900.00
2018-09-22T09:32:26.185Z,11564.00
2018-09-22T09:33:26.111Z,11040.00
2018-09-22T09:34:26.023Z,9784.00
2018-09-22T09:35:25.946Z,7928.00
2018-09-22T09:36:25.861Z,7992.00
2018-09-22T09:37:25.785Z,12312.00
2018-09-22T09:38:25.698Z,10144.00
2018-09-22T09:39:25.622Z,6968.00
2018-09-22T09:40:25.547Z,8236.00
2018-09-22T09:41:25.723Z,7124.00
2018-09-22T09:42:25.391Z,4436.00
2018-09-22T09:43:25.403Z,4660.00
2018-09-22T09:44:25.224Z,6020.00
2018-09-22T09:45:25.166Z,4808.00
2018-09-22T09:46:25.073Z,3456.00
2018-09-22T09:47:24.998Z,4752.00
2018-09-22T09:48:24.911Z,4468.00
2018-09-22T09:49:24.837Z,4772.00
2018-09-22T09:50:24.761Z,4976.00
2018-09-22T09:51:24.673Z,7040.00
2018-09-22T09:52:24.601Z,9072.00
2018-09-22T09:53:24.515Z,7788.00
2018-09-22T09:54:24.448Z,7948.00
2018-09-22T09:55:24.362Z,10916.00
2018-09-22T09:56:24.274Z,10840.00
2018-09-22T09:57:24.199Z,10104.00
2018-09-22T09:58:24.138Z,9744.00
2018-09-22T09:59:24.037Z,6200.00
2018-09-22T10:00:23.962Z,4648.00
2018-09-22T10:01:23.875Z,4256.00
2018-09-22T10:02:23.800Z,5808.00
2018-09-22T10:03:23.724Z,4772.00
2018-09-22T10:04:23.695Z,2552.00
2018-09-22T10:05:23.566Z,2716.00
2018-09-22T10:06:23.476Z,4128.00
2018-09-22T10:07:23.400Z,4788.00
2018-09-22T10:08:23.325Z,3872.00
2018-09-22T10:09:23.238Z,5968.00
2018-09-22T10:10:23.164Z,7320.00
2018-09-22T10:11:23.078Z,6960.00
2018-09-22T10:12:23.001Z,4920.00
2018-09-22T10:13:22.925Z,5180.00
2018-09-22T10:14:22.838Z,6008.00
2018-09-22T10:15:22.767Z,6972.00
2018-09-22T10:16:22.676Z,6640.00
2018-09-22T10:17:22.601Z,5964.00
2018-09-22T10:18:22.527Z,5624.00
2018-09-22T10:19:22.440Z,6232.00
2018-09-22T10:20:22.365Z,7920.00
2018-09-22T10:21:22.277Z,7144.00
2018-09-22T10:22:22.201Z,8200.00
2018-09-22T10:23:22.126Z,9912.00
2018-09-22T10:24:22.040Z,8236.00
2018-09-22T10:25:21.965Z,5748.00
2018-09-22T10:26:21.877Z,4672.00
2018-09-22T10:27:21.801Z,4028.00
2018-09-22T10:28:21.766Z,2968.00
2018-09-22T10:29:21.640Z,2664.00
2018-09-22T10:30:21.565Z,2688.00
2018-09-22T10:31:21.478Z,3164.00
2018-09-22T10:32:21.404Z,2872.00
2018-09-22T10:33:21.315Z,3040.00
2018-09-22T10:34:21.242Z,5216.00
2018-09-22T10:35:21.167Z,10032.00
2018-09-22T10:36:21.078Z,12684.00
2018-09-22T10:37:21.003Z,10804.00
2018-09-22T10:38:20.919Z,11496.00
2018-09-22T10:39:20.841Z,10616.00
2018-09-22T10:40:20.767Z,9664.00
2018-09-22T10:41:20.978Z,7708.00
2018-09-22T10:42:20.683Z,6408.00
2018-09-22T10:43:20.517Z,4332.00
2018-09-22T10:44:20.442Z,3544.00
2018-09-22T10:45:20.355Z,2924.00
2018-09-22T10:46:20.279Z,2768.00
2018-09-22T10:47:20.209Z,3516.00
2018-09-22T10:48:20.118Z,5620.00
2018-09-22T10:49:20.044Z,7348.00
2018-09-22T10:50:19.955Z,7860.00
2018-09-22T10:51:19.893Z,7464.00
2018-09-22T10:52:19.805Z,8332.00
2018-09-22T10:53:19.720Z,10464.00
2018-09-22T10:54:19.643Z,9688.00
2018-09-22T10:55:19.558Z,8492.00
2018-09-22T10:56:19.482Z,8532.00
2018-09-22T10:57:19.405Z,8692.00
2018-09-22T10:58:19.321Z,9712.00
2018-09-22T10:59:19.244Z,10632.00
2018-09-22T11:00:19.200Z,10744.00
2018-09-22T11:01:19.081Z,10372.00
2018-09-22T11:02:19.009Z,8876.00
2018-09-22T11:03:18.930Z,8928.00
2018-09-22T11:04:18.844Z,9388.00
2018-09-22T11:05:18.757Z,9576.00
2018-09-22T11:06:18.681Z,10912.00
2018-09-22T11:07:18.607Z,12060.00
2018-09-22T11:08:18.521Z,17568.00
2018-09-22T11:09:18.446Z,16960.00
2018-09-22T11:10:18.359Z,15176.00
2018-09-22T11:11:18.283Z,18656.00
2018-09-22T11:12:18.207Z,19904.00
2018-09-22T11:13:18.133Z,17824.00
2018-09-22T11:14:18.046Z,12220.00
2018-09-22T11:15:17.974Z,8320.00
2018-09-22T11:16:17.898Z,13608.00
2018-09-22T11:17:17.809Z,8968.00
2018-09-22T11:18:17.735Z,10048.00
2018-09-22T11:19:17.658Z,4548.00
2018-09-22T11:20:17.583Z,6004.00
2018-09-22T11:21:17.760Z,8876.00
2018-09-22T11:22:17.422Z,8268.00
2018-09-22T11:23:17.346Z,7152.00
2018-09-22T11:24:17.272Z,7896.00
2018-09-22T11:25:17.196Z,9372.00
2018-09-22T11:26:17.110Z,9064.00
2018-09-22T11:27:17.034Z,13176.00
2018-09-22T11:28:16.972Z,14364.00
2018-09-22T11:29:16.884Z,17824.00
2018-09-22T11:30:16.809Z,11332.00
2018-09-22T11:31:16.725Z,17728.00
2018-09-22T11:32:16.647Z,15980.00
2018-09-22T11:33:16.574Z,10804.00
2018-09-22T11:34:16.498Z,11636.00
2018-09-22T11:35:16.426Z,11588.00
2018-09-22T11:36:16.335Z,9680.00
2018-09-22T11:37:16.265Z,7008.00
2018-09-22T11:38:16.227Z,8404.00
2018-09-22T11:39:16.110Z,11168.00
2018-09-22T11:40:16.035Z,13676.00
2018-09-22T11:41:16.210Z,9940.00
2018-09-22T11:42:15.873Z,10356.00
2018-09-22T11:43:15.801Z,9364.00
2018-09-22T11:44:15.724Z,9964.00
2018-09-22T11:45:15.649Z,11144.00
2018-09-22T11:46:15.599Z,10440.00
2018-09-22T11:47:15.499Z,10136.00
2018-09-22T11:48:15.412Z,8756.00
2018-09-22T11:49:15.335Z,7664.00
2018-09-22T11:50:15.262Z,8496.00
2018-09-22T11:51:15.186Z,10368.00
2018-09-22T11:52:15.125Z,9960.00
2018-09-22T11:53:15.025Z,11236.00
2018-09-22T11:54:14.953Z,11908.00
2018-09-22T11:55:14.875Z,13252.00
2018-09-22T11:56:14.800Z,6560.00
2018-09-22T11:57:14.725Z,11616.00
2018-09-22T11:58:14.637Z,10972.00
2018-09-22T11:59:14.562Z,11680.00
2018-09-22T12:00:14.488Z,5112.00
2018-09-22T12:01:14.430Z,10376.00
2018-09-22T12:02:14.326Z,5652.00
2018-09-22T12:03:14.253Z,5828.00
2018-09-22T12:04:14.177Z,6176.00
2018-09-22T12:05:14.101Z,7144.00
2018-09-22T12:06:14.043Z,6300.00
2018-09-22T12:07:13.952Z,6504.00
2018-09-22T12:08:13.865Z,7024.00
2018-09-22T12:09:13.789Z,6544.00
2018-09-22T12:10:13.729Z,4976.00
2018-09-22T12:11:13.950Z,4132.00
2018-09-22T12:12:13.563Z,4824.00
2018-09-22T12:13:13.489Z,6580.00
2018-09-22T12:14:13.477Z,6732.00
2018-09-22T12:15:13.333Z,7316.00
2018-09-22T12:16:13.254Z,7080.00
2018-09-22T12:17:13.181Z,7456.00
2018-09-22T12:18:13.091Z,7060.00
2018-09-22T12:19:13.015Z,7852.00
2018-09-22T12:20:12.940Z,6572.00
2018-09-22T12:21:12.891Z,6624.00
2018-09-22T12:22:12.778Z,7852.00
2018-09-22T12:23:12.703Z,8924.00
2018-09-22T12:24:12.629Z,10232.00
2018-09-22T12:25:12.554Z,3776.00
2018-09-22T12:26:12.466Z,3728.00
2018-09-22T12:27:12.390Z,4172.00
2018-09-22T12:28:12.315Z,12092.00
2018-09-22T12:29:12.240Z,11456.00
2018-09-22T12:30:12.156Z,3316.00
2018-09-22T12:31:12.079Z,3268.00