createdAt,value
2023-05-17T00:01:58.290Z,25.80
2023-05-17T00:04:27.879Z,26.00
2023-05-17T00:07:00.909Z,26.00
2023-05-17T00:09:30.614Z,26.20
2023-05-17T00:12:00.209Z,26.20
2023-05-17T00:14:29.799Z,26.30
2023-05-17T00:16:59.382Z,26.40
2023-05-17T00:19:29.130Z,26.50
2023-05-17T00:21:58.739Z,26.60
2023-05-17T00:24:28.989Z,26.70
2023-05-17T00:26:58.632Z,26.80
2023-05-17T00:29:28.211Z,27.00
2023-05-17T00:31:57.849Z,27.10
2023-05-17T00:34:27.471Z,27.20
2023-05-17T00:36:57.261Z,27.30
2023-05-17T00:39:26.885Z,27.30
2023-05-17T00:41:56.533Z,27.40
2023-05-17T00:44:26.183Z,27.50
2023-05-17T00:46:55.846Z,27.60
2023-05-17T00:49:25.532Z,27.70
2023-05-17T00:51:56.181Z,27.80
2023-05-17T00:54:26.037Z,27.90
2023-05-17T00:56:56.672Z,28.00
2023-05-17T00:59:26.508Z,28.00
2023-05-17T01:01:56.982Z,28.10
2023-05-17T01:04:27.590Z,28.10
2023-05-17T01:06:57.768Z,28.20
2023-05-17T01:09:27.643Z,28.30
2023-05-17T01:12:22.822Z,28.40
2023-05-17T01:15:10.953Z,28.40
2023-05-17T01:18:20.588Z,28.50
2023-05-17T01:20:53.370Z,28.60
2023-05-17T01:23:46.890Z,28.70
2023-05-17T01:26:24.152Z,28.80
2023-05-17T01:28:56.889Z,28.90
2023-05-17T01:31:27.070Z,29.00
2023-05-17T01:33:59.550Z,29.10
2023-05-17T01:36:29.179Z,29.10
2023-05-17T01:38:58.853Z,29.20
2023-05-17T01:41:36.776Z,29.30
2023-05-17T01:44:17.603Z,29.30
2023-05-17T01:46:49.667Z,29.40
2023-05-17T01:49:39.266Z,29.40
2023-05-17T01:52:18.735Z,29.50
2023-05-17T01:55:09.045Z,29.60
2023-05-17T01:57:39.217Z,29.60
2023-05-17T02:00:11.115Z,29.70
2023-05-17T02:02:40.791Z,29.70
2023-05-17T02:05:10.681Z,29.80
2023-05-17T02:07:41.186Z,29.90
2023-05-17T02:10:11.576Z,29.90
2023-05-17T02:12:41.212Z,29.90
2023-05-17T02:15:13.578Z,30.00
2023-05-17T02:17:43.932Z,30.10
2023-05-17T02:20:15.695Z,30.20
2023-05-17T02:22:45.246Z,30.30
2023-05-17T02:25:14.818Z,30.30
2023-05-17T02:27:44.398Z,30.40
2023-05-17T02:30:17.868Z,30.40
2023-05-17T02:32:47.982Z,30.40
2023-05-17T02:35:17.811Z,30.50
2023-05-17T02:37:47.484Z,30.60
2023-05-17T02:40:17.535Z,30.60
2023-05-17T02:42:47.345Z,30.70
2023-05-17T02:45:19.860Z,30.70
2023-05-17T02:47:49.641Z,30.80
2023-05-17T02:50:19.281Z,30.90
2023-05-17T02:52:48.945Z,30.90
2023-05-17T02:55:18.661Z,31.00
2023-05-17T02:57:48.339Z,31.00
2023-05-17T03:00:18.511Z,31.10
2023-05-17T03:02:48.176Z,31.20
2023-05-17T03:05:18.050Z,31.20
2023-05-17T03:07:47.755Z,31.30
2023-05-17T03:10:17.942Z,31.30
2023-05-17T03:12:47.601Z,31.40
2023-05-17T03:15:17.451Z,31.40
2023-05-17T03:17:47.878Z,31.50
2023-05-17T03:20:17.531Z,31.60
2023-05-17T03:22:47.248Z,31.60
2023-05-17T03:25:17.093Z,31.60
2023-05-17T03:27:46.911Z,31.70
2023-05-17T03:30:17.012Z,31.70
2023-05-17T03:32:47.464Z,31.80
2023-05-17T03:35:20.105Z,31.90
2023-05-17T03:37:49.848Z,32.00
2023-05-17T03:40:21.532Z,32.00
2023-05-17T03:42:51.247Z,32.10
2023-05-17T03:45:23.646Z,32.10
2023-05-17T03:47:53.440Z,32.10
2023-05-17T03:50:25.048Z,32.20
2023-05-17T03:52:54.780Z,32.20
2023-05-17T03:55:24.599Z,32.30
2023-05-17T03:57:54.265Z,32.30
2023-05-17T04:00:24.132Z,32.30
2023-05-17T04:02:53.987Z,32.30
2023-05-17T04:05:23.723Z,32.40
2023-05-17T04:07:53.482Z,32.50
2023-05-17T04:10:23.397Z,32.50
2023-05-17T04:12:53.074Z,32.50
2023-05-17T04:15:22.790Z,32.50
2023-05-17T04:17:53.361Z,32.60
2023-05-17T04:20:23.675Z,32.60
2023-05-17T04:22:53.369Z,32.60
2023-05-17T04:25:24.210Z,32.70
2023-05-17T04:27:53.869Z,32.80
2023-05-17T04:30:25.642Z,32.80
2023-05-17T04:32:55.274Z,32.90
2023-05-17T04:35:24.872Z,32.90
2023-05-17T04:37:54.858Z,32.90
2023-05-17T04:40:25.131Z,33.00
2023-05-17T04:42:54.684Z,33.00
2023-05-17T04:45:24.310Z,33.10
2023-05-17T04:47:54.507Z,33.20
2023-05-17T04:50:24.340Z,33.20
2023-05-17T04:52:54.154Z,33.20
2023-05-17T04:55:24.042Z,33.20
2023-05-17T04:57:54.051Z,33.20
2023-05-17T05:00:25.512Z,33.20
2023-05-17T05:02:55.220Z,33.30
2023-05-17T05:05:30.105Z,33.40
2023-05-17T05:08:00.105Z,33.40
2023-05-17T05:10:32.865Z,33.50
2023-05-17T05:13:02.504Z,33.60
2023-05-17T05:15:32.078Z,33.80
2023-05-17T05:18:02.467Z,33.80
2023-05-17T05:20:33.257Z,33.80
2023-05-17T05:23:07.471Z,33.80
2023-05-17T05:25:40.252Z,33.90
2023-05-17T05:28:09.935Z,33.90
2023-05-17T05:30:39.621Z,33.90
2023-05-17T05:33:09.307Z,33.90
2023-05-17T05:35:39.122Z,33.90
2023-05-17T05:38:12.065Z,33.90
2023-05-17T05:40:41.659Z,33.90
2023-05-17T05:43:11.332Z,33.90
2023-05-17T05:45:47.420Z,33.90
2023-05-17T05:48:17.516Z,33.90
2023-05-17T05:50:47.657Z,33.90
2023-05-17T05:53:19.226Z,34.10
2023-05-17T05:55:49.589Z,34.20
2023-05-17T05:58:19.226Z,34.30
2023-05-17T06:00:49.508Z,34.40
2023-05-17T06:03:19.081Z,34.50
2023-05-17T06:05:48.765Z,34.50
2023-05-17T06:08:18.531Z,34.40
2023-05-17T06:10:49.277Z,34.40
2023-05-17T06:13:18.933Z,34.40
2023-05-17T06:15:51.909Z,34.40
2023-05-17T06:18:22.208Z,34.30
2023-05-17T06:20:51.973Z,34.30
2023-05-17T06:23:21.615Z,34.40
2023-05-17T06:25:51.380Z,34.40
2023-05-17T06:28:21.231Z,34.50
2023-05-17T06:30:50.765Z,34.50
2023-05-17T06:33:20.494Z,34.50
2023-05-17T06:35:57.057Z,34.50
2023-05-17T06:38:27.563Z,34.50
2023-05-17T06:40:59.173Z,34.50
2023-05-17T06:43:28.866Z,34.60
2023-05-17T06:45:58.470Z,34.70
2023-05-17T06:48:28.264Z,34.70
2023-05-17T06:50:57.880Z,34.70
2023-05-17T06:53:28.943Z,34.80
2023-05-17T06:55:58.677Z,34.90
2023-05-17T06:58:28.341Z,35.10
2023-05-17T07:00:59.028Z,35.20
2023-05-17T07:03:29.201Z,35.20
2023-05-17T07:06:04.942Z,35.10
2023-05-17T07:08:37.112Z,35.10
2023-05-17T07:11:07.320Z,35.00
2023-05-17T07:13:36.873Z,35.20
2023-05-17T07:16:10.364Z,35.20
2023-05-17T07:18:40.739Z,35.20
2023-05-17T07:21:10.464Z,35.20
2023-05-17T07:23:40.102Z,35.20
2023-05-17T07:26:10.756Z,35.20
2023-05-17T07:28:40.477Z,35.20
2023-05-17T07:31:10.022Z,35.20
2023-05-17T07:33:42.507Z,35.20
2023-05-17T07:36:12.559Z,35.30
2023-05-17T07:38:44.398Z,35.30
2023-05-17T07:41:15.526Z,35.40
2023-05-17T07:43:45.707Z,35.30
2023-05-17T07:46:15.382Z,35.20
2023-05-17T07:48:45.227Z,35.20
2023-05-17T07:51:15.031Z,35.20
2023-05-17T07:53:44.638Z,35.20
2023-05-17T07:56:14.386Z,35.20
2023-05-17T07:58:44.005Z,35.20
2023-05-17T08:01:13.637Z,35.20
2023-05-17T08:03:49.486Z,35.20
2023-05-17T08:06:20.121Z,35.20
2023-05-17T08:08:49.846Z,35.20
2023-05-17T08:11:20.243Z,35.20
2023-05-17T08:13:49.874Z,35.20
2023-05-17T08:16:19.479Z,35.30
2023-05-17T08:18:50.059Z,35.20
2023-05-17T08:21:19.752Z,35.20
2023-05-17T08:23:49.462Z,35.20
2023-05-17T08:26:20.540Z,35.30
2023-05-17T08:28:50.207Z,35.30
2023-05-17T08:31:19.871Z,35.30
2023-05-17T08:33:49.592Z,35.30
2023-05-17T08:36:19.389Z,35.40
2023-05-17T08:38:49.112Z,35.40
2023-05-17T08:41:18.836Z,35.40
2023-05-17T08:43:50.238Z,35.40
2023-05-17T08:46:25.353Z,35.50
2023-05-17T08:49:01.494Z,35.40
2023-05-17T08:51:31.606Z,35.40
2023-05-17T08:54:01.415Z,35.40
2023-05-17T08:56:33.932Z,35.30
2023-05-17T08:59:06.867Z,35.20
2023-05-17T09:01:36.793Z,35.20
2023-05-17T09:04:07.347Z,35.10
2023-05-17T09:06:37.511Z,35.10
2023-05-17T09:09:09.216Z,35.10
2023-05-17T09:11:39.134Z,35.10
2023-05-17T09:14:12.042Z,35.10
2023-05-17T09:16:41.825Z,35.00
2023-05-17T09:19:18.353Z,35.10
2023-05-17T09:21:51.093Z,35.10
2023-05-17T09:24:29.186Z,35.10
2023-05-17T09:27:05.125Z,35.10
2023-05-17T09:29:35.820Z,35.10
2023-05-17T09:32:26.791Z,35.10
2023-05-17T09:34:58.129Z,35.10
2023-05-17T09:37:28.133Z,35.10
2023-05-17T09:39:58.004Z,35.10
2023-05-17T09:42:29.070Z,35.20
2023-05-17T09:44:59.374Z,35.20
2023-05-17T09:47:30.459Z,35.10
2023-05-17T09:50:05.479Z,35.10
2023-05-17T09:52:38.782Z,35.10
2023-05-17T09:55:11.347Z,35.00
2023-05-17T09:57:42.394Z,35.00
2023-05-17T10:00:15.681Z,35.00
2023-05-17T10:02:48.761Z,35.00
2023-05-17T10:05:21.024Z,34.90
2023-05-17T10:07:54.133Z,34.90
2023-05-17T10:10:24.973Z,34.90
2023-05-17T10:12:55.334Z,34.90
2023-05-17T10:15:25.971Z,34.80
2023-05-17T10:17:56.866Z,34.90
2023-05-17T10:20:27.190Z,34.80
2023-05-17T10:22:58.681Z,34.80
2023-05-17T10:25:31.740Z,34.70
2023-05-17T10:28:01.569Z,34.70
2023-05-17T10:30:31.613Z,34.70
2023-05-17T10:33:03.113Z,34.60
2023-05-17T10:35:35.379Z,34.60
2023-05-17T10:38:04.951Z,34.50
2023-05-17T10:40:37.847Z,34.50
2023-05-17T10:43:09.875Z,34.50
2023-05-17T10:45:39.995Z,34.40
2023-05-17T10:48:10.446Z,34.40
2023-05-17T10:50:50.612Z,34.40
2023-05-17T10:53:30.471Z,34.30
2023-05-17T10:56:00.467Z,34.20
2023-05-17T10:58:31.379Z,34.20
2023-05-17T11:01:00.944Z,34.20
2023-05-17T11:03:31.899Z,34.10
2023-05-17T11:06:25.389Z,34.10
2023-05-17T11:09:18.454Z,34.10
2023-05-17T11:12:09.386Z,34.00
2023-05-17T11:14:54.845Z,34.00
2023-05-17T11:17:35.963Z,33.90
2023-05-17T11:20:27.983Z,33.90
2023-05-17T11:23:20.332Z,33.80
2023-05-17T11:25:52.151Z,33.80
2023-05-17T11:28:24.598Z,33.70
2023-05-17T11:31:03.418Z,33.70
2023-05-17T11:33:44.852Z,33.60
2023-05-17T11:36:21.501Z,33.60
2023-05-17T11:39:11.795Z,33.50
2023-05-17T11:41:46.915Z,33.50
2023-05-17T11:44:17.264Z,33.50
2023-05-17T11:46:47.803Z,33.40
2023-05-17T11:49:30.975Z,33.40
2023-05-17T11:52:04.854Z,33.40
2023-05-17T11:54:35.191Z,33.30
2023-05-17T11:57:05.802Z,33.30
2023-05-17T11:59:45.027Z,33.20
2023-05-17T12:02:34.970Z,33.10
2023-05-17T12:05:04.610Z,33.10
2023-05-17T12:07:36.286Z,33.10
2023-05-17T12:10:07.639Z,33.10
2023-05-17T12:12:37.778Z,33.00
2023-05-17T12:15:07.952Z,33.00
2023-05-17T12:17:47.747Z,32.90
2023-05-17T12:20:19.339Z,32.90
2023-05-17T12:22:56.837Z,32.80
2023-05-17T12:25:29.187Z,32.80
2023-05-17T12:28:23.701Z,32.80
2023-05-17T12:31:04.457Z,32.70
2023-05-17T12:33:41.263Z,32.70
2023-05-17T12:36:15.314Z,32.60
2023-05-17T12:38:46.342Z,32.60
2023-05-17T12:41:18.163Z,32.60
2023-05-17T12:43:53.133Z,32.50
2023-05-17T12:46:27.114Z,32.50
2023-05-17T12:48:57.425Z,32.40
2023-05-17T12:51:27.346Z,32.40
2023-05-17T12:53:58.624Z,32.40
2023-05-17T12:56:32.269Z,32.20
2023-05-17T12:59:19.974Z,32.20
2023-05-17T13:01:58.307Z,32.20
2023-05-17T13:04:35.731Z,32.10
2023-05-17T13:07:07.119Z,32.10
2023-05-17T13:09:47.586Z,32.00
2023-05-17T13:12:23.233Z,32.00
2023-05-17T13:14:55.232Z,31.90
2023-05-17T13:17:37.318Z,31.90
2023-05-17T13:20:10.857Z,31.90
2023-05-17T13:22:48.214Z,31.80
2023-05-17T13:25:18.056Z,31.80
2023-05-17T13:27:50.967Z,31.70
2023-05-17T13:30:25.150Z,31.70
2023-05-17T13:32:56.149Z,31.70
2023-05-17T13:35:25.909Z,31.70
2023-05-17T13:37:58.329Z,31.60
2023-05-17T13:40:28.190Z,31.50
2023-05-17T13:42:57.960Z,31.50
2023-05-17T13:45:27.600Z,31.40
2023-05-17T13:47:57.279Z,31.40
2023-05-17T13:50:27.792Z,31.30
2023-05-17T13:52:57.876Z,31.20
2023-05-17T13:55:27.780Z,31.20
2023-05-17T13:57:57.478Z,31.20
2023-05-17T14:00:27.428Z,31.10
2023-05-17T14:02:57.291Z,31.00
2023-05-17T14:05:27.008Z,31.00
2023-05-17T14:07:56.664Z,30.90
2023-05-17T14:10:31.455Z,30.90
2023-05-17T14:13:01.309Z,30.80
2023-05-17T14:15:31.006Z,30.80
2023-05-17T14:18:06.545Z,30.80
2023-05-17T14:20:38.612Z,30.80
2023-05-17T14:23:10.655Z,30.70
2023-05-17T14:25:40.393Z,30.60
2023-05-17T14:28:15.254Z,30.60
2023-05-17T14:30:44.926Z,30.60
2023-05-17T14:33:14.660Z,30.50
2023-05-17T14:35:44.405Z,30.40
2023-05-17T14:38:14.116Z,30.30
2023-05-17T14:40:43.738Z,30.30
2023-05-17T14:43:15.454Z,30.30
2023-05-17T14:45:45.152Z,30.20
2023-05-17T14:48:14.884Z,30.20
2023-05-17T14:50:44.635Z,30.20
2023-05-17T14:53:14.535Z,30.10
2023-05-17T14:55:44.329Z,30.10
2023-05-17T14:58:17.155Z,30.10
2023-05-17T15:00:50.806Z,30.10
2023-05-17T15:03:22.583Z,30.10
2023-05-17T15:06:00.018Z,30.00
2023-05-17T15:08:29.963Z,30.00
2023-05-17T15:11:00.330Z,30.00
2023-05-17T15:13:29.928Z,29.90
2023-05-17T15:15:59.660Z,29.90
2023-05-17T15:18:29.375Z,29.90
2023-05-17T15:20:59.107Z,29.90
2023-05-17T15:23:31.059Z,29.90
2023-05-17T15:26:00.753Z,29.90
2023-05-17T15:28:30.389Z,29.90
2023-05-17T15:31:04.301Z,29.80
2023-05-17T15:33:34.094Z,29.80
2023-05-17T15:36:03.765Z,29.80
2023-05-17T15:38:33.399Z,29.80
2023-05-17T15:41:07.961Z,29.80
2023-05-17T15:43:37.988Z,29.80
2023-05-17T15:46:08.016Z,29.70
2023-05-17T15:48:38.385Z,29.60
2023-05-17T15:51:08.944Z,29.60
2023-05-17T15:53:38.660Z,29.50
2023-05-17T15:56:08.674Z,29.50
2023-05-17T15:58:38.405Z,29.40
2023-05-17T16:01:08.541Z,29.40
2023-05-17T16:03:38.531Z,29.30
2023-05-17T16:06:08.734Z,29.30
2023-05-17T16:08:38.419Z,29.30
2023-05-17T16:11:09.365Z,29.20
2023-05-17T16:13:39.018Z,29.20
2023-05-17T16:16:11.563Z,29.20
2023-05-17T16:18:41.323Z,29.10
2023-05-17T16:21:11.186Z,29.10
2023-05-17T16:23:40.809Z,29.00
2023-05-17T16:26:10.689Z,28.90
2023-05-17T16:28:40.291Z,28.90
2023-05-17T16:31:10.127Z,28.80
2023-05-17T16:33:39.889Z,28.70
2023-05-17T16:36:10.482Z,28.70
2023-05-17T16:38:40.248Z,28.60
2023-05-17T16:41:09.920Z,28.60
2023-05-17T16:43:39.595Z,28.60
2023-05-17T16:46:09.296Z,28.60
2023-05-17T16:48:38.916Z,28.50
2023-05-17T16:51:08.503Z,28.40
2023-05-17T16:53:38.175Z,28.40
2023-05-17T16:56:10.864Z,28.40
2023-05-17T16:58:43.034Z,28.30
2023-05-17T17:01:12.696Z,28.30
2023-05-17T17:03:42.752Z,28.20
2023-05-17T17:06:12.690Z,28.20
2023-05-17T17:08:44.645Z,28.10
2023-05-17T17:11:14.278Z,28.00
2023-05-17T17:13:43.966Z,28.00
2023-05-17T17:16:13.756Z,27.90
2023-05-17T17:18:45.247Z,27.80
2023-05-17T17:21:15.433Z,27.80
2023-05-17T17:23:46.095Z,27.80
2023-05-17T17:26:15.761Z,27.80
2023-05-17T17:28:45.944Z,27.80
2023-05-17T17:31:15.741Z,27.80
2023-05-17T17:33:45.294Z,27.80
2023-05-17T17:36:14.906Z,27.70
2023-05-17T17:38:44.483Z,27.70
2023-05-17T17:41:14.009Z,27.70
2023-05-17T17:43:44.417Z,27.60
2023-05-17T17:46:14.024Z,27.50
2023-05-17T17:48:43.874Z,27.60
2023-05-17T17:51:13.605Z,27.60
2023-05-17T17:53:43.676Z,27.50
2023-05-17T17:56:13.564Z,27.50
2023-05-17T17:58:43.236Z,27.50
2023-05-17T18:01:12.808Z,27.40
2023-05-17T18:03:42.477Z,27.40
2023-05-17T18:06:12.069Z,27.30
2023-05-17T18:08:41.757Z,27.30
2023-05-17T18:11:11.343Z,27.30
2023-05-17T18:13:40.886Z,27.30
2023-05-17T18:16:10.476Z,27.30
2023-05-17T18:18:42.320Z,27.30
2023-05-17T18:21:12.320Z,27.30
2023-05-17T18:23:45.122Z,27.30
2023-05-17T18:26:14.977Z,27.30
2023-05-17T18:28:44.542Z,27.30
2023-05-17T18:31:15.808Z,27.30
2023-05-17T18:33:45.373Z,27.30
2023-05-17T18:36:15.191Z,27.30
2023-05-17T18:38:44.806Z,27.30
2023-05-17T18:41:14.402Z,27.30
2023-05-17T18:43:46.825Z,27.30
2023-05-17T18:46:16.414Z,27.30
2023-05-17T18:48:46.030Z,27.30
2023-05-17T18:51:17.296Z,27.30
2023-05-17T18:53:47.207Z,27.20
2023-05-17T18:56:24.118Z,27.30
2023-05-17T18:58:58.014Z,27.30
2023-05-17T19:01:28.712Z,27.30
2023-05-17T19:03:59.885Z,27.30
2023-05-17T19:06:29.456Z,27.30
2023-05-17T19:09:00.150Z,27.20
2023-05-17T19:11:33.184Z,27.30
2023-05-17T19:14:02.805Z,27.20
2023-05-17T19:16:32.545Z,27.20
2023-05-17T19:19:02.473Z,27.20
2023-05-17T19:21:32.892Z,27.20
2023-05-17T19:24:05.988Z,27.20
2023-05-17T19:26:35.579Z,27.10
2023-05-17T19:29:05.207Z,27.10
2023-05-17T19:31:35.125Z,27.10
2023-05-17T19:34:07.213Z,27.10
2023-05-17T19:36:36.905Z,27.10
2023-05-17T19:39:06.673Z,27.10
2023-05-17T19:41:36.249Z,27.00
2023-05-17T19:44:05.938Z,27.00
2023-05-17T19:46:38.141Z,27.00
2023-05-17T19:49:07.947Z,27.00
2023-05-17T19:51:37.519Z,27.00
2023-05-17T19:54:07.258Z,26.90
2023-05-17T19:56:39.766Z,26.80
2023-05-17T19:59:09.374Z,26.80
2023-05-17T20:01:39.118Z,26.80
2023-05-17T20:04:08.889Z,26.80
2023-05-17T20:06:38.677Z,26.80
2023-05-17T20:09:09.239Z,26.80
2023-05-17T20:11:38.744Z,26.80
2023-05-17T20:14:08.464Z,26.70
2023-05-17T20:16:38.142Z,26.60
2023-05-17T20:19:08.042Z,26.50
2023-05-17T20:21:37.867Z,26.30
2023-05-17T20:24:08.884Z,26.20
2023-05-17T20:26:38.976Z,26.10
2023-05-17T20:29:10.026Z,26.10
2023-05-17T20:31:39.864Z,26.00
2023-05-17T20:34:09.496Z,26.00
2023-05-17T20:36:39.119Z,26.00
2023-05-17T20:39:08.992Z,25.90
2023-05-17T20:41:38.564Z,25.80
2023-05-17T20:44:08.224Z,25.80
2023-05-17T20:46:37.739Z,25.80
2023-05-17T20:49:07.344Z,25.70
2023-05-17T20:51:37.128Z,25.70
2023-05-17T20:54:07.820Z,25.60
2023-05-17T20:56:38.646Z,25.60
2023-05-17T20:59:11.850Z,25.60
2023-05-17T21:01:41.534Z,25.60
2023-05-17T21:04:14.632Z,25.60
2023-05-17T21:06:45.901Z,25.60
2023-05-17T21:09:15.555Z,25.50
2023-05-17T21:11:45.815Z,25.60
2023-05-17T21:14:15.366Z,25.50
2023-05-17T21:16:44.989Z,25.60
2023-05-17T21:19:16.109Z,25.50
2023-05-17T21:21:46.031Z,25.50
2023-05-17T21:24:16.368Z,25.50
2023-05-17T21:26:45.927Z,25.60
2023-05-17T21:29:15.541Z,25.60
2023-05-17T21:31:45.104Z,25.60
2023-05-17T21:34:14.750Z,25.60
2023-05-17T21:36:45.354Z,25.60
2023-05-17T21:39:14.973Z,25.70
2023-05-17T21:41:47.414Z,25.70
2023-05-17T21:44:16.971Z,25.60
2023-05-17T21:46:46.599Z,25.60
2023-05-17T21:49:18.763Z,25.60
2023-05-17T21:51:48.642Z,25.60
2023-05-17T21:54:18.339Z,25.60
2023-05-17T21:56:47.923Z,25.50
2023-05-17T21:59:17.538Z,25.50
2023-05-17T22:01:47.427Z,25.50
2023-05-17T22:04:17.121Z,25.50
2023-05-17T22:06:46.702Z,25.50
2023-05-17T22:09:16.413Z,25.50
2023-05-17T22:11:47.047Z,25.50
2023-05-17T22:14:16.693Z,25.50
2023-05-17T22:16:46.248Z,25.50
2023-05-17T22:19:16.079Z,25.50
2023-05-17T22:21:45.694Z,25.50
2023-05-17T22:24:16.746Z,25.50
2023-05-17T22:26:46.404Z,25.50
2023-05-17T22:29:16.278Z,25.50
2023-05-17T22:31:46.002Z,25.50
2023-05-17T22:34:15.576Z,25.60
2023-05-17T22:36:45.250Z,25.60
2023-05-17T22:39:15.078Z,25.60
2023-05-17T22:41:44.632Z,25.60
2023-05-17T22:44:14.161Z,25.60
2023-05-17T22:46:43.784Z,25.60
2023-05-17T22:49:13.360Z,25.70
2023-05-17T22:51:42.968Z,25.60
2023-05-17T22:54:12.810Z,25.60
2023-05-17T22:56:42.556Z,25.60
2023-05-17T22:59:12.315Z,25.60
2023-05-17T23:01:41.961Z,25.60
2023-05-17T23:04:11.597Z,25.60
2023-05-17T23:06:41.178Z,25.50
2023-05-17T23:09:10.898Z,25.60
2023-05-17T23:11:42.735Z,25.50
2023-05-17T23:14:12.961Z,25.50
2023-05-17T23:16:46.160Z,25.50
2023-05-17T23:19:15.953Z,25.50
2023-05-17T23:21:47.891Z,25.50
2023-05-17T23:24:19.169Z,25.40
2023-05-17T23:26:49.163Z,25.50
2023-05-17T23:29:21.785Z,25.40
2023-05-17T23:31:52.385Z,25.50
2023-05-17T23:34:22.647Z,25.50
2023-05-17T23:36:52.218Z,25.50
2023-05-17T23:39:21.942Z,25.60
2023-05-17T23:41:54.215Z,25.60
2023-05-17T23:44:23.916Z,25.70
2023-05-17T23:46:55.486Z,25.70
2023-05-17T23:49:25.572Z,25.80
2023-05-17T23:51:57.237Z,25.80
2023-05-17T23:54:26.980Z,25.90
2023-05-17T23:56:56.586Z,26.00
2023-05-17T23:59:26.628Z,26.00
