createdAt,value
2019-03-09T00:04:46.207Z,9.54
2019-03-09T00:10:08.587Z,9.33
2019-03-09T00:15:29.942Z,9.43
2019-03-09T00:20:51.977Z,9.51
2019-03-09T00:26:43.345Z,9.43
2019-03-09T00:32:08.872Z,9.53
2019-03-09T00:37:30.375Z,9.45
2019-03-09T00:42:52.691Z,9.61
2019-03-09T00:48:13.809Z,9.51
2019-03-09T00:53:34.796Z,9.47
2019-03-09T00:58:56.146Z,9.55
2019-03-09T01:04:18.475Z,9.45
2019-03-09T01:09:39.923Z,9.44
2019-03-09T01:15:01.157Z,9.47
2019-03-09T01:20:22.278Z,9.40
2019-03-09T01:25:43.211Z,9.48
2019-03-09T01:31:04.745Z,9.40
2019-03-09T01:36:26.176Z,9.59
2019-03-09T01:41:46.975Z,9.61
2019-03-09T01:47:08.911Z,9.50
2019-03-09T01:52:31.454Z,9.44
2019-03-09T01:57:53.044Z,9.28
2019-03-09T02:03:15.734Z,9.17
2019-03-09T02:08:36.887Z,9.10
2019-03-09T02:13:59.310Z,8.98
2019-03-09T02:19:20.503Z,8.92
2019-03-09T02:24:45.241Z,8.89
2019-03-09T02:30:11.034Z,8.82
2019-03-09T02:35:32.169Z,8.76
2019-03-09T02:40:54.402Z,8.76
2019-03-09T02:46:16.048Z,8.63
2019-03-09T02:51:43.182Z,8.62
2019-03-09T02:57:04.849Z,8.61
2019-03-09T03:02:46.448Z,8.68
2019-03-09T03:08:07.995Z,8.64
2019-03-09T03:13:31.425Z,8.66
2019-03-09T03:18:52.875Z,8.69
2019-03-09T03:24:14.422Z,8.72
2019-03-09T03:29:35.684Z,8.67
2019-03-09T03:34:57.011Z,8.63
2019-03-09T03:40:17.828Z,8.66
2019-03-09T03:45:39.155Z,8.51
2019-03-09T03:51:00.252Z,8.42
2019-03-09T03:56:22.434Z,8.40
2019-03-09T04:01:43.978Z,8.30
2019-03-09T04:07:05.778Z,8.26
2019-03-09T04:12:27.392Z,8.34
2019-03-09T04:17:49.026Z,8.37
2019-03-09T04:23:10.979Z,8.42
2019-03-09T04:28:32.291Z,8.48
2019-03-09T04:33:53.268Z,8.49
2019-03-09T04:39:16.749Z,8.47
2019-03-09T04:44:38.792Z,8.51
2019-03-09T04:50:00.374Z,8.54
2019-03-09T04:55:22.415Z,8.53
2019-03-09T05:00:43.377Z,8.58
2019-03-09T05:06:05.188Z,8.64
2019-03-09T05:11:33.271Z,8.78
2019-03-09T05:16:54.117Z,8.76
2019-03-09T05:22:15.734Z,8.91
2019-03-09T05:27:38.519Z,8.96
2019-03-09T05:33:00.028Z,9.05
2019-03-09T05:38:22.311Z,9.13
2019-03-09T05:43:43.689Z,9.17
2019-03-09T05:49:05.665Z,9.18
2019-03-09T05:54:28.950Z,9.35
2019-03-09T05:59:50.096Z,9.43
2019-03-09T06:05:33.623Z,9.40
2019-03-09T06:10:57.670Z,9.51
2019-03-09T06:16:19.363Z,9.60
2019-03-09T06:21:40.265Z,9.67
2019-03-09T06:27:01.548Z,9.78
2019-03-09T06:32:58.910Z,9.97
2019-03-09T06:38:53.652Z,10.25
2019-03-09T06:44:15.920Z,10.49
2019-03-09T06:49:37.622Z,10.57
2019-03-09T06:55:00.902Z,10.78
2019-03-09T07:00:31.044Z,10.94
2019-03-09T07:05:52.214Z,11.15
2019-03-09T07:11:13.526Z,11.49
2019-03-09T07:16:35.036Z,11.77
2019-03-09T07:21:56.548Z,12.14
2019-03-09T07:27:18.115Z,12.38
2019-03-09T07:32:39.839Z,12.71
2019-03-09T07:38:01.240Z,13.36
2019-03-09T07:43:22.416Z,13.56
2019-03-09T07:48:43.262Z,13.70
2019-03-09T07:54:04.793Z,14.01
2019-03-09T07:59:26.222Z,14.36
2019-03-09T08:04:47.452Z,14.65
2019-03-09T08:10:10.801Z,14.94
2019-03-09T08:15:31.892Z,15.25
2019-03-09T08:20:53.160Z,15.49
2019-03-09T08:26:14.168Z,15.63
2019-03-09T08:31:35.358Z,15.77
2019-03-09T08:36:56.448Z,16.12
2019-03-09T08:42:17.569Z,16.11
2019-03-09T08:47:38.873Z,16.17
2019-03-09T08:53:00.836Z,16.86
2019-03-09T08:58:22.039Z,17.21
2019-03-09T09:03:43.147Z,16.82
2019-03-09T09:09:05.750Z,17.13
2019-03-09T09:14:26.716Z,17.63
2019-03-09T09:19:48.731Z,17.63
2019-03-09T09:25:10.324Z,18.70
2019-03-09T09:30:31.834Z,18.70
2019-03-09T09:35:53.024Z,18.66
2019-03-09T09:41:14.177Z,19.04
2019-03-09T09:46:35.467Z,19.25
2019-03-09T09:51:56.463Z,19.36
2019-03-09T09:57:18.734Z,19.47
2019-03-09T10:02:40.343Z,19.66
2019-03-09T10:08:01.717Z,19.74
2019-03-09T10:13:22.900Z,19.72
2019-03-09T10:18:43.875Z,19.76
2019-03-09T10:24:05.274Z,19.73
2019-03-09T10:29:26.301Z,19.58
2019-03-09T10:34:47.624Z,19.80
2019-03-09T10:40:09.501Z,19.79
2019-03-09T10:45:30.564Z,19.80
2019-03-09T10:50:52.045Z,19.78
2019-03-09T10:56:13.246Z,20.05
2019-03-09T11:01:34.640Z,20.03
2019-03-09T11:06:55.563Z,19.98
2019-03-09T11:12:17.076Z,19.99
2019-03-09T11:17:38.457Z,20.07
2019-03-09T11:22:59.863Z,20.24
2019-03-09T11:28:21.643Z,20.29
2019-03-09T11:33:42.635Z,20.21
2019-03-09T11:39:06.168Z,20.26
2019-03-09T11:44:27.404Z,20.42
2019-03-09T11:49:48.648Z,20.59
2019-03-09T11:55:13.632Z,20.64
2019-03-09T12:00:35.711Z,20.63
2019-03-09T12:05:56.890Z,20.65
2019-03-09T12:11:18.583Z,20.76
2019-03-09T12:16:39.996Z,20.86
2019-03-09T12:22:01.360Z,21.14
2019-03-09T12:27:22.574Z,21.21
2019-03-09T12:32:44.689Z,21.31
2019-03-09T12:38:05.753Z,21.57
2019-03-09T12:43:28.155Z,21.60
2019-03-09T12:48:49.459Z,21.66
2019-03-09T12:54:10.757Z,21.80
2019-03-09T12:59:32.681Z,21.89
2019-03-09T13:04:55.444Z,21.86
2019-03-09T13:10:19.974Z,21.89
2019-03-09T13:15:41.292Z,22.47
2019-03-09T13:21:03.086Z,22.36
2019-03-09T13:26:37.777Z,22.36
2019-03-09T13:32:35.885Z,22.24
2019-03-09T13:44:12.018Z,22.08
2019-03-09T13:49:58.560Z,22.13
2019-03-09T13:55:23.940Z,22.03
2019-03-09T14:00:47.097Z,22.13
2019-03-09T14:12:00.522Z,22.02
2019-03-09T14:17:21.619Z,22.05
2019-03-09T14:22:42.750Z,22.00
2019-03-09T14:28:05.082Z,21.97
2019-03-09T14:33:26.247Z,21.89
2019-03-09T14:38:47.683Z,21.98
2019-03-09T14:44:09.275Z,22.02
2019-03-09T14:49:30.392Z,22.00
2019-03-09T14:54:52.028Z,21.80
2019-03-09T15:00:16.696Z,21.64
2019-03-09T15:05:38.263Z,21.28
2019-03-09T15:10:59.865Z,21.08
2019-03-09T15:16:20.848Z,20.90
2019-03-09T15:21:42.623Z,20.60
2019-03-09T15:27:03.808Z,20.45
2019-03-09T15:32:25.103Z,20.25
2019-03-09T15:37:46.418Z,19.97
2019-03-09T15:43:09.127Z,19.69
2019-03-09T15:48:32.764Z,19.27
2019-03-09T15:53:53.761Z,19.27
2019-03-09T15:59:15.065Z,19.14
2019-03-09T16:04:36.318Z,18.87
2019-03-09T16:09:57.474Z,18.87
2019-03-09T16:15:18.836Z,18.71
2019-03-09T16:20:39.863Z,18.57
2019-03-09T16:26:01.681Z,18.50
2019-03-09T16:31:23.682Z,18.32
2019-03-09T16:36:44.934Z,18.34
2019-03-09T16:42:06.169Z,18.30
2019-03-09T16:47:27.461Z,18.36
2019-03-09T16:52:48.639Z,18.33
2019-03-09T16:58:09.807Z,18.30
2019-03-09T17:03:31.038Z,18.31
2019-03-09T17:08:52.281Z,18.29
2019-03-09T17:14:13.333Z,18.18
2019-03-09T17:19:37.056Z,18.00
2019-03-09T17:24:58.698Z,17.98
2019-03-09T17:30:22.149Z,17.74
2019-03-09T17:35:43.050Z,17.39
2019-03-09T17:41:05.634Z,17.08
2019-03-09T17:46:27.195Z,16.77
2019-03-09T17:51:48.147Z,16.53
2019-03-09T17:57:09.526Z,16.47
2019-03-09T18:02:36.647Z,16.37
2019-03-09T18:07:58.105Z,16.19
2019-03-09T18:13:20.982Z,15.93
2019-03-09T18:18:42.272Z,15.68
2019-03-09T18:24:03.625Z,15.41
2019-03-09T18:29:24.836Z,15.35
2019-03-09T18:34:46.091Z,15.39
2019-03-09T18:40:08.279Z,15.29
2019-03-09T18:45:29.883Z,15.14
2019-03-09T18:50:52.081Z,14.88
2019-03-09T18:56:12.987Z,14.70
2019-03-09T19:01:34.316Z,14.48
2019-03-09T19:06:55.824Z,14.39
2019-03-09T19:12:16.883Z,14.09
2019-03-09T19:17:38.344Z,13.87
2019-03-09T19:22:59.729Z,13.67
2019-03-09T19:28:21.009Z,13.50
2019-03-09T19:33:42.361Z,13.37
2019-03-09T19:39:04.882Z,13.20
2019-03-09T19:44:26.212Z,13.20
2019-03-09T19:49:47.438Z,13.10
2019-03-09T19:55:08.845Z,13.44
2019-03-09T20:00:30.435Z,13.25
2019-03-09T20:05:51.860Z,13.11
2019-03-09T20:11:12.781Z,13.66
2019-03-09T20:16:34.058Z,14.01
2019-03-09T20:21:55.316Z,14.34
2019-03-09T20:27:16.582Z,14.36
2019-03-09T20:32:37.958Z,14.38
2019-03-09T20:37:58.968Z,14.38
2019-03-09T20:43:20.142Z,14.36
2019-03-09T20:48:41.395Z,14.15
2019-03-09T20:54:04.338Z,14.20
2019-03-09T20:59:25.675Z,14.33
2019-03-09T21:04:48.663Z,14.24
2019-03-09T21:10:10.686Z,14.11
2019-03-09T21:15:32.422Z,14.32
2019-03-09T21:20:54.382Z,14.19
2019-03-09T21:26:15.592Z,14.41
2019-03-09T21:31:37.744Z,14.64
2019-03-09T21:36:58.956Z,14.75
2019-03-09T21:42:20.243Z,14.95
2019-03-09T21:47:41.721Z,15.02
2019-03-09T21:53:02.914Z,15.08
2019-03-09T21:58:23.850Z,15.22
2019-03-09T22:03:45.206Z,15.11
2019-03-09T22:09:06.533Z,15.05
2019-03-09T22:14:27.560Z,14.98
2019-03-09T22:19:48.977Z,14.90
2019-03-09T22:25:10.434Z,14.85
2019-03-09T22:30:31.475Z,14.83
2019-03-09T22:35:52.689Z,14.90
2019-03-09T22:41:14.113Z,14.90
2019-03-09T22:46:35.039Z,14.89
2019-03-09T22:51:56.278Z,14.90
2019-03-09T22:57:17.386Z,14.90
2019-03-09T23:02:38.736Z,15.00
2019-03-09T23:07:59.762Z,14.96
2019-03-09T23:13:22.075Z,14.37
2019-03-09T23:18:43.429Z,13.02
2019-03-09T23:24:04.621Z,12.83
2019-03-09T23:29:25.727Z,12.44
2019-03-09T23:34:46.978Z,12.28
2019-03-09T23:40:09.114Z,12.09
2019-03-09T23:45:30.480Z,11.89
2019-03-09T23:50:51.702Z,11.81
2019-03-09T23:56:13.787Z,11.74
