createdAt,value
2019-01-15T00:00:49.458Z,2.80
2019-01-15T00:03:17.156Z,3.80
2019-01-15T00:05:44.769Z,3.30
2019-01-15T00:08:13.782Z,2.87
2019-01-15T00:10:41.591Z,2.70
2019-01-15T00:13:09.272Z,2.70
2019-01-15T00:15:36.969Z,4.20
2019-01-15T00:18:04.696Z,2.70
2019-01-15T00:20:32.391Z,2.67
2019-01-15T00:23:00.035Z,2.57
2019-01-15T00:25:27.748Z,2.80
2019-01-15T00:27:55.421Z,3.47
2019-01-15T00:30:23.081Z,2.07
2019-01-15T00:32:50.782Z,3.13
2019-01-15T00:35:18.440Z,2.60
2019-01-15T00:37:46.083Z,2.37
2019-01-15T00:40:15.435Z,2.37
2019-01-15T00:42:43.219Z,2.97
2019-01-15T00:45:11.612Z,2.37
2019-01-15T00:47:39.501Z,2.10
2019-01-15T00:50:08.712Z,2.53
2019-01-15T00:52:36.431Z,2.40
2019-01-15T00:55:04.689Z,1.97
2019-01-15T00:57:32.411Z,2.60
2019-01-15T01:00:00.043Z,2.13
2019-01-15T01:02:27.671Z,2.40
2019-01-15T01:04:55.356Z,2.10
2019-01-15T01:07:23.008Z,1.63
2019-01-15T01:09:50.652Z,2.30
2019-01-15T01:12:22.135Z,2.37
2019-01-15T01:14:47.867Z,2.30
2019-01-15T01:17:15.542Z,2.77
2019-01-15T01:19:43.228Z,2.33
2019-01-15T01:22:10.919Z,2.83
2019-01-15T01:24:38.567Z,2.27
2019-01-15T01:27:06.244Z,2.40
2019-01-15T01:29:33.908Z,2.63
2019-01-15T01:32:01.570Z,2.80
2019-01-15T01:34:29.274Z,2.60
2019-01-15T01:36:56.946Z,2.17
2019-01-15T01:39:24.645Z,2.90
2019-01-15T01:41:52.627Z,2.20
2019-01-15T01:44:20.312Z,2.03
2019-01-15T01:46:47.927Z,2.27
2019-01-15T01:49:15.732Z,2.23
2019-01-15T01:51:43.424Z,2.30
2019-01-15T01:54:11.058Z,2.90
2019-01-15T01:56:38.788Z,2.50
2019-01-15T01:59:06.416Z,2.83
2019-01-15T02:01:34.074Z,2.93
2019-01-15T02:04:01.734Z,2.93
2019-01-15T02:06:29.472Z,1.90
2019-01-15T02:08:57.102Z,2.17
2019-01-15T02:11:24.719Z,2.47
2019-01-15T02:13:52.378Z,2.70
2019-01-15T02:16:20.007Z,3.07
2019-01-15T02:18:47.688Z,2.17
2019-01-15T02:21:15.345Z,2.33
2019-01-15T02:23:43.063Z,2.37
2019-01-15T02:26:10.749Z,2.10
2019-01-15T02:28:38.395Z,2.93
2019-01-15T02:31:06.081Z,2.20
2019-01-15T02:33:33.724Z,3.10
2019-01-15T02:36:01.438Z,1.93
2019-01-15T02:38:29.116Z,2.50
2019-01-15T02:40:56.845Z,2.03
2019-01-15T02:43:24.513Z,2.20
2019-01-15T02:45:52.188Z,2.43
2019-01-15T02:48:19.912Z,1.90
2019-01-15T02:50:47.588Z,1.73
2019-01-15T02:53:15.264Z,1.90
2019-01-15T02:55:42.937Z,1.83
2019-01-15T02:58:10.669Z,2.23
2019-01-15T03:00:38.389Z,2.27
2019-01-15T03:03:06.072Z,2.20
2019-01-15T03:05:33.738Z,3.47
2019-01-15T03:08:02.307Z,1.70
2019-01-15T03:10:29.941Z,2.00
2019-01-15T03:12:57.723Z,2.20
2019-01-15T03:15:25.422Z,2.00
2019-01-15T03:17:53.398Z,2.20
2019-01-15T03:20:21.077Z,2.10
2019-01-15T03:22:48.756Z,2.50
2019-01-15T03:25:16.477Z,2.53
2019-01-15T03:27:44.166Z,1.97
2019-01-15T03:30:17.207Z,2.33
2019-01-15T03:32:44.858Z,2.27
2019-01-15T03:35:12.775Z,2.00
2019-01-15T03:37:40.457Z,1.90
2019-01-15T03:40:12.808Z,1.70
2019-01-15T03:42:40.523Z,2.83
2019-01-15T03:45:08.394Z,1.87
2019-01-15T03:47:36.029Z,1.70
2019-01-15T03:50:04.551Z,2.73
2019-01-15T03:52:32.248Z,1.57
2019-01-15T03:54:59.910Z,2.33
2019-01-15T03:57:27.596Z,1.63
2019-01-15T03:59:55.343Z,1.60
2019-01-15T04:02:23.223Z,1.80
2019-01-15T04:04:50.997Z,1.50
2019-01-15T04:07:19.297Z,2.27
2019-01-15T04:09:47.454Z,1.60
2019-01-15T04:12:15.156Z,1.90
2019-01-15T04:14:42.809Z,1.77
2019-01-15T04:17:10.495Z,1.80
2019-01-15T04:19:38.121Z,1.90
2019-01-15T04:22:05.789Z,1.93
2019-01-15T04:24:33.427Z,1.93
2019-01-15T04:27:01.121Z,1.67
2019-01-15T04:29:28.806Z,1.40
2019-01-15T04:31:56.489Z,1.87
2019-01-15T04:34:24.150Z,2.00
2019-01-15T04:36:51.884Z,1.77
2019-01-15T04:39:19.519Z,2.00
2019-01-15T04:41:47.277Z,2.00
2019-01-15T04:44:14.945Z,1.73
2019-01-15T04:46:42.637Z,2.20
2019-01-15T04:49:10.353Z,2.10
2019-01-15T04:51:38.008Z,2.00
2019-01-15T04:54:05.690Z,2.00
2019-01-15T04:56:34.006Z,1.83
2019-01-15T04:59:01.759Z,2.00
2019-01-15T05:01:29.347Z,1.73
2019-01-15T05:03:57.062Z,2.23
2019-01-15T05:06:24.923Z,2.10
2019-01-15T05:08:52.526Z,2.20
2019-01-15T05:11:20.175Z,2.20
2019-01-15T05:13:47.871Z,2.40
2019-01-15T05:16:15.561Z,2.47
2019-01-15T05:18:43.284Z,2.63
2019-01-15T05:21:10.932Z,2.17
2019-01-15T05:23:38.612Z,2.60
2019-01-15T05:26:06.309Z,2.33
2019-01-15T05:28:33.975Z,2.17
2019-01-15T05:31:01.646Z,2.53
2019-01-15T05:33:29.459Z,2.40
2019-01-15T05:35:57.111Z,3.37
2019-01-15T05:38:24.806Z,2.87
2019-01-15T05:40:52.469Z,3.07
2019-01-15T05:43:20.843Z,2.93
2019-01-15T05:45:50.194Z,2.70
2019-01-15T05:48:27.606Z,3.47
2019-01-15T05:51:29.857Z,3.10
2019-01-15T05:53:57.511Z,2.33
2019-01-15T05:56:25.222Z,2.90
2019-01-15T05:58:52.930Z,2.97
2019-01-15T06:01:20.632Z,3.23
2019-01-15T06:03:48.284Z,3.63
2019-01-15T06:06:15.969Z,3.10
2019-01-15T06:08:43.683Z,3.23
2019-01-15T06:11:11.362Z,2.77
2019-01-15T06:13:42.812Z,3.37
2019-01-15T06:16:08.541Z,3.13
2019-01-15T06:18:36.208Z,3.70
2019-01-15T06:21:03.954Z,2.87
2019-01-15T06:23:31.756Z,3.37
2019-01-15T06:25:59.392Z,3.17
2019-01-15T06:28:27.443Z,3.60
2019-01-15T06:30:55.458Z,3.23
2019-01-15T06:33:23.097Z,3.37
2019-01-15T06:35:50.746Z,4.17
2019-01-15T06:38:18.407Z,3.83
2019-01-15T06:40:46.028Z,3.87
2019-01-15T06:43:13.736Z,3.80
2019-01-15T06:45:41.402Z,4.53
2019-01-15T06:48:09.265Z,5.13
2019-01-15T06:50:36.959Z,4.57
2019-01-15T06:53:04.620Z,5.73
2019-01-15T06:55:32.375Z,5.43
2019-01-15T06:58:00.104Z,5.13
2019-01-15T07:00:27.954Z,5.60
2019-01-15T07:02:55.828Z,6.10
2019-01-15T07:05:23.545Z,6.70
2019-01-15T07:07:51.324Z,6.37
2019-01-15T07:10:24.210Z,6.93
2019-01-15T07:12:51.880Z,7.77
2019-01-15T07:15:19.609Z,7.50
2019-01-15T07:17:47.236Z,7.70
2019-01-15T07:20:15.082Z,8.60
2019-01-15T07:22:42.713Z,8.90
2019-01-15T07:25:12.028Z,9.30
2019-01-15T07:27:39.801Z,10.37
2019-01-15T07:30:11.799Z,11.57
2019-01-15T07:32:39.461Z,9.53
2019-01-15T07:35:08.123Z,10.13
2019-01-15T07:37:35.758Z,11.47
2019-01-15T07:40:04.149Z,11.60
2019-01-15T07:42:31.884Z,11.80
2019-01-15T07:44:59.561Z,11.03
2019-01-15T07:47:27.207Z,11.87
2019-01-15T07:49:54.919Z,11.53
2019-01-15T07:52:22.683Z,13.30
2019-01-15T07:54:50.376Z,12.27
2019-01-15T07:57:18.016Z,12.10
2019-01-15T07:59:45.769Z,13.23
2019-01-15T08:02:15.008Z,13.53
2019-01-15T08:04:42.700Z,12.57
2019-01-15T08:07:10.384Z,13.90
2019-01-15T08:09:38.058Z,13.13
2019-01-15T08:12:05.825Z,14.00
2019-01-15T08:14:33.542Z,14.07
2019-01-15T08:17:01.289Z,13.63
2019-01-15T08:19:28.925Z,14.87
2019-01-15T08:21:56.651Z,14.53
2019-01-15T08:24:24.324Z,14.07
2019-01-15T08:26:52.204Z,12.17
2019-01-15T08:29:19.859Z,14.80
2019-01-15T08:31:47.473Z,13.90
2019-01-15T08:34:15.180Z,15.30
2019-01-15T08:36:42.844Z,15.43
2019-01-15T08:39:10.557Z,14.10
2019-01-15T08:41:38.273Z,15.50
2019-01-15T08:44:05.943Z,14.80
2019-01-15T08:46:33.647Z,16.00
2019-01-15T08:49:01.299Z,14.87
2019-01-15T08:51:29.229Z,15.57
2019-01-15T08:53:57.101Z,15.50
2019-01-15T08:56:24.934Z,15.80
2019-01-15T08:58:52.792Z,16.23
2019-01-15T09:01:20.468Z,15.63
2019-01-15T09:03:48.196Z,16.07
2019-01-15T09:06:15.838Z,17.17
2019-01-15T09:08:43.575Z,16.73
2019-01-15T09:11:11.194Z,16.23
2019-01-15T09:13:38.961Z,16.80
2019-01-15T09:16:06.581Z,16.97
2019-01-15T09:18:34.240Z,16.17
2019-01-15T09:21:02.084Z,14.77
2019-01-15T09:23:29.713Z,16.70
2019-01-15T09:25:57.356Z,16.27
2019-01-15T09:28:25.038Z,16.27
2019-01-15T09:30:52.713Z,15.90
2019-01-15T09:33:20.358Z,15.80
2019-01-15T09:35:49.456Z,16.67
2019-01-15T09:38:17.341Z,15.80
2019-01-15T09:40:44.994Z,15.93
2019-01-15T09:43:12.752Z,17.80
2019-01-15T09:45:40.381Z,15.67
2019-01-15T09:48:14.880Z,18.07
2019-01-15T09:50:42.567Z,15.40
2019-01-15T09:53:10.276Z,17.23
2019-01-15T09:55:38.303Z,17.57
2019-01-15T09:58:06.472Z,18.43
2019-01-15T10:00:34.270Z,18.20
2019-01-15T10:03:01.939Z,17.37
2019-01-15T10:05:29.623Z,18.23
2019-01-15T10:07:57.236Z,18.17
2019-01-15T10:10:24.930Z,18.70
2019-01-15T10:12:52.570Z,17.60
2019-01-15T10:15:20.523Z,19.50
2019-01-15T10:17:48.203Z,18.70
2019-01-15T10:20:16.871Z,19.23
2019-01-15T10:22:44.739Z,18.70
2019-01-15T10:25:15.554Z,19.90
2019-01-15T10:27:43.959Z,18.67
2019-01-15T10:30:17.442Z,16.83
2019-01-15T10:33:11.048Z,18.67
2019-01-15T10:35:57.484Z,17.37
2019-01-15T10:38:26.285Z,17.57
2019-01-15T10:40:55.764Z,16.87
2019-01-15T10:43:23.578Z,16.47
2019-01-15T10:45:51.337Z,16.70
2019-01-15T10:48:19.083Z,16.27
2019-01-15T10:50:46.764Z,16.70
2019-01-15T10:53:14.450Z,16.30
2019-01-15T10:55:42.217Z,17.07
2019-01-15T10:58:17.335Z,16.07
2019-01-15T11:00:39.627Z,16.83
2019-01-15T11:03:07.253Z,16.77
2019-01-15T11:05:34.992Z,16.77
2019-01-15T11:08:02.849Z,15.63
2019-01-15T11:10:30.544Z,16.33
2019-01-15T11:12:58.291Z,17.40
2019-01-15T11:15:25.907Z,17.90
2019-01-15T11:17:53.699Z,18.03
2019-01-15T11:20:21.630Z,16.87
2019-01-15T11:22:49.437Z,16.63
2019-01-15T11:25:17.190Z,16.87
2019-01-15T11:27:44.926Z,16.57
2019-01-15T11:30:12.801Z,16.17
2019-01-15T11:32:40.454Z,17.20
2019-01-15T11:35:08.539Z,15.90
2019-01-15T11:37:36.205Z,15.93
2019-01-15T11:40:05.822Z,17.17
2019-01-15T11:42:33.510Z,15.23
2019-01-15T11:45:03.507Z,15.00
2019-01-15T11:47:30.781Z,14.70
2019-01-15T11:49:58.520Z,14.90
2019-01-15T11:52:26.185Z,13.63
2019-01-15T11:54:53.853Z,14.80
2019-01-15T11:57:21.548Z,15.43
2019-01-15T11:59:49.213Z,14.33
2019-01-15T12:02:22.697Z,14.67
2019-01-15T12:05:08.170Z,14.90
2019-01-15T12:07:55.304Z,15.23
2019-01-15T12:10:40.805Z,15.67
2019-01-15T12:13:26.453Z,15.10
2019-01-15T12:16:13.550Z,14.53
2019-01-15T12:19:09.869Z,14.40
2019-01-15T12:22:12.157Z,14.77
2019-01-15T12:25:01.935Z,13.80
2019-01-15T12:27:57.801Z,12.10
2019-01-15T12:30:43.522Z,14.77
2019-01-15T12:33:42.676Z,15.43
2019-01-15T12:36:28.170Z,13.70
2019-01-15T12:39:21.244Z,13.23
2019-01-15T12:42:06.604Z,12.37
2019-01-15T12:44:52.197Z,12.50
2019-01-15T12:47:37.975Z,11.90
2019-01-15T12:50:29.428Z,13.17
2019-01-15T12:53:15.062Z,12.47
2019-01-15T12:56:05.164Z,10.13
2019-01-15T12:58:50.929Z,11.70
2019-01-15T13:01:47.067Z,11.63
2019-01-15T13:04:32.296Z,10.47
2019-01-15T13:07:26.068Z,10.13
2019-01-15T13:10:16.815Z,11.23
2019-01-15T13:13:03.905Z,10.27
2019-01-15T13:15:43.665Z,10.43
2019-01-15T13:18:33.788Z,10.00
2019-01-15T13:21:21.128Z,9.13
2019-01-15T13:24:08.313Z,9.70
2019-01-15T13:26:53.982Z,9.67
2019-01-15T13:29:31.065Z,9.53
2019-01-15T13:32:06.734Z,9.53
2019-01-15T13:34:59.592Z,9.47
2019-01-15T13:37:52.467Z,9.17
2019-01-15T13:40:39.636Z,9.13
2019-01-15T13:43:25.075Z,8.57
2019-01-15T13:46:18.073Z,8.03
2019-01-15T13:49:01.799Z,8.50
2019-01-15T13:51:48.686Z,8.40
2019-01-15T13:54:35.719Z,7.57
2019-01-15T13:57:25.528Z,7.57
2019-01-15T14:00:10.919Z,7.93
2019-01-15T14:03:10.145Z,7.87
2019-01-15T14:05:57.242Z,8.17
2019-01-15T14:08:34.601Z,7.60
2019-01-15T14:11:30.410Z,7.77
2019-01-15T14:14:15.846Z,8.00
2019-01-15T14:17:18.014Z,7.83
2019-01-15T14:20:04.205Z,7.67
2019-01-15T14:22:49.866Z,7.27
2019-01-15T14:25:49.108Z,7.60
2019-01-15T14:28:36.225Z,8.23
2019-01-15T14:31:22.037Z,7.43
2019-01-15T14:34:00.945Z,7.50
2019-01-15T14:36:53.796Z,7.77
2019-01-15T14:39:52.765Z,6.83
2019-01-15T14:42:51.913Z,7.87
2019-01-15T14:45:37.377Z,7.10
2019-01-15T14:48:27.739Z,7.50
2019-01-15T14:51:26.880Z,6.60
2019-01-15T14:54:14.050Z,7.00
2019-01-15T14:56:55.436Z,7.23
2019-01-15T14:59:41.264Z,7.80
2019-01-15T15:02:26.788Z,7.80
2019-01-15T15:05:12.486Z,7.07
2019-01-15T15:07:58.036Z,7.13
2019-01-15T15:10:44.281Z,7.57
2019-01-15T15:13:18.373Z,7.63
2019-01-15T15:16:05.516Z,7.17
2019-01-15T15:18:54.565Z,7.43
2019-01-15T15:21:40.008Z,7.27
2019-01-15T15:24:27.134Z,7.67
2019-01-15T15:27:17.235Z,7.07
2019-01-15T15:30:02.938Z,7.73
2019-01-15T15:32:55.761Z,7.53
2019-01-15T15:35:42.856Z,7.17
2019-01-15T15:38:38.978Z,7.10
2019-01-15T15:41:24.383Z,7.80
2019-01-15T15:44:01.677Z,7.87
2019-01-15T15:47:06.957Z,7.57
2019-01-15T15:50:12.059Z,7.87
2019-01-15T15:52:58.109Z,7.53
2019-01-15T15:55:53.954Z,7.80
2019-01-15T15:58:59.036Z,7.13
2019-01-15T16:01:37.181Z,5.83
2019-01-15T16:04:27.648Z,7.67
2019-01-15T16:07:26.653Z,8.27
2019-01-15T16:10:28.963Z,7.97
2019-01-15T16:13:16.067Z,7.90
2019-01-15T16:16:18.530Z,7.93
2019-01-15T16:19:06.740Z,9.10
2019-01-15T16:21:48.468Z,9.93
2019-01-15T16:24:29.700Z,9.23
2019-01-15T16:27:28.604Z,9.43
2019-01-15T16:30:30.549Z,9.30
2019-01-15T16:33:23.472Z,9.10
2019-01-15T16:36:13.961Z,9.00
2019-01-15T16:38:58.468Z,9.27
2019-01-15T16:41:51.899Z,9.17
2019-01-15T16:44:37.708Z,9.40
2019-01-15T16:47:39.844Z,9.80
2019-01-15T16:50:33.198Z,10.27
2019-01-15T16:53:20.378Z,8.60
2019-01-15T16:56:13.491Z,10.20
2019-01-15T16:59:03.427Z,9.33
2019-01-15T17:01:48.900Z,10.27
2019-01-15T17:04:27.315Z,9.33
2019-01-15T17:07:20.472Z,9.20
2019-01-15T17:10:13.656Z,10.20
2019-01-15T17:13:15.937Z,9.63
2019-01-15T17:16:01.323Z,10.00
2019-01-15T17:18:42.940Z,9.83
2019-01-15T17:21:19.884Z,10.60
2019-01-15T17:23:56.812Z,10.27
2019-01-15T17:26:42.467Z,10.37
2019-01-15T17:29:27.541Z,10.90
2019-01-15T17:32:06.157Z,11.27
2019-01-15T17:34:59.069Z,10.97
2019-01-15T17:37:51.831Z,10.63
2019-01-15T17:40:39.101Z,11.97
2019-01-15T17:43:32.236Z,13.03
2019-01-15T17:46:40.757Z,12.63
2019-01-15T17:49:21.252Z,11.33
2019-01-15T17:52:20.231Z,11.43
2019-01-15T17:55:13.282Z,10.87
2019-01-15T17:58:00.388Z,12.73
2019-01-15T18:00:45.895Z,12.10
2019-01-15T18:03:22.600Z,11.73
2019-01-15T18:06:12.480Z,12.07
2019-01-15T18:08:57.937Z,12.07
2019-01-15T18:11:43.912Z,12.47
2019-01-15T18:14:36.719Z,11.77
2019-01-15T18:17:26.825Z,12.07
2019-01-15T18:20:08.284Z,11.57
2019-01-15T18:22:51.884Z,12.07
2019-01-15T18:25:39.183Z,12.13
2019-01-15T18:28:18.974Z,11.33
2019-01-15T18:31:06.108Z,12.47
2019-01-15T18:33:51.484Z,12.53
2019-01-15T18:36:38.188Z,11.93
2019-01-15T18:39:41.812Z,13.23
2019-01-15T18:42:34.774Z,12.60
2019-01-15T18:45:25.052Z,13.50
2019-01-15T18:48:15.229Z,13.40
2019-01-15T18:51:08.369Z,12.57
2019-01-15T18:53:50.428Z,13.50
2019-01-15T18:56:40.861Z,14.20
2019-01-15T18:59:26.192Z,13.83
2019-01-15T19:02:12.389Z,14.07
2019-01-15T19:04:57.858Z,15.40
2019-01-15T19:07:44.998Z,15.27
2019-01-15T19:10:37.346Z,15.50
2019-01-15T19:13:39.337Z,15.10
2019-01-15T19:16:26.493Z,15.47
2019-01-15T19:19:12.697Z,15.07
2019-01-15T19:22:17.825Z,15.97
2019-01-15T19:25:14.060Z,14.73
2019-01-15T19:28:10.151Z,16.30
2019-01-15T19:31:08.858Z,14.90
2019-01-15T19:33:58.973Z,16.63
2019-01-15T19:36:52.267Z,14.33
2019-01-15T19:39:24.562Z,15.60
2019-01-15T19:42:11.673Z,15.40
2019-01-15T19:44:57.041Z,15.50
2019-01-15T19:47:56.154Z,15.50
2019-01-15T19:50:44.005Z,16.47
2019-01-15T19:53:31.181Z,13.83
2019-01-15T19:56:18.354Z,15.90
2019-01-15T19:59:23.228Z,15.77
2019-01-15T20:02:13.297Z,14.43
2019-01-15T20:05:05.347Z,15.20
2019-01-15T20:07:50.612Z,15.23
2019-01-15T20:10:40.660Z,14.33
2019-01-15T20:13:36.779Z,13.63
2019-01-15T20:16:23.995Z,13.23
2019-01-15T20:19:23.095Z,13.37
2019-01-15T20:22:16.088Z,13.90
2019-01-15T20:25:01.828Z,13.60
2019-01-15T20:27:49.164Z,13.10
2019-01-15T20:30:40.974Z,12.83
2019-01-15T20:33:31.173Z,13.13
2019-01-15T20:36:21.157Z,12.60
2019-01-15T20:39:08.397Z,13.33
2019-01-15T20:41:58.418Z,12.67
2019-01-15T20:44:43.845Z,13.37
2019-01-15T20:47:29.415Z,12.03
2019-01-15T20:50:27.241Z,12.87
2019-01-15T20:53:20.016Z,12.23
2019-01-15T20:56:07.081Z,11.97
2019-01-15T20:58:52.740Z,11.97
2019-01-15T21:01:39.937Z,12.60
2019-01-15T21:04:29.945Z,12.40
2019-01-15T21:07:07.073Z,13.13
2019-01-15T21:09:56.868Z,13.20
2019-01-15T21:12:42.333Z,13.70
2019-01-15T21:15:34.962Z,12.37
2019-01-15T21:18:20.801Z,13.00
2019-01-15T21:21:06.412Z,13.03
2019-01-15T21:23:47.981Z,12.57
2019-01-15T21:26:35.060Z,13.07
2019-01-15T21:29:25.097Z,13.70
2019-01-15T21:32:15.121Z,14.33
2019-01-15T21:35:11.336Z,12.80
2019-01-15T21:37:56.708Z,14.17
2019-01-15T21:40:42.532Z,14.13
2019-01-15T21:43:29.729Z,12.97
2019-01-15T21:46:24.860Z,14.60
2019-01-15T21:49:23.775Z,15.17
2019-01-15T21:52:13.768Z,14.07
2019-01-15T21:54:53.690Z,14.40
2019-01-15T21:57:39.206Z,15.47
2019-01-15T22:00:26.358Z,14.73
2019-01-15T22:03:16.322Z,16.10
2019-01-15T22:05:52.621Z,16.77
2019-01-15T22:08:45.435Z,16.63
2019-01-15T22:11:31.141Z,18.63
2019-01-15T22:14:21.148Z,17.53
2019-01-15T22:17:10.878Z,18.57
2019-01-15T22:19:58.025Z,18.70
2019-01-15T22:22:51.008Z,18.73
2019-01-15T22:25:36.386Z,18.23
2019-01-15T22:28:38.646Z,18.33
2019-01-15T22:31:25.765Z,18.50
2019-01-15T22:34:15.887Z,16.80
2019-01-15T22:37:02.975Z,17.00
2019-01-15T22:39:40.573Z,18.23
2019-01-15T22:42:36.817Z,17.87
2019-01-15T22:45:23.693Z,15.80
2019-01-15T22:48:10.808Z,17.73
2019-01-15T22:50:56.333Z,18.27
2019-01-15T22:53:42.860Z,17.07
2019-01-15T22:56:29.990Z,16.83
2019-01-15T22:59:17.388Z,15.90
2019-01-15T23:02:07.573Z,19.30
2019-01-15T23:05:00.660Z,18.70
2019-01-15T23:07:46.364Z,17.43
2019-01-15T23:10:31.193Z,18.77
2019-01-15T23:13:24.076Z,19.17
2019-01-15T23:16:16.838Z,18.43
2019-01-15T23:19:06.891Z,18.00
2019-01-15T23:21:51.468Z,18.23
2019-01-15T23:24:37.095Z,20.37
2019-01-15T23:27:33.208Z,20.23
2019-01-15T23:30:07.792Z,19.67
2019-01-15T23:32:43.572Z,20.33
2019-01-15T23:35:29.015Z,20.83
2019-01-15T23:38:08.418Z,19.90
2019-01-15T23:40:53.886Z,19.90
2019-01-15T23:43:31.354Z,18.17
2019-01-15T23:46:17.084Z,19.53
2019-01-15T23:48:57.146Z,20.17
2019-01-15T23:51:35.852Z,18.60
2019-01-15T23:54:22.341Z,18.23
2019-01-15T23:56:57.389Z,17.70
2019-01-15T23:59:50.468Z,18.33
