createdAt,value
2023-09-06T00:00:47.240Z,99948.75
2023-09-06T00:03:15.624Z,99948.72
2023-09-06T00:05:43.460Z,99949.59
2023-09-06T00:08:15.949Z,99945.25
2023-09-06T00:10:44.311Z,99940.06
2023-09-06T00:13:12.570Z,99944.34
2023-09-06T00:15:39.909Z,99941.63
2023-09-06T00:18:08.053Z,99946.81
2023-09-06T00:20:36.412Z,99948.47
2023-09-06T00:23:05.542Z,99954.41
2023-09-06T00:25:33.284Z,99945.69
2023-09-06T00:28:01.783Z,99942.16
2023-09-06T00:30:29.158Z,99940.44
2023-09-06T00:32:56.718Z,99934.34
2023-09-06T00:35:26.944Z,99939.47
2023-09-06T00:37:54.797Z,99934.19
2023-09-06T00:40:23.067Z,99921.06
2023-09-06T00:42:54.249Z,99926.22
2023-09-06T00:45:27.716Z,99915.81
2023-09-06T00:47:56.691Z,99924.38
2023-09-06T00:50:24.710Z,99917.34
2023-09-06T00:52:52.593Z,99924.19
2023-09-06T00:55:20.739Z,99925.81
2023-09-06T00:57:49.185Z,99921.44
2023-09-06T01:00:21.101Z,99913.56
2023-09-06T01:02:48.880Z,99910.94
2023-09-06T01:05:17.115Z,99913.53
2023-09-06T01:07:46.980Z,99904.00
2023-09-06T01:10:14.356Z,99901.38
2023-09-06T01:12:41.756Z,99895.38
2023-09-06T01:15:11.484Z,99902.22
2023-09-06T01:17:39.877Z,99886.66
2023-09-06T01:20:11.298Z,99883.97
2023-09-06T01:22:41.754Z,99880.56
2023-09-06T01:25:09.812Z,99880.41
2023-09-06T01:27:38.243Z,99878.66
2023-09-06T01:30:06.169Z,99875.19
2023-09-06T01:32:33.477Z,99858.69
2023-09-06T01:35:00.779Z,99856.09
2023-09-06T01:37:28.145Z,99848.34
2023-09-06T01:39:55.451Z,99846.56
2023-09-06T01:42:23.850Z,99849.13
2023-09-06T01:44:51.193Z,99841.34
2023-09-06T01:47:19.920Z,99838.75
2023-09-06T01:49:47.291Z,99843.06
2023-09-06T01:52:14.719Z,99836.19
2023-09-06T01:54:42.058Z,99842.25
2023-09-06T01:57:09.734Z,99843.22
2023-09-06T01:59:37.952Z,99840.78
2023-09-06T02:02:05.841Z,99837.38
2023-09-06T02:04:33.237Z,99833.03
2023-09-06T02:07:05.147Z,99827.84
2023-09-06T02:09:32.633Z,99827.91
2023-09-06T02:12:00.805Z,99821.06
2023-09-06T02:14:29.177Z,99814.16
2023-09-06T02:16:56.676Z,99812.47
2023-09-06T02:19:25.252Z,99819.50
2023-09-06T02:21:54.707Z,99814.25
2023-09-06T02:24:22.078Z,99814.31
2023-09-06T02:26:49.350Z,99802.28
2023-09-06T02:29:17.152Z,99807.50
2023-09-06T02:31:45.803Z,99806.69
2023-09-06T02:34:13.287Z,99809.22
2023-09-06T02:36:40.569Z,99806.63
2023-09-06T02:39:08.251Z,99807.56
2023-09-06T02:41:35.516Z,99811.81
2023-09-06T02:44:02.811Z,99801.41
2023-09-06T02:46:30.906Z,99799.69
2023-09-06T02:48:59.779Z,99800.59
2023-09-06T02:51:30.459Z,99801.56
2023-09-06T02:53:58.412Z,99803.25
2023-09-06T02:56:25.667Z,99805.91
2023-09-06T02:58:53.269Z,99805.91
2023-09-06T03:01:21.665Z,99800.72
2023-09-06T03:03:52.659Z,99789.50
2023-09-06T03:06:33.898Z,99794.69
2023-09-06T03:09:08.275Z,99781.78
2023-09-06T03:11:37.474Z,99776.53
2023-09-06T03:14:05.600Z,99779.94
2023-09-06T03:16:43.637Z,99776.50
2023-09-06T03:19:13.824Z,99769.56
2023-09-06T03:21:41.182Z,99778.13
2023-09-06T03:24:13.826Z,99768.69
2023-09-06T03:26:45.468Z,99772.09
2023-09-06T03:29:16.663Z,99771.31
2023-09-06T03:31:46.528Z,99764.38
2023-09-06T03:34:17.108Z,99761.78
2023-09-06T03:36:47.868Z,99757.47
2023-09-06T03:39:15.707Z,99754.91
2023-09-06T03:41:43.806Z,99759.28
2023-09-06T03:44:11.320Z,99749.75
2023-09-06T03:46:38.852Z,99750.69
2023-09-06T03:49:09.544Z,99746.38
2023-09-06T03:51:38.456Z,99748.16
2023-09-06T03:54:08.614Z,99733.44
2023-09-06T03:56:39.607Z,99739.50
2023-09-06T03:59:09.934Z,99733.44
2023-09-06T04:01:37.751Z,99734.31
2023-09-06T04:04:05.824Z,99735.13
2023-09-06T04:06:35.458Z,99727.38
2023-09-06T04:09:04.084Z,99723.06
2023-09-06T04:11:31.533Z,99717.88
2023-09-06T04:13:58.891Z,99710.13
2023-09-06T04:16:28.684Z,99705.81
2023-09-06T04:18:57.367Z,99703.22
2023-09-06T04:21:24.725Z,99699.81
2023-09-06T04:23:52.184Z,99706.03
2023-09-06T04:26:21.548Z,99700.03
2023-09-06T04:28:50.116Z,99703.44
2023-09-06T04:31:19.781Z,99705.16
2023-09-06T04:33:48.767Z,99704.44
2023-09-06T04:36:24.876Z,99701.81
2023-09-06T04:38:57.668Z,99704.38
2023-09-06T04:41:26.314Z,99697.50
2023-09-06T04:44:00.890Z,99697.50
2023-09-06T04:46:29.762Z,99699.19
2023-09-06T04:48:57.398Z,99700.03
2023-09-06T04:51:25.312Z,99705.16
2023-09-06T04:53:53.770Z,99706.09
2023-09-06T04:56:27.175Z,99704.38
2023-09-06T04:58:54.750Z,99707.91
2023-09-06T05:01:22.088Z,99706.25
2023-09-06T05:03:49.565Z,99707.16
2023-09-06T05:06:16.978Z,99714.97
2023-09-06T05:08:47.015Z,99704.59
2023-09-06T05:11:20.984Z,99712.41
2023-09-06T05:13:51.168Z,99706.41
2023-09-06T05:16:19.868Z,99699.50
2023-09-06T05:18:50.116Z,99701.28
2023-09-06T05:21:21.042Z,99694.34
2023-09-06T05:23:49.385Z,99692.59
2023-09-06T05:26:17.146Z,99691.81
2023-09-06T05:28:46.503Z,99677.09
2023-09-06T05:31:14.516Z,99685.75
2023-09-06T05:33:44.455Z,99677.94
2023-09-06T05:36:14.579Z,99678.84
2023-09-06T05:38:43.103Z,99670.09
2023-09-06T05:41:13.152Z,99666.53
2023-09-06T05:43:43.737Z,99659.44
2023-09-06T05:46:25.619Z,99664.56
2023-09-06T05:49:00.651Z,99662.63
2023-09-06T05:51:32.566Z,99652.03
2023-09-06T05:54:01.874Z,99645.78
2023-09-06T05:56:30.927Z,99652.59
2023-09-06T05:58:59.833Z,99636.84
2023-09-06T06:01:27.986Z,99634.13
2023-09-06T06:03:55.545Z,99629.63
2023-09-06T06:06:23.965Z,99632.03
2023-09-06T06:08:51.471Z,99637.06
2023-09-06T06:11:18.903Z,99637.78
2023-09-06T06:13:53.152Z,99632.31
2023-09-06T06:16:28.013Z,99633.66
2023-09-06T06:18:55.390Z,99628.88
2023-09-06T06:21:22.796Z,99631.53
2023-09-06T06:23:50.059Z,99634.03
2023-09-06T06:26:20.678Z,99626.50
2023-09-06T06:28:49.414Z,99631.00
2023-09-06T06:31:16.809Z,99632.66
2023-09-06T06:33:44.846Z,99627.69
2023-09-06T06:36:12.354Z,99624.34
2023-09-06T06:38:39.855Z,99609.75
2023-09-06T06:41:13.736Z,99607.69
2023-09-06T06:43:41.225Z,99614.94
2023-09-06T06:46:23.759Z,99600.66
2023-09-06T06:48:51.694Z,99603.41
2023-09-06T06:51:19.730Z,99606.75
2023-09-06T06:53:47.056Z,99603.19
2023-09-06T06:56:14.393Z,99599.84
2023-09-06T06:58:41.758Z,99604.75
2023-09-06T07:01:09.479Z,99602.34
2023-09-06T07:03:36.976Z,99600.84
2023-09-06T07:06:04.398Z,99586.66
2023-09-06T07:08:32.020Z,99592.19
2023-09-06T07:11:00.983Z,99591.56
2023-09-06T07:13:29.179Z,99591.44
2023-09-06T07:15:56.850Z,99592.81
2023-09-06T07:18:24.333Z,99594.53
2023-09-06T07:20:51.922Z,99592.03
2023-09-06T07:23:19.826Z,99588.41
2023-09-06T07:25:48.199Z,99596.19
2023-09-06T07:28:15.591Z,99589.38
2023-09-06T07:30:43.391Z,99580.66
2023-09-06T07:33:10.845Z,99576.41
2023-09-06T07:35:38.294Z,99571.53
2023-09-06T07:38:05.671Z,99578.56
2023-09-06T07:40:32.940Z,99573.84
2023-09-06T07:43:00.268Z,99576.63
2023-09-06T07:45:27.701Z,99571.97
2023-09-06T07:47:55.087Z,99572.94
2023-09-06T07:50:22.510Z,99559.06
2023-09-06T07:52:49.808Z,99571.88
2023-09-06T07:55:17.267Z,99573.00
2023-09-06T07:57:44.482Z,99571.13
2023-09-06T08:00:12.658Z,99581.47
2023-09-06T08:02:42.422Z,99584.25
2023-09-06T08:05:10.465Z,99581.19
2023-09-06T08:07:38.486Z,99575.13
2023-09-06T08:10:10.442Z,99585.31
2023-09-06T08:12:38.260Z,99588.94
2023-09-06T08:15:05.930Z,99588.75
2023-09-06T08:17:34.014Z,99591.72
2023-09-06T08:20:01.484Z,99590.28
2023-09-06T08:22:43.891Z,99586.91
2023-09-06T08:25:13.802Z,99588.00
2023-09-06T08:27:41.625Z,99588.06
2023-09-06T08:30:11.855Z,99584.03
2023-09-06T08:32:42.885Z,99589.91
2023-09-06T08:35:10.884Z,99586.56
2023-09-06T08:37:38.205Z,99578.63
2023-09-06T08:40:09.191Z,99583.69
2023-09-06T08:42:37.358Z,99576.66
2023-09-06T08:45:11.145Z,99589.59
2023-09-06T08:47:42.209Z,99585.41
2023-09-06T08:50:11.072Z,99588.34
2023-09-06T08:52:40.223Z,99594.59
2023-09-06T08:55:07.926Z,99597.41
2023-09-06T08:57:35.705Z,99603.75
2023-09-06T09:00:04.246Z,99588.44
2023-09-06T09:02:32.339Z,99601.22
2023-09-06T09:05:13.717Z,99603.66
2023-09-06T09:07:47.573Z,99593.78
2023-09-06T09:10:15.326Z,99603.56
2023-09-06T09:12:42.858Z,99603.56
2023-09-06T09:15:22.856Z,99613.69
2023-09-06T09:17:59.243Z,99613.63
2023-09-06T09:20:28.770Z,99615.63
2023-09-06T09:23:02.772Z,99619.72
2023-09-06T09:25:30.940Z,99624.50
2023-09-06T09:27:59.533Z,99626.69
2023-09-06T09:30:29.150Z,99633.16
2023-09-06T09:32:57.488Z,99628.97
2023-09-06T09:35:26.657Z,99633.53
2023-09-06T09:37:53.965Z,99630.09
2023-09-06T09:40:22.875Z,99642.84
2023-09-06T09:42:57.070Z,99642.34
2023-09-06T09:45:30.091Z,99638.81
2023-09-06T09:47:58.763Z,99640.47
2023-09-06T09:50:27.259Z,99635.91
2023-09-06T09:52:57.011Z,99625.06
2023-09-06T09:55:32.844Z,99632.16
2023-09-06T09:58:04.247Z,99632.06
2023-09-06T10:00:31.696Z,99627.06
2023-09-06T10:02:59.722Z,99621.63
2023-09-06T10:05:30.730Z,99622.34
2023-09-06T10:07:58.140Z,99626.09
2023-09-06T10:10:25.705Z,99624.66
2023-09-06T10:12:53.674Z,99635.53
2023-09-06T10:15:25.888Z,99648.22
2023-09-06T10:17:56.018Z,99649.97
2023-09-06T10:20:28.448Z,99658.19
2023-09-06T10:22:57.114Z,99654.81
2023-09-06T10:25:26.717Z,99659.84
2023-09-06T10:27:57.627Z,99659.31
2023-09-06T10:30:35.820Z,99654.06
2023-09-06T10:33:03.909Z,99650.94
2023-09-06T10:35:31.643Z,99641.78
2023-09-06T10:38:01.782Z,99651.03
2023-09-06T10:40:48.433Z,99639.94
2023-09-06T10:43:16.619Z,99633.38
2023-09-06T10:46:03.254Z,99633.16
2023-09-06T10:48:31.431Z,99641.00
2023-09-06T10:51:05.137Z,99630.25
2023-09-06T10:53:32.732Z,99630.16
2023-09-06T10:56:01.411Z,99628.72
2023-09-06T10:58:29.493Z,99630.97
2023-09-06T11:01:22.456Z,99619.31
2023-09-06T11:03:53.265Z,99613.34
2023-09-06T11:06:20.913Z,99629.31
2023-09-06T11:08:48.528Z,99631.72
2023-09-06T11:11:15.968Z,99629.41
2023-09-06T11:13:46.154Z,99621.25
2023-09-06T11:16:14.868Z,99623.63
2023-09-06T11:18:45.106Z,99623.44
2023-09-06T11:21:16.022Z,99628.75
2023-09-06T11:23:53.314Z,99621.09
2023-09-06T11:26:21.069Z,99627.72
2023-09-06T11:28:51.869Z,99626.09
2023-09-06T11:31:24.948Z,99623.84
2023-09-06T11:33:57.556Z,99628.84
2023-09-06T11:36:28.912Z,99626.72
2023-09-06T11:38:58.829Z,99636.31
2023-09-06T11:41:26.205Z,99636.44
2023-09-06T11:43:57.828Z,99644.41
2023-09-06T11:46:26.087Z,99642.97
2023-09-06T11:48:54.542Z,99649.72
2023-09-06T11:51:24.354Z,99650.53
2023-09-06T11:54:02.208Z,99650.59
2023-09-06T11:56:34.784Z,99645.50
2023-09-06T11:59:08.049Z,99645.47
2023-09-06T12:01:40.923Z,99642.03
2023-09-06T12:04:11.571Z,99632.00
2023-09-06T12:06:42.795Z,99628.84
2023-09-06T12:09:13.891Z,99628.13
2023-09-06T12:11:41.414Z,99635.66
2023-09-06T12:14:13.386Z,99630.31
2023-09-06T12:16:42.413Z,99640.38
2023-09-06T12:19:13.303Z,99628.88
2023-09-06T12:21:40.645Z,99622.94
2023-09-06T12:24:08.509Z,99636.50
2023-09-06T12:26:35.842Z,99631.72
2023-09-06T12:29:05.185Z,99628.22
2023-09-06T12:31:33.000Z,99627.91
2023-09-06T12:34:00.426Z,99623.53
2023-09-06T12:36:28.326Z,99617.00
2023-09-06T12:38:56.350Z,99622.25
2023-09-06T12:41:24.354Z,99622.16
2023-09-06T12:43:51.810Z,99614.50
2023-09-06T12:46:22.711Z,99622.72
2023-09-06T12:48:50.409Z,99613.75
2023-09-06T12:51:17.986Z,99605.34
2023-09-06T12:53:45.326Z,99615.53
2023-09-06T12:56:15.449Z,99610.03
2023-09-06T12:58:44.798Z,99607.19
2023-09-06T13:01:12.451Z,99609.06
2023-09-06T13:03:41.557Z,99601.69
2023-09-06T13:06:09.974Z,99602.34
2023-09-06T13:08:37.851Z,99602.53
2023-09-06T13:11:05.741Z,99605.38
2023-09-06T13:13:33.379Z,99600.66
2023-09-06T13:16:00.681Z,99598.84
2023-09-06T13:18:29.442Z,99611.63
2023-09-06T13:20:58.507Z,99612.44
2023-09-06T13:23:25.763Z,99624.94
2023-09-06T13:25:53.174Z,99630.03
2023-09-06T13:28:20.456Z,99622.50
2023-09-06T13:30:47.800Z,99635.00
2023-09-06T13:33:15.300Z,99629.34
2023-09-06T13:35:42.712Z,99626.19
2023-09-06T13:38:09.956Z,99633.22
2023-09-06T13:40:37.243Z,99644.44
2023-09-06T13:43:04.673Z,99646.75
2023-09-06T13:45:32.066Z,99648.84
2023-09-06T13:47:59.530Z,99652.47
2023-09-06T13:50:27.164Z,99643.84
2023-09-06T13:52:54.633Z,99651.78
2023-09-06T13:55:22.127Z,99651.13
2023-09-06T13:57:49.385Z,99646.19
2023-09-06T14:00:17.721Z,99647.34
2023-09-06T14:02:45.170Z,99661.53
2023-09-06T14:05:12.869Z,99665.22
2023-09-06T14:07:40.228Z,99672.44
2023-09-06T14:10:07.647Z,99677.06
2023-09-06T14:12:35.142Z,99679.88
2023-09-06T14:15:02.583Z,99681.03
2023-09-06T14:17:30.930Z,99691.75
2023-09-06T14:19:58.502Z,99701.50
2023-09-06T14:22:27.728Z,99705.97
2023-09-06T14:24:54.993Z,99702.69
2023-09-06T14:27:22.262Z,99705.44
2023-09-06T14:29:52.314Z,99714.31
2023-09-06T14:32:20.220Z,99713.53
2023-09-06T14:34:47.529Z,99715.44
2023-09-06T14:37:14.872Z,99718.94
2023-09-06T14:39:42.656Z,99731.19
2023-09-06T14:42:10.804Z,99736.41
2023-09-06T14:44:38.133Z,99741.69
2023-09-06T14:47:06.127Z,99750.47
2023-09-06T14:49:33.475Z,99748.75
2023-09-06T14:52:02.207Z,99754.00
2023-09-06T14:54:30.194Z,99748.75
2023-09-06T14:56:59.366Z,99759.22
2023-09-06T14:59:27.245Z,99778.41
2023-09-06T15:01:54.549Z,99793.19
2023-09-06T15:04:22.021Z,99785.41
2023-09-06T15:06:59.361Z,99771.63
2023-09-06T15:09:27.990Z,99792.50
2023-09-06T15:11:55.835Z,99789.06
2023-09-06T15:14:23.185Z,99813.44
2023-09-06T15:16:50.491Z,99805.63
2023-09-06T15:19:17.834Z,99815.22
2023-09-06T15:21:45.304Z,99824.78
2023-09-06T15:24:12.551Z,99845.59
2023-09-06T15:26:40.367Z,99825.59
2023-09-06T15:29:07.771Z,99853.38
2023-09-06T15:31:35.102Z,99850.75
2023-09-06T15:34:02.514Z,99864.63
2023-09-06T15:36:31.782Z,99859.38
2023-09-06T15:38:59.368Z,99862.81
2023-09-06T15:41:28.172Z,99867.13
2023-09-06T15:43:55.474Z,99882.72
2023-09-06T15:46:22.839Z,99887.88
2023-09-06T15:48:50.317Z,99888.66
2023-09-06T15:51:18.449Z,99887.72
2023-09-06T15:53:45.808Z,99886.81
2023-09-06T15:56:13.202Z,99883.34
2023-09-06T15:58:40.530Z,99893.75
2023-09-06T16:01:07.852Z,99906.69
2023-09-06T16:03:35.509Z,99911.84
2023-09-06T16:06:03.104Z,99920.47
2023-09-06T16:08:30.687Z,99926.50
2023-09-06T16:10:58.166Z,99926.44
2023-09-06T16:13:25.572Z,99939.34
2023-09-06T16:15:52.857Z,99940.16
2023-09-06T16:18:20.338Z,99941.00
2023-09-06T16:20:47.622Z,99952.28
2023-09-06T16:23:15.004Z,99952.25
2023-09-06T16:25:42.836Z,99960.00
2023-09-06T16:28:10.759Z,99966.84
2023-09-06T16:30:39.750Z,99964.22
2023-09-06T16:33:07.349Z,99973.66
2023-09-06T16:35:36.989Z,99977.91
2023-09-06T16:38:07.944Z,99974.38
2023-09-06T16:40:35.626Z,99990.78
2023-09-06T16:43:03.275Z,99988.97
2023-09-06T16:45:30.698Z,99998.50
2023-09-06T16:47:58.030Z,100003.72
2023-09-06T16:50:25.281Z,100017.53
2023-09-06T16:52:52.705Z,100009.66
2023-09-06T16:55:20.361Z,100023.44
2023-09-06T16:57:47.735Z,100019.00
2023-09-06T17:00:15.271Z,100024.09
2023-09-06T17:05:26.967Z,100024.75
2023-09-06T17:07:54.314Z,100027.31
2023-09-06T17:10:22.247Z,100037.69
2023-09-06T17:12:53.623Z,100033.28
2023-09-06T17:15:22.571Z,100041.00
2023-09-06T17:17:51.054Z,100044.41
2023-09-06T17:20:19.205Z,100043.50
2023-09-06T17:22:46.901Z,100042.56
2023-09-06T17:25:14.483Z,100046.84
2023-09-06T17:27:44.780Z,100043.28
2023-09-06T17:30:22.163Z,100045.75
2023-09-06T17:33:02.744Z,100056.94
2023-09-06T17:35:34.609Z,100057.72
2023-09-06T17:38:06.527Z,100058.47
2023-09-06T17:40:34.365Z,100062.75
2023-09-06T17:43:01.940Z,100053.13
2023-09-06T17:45:29.253Z,100066.00
2023-09-06T17:47:59.215Z,100068.53
2023-09-06T17:50:29.088Z,100063.31
2023-09-06T17:52:56.420Z,100067.56
2023-09-06T17:55:26.545Z,100065.72
2023-09-06T17:57:54.085Z,100066.50
2023-09-06T18:00:25.544Z,100075.94
2023-09-06T18:02:53.346Z,100075.06
2023-09-06T18:05:21.348Z,100072.41
2023-09-06T18:07:48.890Z,100068.00
2023-09-06T18:10:16.216Z,100081.81
2023-09-06T18:12:44.855Z,100083.53
2023-09-06T18:15:13.566Z,100088.69
2023-09-06T18:17:46.583Z,100085.16
2023-09-06T18:20:16.434Z,100090.34
2023-09-06T18:22:44.347Z,100087.69
2023-09-06T18:25:13.786Z,100090.19
2023-09-06T18:27:41.642Z,100096.22
2023-09-06T18:30:16.915Z,100101.34
2023-09-06T18:32:44.542Z,100089.16
2023-09-06T18:35:14.991Z,100096.00
2023-09-06T18:37:42.452Z,100098.47
2023-09-06T18:40:14.702Z,100102.78
2023-09-06T18:42:45.783Z,100106.19
2023-09-06T18:45:13.850Z,100105.25
2023-09-06T18:47:44.307Z,100102.63
2023-09-06T18:50:16.934Z,100106.78
2023-09-06T18:52:45.880Z,100118.88
2023-09-06T18:55:14.144Z,100126.63
2023-09-06T18:57:55.067Z,100142.13
2023-09-06T19:00:27.104Z,100140.47
2023-09-06T19:02:54.768Z,100136.19
2023-09-06T19:05:22.360Z,100159.63
2023-09-06T19:07:50.121Z,100155.34
2023-09-06T19:10:18.686Z,100151.75
2023-09-06T19:12:46.903Z,100157.69
2023-09-06T19:15:15.128Z,100155.91
2023-09-06T19:17:42.655Z,100148.16
2023-09-06T19:20:13.607Z,100140.28
2023-09-06T19:22:42.325Z,100143.63
2023-09-06T19:25:09.990Z,100140.84
2023-09-06T19:27:37.808Z,100138.13
2023-09-06T19:30:09.208Z,100143.13
2023-09-06T19:32:37.606Z,100142.06
2023-09-06T19:35:06.981Z,100138.47
2023-09-06T19:37:34.753Z,100137.50
2023-09-06T19:40:02.520Z,100137.44
2023-09-06T19:42:30.896Z,100133.81
2023-09-06T19:44:58.341Z,100123.41
2023-09-06T19:47:26.004Z,100129.34
2023-09-06T19:49:53.432Z,100124.97
2023-09-06T19:52:20.911Z,100137.00
2023-09-06T19:54:48.153Z,100145.63
2023-09-06T19:57:17.031Z,100155.97
2023-09-06T19:59:44.462Z,100154.19
2023-09-06T20:02:12.202Z,100154.16
2023-09-06T20:04:40.320Z,100149.81
2023-09-06T20:07:07.794Z,100148.91
2023-09-06T20:09:35.634Z,100148.88
2023-09-06T20:12:03.420Z,100153.09
2023-09-06T20:14:30.737Z,100153.91
2023-09-06T20:16:58.219Z,100159.91
2023-09-06T20:19:25.701Z,100157.28
2023-09-06T20:21:53.040Z,100156.31
2023-09-06T20:24:20.429Z,100157.13
2023-09-06T20:26:48.044Z,100161.25
2023-09-06T20:29:16.718Z,100152.59
2023-09-06T20:31:44.083Z,100170.59
2023-09-06T20:34:11.886Z,100171.44
2023-09-06T20:36:39.243Z,100173.13
2023-09-06T20:39:06.756Z,100173.91
2023-09-06T20:41:34.758Z,100173.84
2023-09-06T20:44:01.987Z,100179.81
2023-09-06T20:46:29.391Z,100183.25
2023-09-06T20:48:56.923Z,100184.91
2023-09-06T20:51:24.178Z,100184.00
2023-09-06T20:53:52.247Z,100189.97
2023-09-06T20:56:19.657Z,100189.06
2023-09-06T20:58:47.159Z,100182.97
2023-09-06T21:01:20.692Z,100184.59
2023-09-06T21:03:48.602Z,100191.41
2023-09-06T21:06:16.044Z,100185.31
2023-09-06T21:08:43.585Z,100176.63
2023-09-06T21:11:11.087Z,100187.81
2023-09-06T21:13:38.550Z,100173.09
2023-09-06T21:16:06.522Z,100175.59
2023-09-06T21:18:34.506Z,100182.38
2023-09-06T21:21:02.135Z,100175.44
2023-09-06T21:23:29.580Z,100186.53
2023-09-06T21:25:56.949Z,100183.00
2023-09-06T21:28:24.247Z,100182.00
2023-09-06T21:30:51.849Z,100186.25
2023-09-06T21:33:19.250Z,100181.94
2023-09-06T21:35:47.057Z,100187.13
2023-09-06T21:38:14.448Z,100187.19
2023-09-06T21:40:43.046Z,100189.88
2023-09-06T21:43:17.946Z,100193.38
2023-09-06T21:45:47.095Z,100190.81
2023-09-06T21:48:14.986Z,100191.63
2023-09-06T21:50:46.233Z,100198.50
2023-09-06T21:53:13.620Z,100202.75
2023-09-06T21:55:40.917Z,100207.75
2023-09-06T21:58:11.175Z,100198.13
2023-09-06T22:00:40.288Z,100198.84
2023-09-06T22:03:26.555Z,100207.28
2023-09-06T22:06:12.481Z,100201.94
2023-09-06T22:08:58.591Z,100206.16
2023-09-06T22:11:44.831Z,100193.94
2023-09-06T22:14:12.633Z,100204.09
2023-09-06T22:16:39.994Z,100204.81
2023-09-06T22:19:07.680Z,100205.53
2023-09-06T22:21:35.517Z,100202.88
2023-09-06T22:24:02.993Z,100195.88
2023-09-06T22:26:30.288Z,100200.13
2023-09-06T22:29:01.218Z,100194.94
2023-09-06T22:31:30.178Z,100194.84
2023-09-06T22:33:57.723Z,100195.59
2023-09-06T22:36:26.013Z,100186.91
2023-09-06T22:38:53.285Z,100201.38
2023-09-06T22:41:21.397Z,100199.59
2023-09-06T22:43:48.717Z,100198.69
2023-09-06T22:46:17.360Z,100198.53
2023-09-06T22:48:54.350Z,100203.66
2023-09-06T22:51:22.106Z,100199.28
2023-09-06T22:53:49.346Z,100211.25
2023-09-06T22:56:16.812Z,100213.84
2023-09-06T22:58:44.166Z,100212.00
2023-09-06T23:01:11.587Z,100211.78
2023-09-06T23:03:40.627Z,100220.53
2023-09-06T23:06:11.358Z,100224.78
2023-09-06T23:08:39.916Z,100224.66
2023-09-06T23:11:07.840Z,100225.53
2023-09-06T23:13:36.137Z,100225.47
2023-09-06T23:16:06.536Z,100234.03
2023-09-06T23:18:36.650Z,100233.09
2023-09-06T23:21:09.387Z,100229.59
2023-09-06T23:23:39.558Z,100234.72
2023-09-06T23:26:09.316Z,100236.38
2023-09-06T23:28:36.809Z,100241.53
2023-09-06T23:31:06.982Z,100244.94
2023-09-06T23:33:40.207Z,100244.88
2023-09-06T23:36:10.260Z,100238.78
2023-09-06T23:38:37.787Z,100243.88
2023-09-06T23:41:05.157Z,100252.44
2023-09-06T23:43:32.938Z,100247.19
2023-09-06T23:46:01.685Z,100244.53
2023-09-06T23:48:29.595Z,100251.41
2023-09-06T23:51:00.224Z,100259.09
2023-09-06T23:53:27.867Z,100247.03
2023-09-06T23:55:57.090Z,100246.97
2023-09-06T23:58:25.104Z,100252.91
