createdAt,value
2023-05-14T00:00:15.037Z,99.90
2023-05-14T00:02:18.680Z,99.90
2023-05-14T00:04:20.986Z,99.90
2023-05-14T00:06:23.016Z,99.90
2023-05-14T00:08:25.061Z,99.90
2023-05-14T00:10:27.484Z,99.90
2023-05-14T00:12:30.117Z,99.90
2023-05-14T00:14:32.121Z,99.90
2023-05-14T00:16:34.226Z,99.90
2023-05-14T00:18:37.765Z,99.90
2023-05-14T00:20:40.586Z,99.90
2023-05-14T00:22:42.710Z,99.90
2023-05-14T00:24:44.770Z,99.90
2023-05-14T00:26:46.677Z,99.90
2023-05-14T00:28:49.155Z,99.90
2023-05-14T00:30:51.901Z,99.90
2023-05-14T00:32:54.024Z,99.90
2023-05-14T00:34:57.794Z,99.90
2023-05-14T00:36:59.935Z,99.90
2023-05-14T00:39:02.033Z,99.90
2023-05-14T00:41:04.249Z,99.90
2023-05-14T00:43:06.277Z,99.90
2023-05-14T00:45:09.493Z,99.90
2023-05-14T00:47:11.548Z,99.90
2023-05-14T00:49:13.826Z,99.90
2023-05-14T00:51:17.834Z,99.90
2023-05-14T00:53:21.079Z,99.90
2023-05-14T00:55:23.349Z,99.90
2023-05-14T00:57:25.250Z,99.90
2023-05-14T00:59:27.626Z,99.90
2023-05-14T01:01:29.812Z,99.90
2023-05-14T01:03:32.288Z,99.90
2023-05-14T01:05:53.944Z,99.90
2023-05-14T01:08:03.279Z,99.90
2023-05-14T01:10:11.267Z,99.90
2023-05-14T01:12:19.682Z,99.90
2023-05-14T01:14:27.854Z,99.90
2023-05-14T01:16:31.842Z,99.90
2023-05-14T01:18:34.408Z,99.90
2023-05-14T01:20:36.608Z,99.90
2023-05-14T01:22:40.014Z,99.90
2023-05-14T01:24:42.123Z,99.90
2023-05-14T01:26:44.252Z,99.90
2023-05-14T01:28:48.057Z,99.90
2023-05-14T01:31:01.017Z,99.90
2023-05-14T01:33:06.534Z,99.90
2023-05-14T01:35:10.330Z,99.90
2023-05-14T01:37:13.878Z,99.90
2023-05-14T01:39:19.931Z,99.90
2023-05-14T01:41:23.622Z,99.90
2023-05-14T01:43:26.022Z,99.90
2023-05-14T01:45:28.123Z,99.90
2023-05-14T01:47:30.288Z,99.90
2023-05-14T01:49:32.626Z,99.90
2023-05-14T01:51:34.601Z,99.90
2023-05-14T01:53:36.585Z,99.90
2023-05-14T01:55:39.883Z,99.90
2023-05-14T01:57:41.811Z,99.90
2023-05-14T01:59:43.770Z,99.90
2023-05-14T02:01:45.851Z,99.90
2023-05-14T02:03:48.041Z,99.90
2023-05-14T02:05:50.138Z,99.90
2023-05-14T02:07:52.058Z,99.90
2023-05-14T02:09:54.021Z,99.90
2023-05-14T02:11:57.338Z,99.90
2023-05-14T02:13:59.460Z,99.90
2023-05-14T02:16:01.393Z,99.90
2023-05-14T02:18:03.435Z,99.90
2023-05-14T02:20:06.988Z,99.90
2023-05-14T02:22:09.471Z,99.90
2023-05-14T02:24:11.482Z,99.90
2023-05-14T02:26:13.561Z,99.90
2023-05-14T02:28:17.201Z,99.90
2023-05-14T02:30:19.588Z,99.90
2023-05-14T02:32:21.685Z,99.90
2023-05-14T02:34:23.849Z,99.90
2023-05-14T02:36:25.910Z,99.90
2023-05-14T02:38:27.918Z,99.90
2023-05-14T02:40:30.089Z,99.90
2023-05-14T02:42:32.335Z,99.90
2023-05-14T02:44:35.855Z,99.90
2023-05-14T02:46:37.942Z,99.90
2023-05-14T02:48:39.964Z,99.90
2023-05-14T02:50:42.250Z,99.90
2023-05-14T02:52:44.258Z,99.90
2023-05-14T02:54:46.216Z,99.90
2023-05-14T02:56:48.350Z,99.90
2023-05-14T02:58:50.255Z,99.90
2023-05-14T03:00:53.625Z,99.90
2023-05-14T03:02:56.079Z,99.90
2023-05-14T03:04:58.502Z,99.90
2023-05-14T03:07:00.616Z,99.90
2023-05-14T03:09:02.716Z,99.90
2023-05-14T03:11:04.955Z,99.90
2023-05-14T03:13:06.941Z,99.90
2023-05-14T03:15:10.046Z,99.90
2023-05-14T03:17:13.497Z,99.90
2023-05-14T03:19:15.700Z,99.90
2023-05-14T03:21:17.891Z,99.90
2023-05-14T03:23:20.768Z,99.90
2023-05-14T03:25:22.860Z,99.90
2023-05-14T03:27:24.817Z,99.90
2023-05-14T03:29:26.949Z,99.90
2023-05-14T03:31:28.951Z,99.90
2023-05-14T03:33:32.409Z,99.90
2023-05-14T03:35:34.358Z,99.90
2023-05-14T03:37:36.316Z,99.90
2023-05-14T03:39:38.314Z,99.90
2023-05-14T03:41:40.360Z,99.90
2023-05-14T03:43:42.328Z,99.90
2023-05-14T03:45:44.523Z,99.90
2023-05-14T03:47:46.593Z,99.90
2023-05-14T03:49:50.378Z,99.90
2023-05-14T03:51:52.422Z,99.90
2023-05-14T03:53:54.531Z,99.90
2023-05-14T03:55:56.785Z,99.90
2023-05-14T03:58:02.585Z,99.90
2023-05-14T04:00:05.347Z,99.90
2023-05-14T04:02:08.062Z,99.90
2023-05-14T04:04:10.582Z,99.90
2023-05-14T04:06:14.414Z,99.90
2023-05-14T04:08:16.672Z,99.90
2023-05-14T04:10:18.759Z,99.90
2023-05-14T04:12:20.852Z,99.90
2023-05-14T04:14:22.843Z,99.90
2023-05-14T04:16:24.872Z,99.90
2023-05-14T04:18:26.965Z,99.90
2023-05-14T04:20:29.089Z,99.90
2023-05-14T04:22:32.652Z,99.90
2023-05-14T04:24:34.705Z,99.90
2023-05-14T04:26:36.880Z,99.90
2023-05-14T04:28:38.977Z,99.90
2023-05-14T04:30:41.002Z,99.90
2023-05-14T04:32:43.129Z,99.90
2023-05-14T04:34:46.882Z,99.90
2023-05-14T04:36:52.179Z,99.90
2023-05-14T04:38:56.009Z,99.90
2023-05-14T04:40:58.844Z,99.90
2023-05-14T04:43:00.891Z,99.90
2023-05-14T04:45:06.866Z,99.90
2023-05-14T04:47:09.640Z,99.90
2023-05-14T04:49:11.773Z,99.90
2023-05-14T04:51:13.724Z,99.90
2023-05-14T04:53:15.780Z,99.90
2023-05-14T04:55:19.177Z,99.90
2023-05-14T04:57:21.766Z,99.90
2023-05-14T04:59:23.809Z,99.90
2023-05-14T05:01:25.962Z,99.90
2023-05-14T05:03:28.107Z,99.90
2023-05-14T05:05:30.277Z,99.90
2023-05-14T05:07:32.219Z,99.90
2023-05-14T05:09:34.288Z,99.90
2023-05-14T05:11:38.826Z,99.90
2023-05-14T05:13:40.972Z,99.90
2023-05-14T05:15:43.042Z,99.90
2023-05-14T05:17:45.245Z,99.90
2023-05-14T05:19:48.010Z,99.90
2023-05-14T05:21:50.138Z,99.90
2023-05-14T05:23:52.260Z,99.90
2023-05-14T05:25:54.220Z,99.90
2023-05-14T05:27:57.696Z,99.90
2023-05-14T05:30:01.133Z,99.90
2023-05-14T05:32:03.211Z,99.90
2023-05-14T05:34:05.244Z,99.90
2023-05-14T05:36:08.611Z,99.90
2023-05-14T05:38:10.562Z,99.90
2023-05-14T05:40:14.402Z,99.90
2023-05-14T05:42:16.641Z,99.90
2023-05-14T05:44:20.068Z,99.90
2023-05-14T05:46:22.192Z,99.90
2023-05-14T05:48:24.402Z,99.90
2023-05-14T05:50:26.666Z,99.90
2023-05-14T05:52:28.762Z,99.90
2023-05-14T05:54:32.328Z,99.90
2023-05-14T05:56:34.367Z,99.90
2023-05-14T05:58:36.330Z,99.90
2023-05-14T06:00:39.753Z,99.90
2023-05-14T06:02:42.203Z,99.90
2023-05-14T06:04:44.350Z,99.90
2023-05-14T06:06:46.409Z,99.90
2023-05-14T06:08:48.484Z,99.90
2023-05-14T06:10:50.515Z,99.90
2023-05-14T06:12:52.880Z,99.90
2023-05-14T06:14:57.698Z,99.90
2023-05-14T06:17:01.237Z,99.90
2023-05-14T06:19:03.402Z,99.90
2023-05-14T06:21:05.971Z,99.90
2023-05-14T06:23:08.161Z,99.90
2023-05-14T06:25:11.177Z,99.90
2023-05-14T06:27:13.156Z,99.90
2023-05-14T06:29:15.170Z,99.90
2023-05-14T06:31:17.770Z,99.90
2023-05-14T06:33:29.544Z,99.90
2023-05-14T06:35:32.917Z,99.90
2023-05-14T06:37:34.942Z,99.90
2023-05-14T06:39:37.733Z,99.90
2023-05-14T06:41:39.692Z,99.90
2023-05-14T06:43:41.715Z,99.90
2023-05-14T06:45:44.070Z,99.90
2023-05-14T06:47:46.099Z,99.90
2023-05-14T06:49:49.392Z,99.90
2023-05-14T06:51:52.209Z,99.90
2023-05-14T06:53:55.708Z,99.90
2023-05-14T06:55:57.961Z,99.90
2023-05-14T06:57:59.975Z,99.90
2023-05-14T07:00:03.704Z,99.90
2023-05-14T07:02:06.084Z,99.90
2023-05-14T07:04:08.201Z,99.90
2023-05-14T07:06:13.567Z,99.90
2023-05-14T07:08:15.729Z,99.90
2023-05-14T07:10:17.702Z,99.90
2023-05-14T07:12:20.089Z,99.90
2023-05-14T07:14:22.314Z,99.90
2023-05-14T07:16:24.278Z,99.90
2023-05-14T07:18:26.291Z,99.90
2023-05-14T07:20:28.329Z,99.90
2023-05-14T07:22:31.788Z,99.90
2023-05-14T07:24:33.733Z,99.90
2023-05-14T07:26:35.692Z,99.90
2023-05-14T07:28:37.659Z,99.90
2023-05-14T07:30:39.743Z,99.90
2023-05-14T07:32:41.738Z,99.90
2023-05-14T07:34:44.216Z,99.90
2023-05-14T07:36:46.807Z,99.90
2023-05-14T07:38:50.179Z,99.90
2023-05-14T07:40:52.207Z,99.90
2023-05-14T07:42:54.230Z,99.90
2023-05-14T07:44:56.368Z,99.90
2023-05-14T07:46:58.420Z,99.90
2023-05-14T07:49:00.434Z,99.90
2023-05-14T07:51:02.683Z,99.90
2023-05-14T07:53:05.057Z,99.90
2023-05-14T07:55:09.496Z,99.90
2023-05-14T07:57:11.496Z,99.90
2023-05-14T07:59:13.540Z,99.90
2023-05-14T08:01:16.287Z,99.90
2023-05-14T08:03:18.537Z,99.90
2023-05-14T08:05:20.604Z,99.90
2023-05-14T08:07:22.664Z,99.90
2023-05-14T08:09:24.804Z,99.90
2023-05-14T08:11:28.096Z,99.90
2023-05-14T08:13:30.086Z,99.90
2023-05-14T08:15:32.023Z,99.90
2023-05-14T08:17:34.080Z,99.90
2023-05-14T08:19:35.984Z,99.90
2023-05-14T08:21:37.949Z,99.90
2023-05-14T08:23:39.924Z,99.90
2023-05-14T08:25:41.928Z,99.90
2023-05-14T08:27:45.733Z,99.90
2023-05-14T08:29:47.771Z,99.90
2023-05-14T08:31:51.136Z,99.90
2023-05-14T08:33:53.117Z,99.90
2023-05-14T08:35:56.095Z,99.90
2023-05-14T08:37:58.193Z,99.90
2023-05-14T08:40:00.280Z,99.90
2023-05-14T08:42:05.841Z,99.90
2023-05-14T08:44:13.662Z,99.90
2023-05-14T08:46:17.606Z,99.90
2023-05-14T08:48:22.612Z,99.90
2023-05-14T08:50:25.673Z,99.90
2023-05-14T08:52:28.111Z,99.90
2023-05-14T08:54:32.456Z,99.90
2023-05-14T08:56:34.684Z,99.90
2023-05-14T08:58:36.800Z,99.90
2023-05-14T09:00:40.769Z,99.90
2023-05-14T09:02:47.789Z,99.90
2023-05-14T09:05:01.499Z,99.90
2023-05-14T09:07:04.145Z,99.90
2023-05-14T09:09:06.966Z,99.90
2023-05-14T09:11:09.304Z,99.90
2023-05-14T09:13:11.411Z,99.90
2023-05-14T09:15:13.391Z,99.90
2023-05-14T09:17:17.314Z,99.90
2023-05-14T09:19:20.512Z,99.90
2023-05-14T09:21:23.298Z,99.90
2023-05-14T09:23:26.348Z,99.90
2023-05-14T09:25:32.033Z,99.90
2023-05-14T09:27:35.007Z,99.90
2023-05-14T09:29:37.226Z,99.90
2023-05-14T09:31:39.401Z,99.90
2023-05-14T09:33:43.100Z,99.90
2023-05-14T09:35:45.168Z,99.90
2023-05-14T09:37:48.557Z,99.90
2023-05-14T09:39:50.949Z,99.90
2023-05-14T09:41:53.028Z,99.90
2023-05-14T09:43:56.906Z,99.90
2023-05-14T09:45:59.004Z,99.90
2023-05-14T09:48:01.693Z,99.90
2023-05-14T09:50:06.282Z,99.90
2023-05-14T09:52:08.431Z,99.90
2023-05-14T09:54:10.682Z,99.90
2023-05-14T09:56:12.832Z,99.90
2023-05-14T09:58:15.007Z,99.90
2023-05-14T10:00:17.449Z,99.90
2023-05-14T10:02:23.718Z,99.90
2023-05-14T10:04:26.097Z,99.90
2023-05-14T10:06:36.830Z,99.90
2023-05-14T10:08:43.584Z,99.90
2023-05-14T10:10:45.754Z,99.90
2023-05-14T10:12:52.438Z,99.90
2023-05-14T10:14:57.535Z,99.90
2023-05-14T10:17:01.717Z,99.90
2023-05-14T10:19:08.482Z,99.90
2023-05-14T10:21:11.688Z,99.90
2023-05-14T10:23:15.080Z,99.90
2023-05-14T10:25:17.977Z,99.90
2023-05-14T10:27:21.579Z,99.90
2023-05-14T10:29:33.389Z,99.90
2023-05-14T10:31:49.861Z,99.90
2023-05-14T10:33:52.185Z,99.80
2023-05-14T10:35:57.660Z,99.90
2023-05-14T10:37:59.671Z,99.80
2023-05-14T10:40:06.227Z,99.50
2023-05-14T10:42:10.641Z,99.00
2023-05-14T10:44:13.363Z,99.50
2023-05-14T10:46:15.525Z,98.90
2023-05-14T10:48:17.791Z,98.30
2023-05-14T10:50:20.578Z,99.10
2023-05-14T10:52:24.451Z,99.10
2023-05-14T10:54:28.652Z,99.00
2023-05-14T10:56:33.409Z,98.60
2023-05-14T10:58:37.268Z,98.70
2023-05-14T11:00:39.668Z,98.50
2023-05-14T11:02:45.275Z,98.30
2023-05-14T11:04:53.198Z,97.60
2023-05-14T11:06:56.724Z,98.10
2023-05-14T11:09:01.441Z,97.70
2023-05-14T11:11:03.482Z,97.50
2023-05-14T11:13:07.311Z,97.60
2023-05-14T11:15:11.094Z,97.90
2023-05-14T11:17:13.536Z,97.80
2023-05-14T11:19:18.078Z,98.20
2023-05-14T11:21:20.229Z,97.80
2023-05-14T11:23:25.280Z,98.10
2023-05-14T11:25:27.376Z,97.20
2023-05-14T11:27:31.907Z,97.70
2023-05-14T11:29:35.622Z,97.90
2023-05-14T11:31:37.725Z,97.60
2023-05-14T11:33:40.661Z,97.80
2023-05-14T11:35:45.348Z,97.30
2023-05-14T11:37:51.883Z,97.50
2023-05-14T11:39:55.883Z,97.20
2023-05-14T11:41:58.190Z,97.10
2023-05-14T11:44:00.292Z,96.70
2023-05-14T11:46:03.706Z,96.70
2023-05-14T11:48:14.970Z,96.90
2023-05-14T11:50:17.237Z,97.00
2023-05-14T11:52:19.666Z,96.50
2023-05-14T11:54:21.701Z,96.40
2023-05-14T11:56:23.877Z,96.00
2023-05-14T11:58:26.384Z,95.80
2023-05-14T12:00:28.491Z,96.30
2023-05-14T12:02:32.115Z,96.20
2023-05-14T12:04:34.302Z,96.00
2023-05-14T12:06:36.490Z,96.10
2023-05-14T12:08:38.572Z,96.00
2023-05-14T12:10:42.463Z,96.30
2023-05-14T12:12:47.266Z,96.10
2023-05-14T12:14:50.571Z,96.00
2023-05-14T12:16:52.740Z,96.60
2023-05-14T12:19:00.931Z,96.60
2023-05-14T12:21:03.946Z,96.30
2023-05-14T12:23:07.720Z,96.30
2023-05-14T12:25:13.453Z,95.80
2023-05-14T12:27:15.544Z,95.50
2023-05-14T12:29:17.708Z,95.80
2023-05-14T12:31:28.215Z,95.90
2023-05-14T12:33:30.374Z,96.40
2023-05-14T12:35:33.993Z,96.10
2023-05-14T12:37:37.386Z,96.20
2023-05-14T12:39:39.447Z,96.60
2023-05-14T12:41:41.503Z,95.90
2023-05-14T12:43:44.434Z,95.90
2023-05-14T12:45:46.428Z,96.20
2023-05-14T12:47:48.436Z,95.90
2023-05-14T12:49:50.825Z,96.20
2023-05-14T12:52:07.930Z,96.10
2023-05-14T12:54:16.241Z,96.20
2023-05-14T12:56:18.610Z,96.30
2023-05-14T12:58:20.750Z,95.70
2023-05-14T13:00:23.397Z,96.10
2023-05-14T13:02:25.566Z,95.90
2023-05-14T13:04:27.661Z,95.50
2023-05-14T13:06:29.628Z,95.60
2023-05-14T13:08:32.956Z,95.80
2023-05-14T13:10:35.356Z,96.30
2023-05-14T13:12:37.302Z,96.00
2023-05-14T13:14:39.354Z,95.90
2023-05-14T13:16:41.519Z,95.50
2023-05-14T13:18:43.728Z,95.60
2023-05-14T13:20:47.785Z,95.40
2023-05-14T13:22:49.902Z,95.50
2023-05-14T13:24:53.558Z,95.00
2023-05-14T13:26:55.502Z,95.60
2023-05-14T13:28:57.581Z,95.70
2023-05-14T13:31:05.883Z,95.30
2023-05-14T13:33:08.079Z,95.20
2023-05-14T13:35:10.318Z,94.90
2023-05-14T13:37:12.412Z,95.00
2023-05-14T13:39:14.743Z,95.20
2023-05-14T13:41:18.224Z,95.20
2023-05-14T13:43:20.813Z,95.20
2023-05-14T13:45:22.915Z,95.00
2023-05-14T13:47:25.494Z,94.80
2023-05-14T13:49:27.485Z,95.20
2023-05-14T13:51:29.445Z,95.00
2023-05-14T13:53:31.441Z,95.00
2023-05-14T13:55:33.353Z,94.30
2023-05-14T13:57:37.573Z,94.20
2023-05-14T13:59:39.600Z,94.10
2023-05-14T14:01:43.284Z,94.20
2023-05-14T14:03:45.293Z,94.40
2023-05-14T14:05:47.737Z,94.10
2023-05-14T14:07:51.537Z,94.10
2023-05-14T14:09:55.069Z,94.30
2023-05-14T14:11:57.092Z,94.00
2023-05-14T14:14:00.560Z,94.20
2023-05-14T14:16:05.467Z,94.10
2023-05-14T14:18:07.330Z,94.00
2023-05-14T14:20:10.343Z,93.70
2023-05-14T14:22:13.981Z,93.80
2023-05-14T14:24:16.133Z,93.50
2023-05-14T14:26:18.099Z,93.50
2023-05-14T14:28:20.261Z,93.60
2023-05-14T14:30:23.664Z,93.80
2023-05-14T14:32:25.862Z,93.90
2023-05-14T14:34:27.910Z,93.90
2023-05-14T14:36:30.687Z,93.60
2023-05-14T14:38:32.762Z,93.20
2023-05-14T14:40:35.153Z,92.80
2023-05-14T14:42:37.980Z,92.80
2023-05-14T14:44:39.998Z,92.90
2023-05-14T14:46:43.525Z,93.10
2023-05-14T14:48:45.785Z,92.90
2023-05-14T14:50:47.977Z,92.20
2023-05-14T14:52:50.000Z,91.80
2023-05-14T14:54:52.268Z,91.70
2023-05-14T14:56:54.326Z,92.20
2023-05-14T14:58:56.340Z,92.10
2023-05-14T15:00:58.859Z,91.70
2023-05-14T15:03:02.345Z,92.00
2023-05-14T15:05:05.465Z,91.80
2023-05-14T15:07:07.509Z,92.00
2023-05-14T15:09:09.585Z,91.90
2023-05-14T15:11:11.675Z,91.80
2023-05-14T15:13:14.050Z,91.90
2023-05-14T15:15:16.368Z,91.60
2023-05-14T15:17:18.260Z,91.80
2023-05-14T15:19:21.880Z,92.10
2023-05-14T15:21:23.889Z,92.00
2023-05-14T15:23:25.879Z,91.80
2023-05-14T15:25:27.900Z,91.90
2023-05-14T15:27:29.920Z,92.00
2023-05-14T15:29:32.190Z,91.70
2023-05-14T15:31:34.635Z,91.70
2023-05-14T15:33:36.684Z,91.80
2023-05-14T15:35:40.012Z,92.00
2023-05-14T15:37:44.187Z,92.00
2023-05-14T15:39:46.552Z,92.00
2023-05-14T15:41:48.596Z,91.80
2023-05-14T15:43:50.911Z,91.80
2023-05-14T15:45:52.996Z,92.00
2023-05-14T15:47:55.374Z,91.90
2023-05-14T15:49:57.453Z,91.60
2023-05-14T15:52:02.649Z,91.50
2023-05-14T15:54:04.874Z,91.60
2023-05-14T15:56:08.044Z,91.50
2023-05-14T15:58:10.414Z,92.00
2023-05-14T16:00:13.387Z,92.00
2023-05-14T16:02:15.976Z,91.30
2023-05-14T16:04:18.168Z,91.40
2023-05-14T16:06:20.243Z,91.40
2023-05-14T16:08:23.528Z,91.10
2023-05-14T16:10:25.787Z,91.20
2023-05-14T16:12:28.151Z,90.20
2023-05-14T16:14:30.380Z,90.10
2023-05-14T16:16:32.494Z,89.20
2023-05-14T16:18:34.541Z,89.80
2023-05-14T16:20:36.524Z,88.40
2023-05-14T16:22:38.593Z,89.50
2023-05-14T16:24:41.995Z,88.90
2023-05-14T16:26:44.212Z,88.70
2023-05-14T16:28:46.158Z,89.10
2023-05-14T16:30:48.106Z,89.30
2023-05-14T16:32:50.220Z,90.40
2023-05-14T16:34:52.472Z,89.50
2023-05-14T16:36:54.535Z,89.50
2023-05-14T16:39:07.464Z,89.20
2023-05-14T16:41:11.668Z,87.90
2023-05-14T16:43:13.664Z,88.50
2023-05-14T16:45:15.960Z,89.20
2023-05-14T16:47:20.854Z,88.50
2023-05-14T16:49:22.816Z,88.60
2023-05-14T16:51:24.925Z,87.20
2023-05-14T16:53:26.905Z,88.00
2023-05-14T16:55:29.242Z,87.60
2023-05-14T16:57:32.575Z,87.70
2023-05-14T16:59:34.538Z,87.50
2023-05-14T17:01:36.526Z,88.10
2023-05-14T17:03:38.520Z,87.90
2023-05-14T17:05:40.913Z,88.40
2023-05-14T17:07:43.047Z,88.60
2023-05-14T17:09:45.126Z,88.60
2023-05-14T17:11:47.143Z,87.60
2023-05-14T17:13:50.443Z,87.60
2023-05-14T17:15:52.669Z,88.90
2023-05-14T17:17:54.966Z,88.50
2023-05-14T17:19:57.115Z,87.70
2023-05-14T17:21:59.486Z,88.40
2023-05-14T17:24:01.481Z,88.70
2023-05-14T17:26:03.674Z,88.70
2023-05-14T17:28:05.959Z,88.20
2023-05-14T17:30:10.422Z,88.10
2023-05-14T17:32:12.447Z,88.10
2023-05-14T17:34:14.552Z,88.10
2023-05-14T17:36:16.592Z,88.30
2023-05-14T17:38:18.642Z,88.90
2023-05-14T17:40:20.745Z,88.10
2023-05-14T17:42:22.701Z,88.30
2023-05-14T17:44:24.971Z,88.50
2023-05-14T17:46:28.299Z,88.10
2023-05-14T17:48:30.312Z,87.70
2023-05-14T17:50:32.384Z,87.80
2023-05-14T17:52:34.342Z,87.60
2023-05-14T17:54:36.438Z,87.70
2023-05-14T17:56:38.607Z,88.40
2023-05-14T17:58:41.314Z,88.00
2023-05-14T18:00:44.017Z,88.30
2023-05-14T18:02:47.750Z,88.80
2023-05-14T18:04:49.853Z,89.80
2023-05-14T18:06:51.937Z,90.00
2023-05-14T18:08:54.061Z,90.20
2023-05-14T18:10:56.077Z,90.30
2023-05-14T18:12:58.163Z,90.50
2023-05-14T18:15:00.195Z,90.60
2023-05-14T18:17:02.348Z,90.60
2023-05-14T18:19:05.842Z,90.60
2023-05-14T18:21:07.897Z,90.50
2023-05-14T18:23:10.188Z,90.50
2023-05-14T18:25:13.935Z,90.60
2023-05-14T18:27:16.052Z,90.80
2023-05-14T18:29:18.043Z,91.10
2023-05-14T18:31:20.094Z,91.00
2023-05-14T18:33:22.209Z,91.10
2023-05-14T18:35:25.754Z,91.20
2023-05-14T18:37:28.209Z,91.20
2023-05-14T18:39:30.169Z,91.40
2023-05-14T18:41:32.142Z,91.60
2023-05-14T18:43:34.156Z,91.40
2023-05-14T18:45:36.181Z,91.50
2023-05-14T18:47:39.666Z,91.70
2023-05-14T18:49:42.422Z,91.80
2023-05-14T18:51:45.954Z,91.90
2023-05-14T18:53:47.998Z,92.30
2023-05-14T18:55:50.031Z,91.90
2023-05-14T18:57:52.039Z,91.80
2023-05-14T18:59:54.499Z,92.10
2023-05-14T19:01:56.631Z,92.10
2023-05-14T19:03:58.872Z,92.00
2023-05-14T19:06:01.096Z,92.10
2023-05-14T19:08:04.632Z,92.10
2023-05-14T19:10:08.664Z,92.20
2023-05-14T19:12:10.743Z,92.40
2023-05-14T19:14:12.764Z,92.40
2023-05-14T19:16:14.864Z,92.70
2023-05-14T19:18:17.665Z,92.60
2023-05-14T19:20:19.803Z,92.60
2023-05-14T19:22:21.866Z,92.80
2023-05-14T19:24:25.230Z,93.20
2023-05-14T19:26:27.333Z,93.30
2023-05-14T19:28:29.767Z,93.20
2023-05-14T19:30:31.785Z,93.30
2023-05-14T19:32:33.744Z,93.30
2023-05-14T19:34:36.132Z,93.60
2023-05-14T19:36:38.144Z,93.40
2023-05-14T19:38:40.324Z,93.40
2023-05-14T19:40:45.025Z,93.60
2023-05-14T19:42:47.079Z,93.30
2023-05-14T19:44:49.003Z,92.90
2023-05-14T19:46:52.880Z,93.10
2023-05-14T19:48:55.013Z,92.80
2023-05-14T19:50:57.460Z,92.80
2023-05-14T19:52:59.447Z,93.00
2023-05-14T19:55:01.541Z,92.90
2023-05-14T19:57:05.755Z,94.00
2023-05-14T19:59:07.712Z,93.50
2023-05-14T20:01:09.736Z,93.50
2023-05-14T20:03:11.923Z,93.70
2023-05-14T20:05:14.013Z,93.60
2023-05-14T20:07:16.119Z,93.50
2023-05-14T20:09:18.071Z,93.60
2023-05-14T20:11:20.005Z,94.10
2023-05-14T20:13:25.150Z,93.70
2023-05-14T20:15:27.307Z,93.30
2023-05-14T20:17:29.821Z,93.50
2023-05-14T20:19:32.217Z,93.60
2023-05-14T20:21:34.317Z,93.80
2023-05-14T20:23:36.619Z,93.90
2023-05-14T20:25:38.764Z,94.10
2023-05-14T20:27:41.271Z,94.10
2023-05-14T20:29:46.589Z,94.20
2023-05-14T20:31:48.612Z,94.40
2023-05-14T20:33:50.684Z,94.80
2023-05-14T20:35:53.459Z,95.00
2023-05-14T20:37:56.246Z,94.90
2023-05-14T20:39:58.608Z,95.10
2023-05-14T20:42:00.969Z,95.10
2023-05-14T20:44:03.020Z,95.20
2023-05-14T20:46:07.276Z,95.40
2023-05-14T20:48:11.465Z,95.40
2023-05-14T20:50:14.968Z,95.30
2023-05-14T20:52:17.682Z,95.50
2023-05-14T20:54:19.724Z,95.30
2023-05-14T20:56:22.531Z,95.60
2023-05-14T20:58:24.999Z,95.80
2023-05-14T21:00:26.910Z,95.80
2023-05-14T21:02:30.455Z,95.80
2023-05-14T21:04:33.750Z,95.90
2023-05-14T21:06:35.840Z,96.10
2023-05-14T21:08:39.231Z,96.10
2023-05-14T21:10:41.248Z,95.90
2023-05-14T21:12:44.710Z,96.10
2023-05-14T21:14:47.023Z,96.20
2023-05-14T21:16:49.147Z,96.10
2023-05-14T21:18:52.608Z,96.30
2023-05-14T21:20:54.604Z,96.00
2023-05-14T21:22:56.595Z,96.20
2023-05-14T21:24:58.509Z,96.30
2023-05-14T21:27:00.483Z,96.40
2023-05-14T21:29:03.469Z,96.40
2023-05-14T21:31:05.481Z,96.60
2023-05-14T21:33:07.509Z,96.50
2023-05-14T21:35:11.240Z,96.50
2023-05-14T21:37:13.176Z,96.50
2023-05-14T21:39:15.316Z,96.60
2023-05-14T21:41:17.395Z,96.60
2023-05-14T21:43:19.475Z,96.70
2023-05-14T21:45:23.501Z,96.90
2023-05-14T21:47:26.850Z,96.90
2023-05-14T21:49:28.896Z,97.10
2023-05-14T21:51:33.172Z,97.20
2023-05-14T21:53:35.114Z,97.10
2023-05-14T21:55:37.277Z,97.20
2023-05-14T21:57:39.314Z,97.10
2023-05-14T21:59:41.386Z,97.40
2023-05-14T22:03:48.168Z,97.30
2023-05-14T22:05:50.421Z,97.40
2023-05-14T22:07:53.712Z,97.30
2023-05-14T22:09:55.943Z,97.30
2023-05-14T22:11:58.495Z,97.10
2023-05-14T22:14:00.780Z,97.00
2023-05-14T22:16:12.116Z,96.80
2023-05-14T22:18:15.676Z,96.20
2023-05-14T22:20:17.676Z,96.20
2023-05-14T22:22:19.639Z,96.30
2023-05-14T22:24:22.988Z,96.60
2023-05-14T22:26:24.997Z,96.30
2023-05-14T22:28:27.062Z,96.40
2023-05-14T22:30:29.123Z,96.30
2023-05-14T22:32:31.077Z,96.00
2023-05-14T22:34:33.168Z,96.00
2023-05-14T22:36:35.258Z,96.00
2023-05-14T22:38:37.314Z,95.70
2023-05-14T22:40:40.762Z,96.00
2023-05-14T22:42:42.781Z,96.00
2023-05-14T22:44:45.113Z,96.10
2023-05-14T22:46:47.229Z,95.80
2023-05-14T22:48:49.342Z,95.70
2023-05-14T22:50:51.850Z,95.50
2023-05-14T22:52:53.836Z,95.60
2023-05-14T22:54:55.929Z,95.90
2023-05-14T22:56:59.300Z,95.90
2023-05-14T22:59:01.321Z,96.40
2023-05-14T23:01:03.642Z,96.40
2023-05-14T23:03:06.024Z,96.80
2023-05-14T23:05:08.982Z,96.80
2023-05-14T23:07:10.979Z,96.80
2023-05-14T23:09:13.401Z,96.80
2023-05-14T23:11:15.405Z,97.20
2023-05-14T23:13:19.319Z,97.10
2023-05-14T23:15:21.368Z,97.00
2023-05-14T23:17:23.403Z,97.10
2023-05-14T23:19:26.451Z,97.20
2023-05-14T23:21:28.478Z,97.80
2023-05-14T23:23:30.589Z,97.40
2023-05-14T23:25:32.799Z,97.50
2023-05-14T23:27:35.078Z,97.40
2023-05-14T23:29:38.434Z,97.60
2023-05-14T23:31:41.221Z,97.60
2023-05-14T23:33:44.653Z,97.70
2023-05-14T23:35:46.704Z,97.60
2023-05-14T23:37:50.867Z,98.00
2023-05-14T23:39:53.225Z,97.90
2023-05-14T23:41:55.220Z,98.10
2023-05-14T23:43:57.218Z,98.30
2023-05-14T23:46:00.944Z,98.20
2023-05-14T23:48:03.377Z,98.20
2023-05-14T23:50:06.058Z,98.40
2023-05-14T23:52:08.183Z,98.80
2023-05-14T23:54:10.219Z,98.40
2023-05-14T23:56:12.289Z,98.20
2023-05-14T23:58:14.439Z,98.30
