createdAt,value
2019-01-21T00:01:45.074Z,51.53
2019-01-21T00:04:16.495Z,55.92
2019-01-21T00:06:47.126Z,58.63
2019-01-21T00:09:17.786Z,65.62
2019-01-21T00:11:48.416Z,53.85
2019-01-21T00:14:19.490Z,49.83
2019-01-21T00:16:50.091Z,48.23
2019-01-21T00:19:20.708Z,50.95
2019-01-21T00:21:51.352Z,56.83
2019-01-21T00:24:22.015Z,61.13
2019-01-21T00:26:52.663Z,48.17
2019-01-21T00:29:23.307Z,52.95
2019-01-21T00:31:53.946Z,49.50
2019-01-21T00:34:24.576Z,50.48
2019-01-21T00:36:55.221Z,51.48
2019-01-21T00:39:25.870Z,58.23
2019-01-21T00:41:56.505Z,45.50
2019-01-21T00:44:27.168Z,49.80
2019-01-21T00:46:57.801Z,60.03
2019-01-21T00:49:28.418Z,60.65
2019-01-21T00:51:59.213Z,51.00
2019-01-21T00:54:29.866Z,60.20
2019-01-21T00:57:00.471Z,51.37
2019-01-21T00:59:31.086Z,52.05
2019-01-21T01:02:01.741Z,54.48
2019-01-21T01:04:33.574Z,55.50
2019-01-21T01:07:04.203Z,53.48
2019-01-21T01:09:34.850Z,48.25
2019-01-21T01:12:05.487Z,55.58
2019-01-21T01:14:36.146Z,62.80
2019-01-21T01:17:06.800Z,63.33
2019-01-21T01:19:37.965Z,70.15
2019-01-21T01:22:08.606Z,71.05
2019-01-21T01:24:39.263Z,66.00
2019-01-21T01:27:09.880Z,56.58
2019-01-21T01:29:40.546Z,58.25
2019-01-21T01:32:11.145Z,60.50
2019-01-21T01:34:41.815Z,55.40
2019-01-21T01:37:12.419Z,55.73
2019-01-21T01:39:43.085Z,59.40
2019-01-21T01:42:13.719Z,55.50
2019-01-21T01:44:44.379Z,60.20
2019-01-21T01:47:14.977Z,57.25
2019-01-21T01:49:46.195Z,58.45
2019-01-21T01:52:16.945Z,63.90
2019-01-21T01:54:47.599Z,58.60
2019-01-21T01:57:19.372Z,52.60
2019-01-21T01:59:49.993Z,58.30
2019-01-21T02:02:20.640Z,57.35
2019-01-21T02:04:52.415Z,64.82
2019-01-21T02:07:23.089Z,52.98
2019-01-21T02:09:53.736Z,60.45
2019-01-21T02:12:24.412Z,58.35
2019-01-21T02:14:55.114Z,58.98
2019-01-21T02:17:25.794Z,53.63
2019-01-21T02:20:02.325Z,52.00
2019-01-21T02:22:34.631Z,54.60
2019-01-21T02:25:06.981Z,51.68
2019-01-21T02:28:08.249Z,62.93
2019-01-21T02:31:17.368Z,49.58
2019-01-21T02:34:00.955Z,56.10
2019-01-21T02:36:44.999Z,54.08
2019-01-21T02:39:31.701Z,48.55
2019-01-21T02:42:06.752Z,57.13
2019-01-21T02:44:56.258Z,56.42
2019-01-21T02:47:34.143Z,53.98
2019-01-21T02:50:18.044Z,53.73
2019-01-21T02:53:21.150Z,46.28
2019-01-21T02:56:21.361Z,57.30
2019-01-21T02:59:26.202Z,54.30
2019-01-21T03:02:32.633Z,47.90
2019-01-21T03:05:23.404Z,50.95
2019-01-21T03:08:12.973Z,52.60
2019-01-21T03:11:23.488Z,53.00
2019-01-21T03:14:10.362Z,52.55
2019-01-21T03:17:06.199Z,45.95
2019-01-21T03:19:55.710Z,39.38
2019-01-21T03:22:51.248Z,39.75
2019-01-21T03:25:37.811Z,51.98
2019-01-21T03:28:54.580Z,35.88
2019-01-21T03:32:12.905Z,47.60
2019-01-21T03:35:04.971Z,49.27
2019-01-21T03:37:58.817Z,39.75
2019-01-21T03:40:53.840Z,40.85
2019-01-21T03:43:58.885Z,47.23
2019-01-21T03:46:51.783Z,44.38
2019-01-21T03:49:29.266Z,55.20
2019-01-21T03:52:28.123Z,53.52
2019-01-21T03:55:00.561Z,47.98
2019-01-21T03:57:35.618Z,51.80
2019-01-21T04:00:25.465Z,55.52
2019-01-21T04:03:12.017Z,45.43
2019-01-21T04:05:56.737Z,46.28
2019-01-21T04:08:59.954Z,51.05
2019-01-21T04:11:40.659Z,44.35
2019-01-21T04:14:50.147Z,38.60
2019-01-21T04:18:01.298Z,42.40
2019-01-21T04:21:03.125Z,44.60
2019-01-21T04:24:02.004Z,38.58
2019-01-21T04:26:42.956Z,43.75
2019-01-21T04:29:35.838Z,40.83
2019-01-21T04:32:10.907Z,42.03
2019-01-21T04:35:00.463Z,42.10
2019-01-21T04:37:38.345Z,38.92
2019-01-21T04:40:19.291Z,45.75
2019-01-21T04:43:15.186Z,44.27
2019-01-21T04:46:19.107Z,44.50
2019-01-21T04:49:06.127Z,41.68
2019-01-21T04:51:43.591Z,48.78
2019-01-21T04:54:27.167Z,42.08
2019-01-21T04:57:14.178Z,43.23
2019-01-21T05:00:09.999Z,39.03
2019-01-21T05:03:17.681Z,37.08
2019-01-21T05:06:24.766Z,23.15
2019-01-21T05:09:08.321Z,43.65
2019-01-21T05:12:02.490Z,39.73
2019-01-21T05:14:44.009Z,37.75
2019-01-21T05:17:36.844Z,45.45
2019-01-21T05:20:11.375Z,33.92
2019-01-21T05:22:50.416Z,35.60
2019-01-21T05:25:45.923Z,35.45
2019-01-21T05:28:37.005Z,33.53
2019-01-21T05:31:26.978Z,24.80
2019-01-21T05:34:16.564Z,40.15
2019-01-21T05:36:59.996Z,31.82
2019-01-21T05:39:56.374Z,41.58
2019-01-21T05:42:36.838Z,38.60
2019-01-21T05:45:50.394Z,36.25
2019-01-21T05:48:53.786Z,39.53
2019-01-21T05:52:02.927Z,12.65
2019-01-21T05:54:43.566Z,38.75
2019-01-21T05:57:57.678Z,34.63
2019-01-21T06:00:45.095Z,39.33
2019-01-21T06:03:32.122Z,36.17
2019-01-21T06:06:28.494Z,47.78
2019-01-21T06:09:37.590Z,41.53
2019-01-21T06:12:34.672Z,41.42
2019-01-21T06:15:33.254Z,30.45
2019-01-21T06:18:22.583Z,42.53
2019-01-21T06:21:06.666Z,43.48
2019-01-21T06:23:53.183Z,42.93
2019-01-21T06:26:48.865Z,39.63
2019-01-21T06:29:35.640Z,42.08
2019-01-21T06:32:51.102Z,33.00
2019-01-21T06:35:43.913Z,39.10
2019-01-21T06:38:30.506Z,31.12
2019-01-21T06:41:17.244Z,50.15
2019-01-21T06:43:57.725Z,32.67
2019-01-21T06:46:51.845Z,33.95
2019-01-21T06:49:32.596Z,43.90
2019-01-21T06:52:25.075Z,41.88
2019-01-21T06:55:20.668Z,31.97
2019-01-21T06:58:19.334Z,30.95
2019-01-21T07:00:58.047Z,35.30
2019-01-21T07:03:47.642Z,38.90
2019-01-21T07:06:54.671Z,39.63
2019-01-21T07:09:57.718Z,29.02
2019-01-21T07:12:48.490Z,35.38
2019-01-21T07:15:34.919Z,40.00
2019-01-21T07:18:12.492Z,38.58
2019-01-21T07:21:05.148Z,36.90
2019-01-21T07:23:43.178Z,39.78
2019-01-21T07:26:32.923Z,33.53
2019-01-21T07:29:07.985Z,39.58
2019-01-21T07:31:45.476Z,39.20
2019-01-21T07:34:32.203Z,40.40
2019-01-21T07:37:12.736Z,41.13
2019-01-21T07:40:00.088Z,38.88
2019-01-21T07:43:00.518Z,35.08
2019-01-21T07:45:41.451Z,31.87
2019-01-21T07:48:21.192Z,38.13
2019-01-21T07:51:13.698Z,39.15
2019-01-21T07:54:17.041Z,35.35
2019-01-21T07:57:09.781Z,46.00
2019-01-21T08:00:17.470Z,28.55
2019-01-21T08:03:10.181Z,30.82
2019-01-21T08:05:48.076Z,41.80
2019-01-21T08:08:29.633Z,32.93
2019-01-21T08:11:37.414Z,28.92
2019-01-21T08:14:18.037Z,35.37
2019-01-21T08:17:25.671Z,40.70
2019-01-21T08:20:21.980Z,38.93
2019-01-21T08:23:11.885Z,44.40
2019-01-21T08:26:11.400Z,37.63
2019-01-21T08:29:07.058Z,33.47
2019-01-21T08:31:47.965Z,41.53
2019-01-21T08:34:43.320Z,36.17
2019-01-21T08:37:21.149Z,42.03
2019-01-21T08:40:07.494Z,32.97
2019-01-21T08:43:17.646Z,41.53
2019-01-21T08:46:10.012Z,49.67
2019-01-21T08:48:56.605Z,32.40
2019-01-21T08:51:46.455Z,39.30
2019-01-21T08:54:30.531Z,35.77
2019-01-21T08:57:23.363Z,44.77
2019-01-21T09:00:21.772Z,41.53
2019-01-21T09:03:22.998Z,38.87
2019-01-21T09:06:19.783Z,45.33
2019-01-21T09:09:13.639Z,35.07
2019-01-21T09:12:29.845Z,39.73
2019-01-21T09:15:16.705Z,35.97
2019-01-21T09:18:29.565Z,35.87
2019-01-21T09:21:19.869Z,41.40
2019-01-21T09:24:05.676Z,38.83
2019-01-21T09:27:25.873Z,41.93
2019-01-21T09:29:56.186Z,42.33
2019-01-21T09:32:41.504Z,42.20
2019-01-21T09:35:35.754Z,43.60
2019-01-21T09:38:26.375Z,39.13
2019-01-21T09:41:18.263Z,42.60
2019-01-21T09:43:57.498Z,50.77
2019-01-21T09:46:48.410Z,44.50
2019-01-21T09:49:18.379Z,41.73
2019-01-21T09:51:53.910Z,39.13
2019-01-21T09:54:25.299Z,40.17
2019-01-21T09:57:00.664Z,41.87
2019-01-21T09:59:35.973Z,32.77
2019-01-21T10:02:10.189Z,34.87
2019-01-21T10:04:45.644Z,41.20
2019-01-21T10:07:27.347Z,34.07
2019-01-21T10:10:22.219Z,41.30
2019-01-21T10:13:12.945Z,38.77
2019-01-21T10:16:11.501Z,35.97
2019-01-21T10:18:55.206Z,33.73
2019-01-21T10:21:49.529Z,33.27
2019-01-21T10:24:46.105Z,37.53
2019-01-21T10:27:23.545Z,35.73
2019-01-21T10:30:25.632Z,38.40
2019-01-21T10:33:06.509Z,33.63
2019-01-21T10:35:53.042Z,33.37
2019-01-21T10:38:51.619Z,32.63
2019-01-21T10:41:48.010Z,36.00
2019-01-21T10:44:29.824Z,37.80
2019-01-21T10:47:10.421Z,38.87
2019-01-21T10:49:59.871Z,38.47
2019-01-21T10:52:46.802Z,38.47
2019-01-21T10:55:27.343Z,34.43
2019-01-21T10:58:38.316Z,35.43
2019-01-21T11:01:35.540Z,40.27
2019-01-21T11:04:35.535Z,39.27
2019-01-21T11:07:31.382Z,37.77
2019-01-21T11:10:31.224Z,31.47
2019-01-21T11:13:09.954Z,31.63
2019-01-21T11:15:50.543Z,34.53
2019-01-21T11:19:15.219Z,32.37
2019-01-21T11:21:50.256Z,34.00
2019-01-21T11:24:28.801Z,32.07
2019-01-21T11:27:19.270Z,36.10
2019-01-21T11:30:19.712Z,35.70
2019-01-21T11:33:15.389Z,33.23
2019-01-21T11:36:11.211Z,35.07
2019-01-21T11:38:57.927Z,35.13
2019-01-21T11:41:48.905Z,33.67
2019-01-21T11:44:44.354Z,27.67
2019-01-21T11:48:04.736Z,38.03
2019-01-21T11:50:42.790Z,33.00
2019-01-21T11:53:29.463Z,34.77
2019-01-21T11:56:19.076Z,34.40
2019-01-21T11:59:01.722Z,33.10
2019-01-21T12:01:56.298Z,32.73
2019-01-21T12:04:50.564Z,35.03
2019-01-21T12:07:44.712Z,33.17
2019-01-21T12:10:34.604Z,33.57
2019-01-21T12:13:57.065Z,33.13
2019-01-21T12:17:02.418Z,28.60
2019-01-21T12:20:17.234Z,32.20
2019-01-21T12:22:58.158Z,28.17
2019-01-21T12:25:36.425Z,32.30
2019-01-21T12:28:34.779Z,27.13
2019-01-21T12:31:24.791Z,29.13
2019-01-21T12:34:12.907Z,30.80
2019-01-21T12:36:56.376Z,29.80
2019-01-21T12:39:52.016Z,30.53
2019-01-21T12:42:31.746Z,26.40
2019-01-21T12:45:21.729Z,28.53
2019-01-21T12:48:08.269Z,29.83
2019-01-21T12:51:08.748Z,28.97
2019-01-21T12:54:08.787Z,27.43
2019-01-21T12:57:25.601Z,31.43
2019-01-21T13:00:06.279Z,23.00
2019-01-21T13:03:11.058Z,30.90
2019-01-21T13:06:08.168Z,26.23
2019-01-21T13:08:43.170Z,25.63
2019-01-21T13:11:18.200Z,23.70
2019-01-21T13:13:54.043Z,23.27
2019-01-21T13:16:38.816Z,23.40
2019-01-21T13:19:46.663Z,24.83
2019-01-21T13:22:33.123Z,21.87
2019-01-21T13:25:19.606Z,22.10
2019-01-21T13:28:15.250Z,19.63
2019-01-21T13:31:13.231Z,20.87
2019-01-21T13:33:57.484Z,16.87
2019-01-21T13:36:58.852Z,21.77
2019-01-21T13:39:44.609Z,17.97
2019-01-21T13:42:19.825Z,17.67
2019-01-21T13:45:13.649Z,22.53
2019-01-21T13:48:08.432Z,21.07
2019-01-21T13:51:00.527Z,18.13
2019-01-21T13:53:40.899Z,19.23
2019-01-21T13:56:45.695Z,18.57
2019-01-21T13:59:59.671Z,22.60
2019-01-21T14:02:41.169Z,20.10
2019-01-21T14:05:31.755Z,26.67
2019-01-21T14:08:16.637Z,23.23
2019-01-21T14:14:14.516Z,26.77
2019-01-21T14:21:36.280Z,23.17
2019-01-21T14:24:17.816Z,23.10
2019-01-21T14:30:59.902Z,23.70
2019-01-21T14:33:57.695Z,22.33
2019-01-21T14:37:03.942Z,23.43
2019-01-21T14:45:53.441Z,27.73
2019-01-21T14:52:18.586Z,25.23
2019-01-21T14:55:29.255Z,23.87
2019-01-21T14:58:13.322Z,28.90
2019-01-21T15:01:24.002Z,22.30
2019-01-21T15:04:11.164Z,29.73
2019-01-21T15:14:05.531Z,26.23
2019-01-21T15:22:54.939Z,31.40
2019-01-21T15:26:03.423Z,26.03
2019-01-21T15:35:05.852Z,29.73
2019-01-21T15:38:16.444Z,30.30
2019-01-21T15:41:03.044Z,35.40
2019-01-21T15:43:47.740Z,26.67
2019-01-21T15:46:40.265Z,29.63
2019-01-21T15:53:00.802Z,26.27
2019-01-21T15:59:12.908Z,23.90
2019-01-21T16:02:02.830Z,28.23
2019-01-21T16:04:51.959Z,30.50
2019-01-21T16:07:45.145Z,34.10
2019-01-21T16:10:29.385Z,39.30
2019-01-21T16:13:13.937Z,37.97
2019-01-21T16:16:05.930Z,34.67
2019-01-21T16:22:17.803Z,39.77
2019-01-21T16:25:10.889Z,31.93
2019-01-21T16:31:17.479Z,34.60
2019-01-21T16:34:02.169Z,30.37
2019-01-21T16:37:12.817Z,36.97
2019-01-21T16:40:19.467Z,34.10
2019-01-21T16:43:10.970Z,34.97
2019-01-21T16:45:55.219Z,37.97
2019-01-21T16:48:37.942Z,34.27
2019-01-21T16:51:31.106Z,43.07
2019-01-21T16:54:21.736Z,36.93
2019-01-21T16:57:25.248Z,40.23
2019-01-21T17:00:00.511Z,41.80
2019-01-21T17:02:50.195Z,37.20
2019-01-21T17:05:32.910Z,31.60
2019-01-21T17:08:15.451Z,35.10
2019-01-21T17:10:57.931Z,38.47
2019-01-21T17:13:48.182Z,33.27
2019-01-21T17:16:31.011Z,50.23
2019-01-21T17:19:13.940Z,49.30
2019-01-21T17:21:57.833Z,45.83
2019-01-21T17:25:12.611Z,50.27
2019-01-21T17:27:40.394Z,58.83
2019-01-21T17:30:30.339Z,50.17
2019-01-21T17:33:14.381Z,56.27
2019-01-21T17:35:57.440Z,55.07
2019-01-21T17:38:43.572Z,48.30
2019-01-21T17:41:29.649Z,50.53
2019-01-21T17:44:18.873Z,59.87
2019-01-21T17:47:02.414Z,51.43
2019-01-21T17:52:46.235Z,52.43
2019-01-21T17:55:36.318Z,53.87
2019-01-21T17:58:27.120Z,47.43
2019-01-21T18:01:39.357Z,59.43
2019-01-21T18:04:28.088Z,56.43
2019-01-21T18:10:21.819Z,59.37
2019-01-21T18:13:10.168Z,64.53
2019-01-21T18:15:52.925Z,65.37
2019-01-21T18:21:40.208Z,61.43
2019-01-21T18:24:29.226Z,65.97
2019-01-21T18:27:14.642Z,57.40
2019-01-21T18:30:01.873Z,66.87
2019-01-21T18:33:19.859Z,53.53
2019-01-21T18:35:42.071Z,46.63
2019-01-21T18:38:25.622Z,55.00
2019-01-21T18:41:10.001Z,54.20
2019-01-21T18:43:52.575Z,55.50
2019-01-21T18:46:41.411Z,57.73
2019-01-21T18:56:16.546Z,56.10
2019-01-21T18:58:50.296Z,62.53
2019-01-21T19:01:41.439Z,45.17
2019-01-21T19:07:24.427Z,50.63
2019-01-21T19:10:14.039Z,58.03
2019-01-21T19:15:58.329Z,46.87
2019-01-21T19:18:41.409Z,44.03
2019-01-21T19:21:28.431Z,40.60
2019-01-21T19:24:13.882Z,45.30
2019-01-21T19:27:19.947Z,49.77
2019-01-21T19:29:53.819Z,41.00
2019-01-21T19:32:38.251Z,44.87
2019-01-21T19:38:42.932Z,37.53
2019-01-21T19:41:26.630Z,36.40
2019-01-21T19:44:14.515Z,40.90
2019-01-21T19:46:59.088Z,44.83
2019-01-21T19:49:47.925Z,44.67
2019-01-21T19:52:37.971Z,41.97
2019-01-21T19:55:25.677Z,48.43
2019-01-21T19:58:36.580Z,49.27
2019-01-21T20:01:26.000Z,43.43
2019-01-21T20:07:25.606Z,45.63
2019-01-21T20:10:29.421Z,44.40
2019-01-21T20:16:15.019Z,44.83
2019-01-21T20:18:58.201Z,40.40
2019-01-21T20:21:48.136Z,41.83
2019-01-21T20:24:31.067Z,43.35
2019-01-21T20:27:13.873Z,47.60
2019-01-21T20:29:57.452Z,37.03
2019-01-21T20:32:42.435Z,42.53
2019-01-21T20:35:25.382Z,46.67
2019-01-21T20:38:08.836Z,40.30
2019-01-21T20:40:51.377Z,40.50
2019-01-21T20:43:34.541Z,40.75
2019-01-21T20:46:17.563Z,50.03
2019-01-21T20:49:00.460Z,39.53
2019-01-21T20:54:44.221Z,39.60
2019-01-21T20:57:34.115Z,33.30
2019-01-21T21:00:24.140Z,34.77
2019-01-21T21:03:34.895Z,38.43
2019-01-21T21:06:24.451Z,34.10
2019-01-21T21:09:14.324Z,46.55
2019-01-21T21:11:58.908Z,39.37
2019-01-21T21:14:42.744Z,35.63
2019-01-21T21:17:25.205Z,36.03
2019-01-21T21:20:49.086Z,38.78
2019-01-21T21:23:30.094Z,35.60
2019-01-21T21:26:13.008Z,34.65
2019-01-21T21:28:57.788Z,42.90
2019-01-21T21:31:44.854Z,33.85
2019-01-21T21:34:30.056Z,34.30
2019-01-21T21:37:13.286Z,42.45
2019-01-21T21:39:56.357Z,38.83
2019-01-21T21:42:46.322Z,32.83
2019-01-21T21:48:35.385Z,28.85
2019-01-21T21:51:17.983Z,36.98
2019-01-21T21:54:00.827Z,41.37
2019-01-21T21:56:43.619Z,36.93
2019-01-21T21:59:26.864Z,37.73
2019-01-21T22:02:12.828Z,28.23
2019-01-21T22:04:56.604Z,42.77
2019-01-21T22:07:39.471Z,35.73
2019-01-21T22:10:39.671Z,34.43
2019-01-21T22:13:16.557Z,43.95
2019-01-21T22:15:59.618Z,34.45
2019-01-21T22:18:30.469Z,40.50
2019-01-21T22:21:01.091Z,39.23
2019-01-21T22:23:31.580Z,45.15
2019-01-21T22:26:02.209Z,39.50
2019-01-21T22:28:32.787Z,30.12
2019-01-21T22:31:03.632Z,37.67
2019-01-21T22:33:35.019Z,33.70
2019-01-21T22:36:08.519Z,40.03
2019-01-21T22:38:39.083Z,40.70
2019-01-21T22:41:10.459Z,39.75
2019-01-21T22:43:41.142Z,37.48
2019-01-21T22:46:12.535Z,42.75
2019-01-21T22:48:43.480Z,50.45
2019-01-21T22:51:14.484Z,40.95
2019-01-21T22:53:47.910Z,41.75
2019-01-21T22:56:18.568Z,32.50
2019-01-21T22:58:49.199Z,33.88
2019-01-21T23:01:23.172Z,42.10
2019-01-21T23:03:53.995Z,32.35
2019-01-21T23:06:24.756Z,33.80
2019-01-21T23:08:55.403Z,32.60
2019-01-21T23:11:26.445Z,48.48
2019-01-21T23:13:57.392Z,35.43
2019-01-21T23:16:29.311Z,34.63
2019-01-21T23:18:59.888Z,34.78
2019-01-21T23:21:32.952Z,40.70
2019-01-21T23:24:03.574Z,33.83
2019-01-21T23:26:34.529Z,35.88
2019-01-21T23:29:05.244Z,33.35
2019-01-21T23:31:35.997Z,35.25
2019-01-21T23:34:07.348Z,34.27
2019-01-21T23:36:38.068Z,40.75
2019-01-21T23:39:09.089Z,41.42
2019-01-21T23:41:39.770Z,33.90
2019-01-21T23:44:10.744Z,33.92
2019-01-21T23:46:41.672Z,30.90
2019-01-21T23:49:12.149Z,28.23
2019-01-21T23:51:42.803Z,28.87
2019-01-21T23:54:13.428Z,36.15
2019-01-21T23:56:43.936Z,37.90
2019-01-21T23:59:14.420Z,27.85
