createdAt,value
2022-09-11T00:01:27.228Z,3.10
2022-09-11T00:04:18.328Z,2.75
2022-09-11T00:07:07.924Z,4.80
2022-09-11T00:09:57.550Z,2.60
2022-09-11T00:12:47.152Z,3.20
2022-09-11T00:15:40.495Z,3.22
2022-09-11T00:18:30.488Z,3.35
2022-09-11T00:21:22.156Z,4.28
2022-09-11T00:24:11.498Z,3.80
2022-09-11T00:27:00.955Z,3.20
2022-09-11T00:29:50.312Z,2.90
2022-09-11T00:32:39.681Z,3.50
2022-09-11T00:35:30.170Z,2.80
2022-09-11T00:38:21.082Z,3.58
2022-09-11T00:41:16.023Z,3.10
2022-09-11T00:44:09.207Z,2.70
2022-09-11T00:47:04.396Z,3.25
2022-09-11T00:50:05.372Z,2.60
2022-09-11T00:53:01.632Z,4.68
2022-09-11T00:55:58.158Z,2.50
2022-09-11T00:58:49.873Z,3.85
2022-09-11T01:01:39.542Z,3.22
2022-09-11T01:04:29.324Z,3.55
2022-09-11T01:07:22.426Z,2.75
2022-09-11T01:10:12.931Z,3.38
2022-09-11T01:13:15.710Z,2.58
2022-09-11T01:16:18.731Z,5.03
2022-09-11T01:22:45.191Z,2.83
2022-09-11T01:26:02.247Z,4.57
2022-09-11T01:28:59.385Z,2.28
2022-09-11T01:31:58.283Z,2.60
2022-09-11T01:34:57.360Z,2.75
2022-09-11T01:37:57.594Z,2.42
2022-09-11T01:40:55.911Z,2.40
2022-09-11T01:43:56.969Z,2.50
2022-09-11T01:46:49.972Z,3.75
2022-09-11T01:49:48.078Z,3.72
2022-09-11T01:52:44.984Z,2.55
2022-09-11T01:55:41.658Z,2.58
2022-09-11T01:58:36.409Z,4.03
2022-09-11T02:01:35.119Z,3.33
2022-09-11T02:04:31.331Z,2.22
2022-09-11T02:07:26.583Z,2.95
2022-09-11T02:10:24.033Z,3.38
2022-09-11T02:13:18.544Z,4.90
2022-09-11T02:16:20.241Z,2.28
2022-09-11T02:19:14.037Z,5.38
2022-09-11T02:22:03.710Z,2.67
2022-09-11T02:24:53.929Z,2.67
2022-09-11T02:27:44.033Z,2.40
2022-09-11T02:30:33.914Z,2.13
2022-09-11T02:33:32.802Z,3.83
2022-09-11T02:36:55.114Z,2.63
2022-09-11T02:40:20.225Z,2.85
2022-09-11T02:43:39.714Z,2.63
2022-09-11T02:46:58.410Z,2.28
2022-09-11T02:50:06.318Z,3.03
2022-09-11T02:53:06.524Z,2.28
2022-09-11T02:56:04.502Z,4.60
2022-09-11T02:58:59.143Z,2.70
2022-09-11T03:01:53.514Z,2.78
2022-09-11T03:04:43.324Z,2.40
2022-09-11T03:07:33.345Z,4.05
2022-09-11T03:10:27.660Z,2.40
2022-09-11T03:13:17.461Z,2.38
2022-09-11T03:16:07.853Z,2.22
2022-09-11T03:18:57.195Z,3.28
2022-09-11T03:21:46.492Z,2.70
2022-09-11T03:24:36.060Z,2.58
2022-09-11T03:27:28.011Z,2.25
2022-09-11T03:30:17.394Z,3.08
2022-09-11T03:33:07.440Z,2.60
2022-09-11T03:35:57.293Z,2.50
2022-09-11T03:38:46.586Z,2.40
2022-09-11T03:41:35.841Z,3.15
2022-09-11T03:44:27.302Z,2.58
2022-09-11T03:47:16.739Z,3.33
2022-09-11T03:50:07.940Z,2.88
2022-09-11T03:52:57.830Z,3.13
2022-09-11T03:55:50.363Z,3.20
2022-09-11T03:58:40.582Z,2.92
2022-09-11T04:01:31.550Z,3.08
2022-09-11T04:04:22.236Z,3.30
2022-09-11T04:07:11.948Z,2.95
2022-09-11T04:10:01.394Z,3.47
2022-09-11T04:12:51.093Z,3.70
2022-09-11T04:15:40.692Z,3.72
2022-09-11T04:18:35.256Z,3.97
2022-09-11T04:21:24.496Z,5.25
2022-09-11T04:24:13.934Z,3.92
2022-09-11T04:27:03.679Z,4.38
2022-09-11T04:29:53.110Z,3.72
2022-09-11T04:32:44.238Z,4.20
2022-09-11T04:35:38.633Z,4.32
2022-09-11T04:38:29.836Z,5.28
2022-09-11T04:41:19.033Z,5.53
2022-09-11T04:44:08.291Z,5.40
2022-09-11T04:46:57.962Z,4.30
2022-09-11T04:49:48.411Z,4.53
2022-09-11T04:52:39.251Z,5.43
2022-09-11T04:55:28.515Z,4.75
2022-09-11T04:58:17.724Z,4.45
2022-09-11T05:01:09.339Z,5.38
2022-09-11T05:04:00.643Z,4.55
2022-09-11T05:06:49.933Z,4.53
2022-09-11T05:09:40.634Z,6.30
2022-09-11T05:12:31.877Z,5.50
2022-09-11T05:15:21.086Z,5.50
2022-09-11T05:18:11.364Z,7.13
2022-09-11T05:21:02.417Z,4.97
2022-09-11T05:23:54.404Z,5.07
2022-09-11T05:26:45.071Z,4.40
2022-09-11T05:29:34.391Z,4.00
2022-09-11T05:32:24.168Z,3.92
2022-09-11T05:35:13.326Z,4.53
2022-09-11T05:38:02.710Z,4.93
2022-09-11T05:40:53.613Z,4.70
2022-09-11T05:43:44.694Z,5.07
2022-09-11T05:46:34.036Z,4.22
2022-09-11T05:49:23.447Z,4.55
2022-09-11T05:52:14.120Z,4.13
2022-09-11T05:55:03.762Z,4.28
2022-09-11T05:57:54.839Z,6.05
2022-09-11T06:00:46.743Z,5.18
2022-09-11T06:03:37.014Z,3.97
2022-09-11T06:06:27.458Z,4.90
2022-09-11T06:09:17.127Z,4.28
2022-09-11T06:12:07.172Z,3.85
2022-09-11T06:14:56.497Z,3.55
2022-09-11T06:17:47.705Z,4.43
2022-09-11T06:20:37.029Z,3.42
2022-09-11T06:23:26.780Z,4.72
2022-09-11T06:26:18.552Z,3.13
2022-09-11T06:29:07.837Z,3.40
2022-09-11T06:31:57.231Z,4.07
2022-09-11T06:34:49.865Z,2.95
2022-09-11T06:37:39.092Z,2.83
2022-09-11T06:40:28.315Z,3.00
2022-09-11T06:43:18.356Z,2.70
2022-09-11T06:46:10.298Z,3.38
2022-09-11T06:48:59.524Z,2.25
2022-09-11T06:51:50.391Z,2.95
2022-09-11T06:54:39.910Z,2.10
2022-09-11T06:57:30.146Z,2.30
2022-09-11T07:00:19.994Z,2.25
2022-09-11T07:03:10.121Z,2.15
2022-09-11T07:06:01.186Z,2.35
2022-09-11T07:08:54.814Z,2.63
2022-09-11T07:11:46.797Z,4.90
2022-09-11T07:14:36.831Z,3.20
2022-09-11T07:17:26.413Z,3.85
2022-09-11T07:20:17.194Z,2.63
2022-09-11T07:23:06.633Z,2.42
2022-09-11T07:25:58.392Z,2.53
2022-09-11T07:28:48.926Z,4.55
2022-09-11T07:31:43.127Z,2.55
2022-09-11T07:34:32.721Z,2.20
2022-09-11T07:37:27.762Z,2.28
2022-09-11T07:40:21.336Z,2.67
2022-09-11T07:43:13.480Z,2.50
2022-09-11T07:46:02.906Z,2.47
2022-09-11T07:48:52.784Z,2.47
2022-09-11T07:51:42.366Z,3.47
2022-09-11T07:54:31.729Z,2.00
2022-09-11T07:57:22.096Z,2.20
2022-09-11T08:00:16.335Z,2.65
2022-09-11T08:03:05.870Z,3.38
2022-09-11T08:05:59.792Z,3.70
2022-09-11T08:08:54.241Z,3.13
2022-09-11T08:11:48.640Z,3.53
2022-09-11T08:14:38.239Z,3.40
2022-09-11T08:17:29.086Z,3.00
2022-09-11T08:20:18.691Z,3.63
2022-09-11T08:23:08.346Z,4.28
2022-09-11T08:25:58.070Z,3.80
2022-09-11T08:28:48.154Z,3.10
2022-09-11T08:31:40.577Z,3.80
2022-09-11T08:34:33.228Z,3.30
2022-09-11T08:37:22.745Z,3.30
2022-09-11T08:40:13.242Z,4.00
2022-09-11T08:43:05.379Z,3.65
2022-09-11T08:46:01.739Z,3.92
2022-09-11T08:49:07.895Z,4.97
2022-09-11T08:52:05.998Z,5.28
2022-09-11T08:55:00.577Z,5.10
2022-09-11T08:58:05.365Z,5.53
2022-09-11T09:01:05.875Z,4.97
2022-09-11T09:04:28.287Z,3.55
2022-09-11T09:07:36.430Z,4.07
2022-09-11T09:10:47.785Z,5.00
2022-09-11T09:14:06.754Z,4.28
2022-09-11T09:17:03.541Z,4.13
2022-09-11T09:20:02.782Z,5.97
2022-09-11T09:23:00.550Z,4.25
2022-09-11T09:25:53.991Z,4.25
2022-09-11T09:28:47.996Z,3.85
2022-09-11T09:31:40.998Z,3.92
2022-09-11T09:34:36.223Z,3.40
2022-09-11T09:37:27.075Z,3.30
2022-09-11T09:40:19.781Z,4.28
2022-09-11T09:43:30.434Z,3.58
2022-09-11T09:46:31.670Z,3.05
2022-09-11T09:49:26.459Z,3.28
2022-09-11T09:52:21.112Z,3.70
2022-09-11T09:55:19.769Z,2.92
2022-09-11T09:58:10.377Z,3.63
2022-09-11T10:00:59.948Z,4.80
2022-09-11T10:04:13.036Z,4.78
2022-09-11T10:07:12.372Z,4.10
2022-09-11T10:10:03.923Z,4.22
2022-09-11T10:13:13.042Z,3.95
2022-09-11T10:16:21.382Z,4.50
2022-09-11T10:19:43.285Z,3.70
2022-09-11T10:22:33.465Z,3.30
2022-09-11T10:25:26.972Z,3.47
2022-09-11T10:28:28.746Z,3.15
2022-09-11T10:31:20.520Z,4.00
2022-09-11T10:34:20.276Z,3.65
2022-09-11T10:37:25.320Z,4.18
2022-09-11T10:40:24.401Z,4.20
2022-09-11T10:43:25.523Z,3.85
2022-09-11T10:46:30.105Z,4.05
2022-09-11T10:49:23.157Z,4.03
2022-09-11T10:52:22.275Z,4.75
2022-09-11T10:55:15.843Z,5.43
2022-09-11T10:58:12.409Z,5.47
2022-09-11T11:01:03.522Z,4.90
2022-09-11T11:03:53.765Z,4.55
2022-09-11T11:07:04.307Z,5.57
2022-09-11T11:10:10.148Z,4.30
2022-09-11T11:13:16.598Z,3.80
2022-09-11T11:16:23.013Z,3.80
2022-09-11T11:19:47.567Z,5.97
2022-09-11T11:23:22.296Z,5.47
2022-09-11T11:26:37.947Z,4.97
2022-09-11T11:30:05.679Z,4.72
2022-09-11T11:33:37.460Z,4.47
2022-09-11T11:36:37.446Z,4.10
2022-09-11T11:39:32.880Z,3.47
2022-09-11T11:42:30.440Z,3.72
2022-09-11T11:45:26.960Z,4.93
2022-09-11T11:48:26.992Z,4.80
2022-09-11T11:51:20.691Z,3.78
2022-09-11T11:54:20.938Z,3.50
2022-09-11T11:57:24.477Z,5.15
2022-09-11T12:00:19.433Z,6.93
2022-09-11T12:03:24.484Z,6.32
2022-09-11T12:06:17.284Z,5.25
2022-09-11T12:09:10.689Z,4.35
2022-09-11T12:12:08.503Z,3.03
2022-09-11T12:15:06.338Z,3.75
2022-09-11T12:18:05.661Z,3.45
2022-09-11T12:21:42.376Z,3.28
2022-09-11T12:24:59.620Z,5.38
2022-09-11T12:28:10.608Z,3.28
2022-09-11T12:31:06.767Z,2.85
2022-09-11T12:33:57.368Z,3.35
2022-09-11T12:36:56.854Z,3.72
2022-09-11T12:39:54.188Z,3.47
2022-09-11T12:42:59.973Z,3.90
2022-09-11T12:45:49.460Z,3.55
2022-09-11T12:48:56.245Z,3.30
2022-09-11T12:52:01.448Z,3.50
2022-09-11T12:54:52.869Z,3.70
2022-09-11T12:57:42.666Z,3.35
2022-09-11T13:00:39.968Z,5.38
2022-09-11T13:03:31.239Z,3.45
2022-09-11T13:06:23.366Z,3.50
2022-09-11T13:12:51.843Z,3.03
2022-09-11T13:15:43.974Z,3.05
2022-09-11T13:21:26.765Z,4.15
2022-09-11T13:24:28.112Z,4.13
2022-09-11T13:27:28.138Z,3.35
2022-09-11T13:30:21.641Z,4.43
2022-09-11T13:33:24.058Z,4.38
2022-09-11T13:39:19.319Z,3.05
2022-09-11T13:42:20.933Z,2.92
2022-09-11T13:45:22.512Z,3.00
2022-09-11T13:48:22.871Z,3.40
2022-09-11T13:51:15.082Z,3.25
2022-09-11T13:54:13.167Z,4.25
2022-09-11T13:57:20.876Z,3.60
2022-09-11T14:00:48.942Z,3.67
2022-09-11T14:03:40.642Z,3.97
2022-09-11T14:06:37.023Z,5.28
2022-09-11T14:09:26.605Z,4.20
2022-09-11T14:12:18.682Z,3.70
2022-09-11T14:15:22.469Z,3.65
2022-09-11T14:18:27.941Z,4.75
2022-09-11T14:21:23.384Z,8.88
2022-09-11T14:24:29.526Z,4.40
2022-09-11T14:27:45.836Z,4.70
2022-09-11T14:30:38.041Z,2.60
2022-09-11T14:36:23.897Z,2.80
2022-09-11T14:39:31.638Z,3.95
2022-09-11T14:42:24.751Z,2.83
2022-09-11T14:45:23.948Z,2.70
2022-09-11T14:48:14.460Z,2.80
2022-09-11T14:51:11.397Z,2.70
2022-09-11T14:54:03.063Z,3.47
2022-09-11T14:56:52.662Z,2.90
2022-09-11T14:59:42.598Z,3.30
2022-09-11T15:02:33.411Z,3.08
2022-09-11T15:05:24.855Z,3.55
2022-09-11T15:08:14.737Z,3.10
2022-09-11T15:11:04.415Z,3.20
2022-09-11T15:14:14.794Z,3.35
2022-09-11T15:17:11.322Z,3.40
2022-09-11T15:20:06.391Z,3.33
2022-09-11T15:22:57.005Z,2.97
2022-09-11T15:25:46.512Z,3.15
2022-09-11T15:28:36.308Z,3.78
2022-09-11T15:31:25.667Z,3.80
2022-09-11T15:34:15.937Z,7.72
2022-09-11T15:37:07.320Z,9.25
2022-09-11T15:39:56.585Z,6.70
2022-09-11T15:42:48.801Z,8.80
2022-09-11T15:45:44.363Z,5.55
2022-09-11T15:48:34.226Z,5.45
2022-09-11T15:51:24.827Z,3.30
2022-09-11T15:54:15.797Z,2.90
2022-09-11T15:57:05.895Z,2.97
2022-09-11T15:59:55.535Z,2.03
2022-09-11T16:02:44.940Z,2.20
2022-09-11T16:05:39.967Z,2.20
2022-09-11T16:08:30.940Z,2.42
2022-09-11T16:11:22.314Z,2.70
2022-09-11T16:14:21.111Z,2.80
2022-09-11T16:17:10.668Z,2.90
2022-09-11T16:20:00.477Z,3.55
2022-09-11T16:22:49.737Z,4.60
2022-09-11T16:25:44.015Z,4.90
2022-09-11T16:28:39.618Z,5.32
2022-09-11T16:31:29.045Z,5.10
2022-09-11T16:34:19.224Z,4.45
2022-09-11T16:37:08.953Z,4.00
2022-09-11T16:39:58.419Z,3.60
2022-09-11T16:42:47.876Z,6.45
2022-09-11T16:45:40.358Z,3.00
2022-09-11T16:48:30.596Z,3.88
2022-09-11T16:51:21.755Z,3.35
2022-09-11T16:54:11.433Z,2.90
2022-09-11T16:57:01.320Z,3.50
2022-09-11T16:59:51.008Z,3.28
2022-09-11T17:02:42.055Z,3.08
2022-09-11T17:05:31.443Z,2.65
2022-09-11T17:08:22.214Z,2.63
2022-09-11T17:11:20.751Z,5.20
2022-09-11T17:14:10.396Z,3.20
2022-09-11T17:16:59.902Z,3.15
2022-09-11T17:19:51.289Z,3.13
2022-09-11T17:22:41.266Z,3.50
2022-09-11T17:25:31.489Z,7.18
2022-09-11T17:28:21.827Z,4.00
2022-09-11T17:31:13.982Z,4.25
2022-09-11T17:34:03.962Z,4.85
2022-09-11T17:36:55.293Z,5.50
2022-09-11T17:39:45.577Z,7.53
2022-09-11T17:42:35.284Z,7.68
2022-09-11T17:45:25.207Z,7.53
2022-09-11T17:48:14.646Z,6.38
2022-09-11T17:51:08.180Z,5.10
2022-09-11T17:54:00.356Z,4.78
2022-09-11T17:56:50.601Z,5.18
2022-09-11T17:59:40.331Z,5.25
2022-09-11T18:02:31.762Z,5.13
2022-09-11T18:05:22.721Z,4.57
2022-09-11T18:08:12.125Z,4.55
2022-09-11T18:11:03.284Z,4.75
2022-09-11T18:13:53.611Z,4.60
2022-09-11T18:16:44.272Z,6.00
2022-09-11T18:19:34.092Z,4.40
2022-09-11T18:22:23.633Z,13.40
2022-09-11T18:25:14.505Z,6.32
2022-09-11T18:28:05.695Z,5.82
2022-09-11T18:31:01.297Z,6.32
2022-09-11T18:33:55.317Z,6.43
2022-09-11T18:36:45.690Z,6.43
2022-09-11T18:39:35.351Z,5.10
2022-09-11T18:42:24.682Z,5.30
2022-09-11T18:45:17.007Z,7.38
2022-09-11T18:48:06.759Z,5.45
2022-09-11T18:50:55.999Z,6.95
2022-09-11T18:53:48.139Z,6.35
2022-09-11T18:56:37.374Z,7.00
2022-09-11T18:59:27.113Z,7.38
2022-09-11T19:02:18.419Z,5.90
2022-09-11T19:05:09.570Z,5.25
2022-09-11T19:08:01.776Z,5.32
2022-09-11T19:10:51.979Z,4.38
2022-09-11T19:13:42.233Z,5.30
2022-09-11T19:16:31.991Z,6.43
2022-09-11T19:19:22.873Z,5.43
2022-09-11T19:22:12.450Z,5.20
2022-09-11T19:25:01.970Z,5.28
2022-09-11T19:27:51.388Z,5.18
2022-09-11T19:30:43.243Z,5.32
2022-09-11T19:33:34.954Z,4.77
2022-09-11T19:36:28.657Z,4.82
2022-09-11T19:39:17.989Z,4.28
2022-09-11T19:42:09.340Z,4.40
2022-09-11T19:45:00.219Z,4.70
2022-09-11T19:47:49.727Z,5.63
2022-09-11T19:50:45.344Z,5.88
2022-09-11T19:53:37.173Z,7.53
2022-09-11T19:56:28.025Z,6.88
2022-09-11T19:59:18.220Z,6.88
2022-09-11T20:02:07.960Z,9.27
2022-09-11T20:04:57.380Z,7.10
2022-09-11T20:07:47.364Z,6.57
2022-09-11T20:10:38.669Z,21.80
2022-09-11T20:13:27.856Z,8.77
2022-09-11T20:16:20.118Z,7.00
2022-09-11T20:19:10.399Z,6.78
2022-09-11T20:22:00.651Z,4.97
2022-09-11T20:24:50.485Z,7.82
2022-09-11T20:27:41.186Z,9.15
2022-09-11T20:30:33.183Z,6.50
2022-09-11T20:33:22.919Z,5.43
2022-09-11T20:36:15.374Z,6.85
2022-09-11T20:39:05.451Z,5.28
2022-09-11T20:41:54.857Z,6.25
2022-09-11T20:44:45.583Z,5.68
2022-09-11T20:47:35.068Z,6.00
2022-09-11T20:50:24.625Z,6.53
2022-09-11T20:53:14.332Z,9.15
2022-09-11T20:56:07.524Z,7.13
2022-09-11T20:58:57.444Z,5.60
2022-09-11T21:01:49.286Z,6.80
2022-09-11T21:04:39.251Z,5.75
2022-09-11T21:07:28.552Z,7.43
2022-09-11T21:10:18.116Z,5.75
2022-09-11T21:13:07.412Z,8.10
2022-09-11T21:15:56.915Z,5.90
2022-09-11T21:18:50.740Z,7.22
2022-09-11T21:21:40.489Z,5.78
2022-09-11T21:24:29.747Z,6.57
2022-09-11T21:27:24.397Z,7.65
2022-09-11T21:30:20.907Z,6.32
2022-09-11T21:33:10.693Z,6.80
2022-09-11T21:36:01.744Z,6.45
2022-09-11T21:38:51.121Z,6.07
2022-09-11T21:41:40.409Z,6.32
2022-09-11T21:44:29.716Z,5.90
2022-09-11T21:47:19.552Z,7.25
2022-09-11T21:50:10.505Z,6.68
2022-09-11T21:53:01.434Z,6.55
2022-09-11T21:55:50.677Z,6.35
2022-09-11T21:58:41.524Z,5.05
2022-09-11T22:01:32.837Z,5.70
2022-09-11T22:04:22.163Z,5.78
2022-09-11T22:07:16.395Z,6.47
2022-09-11T22:10:10.585Z,5.13
2022-09-11T22:13:00.012Z,5.25
2022-09-11T22:15:51.114Z,5.15
2022-09-11T22:18:42.434Z,6.75
2022-09-11T22:21:31.590Z,7.93
2022-09-11T22:24:20.933Z,5.72
2022-09-11T22:27:12.455Z,6.15
2022-09-11T22:30:01.767Z,5.95
2022-09-11T22:32:51.842Z,5.60
2022-09-11T22:35:41.102Z,7.95
2022-09-11T22:38:30.389Z,7.85
2022-09-11T22:41:20.102Z,6.38
2022-09-11T22:44:11.643Z,6.57
2022-09-11T22:47:00.896Z,10.05
2022-09-11T22:49:50.137Z,8.77
2022-09-11T22:52:39.475Z,6.07
2022-09-11T22:55:28.646Z,6.35
2022-09-11T22:58:18.576Z,6.82
2022-09-11T23:01:13.753Z,5.32
2022-09-11T23:04:04.410Z,8.50
2022-09-11T23:07:07.678Z,7.30
2022-09-11T23:09:57.500Z,5.20
2022-09-11T23:12:47.442Z,4.90
2022-09-11T23:15:37.155Z,5.25
2022-09-11T23:18:28.836Z,5.38
2022-09-11T23:21:18.303Z,5.55
2022-09-11T23:24:10.889Z,4.78
2022-09-11T23:27:00.166Z,6.15
2022-09-11T23:29:49.879Z,5.20
2022-09-11T23:32:41.902Z,4.95
2022-09-11T23:35:32.990Z,7.70
2022-09-11T23:38:23.226Z,5.40
2022-09-11T23:41:12.526Z,4.68
2022-09-11T23:44:03.670Z,4.35
2022-09-11T23:46:52.895Z,11.02
2022-09-11T23:49:42.464Z,5.75
2022-09-11T23:52:36.455Z,5.88
2022-09-11T23:55:25.793Z,7.05
2022-09-11T23:58:14.964Z,5.47
