createdAt,value
2022-12-18T00:04:24.563Z,13.57
2022-12-18T00:14:33.241Z,12.07
2022-12-18T00:19:35.120Z,11.32
2022-12-18T00:24:37.102Z,9.40
2022-12-18T00:29:41.986Z,13.45
2022-12-18T00:34:44.012Z,11.93
2022-12-18T00:39:45.835Z,11.40
2022-12-18T00:44:47.757Z,10.20
2022-12-18T00:49:49.656Z,9.88
2022-12-18T00:54:51.683Z,12.25
2022-12-18T00:59:53.568Z,10.35
2022-12-18T01:04:55.386Z,10.18
2022-12-18T01:09:57.244Z,11.13
2022-12-18T01:14:59.142Z,10.38
2022-12-18T01:20:01.027Z,10.52
2022-12-18T01:25:03.089Z,7.25
2022-12-18T01:30:05.861Z,9.85
2022-12-18T01:40:10.022Z,8.35
2022-12-18T01:45:14.919Z,10.40
2022-12-18T01:50:31.207Z,11.30
2022-12-18T01:55:36.675Z,11.05
2022-12-18T02:00:38.493Z,9.57
2022-12-18T02:05:46.357Z,10.37
2022-12-18T02:11:06.981Z,10.35
2022-12-18T02:16:31.003Z,7.75
2022-12-18T02:21:49.545Z,10.02
2022-12-18T02:26:51.971Z,9.00
2022-12-18T02:36:55.692Z,7.80
2022-12-18T02:41:58.644Z,10.45
2022-12-18T02:47:00.594Z,9.13
2022-12-18T02:52:02.378Z,8.27
2022-12-18T02:57:21.669Z,10.50
2022-12-18T03:02:51.402Z,7.30
2022-12-18T03:07:57.775Z,8.60
2022-12-18T03:13:09.804Z,9.20
2022-12-18T03:18:18.063Z,7.37
2022-12-18T03:23:26.258Z,6.03
2022-12-18T03:28:28.734Z,7.82
2022-12-18T03:33:52.952Z,10.23
2022-12-18T03:38:54.893Z,7.35
2022-12-18T03:44:13.451Z,8.55
2022-12-18T03:49:36.336Z,6.82
2022-12-18T03:54:38.270Z,9.00
2022-12-18T03:59:40.286Z,7.30
2022-12-18T04:04:42.093Z,9.65
2022-12-18T04:09:45.250Z,8.85
2022-12-18T04:14:47.145Z,7.13
2022-12-18T04:19:49.050Z,10.10
2022-12-18T04:24:51.007Z,6.53
2022-12-18T04:29:52.817Z,8.40
2022-12-18T04:34:54.718Z,8.07
2022-12-18T04:39:56.732Z,8.35
2022-12-18T04:44:58.600Z,8.73
2022-12-18T04:50:00.450Z,4.57
2022-12-18T04:55:02.384Z,7.97
2022-12-18T05:00:05.784Z,8.43
2022-12-18T05:05:08.787Z,7.40
2022-12-18T05:10:10.636Z,8.32
2022-12-18T05:15:12.475Z,6.32
2022-12-18T05:20:14.475Z,9.00
2022-12-18T05:25:16.465Z,6.30
2022-12-18T05:30:18.492Z,8.57
2022-12-18T05:35:20.539Z,8.70
2022-12-18T05:40:22.449Z,7.70
2022-12-18T05:45:24.878Z,8.80
2022-12-18T05:55:28.329Z,7.70
2022-12-18T06:00:30.353Z,7.30
2022-12-18T06:05:36.365Z,8.30
2022-12-18T06:10:38.376Z,7.60
2022-12-18T06:15:40.317Z,8.50
2022-12-18T06:20:42.393Z,11.15
2022-12-18T06:25:44.355Z,9.07
2022-12-18T06:30:47.121Z,9.82
2022-12-18T06:35:48.994Z,9.35
2022-12-18T06:40:50.983Z,7.72
2022-12-18T06:45:52.864Z,8.98
2022-12-18T06:50:54.756Z,8.30
2022-12-18T06:56:10.212Z,8.43
2022-12-18T07:01:13.169Z,7.93
2022-12-18T07:11:20.725Z,6.30
2022-12-18T07:16:25.672Z,7.00
2022-12-18T07:21:27.961Z,10.80
2022-12-18T07:26:29.784Z,3.85
2022-12-18T07:31:31.730Z,7.97
2022-12-18T07:36:33.786Z,10.23
2022-12-18T07:41:35.654Z,7.95
2022-12-18T07:46:37.882Z,6.45
2022-12-18T07:51:58.061Z,8.90
2022-12-18T07:57:00.312Z,9.43
2022-12-18T08:02:02.198Z,6.45
2022-12-18T08:07:04.747Z,5.45
2022-12-18T08:12:07.211Z,8.48
2022-12-18T08:22:11.414Z,8.90
2022-12-18T08:27:28.941Z,6.88
2022-12-18T08:32:31.795Z,8.15
2022-12-18T08:37:33.710Z,6.68
2022-12-18T08:42:35.568Z,6.50
2022-12-18T08:47:37.409Z,6.67
2022-12-18T08:52:39.348Z,5.80
2022-12-18T08:57:41.302Z,6.20
2022-12-18T09:02:43.292Z,5.53
2022-12-18T09:07:45.161Z,7.10
2022-12-18T09:12:48.134Z,6.05
2022-12-18T09:17:50.342Z,7.13
2022-12-18T09:22:52.298Z,6.05
2022-12-18T09:27:54.107Z,5.82
2022-12-18T09:32:56.208Z,7.17
2022-12-18T09:37:58.033Z,5.25
2022-12-18T09:43:02.230Z,5.00
2022-12-18T09:48:04.272Z,5.18
2022-12-18T09:53:27.549Z,7.03
2022-12-18T09:58:43.365Z,5.10
2022-12-18T10:03:45.527Z,6.00
2022-12-18T10:08:49.681Z,5.07
2022-12-18T10:13:55.531Z,5.82
2022-12-18T10:19:03.111Z,5.65
2022-12-18T10:24:37.396Z,7.68
2022-12-18T10:29:39.387Z,4.60
2022-12-18T10:34:41.210Z,5.07
2022-12-18T10:39:42.989Z,4.20
2022-12-18T10:44:44.771Z,4.97
2022-12-18T10:49:52.053Z,6.33
2022-12-18T10:54:58.358Z,6.82
2022-12-18T11:00:01.530Z,4.70
2022-12-18T11:05:03.822Z,5.70
2022-12-18T11:10:06.303Z,5.75
2022-12-18T11:15:22.380Z,4.03
2022-12-18T11:20:35.079Z,6.68
2022-12-18T11:25:36.977Z,6.10
2022-12-18T11:30:38.955Z,6.50
2022-12-18T11:35:52.261Z,4.45
2022-12-18T11:41:03.133Z,4.85
2022-12-18T11:46:19.841Z,11.88
2022-12-18T11:51:28.019Z,4.85
2022-12-18T11:56:29.741Z,4.25
2022-12-18T12:01:52.000Z,6.10
2022-12-18T12:07:05.338Z,5.30
2022-12-18T12:12:46.593Z,4.53
2022-12-18T12:17:57.564Z,10.25
2022-12-18T12:23:11.140Z,6.70
2022-12-18T12:28:34.290Z,8.95
2022-12-18T12:34:08.268Z,6.40
2022-12-18T12:44:20.507Z,8.80
2022-12-18T12:49:22.478Z,7.43
2022-12-18T12:54:25.558Z,8.82
2022-12-18T12:59:39.424Z,12.27
2022-12-18T13:04:46.882Z,14.90
2022-12-18T13:10:19.948Z,13.15
2022-12-18T13:15:24.666Z,17.48
2022-12-18T13:20:31.768Z,17.25
2022-12-18T13:25:35.933Z,17.75
2022-12-18T13:30:46.861Z,16.08
2022-12-18T13:35:49.109Z,15.88
2022-12-18T13:40:51.265Z,17.17
2022-12-18T13:46:22.332Z,13.95
2022-12-18T13:51:24.934Z,12.55
2022-12-18T13:56:31.989Z,9.95
2022-12-18T14:01:34.188Z,11.43
2022-12-18T14:06:36.616Z,9.45
2022-12-18T14:11:38.858Z,8.40
2022-12-18T14:16:42.777Z,7.95
2022-12-18T14:21:48.906Z,9.20
2022-12-18T14:26:51.003Z,10.68
2022-12-18T14:32:18.192Z,6.05
2022-12-18T14:37:25.452Z,5.80
2022-12-18T14:42:28.118Z,5.85
2022-12-18T14:47:29.969Z,7.95
2022-12-18T14:52:32.558Z,7.20
2022-12-18T15:02:38.787Z,6.13
2022-12-18T15:12:47.545Z,8.35
2022-12-18T15:17:49.506Z,7.03
2022-12-18T15:22:51.305Z,10.40
2022-12-18T15:27:53.174Z,7.73
2022-12-18T15:33:18.420Z,5.80
2022-12-18T15:38:20.276Z,6.13
2022-12-18T15:43:25.458Z,6.43
2022-12-18T15:48:27.350Z,6.43
2022-12-18T15:53:31.732Z,6.95
2022-12-18T15:58:33.609Z,6.47
2022-12-18T16:03:35.596Z,8.57
2022-12-18T16:08:37.698Z,8.90
2022-12-18T16:13:41.968Z,6.68
2022-12-18T16:18:44.194Z,5.47
2022-12-18T16:23:46.090Z,6.38
2022-12-18T16:28:48.648Z,6.93
2022-12-18T16:33:50.560Z,7.00
2022-12-18T16:38:52.422Z,8.40
2022-12-18T16:43:55.122Z,8.07
2022-12-18T16:48:58.875Z,8.77
2022-12-18T16:54:01.364Z,9.20
2022-12-18T16:59:05.023Z,8.52
2022-12-18T17:04:07.019Z,8.32
2022-12-18T17:09:12.996Z,8.75
2022-12-18T17:14:17.292Z,9.18
2022-12-18T17:19:19.146Z,8.68
2022-12-18T17:24:21.240Z,9.27
2022-12-18T17:29:23.034Z,8.25
2022-12-18T17:34:26.942Z,9.52
2022-12-18T17:39:28.789Z,8.55
2022-12-18T17:44:31.334Z,7.60
2022-12-18T17:49:33.176Z,9.25
2022-12-18T17:54:35.008Z,9.52
2022-12-18T17:59:36.768Z,14.48
2022-12-18T18:04:38.577Z,12.27
2022-12-18T18:09:40.419Z,17.13
2022-12-18T18:14:42.239Z,43.03
2022-12-18T18:19:44.169Z,20.60
2022-12-18T18:24:50.825Z,14.23
2022-12-18T18:29:53.787Z,13.05
2022-12-18T18:34:55.703Z,11.50
2022-12-18T18:39:57.591Z,13.65
2022-12-18T18:44:59.411Z,15.60
2022-12-18T18:50:01.221Z,14.50
2022-12-18T18:55:13.241Z,14.15
2022-12-18T19:00:16.330Z,15.02
2022-12-18T19:05:18.444Z,12.52
2022-12-18T19:10:20.248Z,10.77
2022-12-18T19:15:22.060Z,14.10
2022-12-18T19:20:24.099Z,14.35
2022-12-18T19:25:37.575Z,14.88
2022-12-18T19:30:42.689Z,16.95
2022-12-18T19:35:44.664Z,15.50
2022-12-18T19:40:46.840Z,15.93
2022-12-18T19:45:55.077Z,17.13
2022-12-18T19:50:57.048Z,17.60
2022-12-18T19:55:59.119Z,18.70
2022-12-18T20:01:00.960Z,17.90
2022-12-18T20:06:30.261Z,20.45
2022-12-18T20:11:32.617Z,20.33
2022-12-18T20:16:34.682Z,19.27
2022-12-18T20:21:37.727Z,26.50
2022-12-18T20:26:39.688Z,24.27
2022-12-18T20:31:41.581Z,23.52
2022-12-18T20:36:43.985Z,18.13
2022-12-18T20:41:46.237Z,18.77
2022-12-18T20:46:48.368Z,17.60
2022-12-18T20:51:52.980Z,21.77
2022-12-18T20:56:55.419Z,17.73
2022-12-18T21:01:57.453Z,20.75
2022-12-18T21:12:05.275Z,16.85
2022-12-18T21:17:07.365Z,20.08
2022-12-18T21:22:10.149Z,17.50
2022-12-18T21:27:13.008Z,13.93
2022-12-18T21:32:19.927Z,14.95
2022-12-18T21:37:22.554Z,13.13
2022-12-18T21:42:24.479Z,14.52
2022-12-18T21:47:26.363Z,15.43
2022-12-18T21:52:32.091Z,14.20
2022-12-18T21:57:34.595Z,13.70
2022-12-18T22:02:36.524Z,11.57
2022-12-18T22:12:43.901Z,11.25
2022-12-18T22:17:46.932Z,10.50
2022-12-18T22:22:49.171Z,10.52
2022-12-18T22:32:52.779Z,10.82
2022-12-18T22:37:54.720Z,10.88
2022-12-18T22:42:56.594Z,11.70
2022-12-18T22:47:58.410Z,11.18
2022-12-18T22:53:00.268Z,11.93
2022-12-18T22:58:02.139Z,10.02
2022-12-18T23:03:04.364Z,8.80
2022-12-18T23:08:09.256Z,9.73
2022-12-18T23:13:11.146Z,8.85
2022-12-18T23:18:13.048Z,8.07
2022-12-18T23:23:15.060Z,7.43
2022-12-18T23:28:16.923Z,7.95
2022-12-18T23:33:18.907Z,6.75
2022-12-18T23:38:20.918Z,6.35
2022-12-18T23:43:22.917Z,5.55
2022-12-18T23:48:24.812Z,7.13
2022-12-18T23:53:26.730Z,6.15
2022-12-18T23:58:28.634Z,6.15
