createdAt,value
2018-07-06T00:00:50.565Z,982.595
2018-07-06T00:02:50.184Z,982.592
2018-07-06T00:04:50.030Z,982.595
2018-07-06T00:06:49.901Z,982.601
2018-07-06T00:08:50.373Z,982.593
2018-07-06T00:10:50.115Z,982.594
2018-07-06T00:12:49.700Z,982.599
2018-07-06T00:14:50.562Z,982.602
2018-07-06T00:16:49.860Z,982.610
2018-07-06T00:18:49.878Z,982.612
2018-07-06T00:20:49.896Z,982.608
2018-07-06T00:22:50.205Z,982.611
2018-07-06T00:24:50.187Z,982.633
2018-07-06T00:26:50.510Z,982.630
2018-07-06T00:28:50.430Z,982.627
2018-07-06T00:30:50.534Z,982.636
2018-07-06T00:32:49.847Z,982.649
2018-07-06T00:34:50.397Z,982.645
2018-07-06T00:36:50.676Z,982.655
2018-07-06T00:38:50.041Z,982.646
2018-07-06T00:40:50.207Z,982.655
2018-07-06T00:42:50.349Z,982.650
2018-07-06T00:44:49.947Z,982.659
2018-07-06T00:46:50.128Z,982.666
2018-07-06T00:48:50.086Z,982.679
2018-07-06T00:50:49.890Z,982.683
2018-07-06T00:52:50.555Z,982.709
2018-07-06T00:54:50.896Z,982.720
2018-07-06T00:56:49.973Z,982.737
2018-07-06T00:58:50.395Z,982.746
2018-07-06T01:00:50.501Z,982.744
2018-07-06T01:02:49.999Z,982.758
2018-07-06T01:04:50.307Z,982.781
2018-07-06T01:06:49.767Z,982.796
2018-07-06T01:08:50.125Z,982.807
2018-07-06T01:10:50.240Z,982.806
2018-07-06T01:12:49.710Z,982.818
2018-07-06T01:14:49.807Z,982.807
2018-07-06T01:16:50.579Z,982.796
2018-07-06T01:18:49.607Z,982.793
2018-07-06T01:20:49.867Z,982.800
2018-07-06T01:22:50.500Z,982.799
2018-07-06T01:24:50.441Z,982.821
2018-07-06T01:26:50.423Z,982.818
2018-07-06T01:28:50.374Z,982.815
2018-07-06T01:30:50.501Z,982.816
2018-07-06T01:32:50.361Z,982.830
2018-07-06T01:34:50.251Z,982.812
2018-07-06T01:36:50.244Z,982.801
2018-07-06T01:38:49.879Z,982.805
2018-07-06T01:40:50.206Z,982.812
2018-07-06T01:42:50.089Z,982.788
2018-07-06T01:44:49.884Z,982.793
2018-07-06T01:46:50.059Z,982.791
2018-07-06T01:48:50.595Z,982.789
2018-07-06T01:50:49.774Z,982.789
2018-07-06T01:52:50.558Z,982.790
2018-07-06T01:54:50.525Z,982.772
2018-07-06T01:56:49.851Z,982.772
2018-07-06T01:58:50.310Z,982.763
2018-07-06T02:00:50.349Z,982.761
2018-07-06T02:02:50.124Z,982.753
2018-07-06T02:04:50.339Z,982.738
2018-07-06T02:06:49.918Z,982.735
2018-07-06T02:08:49.626Z,982.726
2018-07-06T02:10:49.979Z,982.717
2018-07-06T02:12:49.667Z,982.729
2018-07-06T02:14:50.075Z,982.754
2018-07-06T02:16:49.643Z,982.751
2018-07-06T02:18:50.083Z,982.742
2018-07-06T02:20:49.688Z,982.742
2018-07-06T02:22:49.794Z,982.751
2018-07-06T02:24:50.529Z,982.748
2018-07-06T02:26:50.532Z,982.740
2018-07-06T02:28:49.789Z,982.742
2018-07-06T02:30:50.226Z,982.737
2018-07-06T02:32:50.289Z,982.737
2018-07-06T02:34:50.366Z,982.754
2018-07-06T02:36:50.309Z,982.750
2018-07-06T02:38:50.580Z,982.736
2018-07-06T02:40:49.859Z,982.744
2018-07-06T02:42:49.853Z,982.752
2018-07-06T02:44:50.000Z,982.748
2018-07-06T02:46:50.302Z,982.763
2018-07-06T02:48:50.272Z,982.774
2018-07-06T02:50:50.362Z,982.781
2018-07-06T02:52:50.426Z,982.789
2018-07-06T02:54:49.791Z,982.792
2018-07-06T02:56:50.056Z,982.786
2018-07-06T02:58:49.874Z,982.796
2018-07-06T03:00:49.953Z,982.815
2018-07-06T03:02:49.995Z,982.825
2018-07-06T03:04:49.699Z,982.860
2018-07-06T03:06:49.809Z,982.860
2018-07-06T03:08:50.440Z,982.854
2018-07-06T03:10:50.544Z,982.860
2018-07-06T03:12:50.566Z,982.861
2018-07-06T03:14:50.431Z,982.847
2018-07-06T03:16:49.846Z,982.823
2018-07-06T03:18:49.913Z,982.813
2018-07-06T03:20:50.351Z,982.816
2018-07-06T03:22:50.184Z,982.809
2018-07-06T03:24:50.309Z,982.811
2018-07-06T03:26:49.663Z,982.845
2018-07-06T03:28:51.618Z,982.863
2018-07-06T03:30:49.881Z,982.877
2018-07-06T03:32:49.794Z,982.892
2018-07-06T03:34:50.347Z,982.898
2018-07-06T03:36:50.418Z,982.908
2018-07-06T03:38:50.090Z,982.911
2018-07-06T03:40:50.439Z,982.920
2018-07-06T03:42:50.518Z,982.924
2018-07-06T03:44:50.162Z,982.924
2018-07-06T03:46:50.486Z,982.935
2018-07-06T03:48:49.730Z,982.946
2018-07-06T03:50:50.009Z,982.955
2018-07-06T03:52:50.326Z,982.963
2018-07-06T03:54:49.936Z,983.005
2018-07-06T03:56:49.933Z,983.003
2018-07-06T03:58:50.252Z,983.008
2018-07-06T04:00:50.554Z,983.025
2018-07-06T04:02:50.075Z,983.029
2018-07-06T04:04:49.793Z,983.066
2018-07-06T04:06:49.718Z,983.073
2018-07-06T04:08:49.836Z,983.095
2018-07-06T04:10:50.155Z,983.119
2018-07-06T04:12:49.647Z,983.119
2018-07-06T04:14:50.226Z,983.161
2018-07-06T04:16:50.433Z,983.168
2018-07-06T04:18:50.499Z,983.191
2018-07-06T04:20:50.590Z,983.213
2018-07-06T04:22:50.373Z,983.233
2018-07-06T04:24:49.796Z,983.262
2018-07-06T04:26:50.275Z,983.295
2018-07-06T04:28:50.172Z,983.342
2018-07-06T04:30:50.395Z,983.372
2018-07-06T04:32:50.056Z,983.392
2018-07-06T04:34:50.588Z,983.411
2018-07-06T04:36:50.056Z,983.427
2018-07-06T04:38:49.723Z,983.427
2018-07-06T04:40:50.100Z,983.442
2018-07-06T04:42:49.718Z,983.448
2018-07-06T04:44:50.261Z,983.476
2018-07-06T04:46:49.939Z,983.477
2018-07-06T04:48:50.412Z,983.508
2018-07-06T04:50:49.883Z,983.526
2018-07-06T04:52:50.410Z,983.532
2018-07-06T04:54:49.725Z,983.556
2018-07-06T04:56:49.727Z,983.558
2018-07-06T04:58:49.871Z,983.547
2018-07-06T05:00:50.439Z,983.545
2018-07-06T05:02:50.106Z,983.553
2018-07-06T05:04:49.670Z,983.562
2018-07-06T05:06:50.611Z,983.586
2018-07-06T05:08:50.437Z,983.620
2018-07-06T05:10:50.126Z,983.629
2018-07-06T05:12:49.828Z,983.655
2018-07-06T05:14:50.353Z,983.672
2018-07-06T05:16:50.633Z,983.683
2018-07-06T05:18:49.975Z,983.699
2018-07-06T05:20:49.858Z,983.711
2018-07-06T05:22:50.482Z,983.707
2018-07-06T05:24:49.922Z,983.715
2018-07-06T05:26:50.081Z,983.728
2018-07-06T05:28:50.581Z,983.741
2018-07-06T05:30:50.363Z,983.743
2018-07-06T05:32:50.181Z,983.793
2018-07-06T05:34:49.728Z,983.806
2018-07-06T05:36:49.723Z,983.807
2018-07-06T05:38:50.370Z,983.818
2018-07-06T05:40:50.330Z,983.818
2018-07-06T05:42:49.767Z,983.843
2018-07-06T05:44:50.303Z,983.851
2018-07-06T05:46:50.652Z,983.879
2018-07-06T05:48:50.138Z,983.895
2018-07-06T05:50:50.231Z,983.922
2018-07-06T05:52:50.296Z,983.942
2018-07-06T05:54:49.912Z,983.973
2018-07-06T05:56:50.386Z,983.983
2018-07-06T05:58:49.747Z,984.011
2018-07-06T06:00:49.824Z,984.028
2018-07-06T06:02:49.917Z,984.038
2018-07-06T06:04:49.932Z,984.041
2018-07-06T06:06:50.147Z,984.062
2018-07-06T06:08:50.213Z,984.083
2018-07-06T06:10:50.298Z,984.119
2018-07-06T06:12:50.402Z,984.131
2018-07-06T06:14:49.936Z,984.134
2018-07-06T06:16:49.658Z,984.150
2018-07-06T06:18:50.123Z,984.164
2018-07-06T06:20:50.170Z,984.174
2018-07-06T06:22:50.295Z,984.200
2018-07-06T06:24:50.526Z,984.236
2018-07-06T06:26:49.877Z,984.236
2018-07-06T06:28:50.102Z,984.285
2018-07-06T06:30:50.495Z,984.285
2018-07-06T06:32:50.062Z,984.317
2018-07-06T06:34:49.817Z,984.328
2018-07-06T06:36:50.339Z,984.351
2018-07-06T06:38:49.737Z,984.364
2018-07-06T06:40:50.208Z,984.379
2018-07-06T06:42:50.280Z,984.385
2018-07-06T06:44:50.898Z,984.372
2018-07-06T06:46:49.897Z,984.379
2018-07-06T06:48:50.126Z,984.379
2018-07-06T06:50:50.316Z,984.400
2018-07-06T06:52:50.400Z,984.412
2018-07-06T06:54:50.508Z,984.422
2018-07-06T06:56:49.807Z,984.424
2018-07-06T06:58:49.978Z,984.441
2018-07-06T07:00:50.042Z,984.434
2018-07-06T07:02:50.296Z,984.422
2018-07-06T07:04:49.956Z,984.431
2018-07-06T07:06:50.290Z,984.447
2018-07-06T07:08:50.405Z,984.442
2018-07-06T07:10:49.650Z,984.436
2018-07-06T07:12:49.747Z,984.415
2018-07-06T07:14:49.901Z,984.418
2018-07-06T07:16:50.187Z,984.432
2018-07-06T07:18:50.424Z,984.436
2018-07-06T07:20:49.756Z,984.451
2018-07-06T07:22:49.843Z,984.450
2018-07-06T07:24:50.017Z,984.477
2018-07-06T07:26:50.331Z,984.503
2018-07-06T07:28:50.556Z,984.515
2018-07-06T07:30:49.619Z,984.520
2018-07-06T07:32:49.711Z,984.513
2018-07-06T07:34:50.103Z,984.505
2018-07-06T07:36:50.258Z,984.504
2018-07-06T07:38:50.551Z,984.500
2018-07-06T07:40:49.897Z,984.483
2018-07-06T07:42:49.995Z,984.482
2018-07-06T07:44:50.105Z,984.483
2018-07-06T07:46:50.279Z,984.489
2018-07-06T07:48:50.375Z,984.508
2018-07-06T07:50:50.464Z,984.509
2018-07-06T07:52:50.583Z,984.515
2018-07-06T07:54:49.802Z,984.514
2018-07-06T07:56:50.091Z,984.527
2018-07-06T07:58:50.256Z,984.539
2018-07-06T08:00:50.861Z,984.546
2018-07-06T08:02:50.052Z,984.551
2018-07-06T08:04:50.317Z,984.563
2018-07-06T08:06:49.633Z,984.567
2018-07-06T08:08:49.906Z,984.584
2018-07-06T08:10:50.104Z,984.614
2018-07-06T08:12:50.223Z,984.614
2018-07-06T08:14:50.337Z,984.678
2018-07-06T08:16:49.759Z,984.704
2018-07-06T08:18:49.857Z,984.746
2018-07-06T08:20:50.059Z,984.757
2018-07-06T08:22:50.340Z,984.794
2018-07-06T08:24:50.485Z,984.799
2018-07-06T08:26:49.779Z,984.815
2018-07-06T08:28:49.938Z,984.837
2018-07-06T08:30:50.179Z,984.863
2018-07-06T08:32:50.338Z,984.899
2018-07-06T08:34:50.547Z,984.925
2018-07-06T08:36:49.781Z,984.949
2018-07-06T08:38:49.679Z,985.010
2018-07-06T08:40:49.824Z,985.041
2018-07-06T08:42:49.916Z,985.058
2018-07-06T08:44:50.229Z,985.054
2018-07-06T08:46:49.719Z,985.069
2018-07-06T08:48:49.811Z,985.068
2018-07-06T08:50:49.939Z,985.068
2018-07-06T08:52:50.022Z,985.095
2018-07-06T08:54:50.113Z,985.107
2018-07-06T08:56:50.306Z,985.128
2018-07-06T08:58:50.358Z,985.143
2018-07-06T09:00:50.582Z,985.167
2018-07-06T09:02:49.714Z,985.168
2018-07-06T09:04:50.334Z,985.179
2018-07-06T09:06:50.511Z,985.190
2018-07-06T09:08:50.600Z,985.190
2018-07-06T09:10:49.802Z,985.244
2018-07-06T09:12:49.923Z,985.270
2018-07-06T09:14:50.156Z,985.285
2018-07-06T09:16:50.391Z,985.285
2018-07-06T09:18:50.455Z,985.300
2018-07-06T09:20:50.548Z,985.313
2018-07-06T09:22:49.606Z,985.331
2018-07-06T09:24:49.725Z,985.358
2018-07-06T09:26:49.961Z,985.356
2018-07-06T09:28:50.145Z,985.363
2018-07-06T09:30:50.274Z,985.384
2018-07-06T09:32:50.392Z,985.415
2018-07-06T09:34:49.629Z,985.419
2018-07-06T09:36:50.013Z,985.422
2018-07-06T09:38:50.249Z,985.446
2018-07-06T09:40:50.428Z,985.454
2018-07-06T09:42:50.474Z,985.469
2018-07-06T09:44:50.521Z,985.490
2018-07-06T09:46:49.783Z,985.490
2018-07-06T09:48:49.978Z,985.486
2018-07-06T09:50:50.214Z,985.467
2018-07-06T09:52:50.501Z,985.482
2018-07-06T09:54:50.581Z,985.484
2018-07-06T09:56:49.806Z,985.497
2018-07-06T09:58:49.875Z,985.503
2018-07-06T10:00:50.004Z,985.512
2018-07-06T10:02:49.877Z,985.512
2018-07-06T10:04:50.332Z,985.505
2018-07-06T10:06:50.576Z,985.507
2018-07-06T10:08:49.794Z,985.514
2018-07-06T10:10:50.002Z,985.502
2018-07-06T10:12:50.304Z,985.488
2018-07-06T10:14:50.485Z,985.460
2018-07-06T10:16:49.805Z,985.458
2018-07-06T10:18:49.915Z,985.462
2018-07-06T10:20:50.161Z,985.436
2018-07-06T10:22:50.422Z,985.408
2018-07-06T10:24:50.486Z,985.392
2018-07-06T10:26:49.745Z,985.384
2018-07-06T10:28:49.832Z,985.394
2018-07-06T10:30:49.876Z,985.404
2018-07-06T10:32:49.997Z,985.407
2018-07-06T10:34:50.369Z,985.425
2018-07-06T10:36:50.557Z,985.463
2018-07-06T10:38:49.623Z,985.476
2018-07-06T10:40:49.775Z,985.500
2018-07-06T10:42:49.927Z,985.498
2018-07-06T10:44:49.994Z,985.462
2018-07-06T10:46:50.153Z,985.452
2018-07-06T10:48:50.356Z,985.453
2018-07-06T10:50:50.467Z,985.437
2018-07-06T10:52:49.678Z,985.403
2018-07-06T10:54:49.903Z,985.395
2018-07-06T10:56:50.129Z,985.405
2018-07-06T10:58:50.273Z,985.451
2018-07-06T11:00:50.371Z,985.443
2018-07-06T11:02:50.542Z,985.438
2018-07-06T11:04:49.744Z,985.410
2018-07-06T11:06:50.040Z,985.359
2018-07-06T11:08:50.291Z,985.334
2018-07-06T11:10:50.604Z,985.313
2018-07-06T11:12:49.831Z,985.325
2018-07-06T11:14:49.917Z,985.352
2018-07-06T11:16:50.136Z,985.387
2018-07-06T11:18:50.260Z,985.387
2018-07-06T11:20:50.361Z,985.379
2018-07-06T11:22:50.417Z,985.370
2018-07-06T11:24:50.534Z,985.326
2018-07-06T11:26:49.693Z,985.317
2018-07-06T11:28:49.785Z,985.290
2018-07-06T11:30:49.946Z,985.283
2018-07-06T11:32:50.157Z,985.283
2018-07-06T11:34:49.643Z,985.261
2018-07-06T11:36:49.856Z,985.264
2018-07-06T11:38:49.991Z,985.271
2018-07-06T11:40:50.175Z,985.236
2018-07-06T11:42:50.341Z,985.222
2018-07-06T11:44:50.745Z,985.207
2018-07-06T11:46:50.162Z,985.205
2018-07-06T11:48:50.547Z,985.205
2018-07-06T11:50:49.607Z,985.212
2018-07-06T11:52:49.667Z,985.197
2018-07-06T11:54:49.776Z,985.197
2018-07-06T11:56:50.004Z,985.162
2018-07-06T11:58:50.157Z,985.106
2018-07-06T12:00:50.314Z,985.076
2018-07-06T12:02:50.556Z,985.051
2018-07-06T12:04:49.913Z,985.067
2018-07-06T12:06:50.147Z,985.079
2018-07-06T12:08:50.159Z,985.048
2018-07-06T12:10:50.270Z,985.006
2018-07-06T12:12:50.338Z,985.026
2018-07-06T12:14:50.417Z,985.051
2018-07-06T12:16:49.742Z,985.047
2018-07-06T12:18:49.952Z,985.047
2018-07-06T12:20:50.361Z,985.062
2018-07-06T12:22:49.732Z,985.058
2018-07-06T12:24:49.848Z,985.022
2018-07-06T12:26:50.086Z,984.982
2018-07-06T12:28:50.168Z,984.962
2018-07-06T12:30:50.214Z,984.975
2018-07-06T12:32:49.651Z,984.970
2018-07-06T12:34:50.044Z,984.958
2018-07-06T12:36:50.259Z,984.964
2018-07-06T12:38:50.369Z,984.983
2018-07-06T12:40:50.443Z,984.920
2018-07-06T12:42:50.516Z,984.925
2018-07-06T12:44:49.684Z,984.932
2018-07-06T12:46:50.104Z,984.932
2018-07-06T12:48:50.380Z,984.930
2018-07-06T12:50:50.028Z,984.915
2018-07-06T12:52:50.245Z,984.915
2018-07-06T12:54:50.340Z,984.996
2018-07-06T12:56:50.533Z,984.889
2018-07-06T12:58:50.468Z,984.831
2018-07-06T13:00:50.462Z,984.864
2018-07-06T13:02:49.639Z,984.828
2018-07-06T13:04:49.869Z,984.795
2018-07-06T13:06:50.035Z,984.783
2018-07-06T13:08:50.099Z,984.771
2018-07-06T13:10:50.364Z,984.782
2018-07-06T13:12:49.799Z,984.752
2018-07-06T13:14:49.924Z,984.752
2018-07-06T13:16:50.069Z,984.742
2018-07-06T13:18:49.903Z,984.731
2018-07-06T13:20:50.251Z,984.722
2018-07-06T13:22:49.750Z,984.713
2018-07-06T13:24:49.800Z,984.728
2018-07-06T13:26:49.949Z,984.729
2018-07-06T13:28:50.090Z,984.698
2018-07-06T13:30:50.220Z,984.731
2018-07-06T13:32:50.333Z,984.731
2018-07-06T13:34:49.943Z,984.727
2018-07-06T13:36:49.897Z,984.729
2018-07-06T13:38:50.082Z,984.727
2018-07-06T13:40:50.302Z,984.713
2018-07-06T13:42:50.345Z,984.695
2018-07-06T13:44:50.096Z,984.676
2018-07-06T13:46:50.296Z,984.671
2018-07-06T13:48:50.345Z,984.637
2018-07-06T13:50:49.601Z,984.637
2018-07-06T13:52:49.650Z,984.631
2018-07-06T13:54:50.539Z,984.623
2018-07-06T13:56:49.845Z,984.617
2018-07-06T13:58:49.950Z,984.575
2018-07-06T14:00:49.705Z,984.512
2018-07-06T14:02:49.756Z,984.511
2018-07-06T14:04:50.076Z,984.550
2018-07-06T14:06:50.255Z,984.527
2018-07-06T14:08:50.546Z,984.511
2018-07-06T14:10:49.638Z,984.529
2018-07-06T14:12:49.726Z,984.531
2018-07-06T14:14:49.809Z,984.549
2018-07-06T14:16:50.021Z,984.556
2018-07-06T14:18:50.096Z,984.540
2018-07-06T14:20:50.156Z,984.499
2018-07-06T14:22:50.235Z,984.477
2018-07-06T14:24:50.283Z,984.487
2018-07-06T14:26:50.479Z,984.499
2018-07-06T14:28:50.551Z,984.490
2018-07-06T14:30:50.634Z,984.501
2018-07-06T14:32:49.806Z,984.500
2018-07-06T14:34:50.479Z,984.493
2018-07-06T14:36:49.943Z,984.489
2018-07-06T14:38:50.173Z,984.455
2018-07-06T14:40:50.279Z,984.424
2018-07-06T14:42:50.403Z,984.398
2018-07-06T14:44:50.524Z,984.381
2018-07-06T14:46:49.737Z,984.381
2018-07-06T14:48:50.051Z,984.330
2018-07-06T14:50:50.166Z,984.346
2018-07-06T14:52:50.466Z,984.384
2018-07-06T14:54:50.236Z,984.377
2018-07-06T14:56:50.495Z,984.392
2018-07-06T14:58:50.586Z,984.433
2018-07-06T15:00:49.706Z,984.415
2018-07-06T15:02:49.781Z,984.405
2018-07-06T15:04:50.113Z,984.380
2018-07-06T15:06:50.941Z,984.424
2018-07-06T15:08:49.696Z,984.410
2018-07-06T15:10:50.100Z,984.376
2018-07-06T15:12:50.185Z,984.420
2018-07-06T15:14:50.473Z,984.422
2018-07-06T15:16:50.594Z,984.464
2018-07-06T15:18:49.681Z,984.465
2018-07-06T15:20:49.915Z,984.484
2018-07-06T15:22:50.129Z,984.526
2018-07-06T15:24:50.585Z,984.536
2018-07-06T15:26:50.094Z,984.531
2018-07-06T15:28:50.165Z,984.498
2018-07-06T15:30:50.407Z,984.523
2018-07-06T15:32:50.489Z,984.510
2018-07-06T15:34:49.757Z,984.533
2018-07-06T15:36:50.095Z,984.556
2018-07-06T15:38:50.306Z,984.597
2018-07-06T15:40:50.507Z,984.610
2018-07-06T15:42:49.707Z,984.605
2018-07-06T15:44:49.777Z,984.596
2018-07-06T15:46:50.130Z,984.539
2018-07-06T15:48:50.234Z,984.529
2018-07-06T15:50:50.488Z,984.494
2018-07-06T15:52:49.816Z,984.483
2018-07-06T15:54:49.937Z,984.491
2018-07-06T15:56:50.185Z,984.539
2018-07-06T15:58:50.313Z,984.551
2018-07-06T16:00:50.424Z,984.556
2018-07-06T16:02:50.552Z,984.553
2018-07-06T16:04:49.801Z,984.550
2018-07-06T16:06:50.005Z,984.558
2018-07-06T16:08:50.080Z,984.549
2018-07-06T16:10:50.184Z,984.532
2018-07-06T16:12:50.275Z,984.519
2018-07-06T16:14:50.350Z,984.505
2018-07-06T16:16:50.531Z,984.495
2018-07-06T16:18:50.592Z,984.466
2018-07-06T16:20:49.897Z,984.476
2018-07-06T16:22:50.426Z,984.474
2018-07-06T16:24:50.691Z,984.496
2018-07-06T16:26:50.343Z,984.496
2018-07-06T16:28:50.388Z,984.526
2018-07-06T16:30:50.550Z,984.526
2018-07-06T16:32:49.709Z,984.550
2018-07-06T16:34:49.979Z,984.566
2018-07-06T16:36:50.194Z,984.574
2018-07-06T16:38:50.284Z,984.556
2018-07-06T16:40:50.382Z,984.509
2018-07-06T16:42:50.474Z,984.514
2018-07-06T16:44:50.599Z,984.556
2018-07-06T16:46:49.779Z,984.565
2018-07-06T16:48:49.949Z,984.556
2018-07-06T16:50:50.238Z,984.561
2018-07-06T16:52:50.408Z,984.578
2018-07-06T16:54:50.511Z,984.567
2018-07-06T16:56:49.807Z,984.594
2018-07-06T16:58:49.863Z,984.617
2018-07-06T17:00:49.940Z,984.626
2018-07-06T17:02:50.016Z,984.659
2018-07-06T17:04:50.349Z,984.701
2018-07-06T17:06:50.581Z,984.703
2018-07-06T17:08:49.810Z,984.711
2018-07-06T17:10:50.070Z,984.728
2018-07-06T17:12:50.128Z,984.763
2018-07-06T17:14:50.211Z,984.769
2018-07-06T17:16:50.463Z,984.785
2018-07-06T17:18:50.619Z,984.811
2018-07-06T17:20:49.683Z,984.805
2018-07-06T17:22:49.739Z,984.793
2018-07-06T17:24:49.867Z,984.806
2018-07-06T17:26:50.037Z,984.845
2018-07-06T17:28:50.100Z,984.851
2018-07-06T17:30:50.240Z,984.896
2018-07-06T17:32:50.347Z,984.965
2018-07-06T17:34:49.783Z,984.987
2018-07-06T17:36:49.947Z,984.999
2018-07-06T17:38:50.012Z,985.002
2018-07-06T17:40:50.103Z,984.999
2018-07-06T17:42:50.368Z,985.017
2018-07-06T17:44:50.509Z,985.023
2018-07-06T17:46:49.812Z,985.030
2018-07-06T17:48:49.921Z,985.031
2018-07-06T17:50:50.059Z,985.026
2018-07-06T17:52:50.216Z,985.035
2018-07-06T17:54:50.334Z,985.050
2018-07-06T17:56:50.516Z,985.051
2018-07-06T17:58:49.726Z,985.082
2018-07-06T18:00:49.841Z,985.096
2018-07-06T18:02:50.053Z,985.132
2018-07-06T18:04:50.361Z,985.146
2018-07-06T18:06:49.752Z,985.174
2018-07-06T18:08:49.889Z,985.177
2018-07-06T18:10:50.052Z,985.186
2018-07-06T18:12:50.568Z,985.180
2018-07-06T18:14:49.917Z,985.177
2018-07-06T18:16:50.512Z,985.184
2018-07-06T18:18:49.771Z,985.209
2018-07-06T18:20:50.018Z,985.261
2018-07-06T18:22:50.597Z,985.303
2018-07-06T18:24:50.342Z,985.333
2018-07-06T18:26:49.631Z,985.353
2018-07-06T18:28:49.813Z,985.363
2018-07-06T18:30:50.219Z,985.370
2018-07-06T18:32:50.638Z,985.386
2018-07-06T18:34:49.955Z,985.408
2018-07-06T18:36:50.189Z,985.453
2018-07-06T18:38:50.385Z,985.510
2018-07-06T18:40:50.547Z,985.537
2018-07-06T18:42:49.752Z,985.558
2018-07-06T18:44:50.037Z,985.571
2018-07-06T18:46:50.315Z,985.592
2018-07-06T18:48:50.439Z,985.599
2018-07-06T18:50:49.727Z,985.622
2018-07-06T18:52:49.994Z,985.644
2018-07-06T18:54:50.267Z,985.690
2018-07-06T18:56:50.582Z,985.738
2018-07-06T18:58:49.803Z,985.772
2018-07-06T19:00:50.060Z,985.799
2018-07-06T19:02:50.151Z,985.846
2018-07-06T19:04:49.714Z,985.893
2018-07-06T19:06:50.026Z,985.957
2018-07-06T19:08:50.147Z,985.996
2018-07-06T19:10:50.342Z,986.029
2018-07-06T19:12:50.523Z,986.061
2018-07-06T19:14:49.618Z,986.079
2018-07-06T19:16:50.052Z,986.089
2018-07-06T19:18:50.211Z,986.112
2018-07-06T19:20:50.503Z,986.174
2018-07-06T19:22:49.686Z,986.200
2018-07-06T19:24:49.923Z,986.243
2018-07-06T19:26:50.471Z,986.314
2018-07-06T19:28:49.807Z,986.356
2018-07-06T19:30:50.153Z,986.401
2018-07-06T19:32:49.639Z,986.426
2018-07-06T19:34:49.971Z,986.457
2018-07-06T19:36:50.335Z,986.478
2018-07-06T19:38:50.485Z,986.537
2018-07-06T19:40:49.640Z,986.574
2018-07-06T19:42:49.746Z,986.634
2018-07-06T19:44:49.851Z,986.682
2018-07-06T19:46:50.252Z,986.706
2018-07-06T19:48:49.633Z,986.737
2018-07-06T19:50:49.799Z,986.763
2018-07-06T19:52:49.947Z,986.809
2018-07-06T19:54:50.090Z,986.867
2018-07-06T19:56:50.377Z,986.894
2018-07-06T19:58:50.481Z,986.922
2018-07-06T20:00:50.599Z,986.959
2018-07-06T20:02:49.766Z,987.013
2018-07-06T20:04:50.047Z,987.034
2018-07-06T20:06:50.545Z,987.057
2018-07-06T20:08:49.727Z,987.062
2018-07-06T20:10:49.920Z,987.095
2018-07-06T20:12:50.068Z,987.104
2018-07-06T20:14:50.245Z,987.129
2018-07-06T20:16:50.549Z,987.141
2018-07-06T20:18:49.723Z,987.162
2018-07-06T20:20:49.921Z,987.158
2018-07-06T20:22:50.161Z,987.163
2018-07-06T20:24:50.252Z,987.169
2018-07-06T20:26:50.565Z,987.167
2018-07-06T20:28:49.654Z,987.200
2018-07-06T20:30:49.856Z,987.247
2018-07-06T20:32:49.976Z,987.272
2018-07-06T20:34:50.284Z,987.292
2018-07-06T20:36:49.874Z,987.291
2018-07-06T20:38:50.209Z,987.312
2018-07-06T20:40:50.454Z,987.333
2018-07-06T20:42:50.541Z,987.364
2018-07-06T20:44:49.672Z,987.388
2018-07-06T20:46:49.897Z,987.393
2018-07-06T20:48:49.978Z,987.415
2018-07-06T20:50:50.266Z,987.449
2018-07-06T20:52:50.512Z,987.515
2018-07-06T20:54:49.679Z,987.515
2018-07-06T20:56:49.956Z,987.561
2018-07-06T20:58:50.168Z,987.569
2018-07-06T21:00:50.263Z,987.601
2018-07-06T21:02:50.443Z,987.617
2018-07-06T21:04:50.185Z,987.626
2018-07-06T21:06:50.124Z,987.647
2018-07-06T21:08:50.270Z,987.649
2018-07-06T21:10:50.408Z,987.638
2018-07-06T21:12:50.636Z,987.645
2018-07-06T21:14:49.914Z,987.679
2018-07-06T21:16:50.560Z,987.695
2018-07-06T21:18:49.809Z,987.705
2018-07-06T21:20:50.525Z,987.729
2018-07-06T21:22:49.833Z,987.755
2018-07-06T21:24:49.974Z,987.782
2018-07-06T21:26:50.467Z,987.794
2018-07-06T21:28:49.659Z,987.791
2018-07-06T21:30:49.975Z,987.788
2018-07-06T21:32:50.283Z,987.798
2018-07-06T21:34:49.738Z,987.832
2018-07-06T21:36:50.126Z,987.852
2018-07-06T21:38:50.366Z,987.852
2018-07-06T21:40:50.508Z,987.865
2018-07-06T21:42:49.753Z,987.875
2018-07-06T21:44:49.844Z,987.875
2018-07-06T21:46:50.081Z,987.909
2018-07-06T21:48:50.208Z,987.961
2018-07-06T21:50:50.296Z,987.963
2018-07-06T21:52:50.444Z,987.972
2018-07-06T21:54:50.544Z,987.965
2018-07-06T21:56:49.851Z,987.953
2018-07-06T21:58:49.914Z,987.978
2018-07-06T22:00:50.074Z,987.993
2018-07-06T22:02:50.159Z,988.018
2018-07-06T22:04:50.399Z,988.029
2018-07-06T22:06:49.663Z,988.068
2018-07-06T22:08:49.814Z,988.080
2018-07-06T22:10:50.072Z,988.104
2018-07-06T22:12:50.240Z,988.112
2018-07-06T22:14:50.367Z,988.093
2018-07-06T22:16:49.723Z,988.091
2018-07-06T22:18:49.899Z,988.073
2018-07-06T22:20:50.125Z,988.071
2018-07-06T22:22:50.311Z,988.071
2018-07-06T22:24:50.493Z,988.105
2018-07-06T22:26:49.787Z,988.115
2018-07-06T22:28:50.035Z,988.125
2018-07-06T22:30:50.163Z,988.132
2018-07-06T22:32:50.433Z,988.142
2018-07-06T22:34:49.882Z,988.135
2018-07-06T22:36:50.360Z,988.165
2018-07-06T22:38:50.589Z,988.161
2018-07-06T22:40:49.735Z,988.177
2018-07-06T22:42:49.948Z,988.188
2018-07-06T22:44:50.312Z,988.193
2018-07-06T22:46:49.673Z,988.201
2018-07-06T22:48:50.090Z,988.190
2018-07-06T22:50:50.492Z,988.165
2018-07-06T22:52:49.744Z,988.173
2018-07-06T22:54:49.928Z,988.159
2018-07-06T22:56:50.189Z,988.174
2018-07-06T22:58:50.412Z,988.162
2018-07-06T23:00:50.550Z,988.165
2018-07-06T23:02:49.777Z,988.180
2018-07-06T23:04:50.311Z,988.180
2018-07-06T23:06:49.684Z,988.171
2018-07-06T23:08:49.879Z,988.160
2018-07-06T23:10:50.064Z,988.152
2018-07-06T23:12:50.266Z,988.140
2018-07-06T23:14:50.404Z,988.140
2018-07-06T23:16:49.624Z,988.149
2018-07-06T23:18:49.910Z,988.149
2018-07-06T23:20:50.235Z,988.172
2018-07-06T23:22:50.372Z,988.191
2018-07-06T23:24:50.427Z,988.219
2018-07-06T23:26:49.661Z,988.218
2018-07-06T23:28:49.829Z,988.235
2018-07-06T23:30:50.181Z,988.273
2018-07-06T23:32:50.254Z,988.273
2018-07-06T23:34:50.545Z,988.297
2018-07-06T23:36:49.829Z,988.305
2018-07-06T23:38:49.906Z,988.314
2018-07-06T23:40:50.148Z,988.309
2018-07-06T23:42:50.305Z,988.323
2018-07-06T23:44:50.431Z,988.345
2018-07-06T23:46:49.637Z,988.348
2018-07-06T23:48:49.933Z,988.343
2018-07-06T23:50:50.278Z,988.355
2018-07-06T23:52:50.618Z,988.365
2018-07-06T23:54:49.749Z,988.357
2018-07-06T23:56:49.923Z,988.366
2018-07-06T23:58:50.301Z,988.382
