createdAt,value
2022-12-20T00:00:40.054Z,98.37
2022-12-20T00:01:40.135Z,98.16
2022-12-20T00:02:40.158Z,98.33
2022-12-20T00:03:40.036Z,98.43
2022-12-20T00:04:40.040Z,98.63
2022-12-20T00:05:40.014Z,98.63
2022-12-20T00:06:40.004Z,98.74
2022-12-20T00:07:40.015Z,98.43
2022-12-20T00:08:39.988Z,97.81
2022-12-20T00:09:39.990Z,97.91
2022-12-20T00:10:39.971Z,98.02
2022-12-20T00:11:39.968Z,98.02
2022-12-20T00:12:39.967Z,98.12
2022-12-20T00:13:39.952Z,97.50
2022-12-20T00:14:39.944Z,97.40
2022-12-20T00:15:39.947Z,97.71
2022-12-20T00:16:39.929Z,97.09
2022-12-20T00:17:39.936Z,96.89
2022-12-20T00:18:39.917Z,97.19
2022-12-20T00:19:39.910Z,96.99
2022-12-20T00:20:39.906Z,97.30
2022-12-20T00:21:39.915Z,96.99
2022-12-20T00:22:39.889Z,97.30
2022-12-20T00:23:39.903Z,97.24
2022-12-20T00:24:39.869Z,96.89
2022-12-20T00:25:39.865Z,97.09
2022-12-20T00:26:39.888Z,96.99
2022-12-20T00:27:39.860Z,96.93
2022-12-20T00:28:39.855Z,96.47
2022-12-20T00:29:39.836Z,97.14
2022-12-20T00:30:39.826Z,96.62
2022-12-20T00:31:39.904Z,96.52
2022-12-20T00:32:39.813Z,96.93
2022-12-20T00:33:39.813Z,96.83
2022-12-20T00:34:39.801Z,96.56
2022-12-20T00:35:39.793Z,96.67
2022-12-20T00:36:39.783Z,96.67
2022-12-20T00:37:39.780Z,96.46
2022-12-20T00:38:39.767Z,96.67
2022-12-20T00:39:39.782Z,96.97
2022-12-20T00:40:39.755Z,96.77
2022-12-20T00:41:39.748Z,96.97
2022-12-20T00:42:39.740Z,97.08
2022-12-20T00:43:39.754Z,96.97
2022-12-20T00:44:39.744Z,96.56
2022-12-20T00:45:39.730Z,96.88
2022-12-20T00:46:39.807Z,97.39
2022-12-20T00:47:39.705Z,97.39
2022-12-20T00:48:39.693Z,97.28
2022-12-20T00:49:39.690Z,97.80
2022-12-20T00:50:39.683Z,98.11
2022-12-20T00:51:39.672Z,98.11
2022-12-20T00:52:39.670Z,98.11
2022-12-20T00:53:39.665Z,98.32
2022-12-20T00:54:39.656Z,98.11
2022-12-20T00:55:39.666Z,98.21
2022-12-20T00:56:39.639Z,98.21
2022-12-20T00:57:39.630Z,98.11
2022-12-20T00:58:39.631Z,98.62
2022-12-20T00:59:39.631Z,98.21
2022-12-20T01:00:39.645Z,98.16
2022-12-20T01:01:39.849Z,98.93
2022-12-20T01:02:39.703Z,99.30
2022-12-20T01:03:39.625Z,99.51
2022-12-20T01:04:39.583Z,99.35
2022-12-20T01:05:39.572Z,99.25
2022-12-20T01:06:39.565Z,99.56
2022-12-20T01:07:39.561Z,99.00
2022-12-20T01:08:39.550Z,99.21
2022-12-20T01:09:39.547Z,99.21
2022-12-20T01:10:39.535Z,98.79
2022-12-20T01:11:39.551Z,98.59
2022-12-20T01:12:39.519Z,98.18
2022-12-20T01:13:39.510Z,98.07
2022-12-20T01:14:39.508Z,98.49
2022-12-20T01:15:39.498Z,98.69
2022-12-20T01:16:39.574Z,97.97
2022-12-20T01:17:39.481Z,97.97
2022-12-20T01:18:39.480Z,97.45
2022-12-20T01:19:39.472Z,97.66
2022-12-20T01:20:39.469Z,97.77
2022-12-20T01:21:39.461Z,97.31
2022-12-20T01:22:43.849Z,97.36
2022-12-20T01:23:39.645Z,97.10
2022-12-20T01:24:39.435Z,96.90
2022-12-20T01:25:39.425Z,97.10
2022-12-20T01:26:39.432Z,97.10
2022-12-20T01:27:39.429Z,97.31
2022-12-20T01:28:39.409Z,96.69
2022-12-20T01:29:39.402Z,96.90
2022-12-20T01:30:39.392Z,97.10
2022-12-20T01:31:39.452Z,97.25
2022-12-20T01:32:39.383Z,96.94
2022-12-20T01:33:39.368Z,97.66
2022-12-20T01:34:39.362Z,97.52
2022-12-20T01:35:39.375Z,97.41
2022-12-20T01:36:39.350Z,98.03
2022-12-20T01:37:39.336Z,97.31
2022-12-20T01:38:39.334Z,97.82
2022-12-20T01:39:39.323Z,98.03
2022-12-20T01:40:39.331Z,98.03
2022-12-20T01:41:39.314Z,98.03
2022-12-20T01:42:39.309Z,97.52
2022-12-20T01:43:39.313Z,97.41
2022-12-20T01:44:39.290Z,97.41
2022-12-20T01:45:39.314Z,97.97
2022-12-20T01:46:39.279Z,98.07
2022-12-20T01:47:39.270Z,97.97
2022-12-20T01:48:39.268Z,97.97
2022-12-20T01:49:39.253Z,97.97
2022-12-20T01:50:39.246Z,97.97
2022-12-20T01:51:39.239Z,97.97
2022-12-20T01:52:39.235Z,98.59
2022-12-20T01:53:39.224Z,98.44
2022-12-20T01:54:39.221Z,98.24
2022-12-20T01:55:39.212Z,98.33
2022-12-20T01:56:39.219Z,98.54
2022-12-20T01:57:39.201Z,98.85
2022-12-20T01:58:39.194Z,98.54
2022-12-20T01:59:39.227Z,99.47
2022-12-20T02:00:39.179Z,98.85
2022-12-20T02:01:39.287Z,98.65
2022-12-20T02:02:39.377Z,98.65
2022-12-20T02:03:39.193Z,98.44
2022-12-20T02:04:39.152Z,98.13
2022-12-20T02:05:39.142Z,98.65
2022-12-20T02:06:39.132Z,98.54
2022-12-20T02:07:39.122Z,98.50
2022-12-20T02:08:39.127Z,98.54
2022-12-20T02:09:39.121Z,98.60
2022-12-20T02:10:39.105Z,98.70
2022-12-20T02:11:39.099Z,98.50
2022-12-20T02:12:39.101Z,98.50
2022-12-20T02:13:39.082Z,98.60
2022-12-20T02:14:39.078Z,98.50
2022-12-20T02:15:39.089Z,98.50
2022-12-20T02:16:39.152Z,98.70
2022-12-20T02:17:39.054Z,98.50
2022-12-20T02:18:39.050Z,98.60
2022-12-20T02:19:39.048Z,98.80
2022-12-20T02:20:39.033Z,98.60
2022-12-20T02:21:39.028Z,98.50
2022-12-20T02:22:39.021Z,98.60
2022-12-20T02:23:39.010Z,98.80
2022-12-20T02:24:39.007Z,98.50
2022-12-20T02:25:39.002Z,98.45
2022-12-20T02:26:39.001Z,98.50
2022-12-20T02:27:38.994Z,98.08
2022-12-20T02:28:38.977Z,98.08
2022-12-20T02:29:38.970Z,98.50
2022-12-20T02:30:38.967Z,98.39
2022-12-20T02:31:39.051Z,98.39
2022-12-20T02:32:38.954Z,98.50
2022-12-20T02:33:38.943Z,98.29
2022-12-20T02:34:38.934Z,98.29
2022-12-20T02:35:38.923Z,97.88
2022-12-20T02:36:38.920Z,98.19
2022-12-20T02:37:38.912Z,98.08
2022-12-20T02:38:38.906Z,98.08
2022-12-20T02:39:38.902Z,98.08
2022-12-20T02:40:38.894Z,98.33
2022-12-20T02:41:38.893Z,98.24
2022-12-20T02:42:38.879Z,98.24
2022-12-20T02:43:38.870Z,98.29
2022-12-20T02:44:38.874Z,98.08
2022-12-20T02:45:38.903Z,98.19
2022-12-20T02:46:38.853Z,98.29
2022-12-20T02:47:38.861Z,97.99
2022-12-20T02:48:38.837Z,98.50
2022-12-20T02:49:38.835Z,98.08
2022-12-20T02:50:38.819Z,98.29
2022-12-20T02:51:38.813Z,98.39
2022-12-20T02:52:38.807Z,98.70
2022-12-20T02:53:38.803Z,97.88
2022-12-20T02:54:38.799Z,97.99
2022-12-20T02:55:38.786Z,97.99
2022-12-20T02:56:38.801Z,97.88
2022-12-20T02:57:38.772Z,97.88
2022-12-20T02:58:38.779Z,97.88
2022-12-20T02:59:38.761Z,97.99
2022-12-20T03:00:38.752Z,98.08
2022-12-20T03:01:38.857Z,98.13
2022-12-20T03:02:38.943Z,98.03
2022-12-20T03:03:38.884Z,98.13
2022-12-20T03:04:38.735Z,97.92
2022-12-20T03:05:38.717Z,97.92
2022-12-20T03:06:38.710Z,98.54
2022-12-20T03:07:38.705Z,98.60
2022-12-20T03:08:38.695Z,98.65
2022-12-20T03:09:38.692Z,98.50
2022-12-20T03:10:38.680Z,98.39
2022-12-20T03:11:38.673Z,98.39
2022-12-20T03:12:38.680Z,98.29
2022-12-20T03:13:38.670Z,98.39
2022-12-20T03:14:38.659Z,98.60
2022-12-20T03:15:38.649Z,97.99
2022-12-20T03:16:38.695Z,98.08
2022-12-20T03:17:38.643Z,98.19
2022-12-20T03:18:38.641Z,98.60
2022-12-20T03:19:38.642Z,98.50
2022-12-20T03:20:38.614Z,98.54
2022-12-20T03:21:38.604Z,98.50
2022-12-20T03:22:38.604Z,98.54
2022-12-20T03:23:38.590Z,98.54
2022-12-20T03:24:38.585Z,98.75
2022-12-20T03:25:38.584Z,98.75
2022-12-20T03:26:38.579Z,98.75
2022-12-20T03:27:38.565Z,99.26
2022-12-20T03:28:38.555Z,99.16
2022-12-20T03:29:38.550Z,99.47
2022-12-20T03:30:38.605Z,99.37
2022-12-20T03:31:38.575Z,99.26
2022-12-20T03:32:38.523Z,99.37
2022-12-20T03:33:38.527Z,99.51
2022-12-20T03:34:38.514Z,99.67
2022-12-20T03:35:38.525Z,99.98
2022-12-20T03:36:38.497Z,99.67
2022-12-20T03:37:38.492Z,99.99
2022-12-20T03:38:38.489Z,99.99
2022-12-20T03:39:38.479Z,99.99
2022-12-20T03:40:38.472Z,99.99
2022-12-20T03:41:38.465Z,99.77
2022-12-20T03:42:38.464Z,99.99
2022-12-20T03:43:38.460Z,99.99
2022-12-20T03:44:38.500Z,99.99
2022-12-20T03:45:38.450Z,99.99
2022-12-20T03:46:38.469Z,99.99
2022-12-20T03:47:38.445Z,99.99
2022-12-20T03:48:38.419Z,99.99
2022-12-20T03:49:38.426Z,99.99
2022-12-20T03:50:38.401Z,99.99
2022-12-20T03:51:38.417Z,99.99
2022-12-20T03:52:38.401Z,99.99
2022-12-20T03:53:38.395Z,99.99
2022-12-20T03:54:38.378Z,99.99
2022-12-20T03:55:38.386Z,99.99
2022-12-20T03:56:38.362Z,99.99
2022-12-20T03:57:38.415Z,99.99
2022-12-20T03:58:38.350Z,99.99
2022-12-20T03:59:38.357Z,99.99
2022-12-20T04:00:38.340Z,99.99
2022-12-20T04:01:38.459Z,99.99
2022-12-20T04:02:38.526Z,99.99
2022-12-20T04:03:38.477Z,99.99
2022-12-20T04:04:38.307Z,99.99
2022-12-20T04:05:38.299Z,99.99
2022-12-20T04:06:38.314Z,99.99
2022-12-20T04:07:38.323Z,99.99
2022-12-20T04:08:38.277Z,99.99
2022-12-20T04:09:38.274Z,99.99
2022-12-20T04:10:38.261Z,99.99
2022-12-20T04:11:38.257Z,99.99
2022-12-20T04:12:38.249Z,99.99
2022-12-20T04:13:38.260Z,99.99
2022-12-20T04:14:38.236Z,99.99
2022-12-20T04:15:38.266Z,99.99
2022-12-20T04:16:38.316Z,99.99
2022-12-20T04:17:38.218Z,99.99
2022-12-20T04:18:38.219Z,99.99
2022-12-20T04:19:38.203Z,99.99
2022-12-20T04:20:38.197Z,99.99
2022-12-20T04:21:38.193Z,99.99
2022-12-20T04:22:38.211Z,99.99
2022-12-20T04:23:38.239Z,99.99
2022-12-20T04:24:38.220Z,99.99
2022-12-20T04:25:38.160Z,99.99
2022-12-20T04:26:38.149Z,99.99
2022-12-20T04:27:38.145Z,99.99
2022-12-20T04:28:38.135Z,99.99
2022-12-20T04:29:38.151Z,99.99
2022-12-20T04:30:38.127Z,99.99
2022-12-20T04:31:38.260Z,99.99
2022-12-20T04:32:38.111Z,99.99
2022-12-20T04:33:38.128Z,99.99
2022-12-20T04:34:38.109Z,99.99
2022-12-20T04:35:38.093Z,99.99
2022-12-20T04:36:38.080Z,99.99
2022-12-20T04:37:38.084Z,99.99
2022-12-20T04:38:38.067Z,99.99
2022-12-20T04:39:38.080Z,99.99
2022-12-20T04:40:38.053Z,99.99
2022-12-20T04:41:38.046Z,99.99
2022-12-20T04:42:38.040Z,99.99
2022-12-20T04:43:38.035Z,99.99
2022-12-20T04:44:38.036Z,99.99
2022-12-20T04:45:38.057Z,99.99
2022-12-20T04:46:38.065Z,99.99
2022-12-20T04:47:38.008Z,99.99
2022-12-20T04:48:56.378Z,99.99
2022-12-20T04:49:38.008Z,99.99
2022-12-20T04:50:37.988Z,99.99
2022-12-20T04:51:37.977Z,99.99
2022-12-20T04:52:42.140Z,99.99
2022-12-20T04:53:37.965Z,99.99
2022-12-20T04:54:37.964Z,99.99
2022-12-20T04:55:37.984Z,99.99
2022-12-20T04:56:37.947Z,99.99
2022-12-20T04:57:37.949Z,99.99
2022-12-20T04:58:37.936Z,99.99
2022-12-20T04:59:37.922Z,99.99
2022-12-20T05:00:37.918Z,99.99
2022-12-20T05:01:38.031Z,99.99
2022-12-20T05:02:38.121Z,99.99
2022-12-20T05:03:37.998Z,99.99
2022-12-20T05:04:37.975Z,99.99
2022-12-20T05:05:37.881Z,99.99
2022-12-20T05:06:37.874Z,99.99
2022-12-20T05:07:37.865Z,99.99
2022-12-20T05:08:37.862Z,99.99
2022-12-20T05:09:37.858Z,99.99
2022-12-20T05:10:37.853Z,99.99
2022-12-20T05:11:37.861Z,99.99
2022-12-20T05:12:37.828Z,99.99
2022-12-20T05:13:37.832Z,99.99
2022-12-20T05:14:37.827Z,99.99
2022-12-20T05:15:37.865Z,99.99
2022-12-20T05:16:37.894Z,99.99
2022-12-20T05:17:37.794Z,99.99
2022-12-20T05:18:41.629Z,99.99
2022-12-20T05:19:37.783Z,99.99
2022-12-20T05:20:37.776Z,99.99
2022-12-20T05:21:37.767Z,99.99
2022-12-20T05:22:37.759Z,99.99
2022-12-20T05:23:37.762Z,99.99
2022-12-20T05:24:37.749Z,99.99
2022-12-20T05:25:37.743Z,99.99
2022-12-20T05:26:37.918Z,99.99
2022-12-20T05:27:37.747Z,99.99
2022-12-20T05:28:37.723Z,99.99
2022-12-20T05:29:37.713Z,99.99
2022-12-20T05:30:37.705Z,99.99
2022-12-20T05:31:37.792Z,99.99
2022-12-20T05:32:37.694Z,99.99
2022-12-20T05:33:37.694Z,99.99
2022-12-20T05:34:37.678Z,99.99
2022-12-20T05:35:37.678Z,99.99
2022-12-20T05:36:37.671Z,99.99
2022-12-20T05:37:37.658Z,99.99
2022-12-20T05:38:37.666Z,99.99
2022-12-20T05:39:37.642Z,99.99
2022-12-20T05:40:37.634Z,99.99
2022-12-20T05:41:37.639Z,99.99
2022-12-20T05:42:37.623Z,99.99
2022-12-20T05:43:37.643Z,99.99
2022-12-20T05:44:37.609Z,99.99
2022-12-20T05:45:37.602Z,99.99
2022-12-20T05:46:37.814Z,99.99
2022-12-20T05:47:37.588Z,99.99
2022-12-20T05:48:37.593Z,99.99
2022-12-20T05:49:37.579Z,99.99
2022-12-20T05:50:37.565Z,99.99
2022-12-20T05:51:37.572Z,99.99
2022-12-20T05:52:37.556Z,99.99
2022-12-20T05:53:37.545Z,99.99
2022-12-20T05:54:37.558Z,99.99
2022-12-20T05:55:37.530Z,99.99
2022-12-20T05:56:37.525Z,99.99
2022-12-20T05:57:37.519Z,99.99
2022-12-20T05:58:37.510Z,99.99
2022-12-20T05:59:37.527Z,99.99
2022-12-20T06:00:37.498Z,99.99
2022-12-20T06:01:37.656Z,99.99
2022-12-20T06:02:37.731Z,99.99
2022-12-20T06:03:37.673Z,99.99
2022-12-20T06:04:37.468Z,99.99
2022-12-20T06:05:37.462Z,99.99
2022-12-20T06:06:37.458Z,99.99
2022-12-20T06:07:37.472Z,99.99
2022-12-20T06:08:37.447Z,99.99
2022-12-20T06:09:37.458Z,99.99
2022-12-20T06:10:37.444Z,99.99
2022-12-20T06:11:37.429Z,99.99
2022-12-20T06:12:37.426Z,99.99
2022-12-20T06:13:37.409Z,99.99
2022-12-20T06:14:37.401Z,99.99
2022-12-20T06:15:37.430Z,99.99
2022-12-20T06:16:37.437Z,99.99
2022-12-20T06:17:37.378Z,99.99
2022-12-20T06:18:37.375Z,99.99
2022-12-20T06:19:37.367Z,99.99
2022-12-20T06:20:37.362Z,99.99
2022-12-20T06:21:37.354Z,99.99
2022-12-20T06:22:37.368Z,99.99
2022-12-20T06:23:37.343Z,99.99
2022-12-20T06:24:39.496Z,99.99
2022-12-20T06:25:37.324Z,99.99
2022-12-20T06:26:37.320Z,99.99
2022-12-20T06:27:37.312Z,99.99
2022-12-20T06:28:37.304Z,99.99
2022-12-20T06:29:37.300Z,99.99
2022-12-20T06:30:37.306Z,99.99
2022-12-20T06:31:37.383Z,99.99
2022-12-20T06:32:37.276Z,99.99
2022-12-20T06:33:37.267Z,99.99
2022-12-20T06:34:37.266Z,99.99
2022-12-20T06:35:37.258Z,99.99
2022-12-20T06:36:37.250Z,99.99
2022-12-20T06:37:37.253Z,99.99
2022-12-20T06:38:37.237Z,99.99
2022-12-20T06:39:37.231Z,99.99
2022-12-20T06:40:37.223Z,99.99
2022-12-20T06:41:37.224Z,99.99
2022-12-20T06:42:37.209Z,99.99
2022-12-20T06:43:37.197Z,99.99
2022-12-20T06:44:37.205Z,99.99
2022-12-20T06:45:41.594Z,99.99
2022-12-20T06:46:37.235Z,99.99
2022-12-20T06:47:37.269Z,99.99
2022-12-20T06:48:37.169Z,99.99
2022-12-20T06:49:37.161Z,99.99
2022-12-20T06:50:37.165Z,99.99
2022-12-20T06:51:37.146Z,99.99
2022-12-20T06:52:37.137Z,99.99
2022-12-20T06:53:37.145Z,99.99
2022-12-20T06:54:37.117Z,99.99
2022-12-20T06:55:37.117Z,99.99
2022-12-20T06:56:41.196Z,99.99
2022-12-20T06:57:37.101Z,99.99
2022-12-20T06:58:37.092Z,99.99
2022-12-20T06:59:37.112Z,99.99
2022-12-20T07:00:37.099Z,99.99
2022-12-20T07:01:37.231Z,99.99
2022-12-20T07:02:37.223Z,99.99
2022-12-20T07:03:37.255Z,99.99
2022-12-20T07:04:37.069Z,99.99
2022-12-20T07:05:37.048Z,99.99
2022-12-20T07:06:37.038Z,99.99
2022-12-20T07:07:44.389Z,99.99
2022-12-20T07:08:37.029Z,99.99
2022-12-20T07:09:37.018Z,99.99
2022-12-20T07:10:37.013Z,99.99
2022-12-20T07:11:37.005Z,99.99
2022-12-20T07:12:39.859Z,99.99
2022-12-20T07:13:36.992Z,99.99
2022-12-20T07:14:36.996Z,99.99
2022-12-20T07:15:36.991Z,99.99
2022-12-20T07:16:37.047Z,99.99
2022-12-20T07:17:36.974Z,99.99
2022-12-20T07:18:36.959Z,99.99
2022-12-20T07:19:37.057Z,99.99
2022-12-20T07:20:36.947Z,99.99
2022-12-20T07:21:36.934Z,99.99
2022-12-20T07:22:36.929Z,99.99
2022-12-20T07:23:36.926Z,99.99
2022-12-20T07:24:36.920Z,99.99
2022-12-20T07:25:36.910Z,99.99
2022-12-20T07:26:36.916Z,99.99
2022-12-20T07:27:37.028Z,99.99
2022-12-20T07:28:36.887Z,99.99
2022-12-20T07:29:36.878Z,99.99
2022-12-20T07:30:36.911Z,99.99
2022-12-20T07:31:36.900Z,99.99
2022-12-20T07:32:36.864Z,99.99
2022-12-20T07:33:36.852Z,99.99
2022-12-20T07:34:36.851Z,99.99
2022-12-20T07:35:36.861Z,99.99
2022-12-20T07:36:36.831Z,99.99
2022-12-20T07:37:36.824Z,99.99
2022-12-20T07:38:36.963Z,99.99
2022-12-20T07:39:36.813Z,99.99
2022-12-20T07:40:36.807Z,99.99
2022-12-20T07:41:36.808Z,99.99
2022-12-20T07:42:40.280Z,99.99
2022-12-20T07:43:36.780Z,99.99
2022-12-20T07:44:36.777Z,99.99
2022-12-20T07:45:36.835Z,99.99
2022-12-20T07:46:36.808Z,99.99
2022-12-20T07:47:36.756Z,99.99
2022-12-20T07:48:37.255Z,99.99
2022-12-20T07:49:36.753Z,99.99
2022-12-20T07:50:36.745Z,99.99
2022-12-20T07:51:36.879Z,99.99
2022-12-20T07:52:36.723Z,99.99
2022-12-20T07:53:37.020Z,99.99
2022-12-20T07:54:36.722Z,99.99
2022-12-20T07:55:36.706Z,99.99
2022-12-20T07:56:41.089Z,99.99
2022-12-20T07:57:36.684Z,99.99
2022-12-20T07:58:36.687Z,99.99
2022-12-20T07:59:36.691Z,99.99
2022-12-20T08:00:36.669Z,99.99
2022-12-20T08:01:36.828Z,99.99
2022-12-20T08:02:36.918Z,99.99
2022-12-20T08:03:36.803Z,99.99
2022-12-20T08:04:36.639Z,99.99
2022-12-20T08:05:36.637Z,99.99
2022-12-20T08:06:36.636Z,99.99
2022-12-20T08:07:36.635Z,99.99
2022-12-20T08:08:36.613Z,99.99
2022-12-20T08:09:36.604Z,99.99
2022-12-20T08:10:36.601Z,99.99
2022-12-20T08:11:36.613Z,99.99
2022-12-20T08:12:36.584Z,99.99
2022-12-20T08:13:42.511Z,99.99
2022-12-20T08:14:36.581Z,99.99
2022-12-20T08:15:36.562Z,99.99
2022-12-20T08:16:36.808Z,99.99
2022-12-20T08:17:36.552Z,99.99
2022-12-20T08:18:36.550Z,99.99
2022-12-20T08:19:36.540Z,99.99
2022-12-20T08:20:36.538Z,99.99
2022-12-20T08:21:36.526Z,99.99
2022-12-20T08:22:36.518Z,99.99
2022-12-20T08:23:36.529Z,99.99
2022-12-20T08:24:36.502Z,99.99
2022-12-20T08:25:41.468Z,99.99
2022-12-20T08:26:36.496Z,99.99
2022-12-20T08:27:36.493Z,99.99
2022-12-20T09:59:38.951Z,99.99
2022-12-20T10:00:33.570Z,99.99
2022-12-20T10:01:39.569Z,99.99
2022-12-20T10:06:17.202Z,99.99
2022-12-20T10:07:17.197Z,99.99
2022-12-20T10:08:17.201Z,99.99
2022-12-20T10:09:17.191Z,99.99
2022-12-20T10:10:17.198Z,99.99
2022-12-20T10:11:17.187Z,99.99
2022-12-20T10:12:17.183Z,99.99
2022-12-20T10:13:17.174Z,99.99
2022-12-20T10:14:17.171Z,99.99
2022-12-20T10:15:17.193Z,99.99
2022-12-20T10:16:17.249Z,99.99
2022-12-20T10:17:17.179Z,99.99
2022-12-20T10:18:17.154Z,99.99
2022-12-20T10:19:17.155Z,99.99
2022-12-20T10:20:17.153Z,99.99
2022-12-20T10:21:17.152Z,99.99
2022-12-20T10:22:17.133Z,99.99
2022-12-20T10:23:17.130Z,99.99
2022-12-20T10:24:17.140Z,99.99
2022-12-20T10:25:17.120Z,99.99
2022-12-20T10:26:17.116Z,99.99
2022-12-20T10:27:17.113Z,99.99
2022-12-20T10:28:17.132Z,99.99
2022-12-20T10:29:17.104Z,99.99
2022-12-20T10:30:17.100Z,99.99
2022-12-20T10:31:17.214Z,99.99
2022-12-20T10:32:17.101Z,99.99
2022-12-20T10:33:17.083Z,99.99
2022-12-20T10:34:17.101Z,99.99
2022-12-20T10:35:17.075Z,99.99
2022-12-20T10:36:17.336Z,99.99
2022-12-20T10:37:17.070Z,99.99
2022-12-20T10:38:17.062Z,99.99
2022-12-20T10:39:17.091Z,99.99
2022-12-20T10:40:17.063Z,99.99
2022-12-20T10:41:22.314Z,99.99
2022-12-20T10:42:17.044Z,99.99
2022-12-20T10:43:17.040Z,99.99
2022-12-20T10:44:17.045Z,99.99
2022-12-20T10:45:17.029Z,99.99
2022-12-20T10:46:17.131Z,99.99
2022-12-20T10:47:17.043Z,99.99
2022-12-20T10:48:17.019Z,99.99
2022-12-20T10:49:17.034Z,99.99
2022-12-20T10:50:17.020Z,99.99
2022-12-20T10:51:17.248Z,99.99
2022-12-20T10:52:17.003Z,99.99
2022-12-20T10:53:16.997Z,99.99
2022-12-20T10:54:16.991Z,99.99
2022-12-20T10:55:16.994Z,99.99
2022-12-20T10:56:16.988Z,99.99
2022-12-20T10:57:16.976Z,99.99
2022-12-20T10:58:16.981Z,99.99
2022-12-20T10:59:16.972Z,99.99
2022-12-20T11:00:16.975Z,99.99
2022-12-20T11:01:16.972Z,99.99
2022-12-20T11:02:17.180Z,99.99
2022-12-20T11:03:17.294Z,99.99
2022-12-20T11:04:17.106Z,99.99
2022-12-20T11:05:16.942Z,99.99
2022-12-20T11:06:16.950Z,99.99
2022-12-20T11:07:16.934Z,99.99
2022-12-20T11:08:36.011Z,99.99
2022-12-20T11:09:16.929Z,99.99
2022-12-20T11:10:16.947Z,99.99
2022-12-20T11:11:16.931Z,99.99
2022-12-20T11:12:16.917Z,99.99
2022-12-20T11:13:16.916Z,99.99
2022-12-20T11:14:16.909Z,99.99
2022-12-20T11:15:16.903Z,99.99
2022-12-20T11:16:16.946Z,99.99
2022-12-20T11:17:16.892Z,99.99
2022-12-20T11:18:16.888Z,99.99
2022-12-20T11:19:16.918Z,99.99
2022-12-20T11:20:16.880Z,99.99
2022-12-20T11:21:20.366Z,99.99
2022-12-20T11:22:16.873Z,99.85
2022-12-20T11:23:16.867Z,99.99
2022-12-20T11:24:16.862Z,99.99
2022-12-20T11:25:16.857Z,99.99
2022-12-20T11:26:16.852Z,99.99
2022-12-20T11:27:16.864Z,99.85
2022-12-20T11:28:16.863Z,99.99
2022-12-20T11:29:16.864Z,99.99
2022-12-20T11:30:16.846Z,99.99
2022-12-20T11:31:16.888Z,99.99
2022-12-20T11:32:16.868Z,99.99
2022-12-20T11:33:16.825Z,99.99
2022-12-20T11:34:16.825Z,99.99
2022-12-20T11:35:16.863Z,99.99
2022-12-20T11:36:16.813Z,99.99
2022-12-20T11:37:16.819Z,99.99
2022-12-20T11:38:16.813Z,99.99
2022-12-20T11:39:16.804Z,99.99
2022-12-20T11:40:16.849Z,99.99
2022-12-20T11:41:17.139Z,99.99
2022-12-20T11:42:16.785Z,99.95
2022-12-20T11:43:16.779Z,99.99
2022-12-20T11:44:26.364Z,99.95
2022-12-20T11:45:16.774Z,99.99
2022-12-20T11:46:16.866Z,99.85
2022-12-20T11:47:16.850Z,99.85
2022-12-20T11:48:16.763Z,99.99
2022-12-20T11:49:16.755Z,99.85
2022-12-20T11:50:16.752Z,99.65
2022-12-20T11:51:21.350Z,99.75
2022-12-20T11:52:16.746Z,99.75
2022-12-20T11:53:16.740Z,99.65
2022-12-20T11:54:16.737Z,99.75
2022-12-20T11:55:16.737Z,99.03
2022-12-20T11:56:16.736Z,99.34
2022-12-20T11:57:16.724Z,98.88
2022-12-20T11:58:19.263Z,99.44
2022-12-20T11:59:16.730Z,99.19
2022-12-20T12:00:16.716Z,99.29
2022-12-20T12:01:16.713Z,99.09
2022-12-20T12:02:16.818Z,98.93
2022-12-20T12:03:16.765Z,98.88
2022-12-20T12:04:16.696Z,99.03
2022-12-20T12:05:16.790Z,98.88
2022-12-20T12:06:16.687Z,99.13
2022-12-20T12:07:16.707Z,98.99
2022-12-20T12:08:18.471Z,98.99
2022-12-20T12:09:16.725Z,98.37
2022-12-20T12:10:16.846Z,98.72
2022-12-20T12:11:55.863Z,98.88
2022-12-20T12:12:16.664Z,98.88
2022-12-20T12:13:16.659Z,98.88
2022-12-20T12:14:16.654Z,98.99
2022-12-20T12:15:17.539Z,98.83
2022-12-20T12:16:16.686Z,98.58
2022-12-20T12:17:16.651Z,99.34
2022-12-20T12:18:16.640Z,98.37
2022-12-20T12:19:16.638Z,98.37
2022-12-20T12:20:16.714Z,98.37
2022-12-20T12:21:16.625Z,97.96
2022-12-20T12:22:16.643Z,97.86
2022-12-20T12:23:16.653Z,97.96
2022-12-20T12:24:16.621Z,97.65
2022-12-20T12:25:16.617Z,97.75
2022-12-20T12:26:16.620Z,97.86
2022-12-20T12:27:16.598Z,98.16
2022-12-20T12:28:16.597Z,97.86
2022-12-20T12:29:16.592Z,98.47
2022-12-20T12:30:16.695Z,98.47
2022-12-20T12:31:16.621Z,98.37
2022-12-20T12:32:16.731Z,98.58
2022-12-20T12:33:23.913Z,98.68
2022-12-20T12:34:16.572Z,98.68
2022-12-20T12:35:16.568Z,99.29
2022-12-20T12:36:16.570Z,98.47
2022-12-20T12:37:16.564Z,98.58
2022-12-20T12:38:16.567Z,98.99
2022-12-20T12:39:16.568Z,99.09
2022-12-20T12:40:16.761Z,98.99
2022-12-20T12:41:16.544Z,98.68
2022-12-20T12:42:16.542Z,98.78
2022-12-20T12:43:16.539Z,99.09
2022-12-20T12:44:16.532Z,98.93
2022-12-20T12:45:16.530Z,99.40
2022-12-20T12:46:16.719Z,99.24
2022-12-20T12:47:16.518Z,98.93
2022-12-20T12:48:16.524Z,99.19
2022-12-20T12:49:16.543Z,99.75
2022-12-20T12:50:16.515Z,99.65
2022-12-20T12:51:16.506Z,99.99
2022-12-20T12:52:16.501Z,99.70
2022-12-20T12:53:16.495Z,99.65
2022-12-20T12:54:16.502Z,99.99
2022-12-20T12:55:16.513Z,99.99
2022-12-20T12:56:41.973Z,99.99
2022-12-20T12:57:16.490Z,99.75
2022-12-20T12:58:16.476Z,99.99
2022-12-20T12:59:16.472Z,99.99
2022-12-20T13:00:16.486Z,99.99
2022-12-20T13:01:16.537Z,99.99
2022-12-20T13:02:16.965Z,99.99
2022-12-20T13:03:16.648Z,99.99
2022-12-20T13:04:16.450Z,99.99
2022-12-20T13:05:19.427Z,99.99
2022-12-20T13:06:16.441Z,99.99
2022-12-20T13:07:16.437Z,99.99
2022-12-20T13:08:16.435Z,99.99
2022-12-20T13:09:16.431Z,99.99
2022-12-20T13:10:16.432Z,99.99
2022-12-20T13:11:16.442Z,99.99
2022-12-20T13:12:16.420Z,99.99
2022-12-20T13:13:16.424Z,99.99
2022-12-20T13:14:16.444Z,99.99
2022-12-20T13:15:16.404Z,99.99
2022-12-20T13:16:16.423Z,99.99
2022-12-20T13:17:22.383Z,99.99
2022-12-20T13:18:16.475Z,99.99
2022-12-20T13:19:16.389Z,99.99
2022-12-20T13:20:16.385Z,99.99
2022-12-20T13:21:16.379Z,99.99
2022-12-20T13:22:16.381Z,99.99
2022-12-20T13:23:16.377Z,99.99
2022-12-20T13:24:16.381Z,99.99
2022-12-20T13:25:16.383Z,99.99
2022-12-20T13:26:16.366Z,99.99
2022-12-20T13:27:16.380Z,99.99
2022-12-20T13:28:16.360Z,99.99
2022-12-20T13:29:16.348Z,99.99
2022-12-20T13:30:16.351Z,99.99
2022-12-20T13:31:16.446Z,99.99
2022-12-20T13:32:16.343Z,99.99
2022-12-20T13:33:16.344Z,99.99
2022-12-20T13:34:16.335Z,99.99
2022-12-20T13:35:16.341Z,99.99
2022-12-20T13:36:16.321Z,99.99
2022-12-20T13:37:16.315Z,99.99
2022-12-20T13:38:16.312Z,99.99
2022-12-20T13:39:16.307Z,99.99
2022-12-20T13:40:16.302Z,99.99
2022-12-20T13:41:16.299Z,99.99
2022-12-20T13:42:16.309Z,99.99
2022-12-20T13:43:16.312Z,99.99
2022-12-20T13:44:16.320Z,99.99
2022-12-20T13:45:16.286Z,99.99
2022-12-20T13:46:16.331Z,99.99
2022-12-20T13:47:16.276Z,99.99
2022-12-20T13:48:16.285Z,99.99
2022-12-20T13:49:16.273Z,99.99
2022-12-20T13:50:16.271Z,99.99
2022-12-20T13:51:16.257Z,99.99
2022-12-20T13:52:16.255Z,99.99
2022-12-20T13:53:16.249Z,99.99
2022-12-20T13:54:19.317Z,99.99
2022-12-20T13:55:16.241Z,99.99
2022-12-20T13:56:16.240Z,99.99
2022-12-20T13:57:16.240Z,99.99
2022-12-20T13:58:16.230Z,99.99
2022-12-20T13:59:16.245Z,99.99
2022-12-20T14:00:16.223Z,99.99
2022-12-20T14:01:16.236Z,99.99
2022-12-20T14:02:16.442Z,99.99
2022-12-20T14:03:16.381Z,99.99
2022-12-20T14:04:16.361Z,99.99
2022-12-20T14:05:16.207Z,99.99
2022-12-20T14:06:19.194Z,99.99
2022-12-20T14:07:16.195Z,99.99
2022-12-20T14:08:16.191Z,99.99
2022-12-20T14:09:16.186Z,99.99
2022-12-20T14:10:16.185Z,99.99
2022-12-20T14:11:16.178Z,99.99
2022-12-20T14:12:23.263Z,99.99
2022-12-20T14:13:16.171Z,99.99
2022-12-20T14:14:16.175Z,99.99
2022-12-20T14:15:16.181Z,99.99
2022-12-20T14:16:16.272Z,99.99
2022-12-20T14:17:16.231Z,99.99
2022-12-20T14:18:16.167Z,99.99
2022-12-20T14:19:16.143Z,99.99
2022-12-20T14:20:16.155Z,99.99
2022-12-20T14:21:16.137Z,99.99
2022-12-20T14:22:16.137Z,99.99
2022-12-20T14:23:16.129Z,99.99
2022-12-20T14:24:16.128Z,99.99
2022-12-20T14:25:16.121Z,99.99
2022-12-20T14:26:16.114Z,99.99
2022-12-20T14:27:16.120Z,99.99