createdAt,value
2022-12-08T00:01:12.044Z,42.03
2022-12-08T00:03:39.686Z,41.50
2022-12-08T00:06:26.007Z,40.98
2022-12-08T00:09:13.198Z,41.38
2022-12-08T00:11:42.410Z,41.48
2022-12-08T00:14:09.806Z,41.56
2022-12-08T00:16:37.001Z,41.12
2022-12-08T00:19:04.192Z,41.18
2022-12-08T00:21:31.588Z,41.14
2022-12-08T00:23:58.725Z,40.79
2022-12-08T00:26:25.869Z,40.42
2022-12-08T00:28:53.305Z,40.27
2022-12-08T00:31:20.521Z,40.74
2022-12-08T00:33:47.715Z,40.59
2022-12-08T00:36:15.254Z,40.67
2022-12-08T00:38:42.493Z,40.61
2022-12-08T00:41:13.605Z,40.91
2022-12-08T00:43:41.046Z,40.61
2022-12-08T00:46:08.299Z,40.84
2022-12-08T00:48:35.494Z,40.51
2022-12-08T00:51:02.929Z,40.58
2022-12-08T00:53:30.518Z,40.49
2022-12-08T00:55:57.647Z,40.80
2022-12-08T00:58:25.061Z,40.52
2022-12-08T01:00:54.291Z,40.54
2022-12-08T01:03:21.500Z,40.33
2022-12-08T01:05:48.983Z,40.72
2022-12-08T01:08:16.202Z,40.69
2022-12-08T01:10:43.403Z,40.74
2022-12-08T01:13:11.423Z,40.25
2022-12-08T01:15:38.578Z,40.03
2022-12-08T01:18:05.714Z,40.22
2022-12-08T01:20:33.145Z,40.36
2022-12-08T01:23:00.281Z,40.10
2022-12-08T01:25:27.720Z,39.97
2022-12-08T01:27:55.152Z,39.99
2022-12-08T01:30:22.303Z,40.13
2022-12-08T01:32:49.433Z,40.26
2022-12-08T01:35:16.873Z,40.29
2022-12-08T01:37:44.199Z,40.13
2022-12-08T01:40:11.346Z,39.98
2022-12-08T01:42:38.764Z,39.95
2022-12-08T01:45:07.563Z,39.72
2022-12-08T01:47:36.703Z,39.74
2022-12-08T01:50:04.983Z,39.53
2022-12-08T01:52:34.405Z,39.67
2022-12-08T01:55:03.668Z,40.12
2022-12-08T01:57:32.354Z,39.93
2022-12-08T02:00:05.842Z,39.80
2022-12-08T02:02:39.823Z,39.27
2022-12-08T02:05:07.438Z,39.25
2022-12-08T02:07:34.740Z,38.86
2022-12-08T02:10:02.639Z,39.32
2022-12-08T02:12:30.466Z,39.63
2022-12-08T02:15:03.398Z,39.75
2022-12-08T02:17:46.859Z,40.04
2022-12-08T02:20:18.417Z,39.99
2022-12-08T02:22:54.904Z,39.86
2022-12-08T02:25:44.818Z,40.01
2022-12-08T02:28:15.303Z,39.73
2022-12-08T02:30:47.591Z,40.32
2022-12-08T02:33:18.053Z,40.50
2022-12-08T02:35:48.971Z,40.77
2022-12-08T02:38:28.683Z,40.70
2022-12-08T02:41:14.769Z,41.04
2022-12-08T02:43:43.769Z,41.20
2022-12-08T02:46:40.346Z,41.16
2022-12-08T02:49:07.765Z,40.94
2022-12-08T02:51:34.893Z,41.48
2022-12-08T02:54:02.319Z,41.54
2022-12-08T02:56:42.042Z,41.56
2022-12-08T02:59:18.307Z,41.54
2022-12-08T03:02:04.639Z,41.14
2022-12-08T03:04:46.267Z,41.33
2022-12-08T03:07:19.878Z,41.34
2022-12-08T03:10:01.227Z,41.09
2022-12-08T03:12:30.852Z,41.32
2022-12-08T03:14:58.656Z,41.15
2022-12-08T03:17:28.245Z,41.15
2022-12-08T03:19:55.647Z,41.17
2022-12-08T03:22:24.082Z,41.39
2022-12-08T03:24:51.415Z,41.39
2022-12-08T03:27:20.577Z,41.50
2022-12-08T03:29:48.638Z,40.38
2022-12-08T03:32:34.706Z,40.76
2022-12-08T03:35:03.567Z,40.82
2022-12-08T03:37:30.701Z,41.00
2022-12-08T03:39:57.991Z,41.40
2022-12-08T03:42:25.413Z,41.72
2022-12-08T03:44:52.549Z,41.76
2022-12-08T03:47:19.674Z,41.60
2022-12-08T03:49:47.089Z,42.35
2022-12-08T03:52:14.211Z,41.62
2022-12-08T03:54:41.371Z,40.93
2022-12-08T03:57:08.778Z,40.98
2022-12-08T03:59:35.903Z,41.03
2022-12-08T04:02:03.133Z,40.70
2022-12-08T04:04:30.872Z,41.02
2022-12-08T04:06:57.994Z,41.53
2022-12-08T04:09:25.133Z,41.23
2022-12-08T04:11:52.532Z,40.92
2022-12-08T04:14:19.835Z,41.18
2022-12-08T04:16:46.970Z,41.26
2022-12-08T04:19:15.329Z,41.25
2022-12-08T04:21:42.623Z,40.96
2022-12-08T04:24:09.765Z,41.16
2022-12-08T04:26:37.239Z,41.15
2022-12-08T04:29:04.357Z,41.21
2022-12-08T04:31:31.539Z,40.85
2022-12-08T04:33:58.972Z,40.89
2022-12-08T04:36:26.273Z,40.84
2022-12-08T04:38:53.412Z,40.81
2022-12-08T04:41:20.912Z,40.50
2022-12-08T04:43:48.051Z,40.62
2022-12-08T04:46:15.224Z,41.05
2022-12-08T04:48:42.832Z,40.99
2022-12-08T04:51:17.035Z,40.95
2022-12-08T04:53:46.709Z,41.19
2022-12-08T04:56:14.951Z,41.12
2022-12-08T04:58:42.156Z,41.17
2022-12-08T05:01:09.598Z,41.15
2022-12-08T05:03:36.879Z,40.78
2022-12-08T05:06:04.160Z,40.88
2022-12-08T05:08:32.208Z,40.78
2022-12-08T05:11:06.658Z,41.04
2022-12-08T05:13:34.393Z,41.39
2022-12-08T05:16:10.542Z,41.07
2022-12-08T05:18:38.096Z,40.93
2022-12-08T05:21:05.581Z,41.31
2022-12-08T05:23:32.736Z,41.70
2022-12-08T05:26:00.228Z,41.66
2022-12-08T05:28:43.770Z,41.40
2022-12-08T05:31:12.036Z,41.42
2022-12-08T05:33:39.210Z,40.77
2022-12-08T05:36:08.228Z,41.21
2022-12-08T05:38:35.908Z,41.44
2022-12-08T05:41:03.388Z,41.05
2022-12-08T05:43:30.568Z,41.59
2022-12-08T05:45:58.200Z,41.26
2022-12-08T05:48:25.515Z,41.03
2022-12-08T05:50:52.809Z,41.20
2022-12-08T05:53:20.262Z,41.34
2022-12-08T05:55:47.557Z,41.77
2022-12-08T05:58:15.592Z,41.31
2022-12-08T06:00:43.129Z,41.04
2022-12-08T06:03:13.806Z,40.92
2022-12-08T06:05:41.345Z,41.12
2022-12-08T06:08:08.702Z,41.11
2022-12-08T06:10:37.672Z,41.09
2022-12-08T06:13:04.794Z,41.51
2022-12-08T06:15:33.819Z,41.46
2022-12-08T06:18:01.243Z,41.27
2022-12-08T06:20:28.378Z,41.88
2022-12-08T06:22:55.806Z,41.63
2022-12-08T06:25:23.270Z,41.48
2022-12-08T06:27:50.419Z,41.37
2022-12-08T06:30:17.947Z,41.50
2022-12-08T06:32:45.365Z,41.12
2022-12-08T06:35:12.501Z,41.24
2022-12-08T06:37:39.632Z,41.10
2022-12-08T06:40:07.456Z,41.02
2022-12-08T06:42:43.948Z,41.29
2022-12-08T06:45:11.874Z,41.42
2022-12-08T06:47:39.040Z,41.25
2022-12-08T06:50:07.436Z,40.82
2022-12-08T06:52:40.876Z,40.91
2022-12-08T06:55:29.159Z,41.24
2022-12-08T06:58:00.433Z,41.47
2022-12-08T07:00:27.579Z,42.33
2022-12-08T07:02:54.776Z,44.65
2022-12-08T07:05:22.215Z,44.33
2022-12-08T07:07:49.691Z,42.53
2022-12-08T07:10:17.932Z,42.56
2022-12-08T07:12:45.353Z,42.78
2022-12-08T07:15:12.529Z,42.73
2022-12-08T07:17:39.650Z,42.59
2022-12-08T07:20:07.650Z,42.33
2022-12-08T07:22:34.964Z,42.21
2022-12-08T07:25:02.118Z,41.93
2022-12-08T07:27:29.551Z,41.77
2022-12-08T07:29:56.766Z,41.70
2022-12-08T07:32:24.047Z,41.50
2022-12-08T07:34:51.486Z,41.31
2022-12-08T07:37:18.611Z,41.25
2022-12-08T07:39:46.315Z,41.56
2022-12-08T07:42:13.736Z,41.35
2022-12-08T07:44:40.894Z,41.94
2022-12-08T07:47:08.064Z,42.46
2022-12-08T07:49:35.465Z,41.87
2022-12-08T07:52:02.610Z,42.10
2022-12-08T07:54:29.763Z,42.22
2022-12-08T07:56:57.398Z,42.44
2022-12-08T07:59:24.651Z,42.05
2022-12-08T08:02:13.164Z,45.12
2022-12-08T08:04:39.283Z,45.37
2022-12-08T08:07:09.002Z,47.93
2022-12-08T08:09:36.132Z,46.02
2022-12-08T08:12:29.750Z,44.70
2022-12-08T08:14:50.770Z,44.57
2022-12-08T08:17:18.353Z,43.25
2022-12-08T08:19:46.208Z,45.65
2022-12-08T08:22:13.345Z,44.61
2022-12-08T08:24:44.888Z,45.98
2022-12-08T08:27:12.524Z,46.14
2022-12-08T08:29:39.698Z,44.93
2022-12-08T08:32:07.137Z,45.91
2022-12-08T08:34:34.268Z,45.52
2022-12-08T08:37:01.456Z,45.51
2022-12-08T08:39:30.213Z,48.85
2022-12-08T08:41:57.420Z,46.44
2022-12-08T08:44:24.537Z,45.70
2022-12-08T08:46:51.968Z,45.44
2022-12-08T08:49:19.188Z,49.44
2022-12-08T08:51:47.503Z,47.60
2022-12-08T08:54:15.229Z,46.95
2022-12-08T08:56:42.364Z,46.21
2022-12-08T08:59:09.551Z,46.54
2022-12-08T09:01:37.025Z,45.16
2022-12-08T09:04:04.305Z,45.34
2022-12-08T09:06:31.500Z,45.34
2022-12-08T09:08:59.038Z,44.71
2022-12-08T09:11:26.149Z,48.11
2022-12-08T09:13:53.529Z,46.83
2022-12-08T09:16:21.211Z,45.24
2022-12-08T09:18:49.551Z,44.21
2022-12-08T09:21:20.382Z,42.84
2022-12-08T09:23:48.113Z,42.66
2022-12-08T09:26:15.270Z,41.57
2022-12-08T09:28:46.672Z,40.93
2022-12-08T09:31:14.451Z,41.48
2022-12-08T09:33:41.732Z,41.38
2022-12-08T09:36:09.472Z,43.44
2022-12-08T09:38:37.175Z,45.94
2022-12-08T09:41:04.826Z,47.01
2022-12-08T09:43:51.641Z,47.15
2022-12-08T09:46:19.429Z,45.04
2022-12-08T09:49:04.872Z,45.04
2022-12-08T09:51:34.702Z,46.82
2022-12-08T09:54:04.188Z,47.75
2022-12-08T09:56:32.968Z,48.10
2022-12-08T09:59:00.512Z,45.68
2022-12-08T10:01:29.315Z,47.53
2022-12-08T10:03:57.091Z,47.52
2022-12-08T10:06:24.161Z,48.22
2022-12-08T10:08:59.493Z,47.30
2022-12-08T10:11:29.240Z,46.18
2022-12-08T10:14:15.144Z,48.62
2022-12-08T10:16:42.774Z,47.53
2022-12-08T10:19:18.237Z,46.91
2022-12-08T10:21:45.748Z,47.59
2022-12-08T10:24:18.418Z,47.31
2022-12-08T10:26:45.922Z,49.15
2022-12-08T10:29:13.247Z,46.56
2022-12-08T10:31:40.496Z,49.66
2022-12-08T10:34:18.552Z,49.79
2022-12-08T10:36:48.878Z,48.59
2022-12-08T10:39:36.575Z,48.81
2022-12-08T10:42:08.714Z,48.53
2022-12-08T10:44:53.672Z,49.55
2022-12-08T10:47:21.192Z,47.91
2022-12-08T10:49:48.654Z,49.47
2022-12-08T10:52:23.037Z,47.00
2022-12-08T10:54:54.391Z,50.15
2022-12-08T10:57:22.572Z,47.83
2022-12-08T10:59:49.731Z,47.21
2022-12-08T11:02:20.335Z,49.15
2022-12-08T11:04:47.767Z,49.07
2022-12-08T11:07:20.925Z,50.28
2022-12-08T11:09:49.120Z,47.80
2022-12-08T11:12:16.931Z,48.76
2022-12-08T11:14:44.005Z,49.40
2022-12-08T11:17:24.419Z,48.85
2022-12-08T11:20:17.791Z,48.74
2022-12-08T11:22:47.235Z,50.78
2022-12-08T11:25:24.870Z,51.47
2022-12-08T11:27:59.129Z,49.50
2022-12-08T11:30:28.393Z,50.28
2022-12-08T11:32:56.707Z,48.59
2022-12-08T11:35:27.457Z,49.07
2022-12-08T11:38:08.102Z,49.89
2022-12-08T11:40:45.947Z,49.89
2022-12-08T11:43:19.511Z,50.38
2022-12-08T11:45:47.311Z,50.36
2022-12-08T11:48:14.435Z,49.49
2022-12-08T11:50:43.264Z,48.99
2022-12-08T11:53:30.890Z,49.45
2022-12-08T11:56:00.939Z,48.44
2022-12-08T11:58:31.728Z,49.61
2022-12-08T12:00:58.870Z,49.83
2022-12-08T12:03:39.045Z,49.10
2022-12-08T12:06:38.121Z,48.52
2022-12-08T12:09:10.057Z,49.87
2022-12-08T12:11:59.144Z,49.91
2022-12-08T12:14:31.499Z,50.17
2022-12-08T12:17:01.894Z,48.23
2022-12-08T12:19:30.353Z,47.92
2022-12-08T12:21:57.844Z,48.30
2022-12-08T12:24:29.335Z,47.04
2022-12-08T12:27:02.787Z,47.34
2022-12-08T12:29:30.772Z,45.32
2022-12-08T12:32:15.971Z,45.65
2022-12-08T12:34:56.847Z,46.80
2022-12-08T12:37:24.958Z,44.63
2022-12-08T12:39:52.415Z,44.08
2022-12-08T12:42:38.243Z,46.53
2022-12-08T12:45:17.418Z,47.67
2022-12-08T12:47:55.968Z,46.80
2022-12-08T12:50:33.138Z,48.28
2022-12-08T12:53:05.942Z,46.38
2022-12-08T12:55:45.907Z,46.57
2022-12-08T12:58:20.177Z,46.62
2022-12-08T13:00:47.631Z,48.82
2022-12-08T13:03:15.276Z,48.59
2022-12-08T13:05:52.060Z,46.47
2022-12-08T13:08:20.697Z,46.69
2022-12-08T13:10:49.859Z,46.39
2022-12-08T13:13:18.195Z,48.33
2022-12-08T13:15:50.730Z,45.95
2022-12-08T13:18:23.987Z,46.10
2022-12-08T13:21:00.806Z,44.49
2022-12-08T13:23:36.886Z,45.49
2022-12-08T13:26:17.993Z,46.10
2022-12-08T13:29:07.140Z,47.15
2022-12-08T13:31:38.454Z,48.71
2022-12-08T13:34:25.928Z,50.06
2022-12-08T13:37:15.183Z,49.26
2022-12-08T13:39:45.116Z,48.90
2022-12-08T13:42:12.674Z,50.43
2022-12-08T13:45:21.488Z,51.18
2022-12-08T13:48:14.032Z,51.43
2022-12-08T13:52:20.113Z,48.64
2022-12-08T13:54:10.007Z,49.28
2022-12-08T13:59:29.928Z,49.51
2022-12-08T14:01:58.363Z,51.46
2022-12-08T14:07:13.210Z,49.69
2022-12-08T14:09:40.818Z,49.97
2022-12-08T14:12:08.752Z,49.11
2022-12-08T14:15:01.763Z,48.74
2022-12-08T14:17:27.300Z,47.98
2022-12-08T14:19:56.453Z,49.10
2022-12-08T14:22:23.904Z,47.87
2022-12-08T14:24:52.429Z,49.03
2022-12-08T14:27:20.820Z,45.92
2022-12-08T14:29:57.555Z,46.68
2022-12-08T14:32:26.540Z,45.08
2022-12-08T14:34:53.914Z,45.56
2022-12-08T14:37:22.914Z,47.65
2022-12-08T14:39:50.325Z,46.84
2022-12-08T14:42:22.036Z,44.57
2022-12-08T14:44:51.256Z,46.04
2022-12-08T14:47:19.071Z,46.86
2022-12-08T14:49:48.017Z,46.45
2022-12-08T14:52:15.164Z,47.97
2022-12-08T14:54:43.462Z,49.79
2022-12-08T14:57:10.670Z,51.93
2022-12-08T14:59:40.675Z,51.51
2022-12-08T15:02:14.185Z,52.39
2022-12-08T15:04:45.900Z,52.06
2022-12-08T15:07:18.014Z,51.38
2022-12-08T15:09:46.458Z,49.04
2022-12-08T15:12:13.829Z,49.23
2022-12-08T15:14:53.900Z,49.74
2022-12-08T15:17:44.510Z,50.63
2022-12-08T15:20:31.656Z,50.93
2022-12-08T15:23:02.588Z,52.52
2022-12-08T15:25:29.802Z,51.90
2022-12-08T15:27:58.027Z,49.97
2022-12-08T15:30:28.789Z,53.68
2022-12-08T15:32:56.392Z,52.79
2022-12-08T15:35:23.678Z,53.09
2022-12-08T15:37:51.054Z,53.04
2022-12-08T15:40:19.335Z,52.23
2022-12-08T15:42:46.466Z,52.44
2022-12-08T15:45:14.467Z,52.98
2022-12-08T15:47:41.903Z,51.09
2022-12-08T15:50:19.438Z,50.68
2022-12-08T15:52:47.265Z,51.10
2022-12-08T15:55:18.861Z,50.63
2022-12-08T15:58:51.163Z,52.11
2022-12-08T16:00:53.038Z,51.10
2022-12-08T16:03:51.645Z,48.56
2022-12-08T16:06:57.487Z,49.45
2022-12-08T16:09:11.135Z,48.84
2022-12-08T16:12:06.665Z,49.84
2022-12-08T16:17:22.723Z,50.31
2022-12-08T16:19:50.524Z,50.57
2022-12-08T16:22:51.820Z,49.38
2022-12-08T16:25:22.116Z,49.87
2022-12-08T16:28:01.320Z,48.85
2022-12-08T16:30:31.201Z,47.74
2022-12-08T16:32:58.833Z,48.11
2022-12-08T16:35:26.063Z,48.48
2022-12-08T16:37:54.019Z,48.18
2022-12-08T16:40:21.406Z,50.37
2022-12-08T16:42:50.178Z,50.50
2022-12-08T16:45:25.010Z,48.56
2022-12-08T16:47:56.131Z,48.62
2022-12-08T16:50:23.563Z,49.14
2022-12-08T16:52:51.353Z,50.41
2022-12-08T16:55:19.007Z,50.46
2022-12-08T16:57:47.169Z,50.02
2022-12-08T17:00:15.597Z,51.45
2022-12-08T17:02:43.499Z,51.03
2022-12-08T17:05:15.416Z,51.13
2022-12-08T17:07:43.815Z,51.06
2022-12-08T17:10:12.375Z,47.58
2022-12-08T17:12:39.630Z,46.56
2022-12-08T17:15:07.782Z,48.11
2022-12-08T17:17:36.134Z,50.58
2022-12-08T17:20:05.516Z,50.39
2022-12-08T17:22:33.935Z,52.17
2022-12-08T17:25:05.371Z,52.32
2022-12-08T17:27:33.117Z,53.46
2022-12-08T17:30:01.096Z,54.55
2022-12-08T17:32:28.781Z,53.78
2022-12-08T17:34:56.140Z,54.06
2022-12-08T17:37:23.788Z,53.73
2022-12-08T17:39:51.360Z,53.62
2022-12-08T17:42:18.854Z,52.60
2022-12-08T17:44:46.763Z,51.83
2022-12-08T17:47:14.477Z,51.41
2022-12-08T17:49:41.886Z,52.35
2022-12-08T17:52:11.272Z,52.56
2022-12-08T17:54:41.267Z,53.83
2022-12-08T17:57:09.133Z,54.84
2022-12-08T17:59:36.591Z,55.49
2022-12-08T18:02:05.838Z,56.29
2022-12-08T18:04:34.046Z,54.17
2022-12-08T18:07:03.388Z,53.58
2022-12-08T18:09:31.617Z,52.28
2022-12-08T18:11:59.456Z,50.02
2022-12-08T18:14:27.141Z,49.03
2022-12-08T18:16:55.115Z,50.32
2022-12-08T18:19:23.256Z,47.50
2022-12-08T18:21:51.420Z,45.61
2022-12-08T18:24:20.915Z,46.41
2022-12-08T18:26:49.647Z,46.28
2022-12-08T18:29:17.972Z,45.46
2022-12-08T18:31:45.550Z,45.69
2022-12-08T18:34:14.619Z,43.90
2022-12-08T18:36:42.571Z,44.00
2022-12-08T18:39:16.266Z,45.52
2022-12-08T18:41:44.060Z,46.31
2022-12-08T18:44:11.734Z,47.09
2022-12-08T18:46:39.296Z,48.80
2022-12-08T18:49:09.643Z,47.78
2022-12-08T18:51:37.669Z,47.59
2022-12-08T18:54:05.596Z,47.43
2022-12-08T18:56:36.292Z,48.72
2022-12-08T18:59:07.092Z,48.96
2022-12-08T19:01:38.973Z,48.83
2022-12-08T19:04:28.335Z,47.58
2022-12-08T19:06:57.637Z,47.96
2022-12-08T19:09:27.063Z,49.51
2022-12-08T19:11:56.338Z,47.12
2022-12-08T19:14:28.268Z,47.23
2022-12-08T19:16:57.431Z,46.12
2022-12-08T19:19:29.316Z,44.64
2022-12-08T19:21:57.034Z,46.92
2022-12-08T19:24:25.118Z,45.79
2022-12-08T19:26:53.439Z,46.69
2022-12-08T19:29:21.779Z,45.56
2022-12-08T19:31:53.489Z,46.99
2022-12-08T19:34:24.476Z,49.56
2022-12-08T19:36:53.775Z,48.82
2022-12-08T19:39:41.330Z,46.68
2022-12-08T19:42:36.226Z,47.22
2022-12-08T19:45:09.062Z,49.09
2022-12-08T19:47:37.098Z,49.44
2022-12-08T19:50:33.817Z,49.60
2022-12-08T19:53:06.689Z,49.51
2022-12-08T19:55:34.723Z,51.64
2022-12-08T19:58:03.563Z,47.82
2022-12-08T20:00:33.813Z,50.18
2022-12-08T20:03:02.851Z,49.73
2022-12-08T20:05:31.350Z,50.91
2022-12-08T20:07:59.452Z,50.52
2022-12-08T20:10:29.665Z,51.02
2022-12-08T20:13:16.748Z,48.74
2022-12-08T20:15:45.368Z,48.70
2022-12-08T20:18:13.362Z,50.07
2022-12-08T20:20:42.981Z,53.33
2022-12-08T20:23:13.969Z,50.57
2022-12-08T20:25:46.090Z,50.31
2022-12-08T20:28:14.446Z,50.30
2022-12-08T20:30:42.829Z,52.23
2022-12-08T20:33:13.131Z,52.48
2022-12-08T20:35:41.707Z,49.90
2022-12-08T20:38:09.439Z,51.00
2022-12-08T20:40:37.539Z,48.17
2022-12-08T20:43:06.279Z,48.27
2022-12-08T20:45:33.789Z,48.01
2022-12-08T20:48:02.136Z,50.61
2022-12-08T20:50:30.380Z,49.74
2022-12-08T20:53:01.353Z,46.57
2022-12-08T20:55:29.072Z,45.67
2022-12-08T20:57:57.336Z,44.93
2022-12-08T21:00:27.373Z,45.03
2022-12-08T21:02:57.332Z,44.46
2022-12-08T21:05:25.955Z,43.86
2022-12-08T21:07:54.497Z,44.67
2022-12-08T21:10:22.260Z,44.81
2022-12-08T21:12:49.758Z,43.36
2022-12-08T21:15:17.395Z,44.29
2022-12-08T21:17:44.896Z,44.41
2022-12-08T21:20:12.770Z,47.22
2022-12-08T21:22:40.463Z,48.97
2022-12-08T21:25:08.566Z,49.04
2022-12-08T21:27:36.637Z,46.85
2022-12-08T21:30:04.288Z,47.06
2022-12-08T21:32:32.033Z,45.03
2022-12-08T21:34:59.605Z,46.57
2022-12-08T21:37:26.841Z,44.55
2022-12-08T21:39:54.095Z,43.87
2022-12-08T21:42:40.334Z,43.52
2022-12-08T21:45:07.777Z,43.70
2022-12-08T21:47:35.498Z,45.65
2022-12-08T21:50:02.937Z,46.47
2022-12-08T21:52:30.382Z,46.27
2022-12-08T21:54:58.055Z,49.00
2022-12-08T21:57:25.405Z,47.35
2022-12-08T21:59:52.763Z,47.14
2022-12-08T22:02:22.686Z,48.29
2022-12-08T22:04:52.802Z,48.65
2022-12-08T22:07:20.662Z,46.77
2022-12-08T22:09:47.890Z,45.64
2022-12-08T22:12:16.883Z,45.77
2022-12-08T22:14:44.183Z,44.99
2022-12-08T22:17:11.488Z,45.02
2022-12-08T22:19:39.420Z,48.53
2022-12-08T22:22:06.775Z,48.07
2022-12-08T22:24:34.080Z,49.19
2022-12-08T22:27:01.576Z,47.16
2022-12-08T22:29:29.002Z,45.54
2022-12-08T22:31:56.479Z,46.37
2022-12-08T22:34:24.047Z,47.51
2022-12-08T22:36:51.473Z,48.56
2022-12-08T22:39:18.698Z,47.76
2022-12-08T22:41:46.187Z,47.98
2022-12-08T22:44:13.718Z,45.96
2022-12-08T22:46:41.132Z,45.36
2022-12-08T22:49:08.840Z,44.33
2022-12-08T22:51:36.714Z,44.22
2022-12-08T22:54:04.451Z,45.29
2022-12-08T22:56:31.932Z,47.02
2022-12-08T22:58:59.457Z,47.69
2022-12-08T23:01:27.548Z,49.24
2022-12-08T23:03:55.163Z,48.38
2022-12-08T23:06:22.642Z,48.05
2022-12-08T23:08:50.355Z,49.13
2022-12-08T23:11:18.519Z,51.73
2022-12-08T23:13:45.823Z,50.57
2022-12-08T23:16:13.169Z,48.68
2022-12-08T23:18:41.659Z,47.80
2022-12-08T23:21:10.635Z,47.35
2022-12-08T23:23:37.798Z,47.19
2022-12-08T23:26:05.353Z,46.52
2022-12-08T23:28:32.487Z,46.56
2022-12-08T23:30:59.735Z,47.12
2022-12-08T23:33:27.217Z,45.41
2022-12-08T23:35:58.032Z,44.90
2022-12-08T23:38:25.551Z,46.20
2022-12-08T23:40:53.227Z,47.00
2022-12-08T23:43:20.494Z,47.85
2022-12-08T23:45:48.381Z,46.80
2022-12-08T23:48:15.959Z,46.14
2022-12-08T23:50:43.097Z,44.90
2022-12-08T23:53:10.508Z,45.45
2022-12-08T23:55:37.922Z,44.55
2022-12-08T23:58:05.159Z,44.83
