createdAt,value
2019-05-15T00:01:08.690Z,3.08
2019-05-15T00:03:40.304Z,3.80
2019-05-15T00:06:09.408Z,3.30
2019-05-15T00:08:38.812Z,3.25
2019-05-15T00:11:08.380Z,2.75
2019-05-15T00:13:38.898Z,3.65
2019-05-15T00:16:09.400Z,3.08
2019-05-15T00:18:39.127Z,3.67
2019-05-15T00:21:09.159Z,3.58
2019-05-15T00:23:38.972Z,3.60
2019-05-15T00:26:09.300Z,3.27
2019-05-15T00:28:39.010Z,2.92
2019-05-15T00:31:08.979Z,2.87
2019-05-15T00:33:39.345Z,3.52
2019-05-15T00:36:08.842Z,3.45
2019-05-15T00:38:39.009Z,3.37
2019-05-15T00:41:09.368Z,3.12
2019-05-15T00:43:41.563Z,3.30
2019-05-15T00:46:10.441Z,3.62
2019-05-15T00:48:39.803Z,3.45
2019-05-15T00:51:08.954Z,3.45
2019-05-15T00:53:38.946Z,3.75
2019-05-15T00:56:08.828Z,2.80
2019-05-15T00:58:39.922Z,3.25
2019-05-15T01:01:08.549Z,3.25
2019-05-15T01:03:38.718Z,3.27
2019-05-15T01:06:08.391Z,3.02
2019-05-15T01:08:39.333Z,3.65
2019-05-15T01:11:09.084Z,3.72
2019-05-15T01:13:38.801Z,3.92
2019-05-15T01:16:09.113Z,3.20
2019-05-15T01:18:38.760Z,3.58
2019-05-15T01:21:10.839Z,3.25
2019-05-15T01:23:39.683Z,3.58
2019-05-15T01:26:10.029Z,3.60
2019-05-15T01:28:41.929Z,2.72
2019-05-15T01:31:10.980Z,2.62
2019-05-15T01:33:42.637Z,4.12
2019-05-15T01:36:11.528Z,3.33
2019-05-15T01:38:48.829Z,2.90
2019-05-15T01:41:18.902Z,2.83
2019-05-15T01:43:49.006Z,3.87
2019-05-15T01:46:19.067Z,3.25
2019-05-15T01:48:49.326Z,2.47
2019-05-15T01:51:18.553Z,2.85
2019-05-15T01:53:48.036Z,2.22
2019-05-15T01:56:18.743Z,2.85
2019-05-15T01:58:48.731Z,2.37
2019-05-15T02:01:19.198Z,2.87
2019-05-15T02:03:49.247Z,3.00
2019-05-15T02:06:19.010Z,3.10
2019-05-15T02:08:49.662Z,2.42
2019-05-15T02:11:18.376Z,2.80
2019-05-15T02:13:48.010Z,3.17
2019-05-15T02:16:18.994Z,3.17
2019-05-15T02:18:48.874Z,2.47
2019-05-15T02:21:18.248Z,2.60
2019-05-15T02:23:50.785Z,2.27
2019-05-15T02:26:19.433Z,2.62
2019-05-15T02:28:48.773Z,2.33
2019-05-15T02:31:19.682Z,3.40
2019-05-15T02:33:49.766Z,2.80
2019-05-15T02:36:20.459Z,3.00
2019-05-15T02:38:48.851Z,2.55
2019-05-15T02:41:19.500Z,3.15
2019-05-15T02:43:49.985Z,3.50
2019-05-15T02:46:19.423Z,2.92
2019-05-15T02:48:49.080Z,3.17
2019-05-15T02:51:19.379Z,3.40
2019-05-15T02:53:50.179Z,2.67
2019-05-15T02:56:20.277Z,3.30
2019-05-15T02:58:49.403Z,2.60
2019-05-15T03:01:18.904Z,2.98
2019-05-15T03:03:49.682Z,2.33
2019-05-15T03:06:19.376Z,2.83
2019-05-15T03:08:49.697Z,2.72
2019-05-15T03:11:19.179Z,2.72
2019-05-15T03:13:50.425Z,2.95
2019-05-15T03:16:19.356Z,2.33
2019-05-15T03:18:50.453Z,3.52
2019-05-15T03:21:19.065Z,2.95
2019-05-15T03:23:50.709Z,2.45
2019-05-15T03:26:19.802Z,2.25
2019-05-15T03:28:49.566Z,2.45
2019-05-15T03:31:41.597Z,3.08
2019-05-15T03:33:54.354Z,3.20
2019-05-15T03:36:23.473Z,2.67
2019-05-15T03:38:50.091Z,2.50
2019-05-15T03:41:19.657Z,2.90
2019-05-15T03:43:49.638Z,2.52
2019-05-15T03:46:19.996Z,2.65
2019-05-15T03:48:52.312Z,2.72
2019-05-15T03:51:20.960Z,2.95
2019-05-15T03:53:49.995Z,3.00
2019-05-15T03:56:19.293Z,3.25
2019-05-15T03:58:49.348Z,2.65
2019-05-15T04:01:29.767Z,3.17
2019-05-15T04:03:49.734Z,3.12
2019-05-15T04:06:19.506Z,2.52
2019-05-15T04:08:49.588Z,3.27
2019-05-15T04:11:20.257Z,3.10
2019-05-15T04:13:50.154Z,3.70
2019-05-15T04:16:19.365Z,3.42
2019-05-15T04:18:49.061Z,3.17
2019-05-15T04:21:20.021Z,2.87
2019-05-15T04:23:49.943Z,2.70
2019-05-15T04:26:19.684Z,3.10
2019-05-15T04:28:49.403Z,3.30
2019-05-15T04:31:19.367Z,3.10
2019-05-15T04:33:49.344Z,3.30
2019-05-15T04:36:19.228Z,3.50
2019-05-15T04:38:49.843Z,3.60
2019-05-15T04:41:19.739Z,2.83
2019-05-15T04:43:49.571Z,3.02
2019-05-15T04:46:19.799Z,3.67
2019-05-15T04:48:50.193Z,3.35
2019-05-15T04:51:22.144Z,3.10
2019-05-15T04:53:50.805Z,2.58
2019-05-15T04:56:23.932Z,3.00
2019-05-15T04:58:52.747Z,3.92
2019-05-15T05:01:21.506Z,4.10
2019-05-15T05:03:50.309Z,3.60
2019-05-15T05:06:19.711Z,3.85
2019-05-15T05:08:49.271Z,3.98
2019-05-15T05:11:19.804Z,3.40
2019-05-15T05:13:48.634Z,3.62
2019-05-15T05:16:19.112Z,4.28
2019-05-15T05:18:48.802Z,2.87
2019-05-15T05:21:18.373Z,3.17
2019-05-15T05:23:48.365Z,3.25
2019-05-15T05:26:18.493Z,2.85
2019-05-15T05:28:48.811Z,3.62
2019-05-15T05:31:19.131Z,3.12
2019-05-15T05:33:48.766Z,3.55
2019-05-15T05:36:18.544Z,3.33
2019-05-15T05:38:49.404Z,3.40
2019-05-15T05:41:18.956Z,3.30
2019-05-15T05:43:48.736Z,3.65
2019-05-15T05:46:18.374Z,3.90
2019-05-15T05:48:48.996Z,3.85
2019-05-15T05:51:19.089Z,4.03
2019-05-15T05:53:48.208Z,3.92
2019-05-15T05:56:18.102Z,4.45
2019-05-15T05:58:49.884Z,4.10
2019-05-15T06:01:18.909Z,3.67
2019-05-15T06:03:49.078Z,2.35
2019-05-15T06:06:18.728Z,2.95
2019-05-15T06:08:48.028Z,3.05
2019-05-15T06:11:18.347Z,2.00
2019-05-15T06:13:52.165Z,1.85
2019-05-15T06:16:18.957Z,1.90
2019-05-15T06:18:49.186Z,1.50
2019-05-15T06:21:18.073Z,2.00
2019-05-15T06:23:54.775Z,1.15
2019-05-15T06:26:19.614Z,1.10
2019-05-15T06:28:48.978Z,1.07
2019-05-15T06:31:18.974Z,0.95
2019-05-15T06:33:49.030Z,1.25
2019-05-15T06:36:18.212Z,1.40
2019-05-15T06:38:48.382Z,1.10
2019-05-15T06:41:18.105Z,1.00
2019-05-15T06:43:48.363Z,1.17
2019-05-15T06:46:18.781Z,1.20
2019-05-15T06:48:48.651Z,1.30
2019-05-15T06:51:18.221Z,1.10
2019-05-15T06:53:49.146Z,1.35
2019-05-15T06:56:18.791Z,1.25
2019-05-15T06:58:48.696Z,1.30
2019-05-15T07:01:21.214Z,1.45
2019-05-15T07:03:51.030Z,2.17
2019-05-15T07:06:19.863Z,2.17
2019-05-15T07:08:49.497Z,1.40
2019-05-15T07:11:19.268Z,2.40
2019-05-15T07:13:48.687Z,2.25
2019-05-15T07:16:18.279Z,2.47
2019-05-15T07:18:48.508Z,2.42
2019-05-15T07:21:20.467Z,2.35
2019-05-15T07:23:49.811Z,2.12
2019-05-15T07:26:18.733Z,2.55
2019-05-15T07:28:48.600Z,2.75
2019-05-15T07:31:18.059Z,3.05
2019-05-15T07:33:59.693Z,2.77
2019-05-15T07:36:24.387Z,4.12
2019-05-15T07:38:55.078Z,3.10
2019-05-15T07:41:24.092Z,2.98
2019-05-15T07:43:52.959Z,2.52
2019-05-15T07:46:25.104Z,3.27
2019-05-15T07:48:54.163Z,3.12
2019-05-15T07:51:23.221Z,2.85
2019-05-15T07:53:52.307Z,2.90
2019-05-15T07:56:21.209Z,2.37
2019-05-15T07:58:52.896Z,2.20
2019-05-15T08:01:24.274Z,2.83
2019-05-15T08:04:49.444Z,2.02
2019-05-15T08:06:52.409Z,2.95
2019-05-15T08:12:22.114Z,2.12
2019-05-15T08:15:11.825Z,2.25
2019-05-15T08:18:08.781Z,1.67
2019-05-15T08:20:34.063Z,1.80
2019-05-15T08:23:08.412Z,1.77
2019-05-15T08:25:38.780Z,2.15
2019-05-15T08:28:08.809Z,2.17
2019-05-15T08:30:38.746Z,2.92
2019-05-15T08:33:22.589Z,1.75
2019-05-15T08:35:52.135Z,2.02
2019-05-15T08:38:23.924Z,1.47
2019-05-15T08:40:52.785Z,1.22
2019-05-15T08:43:21.841Z,0.98
2019-05-15T08:45:50.619Z,1.30
2019-05-15T08:48:19.597Z,1.55
2019-05-15T08:50:57.936Z,1.20
2019-05-15T08:53:28.459Z,1.40
2019-05-15T08:55:58.828Z,1.25
2019-05-15T08:58:29.104Z,1.00
2019-05-15T09:00:59.710Z,1.72
2019-05-15T09:03:28.847Z,1.52
2019-05-15T09:06:05.285Z,1.80
2019-05-15T09:08:38.731Z,1.65
2019-05-15T09:11:19.017Z,1.62
2019-05-15T09:13:52.772Z,2.40
2019-05-15T09:16:28.016Z,1.70
2019-05-15T09:19:01.666Z,2.35
2019-05-15T09:21:32.447Z,2.33
2019-05-15T09:24:09.361Z,1.75
2019-05-15T09:26:40.409Z,2.20
2019-05-15T09:29:29.942Z,2.22
2019-05-15T09:32:05.092Z,2.20
2019-05-15T09:34:50.480Z,2.47
2019-05-15T09:37:19.667Z,1.67
2019-05-15T09:40:01.305Z,2.58
2019-05-15T09:42:38.609Z,3.20
2019-05-15T09:45:17.993Z,2.45
2019-05-15T09:47:51.175Z,2.22
2019-05-15T09:50:43.814Z,2.00
2019-05-15T09:53:23.572Z,1.90
2019-05-15T09:55:59.984Z,2.58
2019-05-15T09:58:37.922Z,2.17
2019-05-15T10:01:12.731Z,2.45
2019-05-15T10:03:44.390Z,2.27
2019-05-15T10:06:30.503Z,2.00
2019-05-15T10:08:59.374Z,1.90
2019-05-15T10:11:30.008Z,1.70
2019-05-15T10:14:09.959Z,1.67
2019-05-15T10:16:38.828Z,1.85
2019-05-15T10:19:08.966Z,1.50
2019-05-15T10:21:40.026Z,1.55
2019-05-15T10:24:09.484Z,1.82
2019-05-15T10:26:44.916Z,1.60
2019-05-15T10:29:16.962Z,2.00
2019-05-15T10:31:51.865Z,1.77
2019-05-15T10:34:21.242Z,2.58
2019-05-15T10:36:50.089Z,2.47
2019-05-15T10:39:29.218Z,2.72
2019-05-15T10:41:59.826Z,2.65
2019-05-15T10:44:39.741Z,2.25
2019-05-15T10:47:08.903Z,2.70
2019-05-15T10:49:39.021Z,2.45
2019-05-15T10:52:17.858Z,2.10
2019-05-15T10:54:46.246Z,2.17
2019-05-15T10:57:43.766Z,1.55
2019-05-15T11:00:13.977Z,1.90
2019-05-15T11:02:42.731Z,1.67
2019-05-15T11:05:12.455Z,1.60
2019-05-15T11:07:41.483Z,1.77
2019-05-15T11:10:14.085Z,1.65
2019-05-15T11:12:44.548Z,2.75
2019-05-15T11:15:13.702Z,1.77
2019-05-15T11:17:48.515Z,1.65
2019-05-15T11:20:18.767Z,1.60
2019-05-15T11:22:49.893Z,1.62
2019-05-15T11:25:24.289Z,2.15
2019-05-15T11:28:12.622Z,1.82
2019-05-15T11:30:55.150Z,2.27
2019-05-15T11:33:42.391Z,2.42
2019-05-15T11:36:18.348Z,2.55
2019-05-15T11:40:21.992Z,2.35
2019-05-15T11:41:19.675Z,1.90
2019-05-15T11:44:03.318Z,2.72
2019-05-15T11:46:44.559Z,2.77
2019-05-15T11:49:49.372Z,2.70
2019-05-15T11:55:16.057Z,3.00
2019-05-15T11:57:55.840Z,2.37
2019-05-15T12:00:27.183Z,2.30
2019-05-15T12:03:18.767Z,2.00
2019-05-15T12:05:28.659Z,1.80
2019-05-15T12:08:02.889Z,1.70
2019-05-15T12:11:33.318Z,1.67
2019-05-15T12:14:14.714Z,2.02
2019-05-15T12:17:11.442Z,2.72
2019-05-15T12:19:33.677Z,2.58
2019-05-15T12:22:06.569Z,2.98
2019-05-15T12:24:40.263Z,2.72
2019-05-15T12:27:15.177Z,3.08
2019-05-15T12:29:39.487Z,2.90
2019-05-15T12:32:25.212Z,3.22
2019-05-15T12:34:39.071Z,2.80
2019-05-15T12:37:09.778Z,3.42
2019-05-15T12:39:40.869Z,3.47
2019-05-15T13:00:22.688Z,2.72
2019-05-15T13:02:59.617Z,2.83
2019-05-15T13:05:29.760Z,2.60
2019-05-15T13:07:59.864Z,3.52
2019-05-15T13:10:31.588Z,2.80
2019-05-15T13:13:05.086Z,2.33
2019-05-15T13:15:30.965Z,2.45
2019-05-15T13:18:22.965Z,2.52
2019-05-15T13:20:41.216Z,2.67
2019-05-15T13:23:10.239Z,2.25
2019-05-15T13:25:39.773Z,2.27
2019-05-15T13:28:09.119Z,2.20
2019-05-15T13:30:41.318Z,2.40
2019-05-15T13:33:10.619Z,2.20
2019-05-15T13:35:39.518Z,2.50
2019-05-15T13:38:09.966Z,2.37
2019-05-15T13:40:42.139Z,2.42
2019-05-15T13:43:10.167Z,2.83
2019-05-15T13:45:39.103Z,2.20
2019-05-15T13:48:08.935Z,2.22
2019-05-15T13:50:41.038Z,2.25
2019-05-15T13:53:11.136Z,2.15
2019-05-15T13:55:43.216Z,2.80
2019-05-15T13:58:11.868Z,2.75
2019-05-15T14:00:40.669Z,2.33
2019-05-15T14:03:09.529Z,2.33
2019-05-15T14:05:41.181Z,2.30
2019-05-15T14:08:12.760Z,2.27
2019-05-15T14:10:41.421Z,2.40
2019-05-15T14:13:10.181Z,3.02
2019-05-15T14:15:39.386Z,2.77
2019-05-15T14:18:08.710Z,2.55
2019-05-15T14:20:48.993Z,2.35
2019-05-15T14:23:13.978Z,2.55
2019-05-15T14:25:44.261Z,1.80
2019-05-15T14:28:13.156Z,2.22
2019-05-15T14:30:41.907Z,2.22
2019-05-15T14:33:10.590Z,2.25
2019-05-15T14:35:39.276Z,1.80
2019-05-15T14:38:10.396Z,1.57
2019-05-15T14:40:38.443Z,1.70
2019-05-15T14:43:08.951Z,1.92
2019-05-15T14:45:38.883Z,2.08
2019-05-15T14:48:08.805Z,1.82
2019-05-15T14:50:38.481Z,1.42
2019-05-15T14:53:09.313Z,2.12
2019-05-15T14:55:43.047Z,1.42
2019-05-15T14:58:08.299Z,2.75
2019-05-15T15:00:41.148Z,2.25
2019-05-15T15:03:09.769Z,1.40
2019-05-15T15:05:38.784Z,1.72
2019-05-15T15:08:18.416Z,1.50
2019-05-15T15:10:38.736Z,1.40
2019-05-15T15:13:13.752Z,1.30
2019-05-15T15:15:42.556Z,1.27
2019-05-15T15:18:20.024Z,1.22
2019-05-15T15:20:48.680Z,1.50
2019-05-15T15:23:17.500Z,1.80
2019-05-15T15:25:48.259Z,1.17
2019-05-15T15:28:18.846Z,1.20
2019-05-15T15:30:48.643Z,1.15
2019-05-15T15:33:17.612Z,2.12
2019-05-15T15:35:48.559Z,1.92
2019-05-15T15:38:19.029Z,1.82
2019-05-15T15:40:48.114Z,2.20
2019-05-15T15:43:17.017Z,2.35
2019-05-15T15:45:48.268Z,1.85
2019-05-15T15:48:16.217Z,1.62
2019-05-15T15:50:45.283Z,1.75
2019-05-15T15:53:13.997Z,2.50
2019-05-15T15:55:42.819Z,1.82
2019-05-15T15:58:11.462Z,1.67
2019-05-15T16:00:43.469Z,2.00
2019-05-15T16:03:14.754Z,1.75
2019-05-15T16:05:43.445Z,1.42
2019-05-15T16:08:12.087Z,2.02
2019-05-15T16:10:40.977Z,1.92
2019-05-15T16:13:09.758Z,1.47
2019-05-15T16:15:39.582Z,1.87
2019-05-15T16:18:08.838Z,2.02
2019-05-15T16:20:39.652Z,2.00
2019-05-15T16:23:08.680Z,1.72
2019-05-15T16:25:38.425Z,1.70
2019-05-15T16:28:10.537Z,1.85
2019-05-15T16:30:50.431Z,1.90
2019-05-15T16:33:10.037Z,2.02
2019-05-15T16:35:39.352Z,2.40
2019-05-15T16:38:09.285Z,2.00
2019-05-15T16:40:38.594Z,2.65
2019-05-15T16:43:07.510Z,2.92
2019-05-15T16:45:38.490Z,2.47
2019-05-15T16:48:09.227Z,2.20
2019-05-15T16:50:38.181Z,2.30
2019-05-15T16:53:09.196Z,2.05
2019-05-15T16:55:37.906Z,2.17
2019-05-15T16:58:09.320Z,2.02
2019-05-15T17:00:38.409Z,2.42
2019-05-15T17:03:14.293Z,2.95
2019-05-15T17:05:40.399Z,2.20
2019-05-15T17:08:09.345Z,1.95
2019-05-15T17:10:38.789Z,2.47
2019-05-15T17:13:08.690Z,2.15
2019-05-15T17:15:38.459Z,2.37
2019-05-15T17:18:09.014Z,2.05
2019-05-15T17:20:37.829Z,2.22
2019-05-15T17:23:08.664Z,2.37
2019-05-15T17:25:38.945Z,1.90
2019-05-15T17:28:09.107Z,2.05
2019-05-15T17:30:38.391Z,3.95
2019-05-15T17:33:07.338Z,1.92
2019-05-15T17:35:38.082Z,2.15
2019-05-15T17:38:09.873Z,2.55
2019-05-15T17:40:38.550Z,2.75
2019-05-15T17:43:09.383Z,2.27
2019-05-15T17:45:39.017Z,2.30
2019-05-15T17:48:08.949Z,2.60
2019-05-15T17:50:48.515Z,2.10
2019-05-15T17:53:08.766Z,2.17
2019-05-15T17:55:38.420Z,2.00
2019-05-15T17:58:09.236Z,2.20
2019-05-15T18:00:39.350Z,3.55
2019-05-15T18:03:09.857Z,4.47
2019-05-15T18:05:39.186Z,5.22
2019-05-15T18:08:08.825Z,4.72
2019-05-15T18:10:38.438Z,4.90
2019-05-15T18:13:08.893Z,4.90
2019-05-15T18:15:38.540Z,5.22
2019-05-15T18:18:09.488Z,5.47
2019-05-15T18:20:38.510Z,4.83
2019-05-15T18:23:08.510Z,5.40
2019-05-15T18:25:38.423Z,6.40
2019-05-15T18:28:08.593Z,5.97
2019-05-15T18:30:38.847Z,5.53
2019-05-15T18:33:09.426Z,5.90
2019-05-15T18:35:38.692Z,5.83
2019-05-15T18:38:08.633Z,5.25
2019-05-15T18:40:38.397Z,6.33
2019-05-15T18:43:10.032Z,5.90
2019-05-15T18:45:38.290Z,6.45
2019-05-15T18:48:07.221Z,5.58
2019-05-15T18:50:37.818Z,6.37
2019-05-15T18:53:09.029Z,6.05
2019-05-15T18:55:38.626Z,5.37
2019-05-15T18:58:08.728Z,5.83
2019-05-15T19:00:39.919Z,6.85
2019-05-15T19:03:19.091Z,7.22
2019-05-15T19:05:38.791Z,6.20
2019-05-15T19:08:08.375Z,7.37
2019-05-15T19:10:38.654Z,7.03
2019-05-15T19:13:08.518Z,6.28
2019-05-15T19:15:38.076Z,6.42
2019-05-15T19:18:08.012Z,6.58
2019-05-15T19:20:38.838Z,6.80
2019-05-15T19:23:07.990Z,6.50
2019-05-15T19:25:37.020Z,7.05
2019-05-15T19:28:08.231Z,7.55
2019-05-15T19:30:36.162Z,7.90
2019-05-15T19:33:07.878Z,6.75
2019-05-15T19:35:38.731Z,6.83
2019-05-15T19:38:07.202Z,7.53
2019-05-15T19:40:35.871Z,6.50
2019-05-15T19:43:04.638Z,7.10
2019-05-15T19:45:33.450Z,6.40
2019-05-15T19:48:02.511Z,6.78
2019-05-15T19:50:31.314Z,6.72
2019-05-15T19:52:59.978Z,7.67
2019-05-15T19:55:28.802Z,6.42
2019-05-15T19:57:58.781Z,6.53
2019-05-15T20:00:28.526Z,8.03
2019-05-15T20:02:58.181Z,7.35
2019-05-15T20:05:28.956Z,7.35
2019-05-15T20:07:58.922Z,8.15
2019-05-15T20:10:29.259Z,7.55
2019-05-15T20:12:59.675Z,8.15
2019-05-15T20:15:28.816Z,8.53
2019-05-15T20:17:57.973Z,7.83
2019-05-15T20:20:28.428Z,7.80
2019-05-15T20:22:59.816Z,8.80
2019-05-15T20:25:28.153Z,8.38
2019-05-15T20:27:56.892Z,7.70
2019-05-15T20:30:25.695Z,8.30
2019-05-15T20:32:54.433Z,7.65
2019-05-15T20:35:23.116Z,8.30
2019-05-15T20:37:52.025Z,8.45
2019-05-15T20:40:20.845Z,8.15
2019-05-15T20:42:49.564Z,7.97
2019-05-15T20:45:18.700Z,8.10
2019-05-15T20:47:47.441Z,7.92
2019-05-15T20:50:19.054Z,7.90
2019-05-15T20:52:48.734Z,7.45
2019-05-15T20:55:17.090Z,7.90
2019-05-15T20:57:49.790Z,7.80
2019-05-15T21:00:19.158Z,8.30
2019-05-15T21:02:48.617Z,7.53
2019-05-15T21:05:18.603Z,7.65
2019-05-15T21:07:48.584Z,8.35
2019-05-15T21:10:21.124Z,8.70
2019-05-15T21:12:49.360Z,7.47
2019-05-15T21:15:21.513Z,8.10
2019-05-15T21:17:57.854Z,8.65
2019-05-15T21:20:21.270Z,7.97
2019-05-15T21:22:49.951Z,8.65
2019-05-15T21:25:19.654Z,9.30
2019-05-15T21:27:49.093Z,8.85
2019-05-15T21:30:19.055Z,8.65
2019-05-15T21:32:49.385Z,9.68
2019-05-15T21:35:18.552Z,8.95
2019-05-15T21:37:48.901Z,9.53
2019-05-15T21:40:17.756Z,9.18
2019-05-15T21:42:49.126Z,8.93
2019-05-15T21:45:18.341Z,9.75
2019-05-15T21:47:47.290Z,9.45
2019-05-15T21:50:19.082Z,10.03
2019-05-15T21:52:49.120Z,9.08
2019-05-15T21:55:18.620Z,10.10
2019-05-15T21:57:47.735Z,9.23
2019-05-15T22:00:19.605Z,9.90
2019-05-15T22:02:49.324Z,9.55
2019-05-15T22:05:19.296Z,8.70
2019-05-15T22:07:51.208Z,9.58
2019-05-15T22:10:19.657Z,9.53
2019-05-15T22:12:48.636Z,9.68
2019-05-15T22:15:18.992Z,8.98
2019-05-15T22:17:49.307Z,10.35
2019-05-15T22:20:19.003Z,9.48
2019-05-15T22:22:50.293Z,8.20
2019-05-15T22:25:19.279Z,8.70
2019-05-15T22:27:48.622Z,9.90
2019-05-15T22:30:18.427Z,10.10
2019-05-15T22:32:49.517Z,10.50
2019-05-15T22:35:18.876Z,9.80
2019-05-15T22:37:49.249Z,10.95
2019-05-15T22:40:18.950Z,10.93
2019-05-15T22:42:48.573Z,10.10
2019-05-15T22:45:18.639Z,10.78
2019-05-15T22:47:48.366Z,10.98
2019-05-15T22:50:19.062Z,10.93
2019-05-15T22:52:49.216Z,10.43
2019-05-15T22:55:18.533Z,10.75
2019-05-15T22:57:48.081Z,10.23
2019-05-15T23:00:17.742Z,9.60
2019-05-15T23:02:48.906Z,10.68
2019-05-15T23:05:26.923Z,10.23
2019-05-15T23:07:48.166Z,9.18
2019-05-15T23:10:17.326Z,10.28
2019-05-15T23:12:46.050Z,10.03
2019-05-15T23:15:14.875Z,9.30
2019-05-15T23:17:43.550Z,9.78
2019-05-15T23:20:12.746Z,10.50
2019-05-15T23:22:41.453Z,10.63
2019-05-15T23:25:10.275Z,10.43
2019-05-15T23:27:39.005Z,10.35
2019-05-15T23:30:09.014Z,10.75
2019-05-15T23:32:39.139Z,9.75
2019-05-15T23:35:08.639Z,9.58
2019-05-15T23:37:39.234Z,9.58
2019-05-15T23:40:08.843Z,10.53
2019-05-15T23:42:39.101Z,10.15
2019-05-15T23:45:08.325Z,10.00
2019-05-15T23:47:38.473Z,10.10
2019-05-15T23:50:07.624Z,10.85
2019-05-15T23:52:38.360Z,10.08
2019-05-15T23:55:08.661Z,10.70
2019-05-15T23:57:39.231Z,11.75
